createdAt,value
2023-01-01T00:00:39.232Z,6.90
2023-01-01T00:02:41.020Z,5.38
2023-01-01T00:04:42.861Z,2.97
2023-01-01T00:06:45.509Z,2.45
2023-01-01T00:08:47.797Z,2.95
2023-01-01T00:10:49.519Z,2.78
2023-01-01T00:12:51.238Z,2.35
2023-01-01T00:14:52.912Z,3.25
2023-01-01T00:16:56.160Z,2.95
2023-01-01T00:18:58.024Z,1.95
2023-01-01T00:21:06.787Z,2.92
2023-01-01T00:23:08.447Z,1.95
2023-01-01T00:25:14.085Z,3.70
2023-01-01T00:27:15.894Z,2.75
2023-01-01T00:29:17.525Z,2.90
2023-01-01T00:31:21.491Z,1.67
2023-01-01T00:33:23.213Z,5.50
2023-01-01T00:35:25.813Z,4.32
2023-01-01T00:37:28.501Z,1.90
2023-01-01T00:39:30.194Z,3.55
2023-01-01T00:41:31.920Z,2.20
2023-01-01T00:43:33.625Z,2.05
2023-01-01T00:45:35.477Z,4.75
2023-01-01T00:47:37.223Z,2.88
2023-01-01T00:49:38.939Z,1.10
2023-01-01T00:51:40.685Z,2.67
2023-01-01T00:53:42.438Z,1.90
2023-01-01T00:55:44.399Z,2.13
2023-01-01T00:57:46.121Z,2.25
2023-01-01T00:59:48.166Z,1.58
2023-01-01T01:01:50.092Z,1.40
2023-01-01T01:03:51.825Z,2.33
2023-01-01T01:05:56.530Z,1.50
2023-01-01T01:07:58.924Z,1.95
2023-01-01T01:10:00.665Z,3.33
2023-01-01T01:12:18.057Z,2.63
2023-01-01T01:14:20.782Z,1.55
2023-01-01T01:16:25.658Z,2.42
2023-01-01T01:18:27.350Z,2.05
2023-01-01T01:20:29.207Z,1.25
2023-01-01T01:22:31.170Z,1.83
2023-01-01T01:24:32.817Z,1.80
2023-01-01T01:26:35.311Z,1.40
2023-01-01T01:28:37.127Z,1.60
2023-01-01T01:30:39.669Z,2.08
2023-01-01T01:32:41.452Z,3.38
2023-01-01T01:34:43.255Z,3.03
2023-01-01T01:36:45.052Z,2.63
2023-01-01T01:38:49.878Z,2.15
2023-01-01T01:40:51.621Z,3.08
2023-01-01T01:42:53.392Z,2.00
2023-01-01T01:45:06.759Z,1.75
2023-01-01T01:47:17.891Z,1.42
2023-01-01T01:49:28.312Z,1.98
2023-01-01T01:51:35.330Z,1.73
2023-01-01T01:53:40.445Z,2.13
2023-01-01T01:55:51.696Z,2.05
2023-01-01T01:57:53.709Z,2.30
2023-01-01T01:59:56.715Z,2.70
2023-01-01T02:01:59.231Z,2.13
2023-01-01T02:04:02.379Z,1.73
2023-01-01T02:06:04.391Z,3.55
2023-01-01T02:08:06.624Z,1.60
2023-01-01T02:10:08.734Z,2.92
2023-01-01T02:12:10.518Z,2.13
2023-01-01T02:14:12.429Z,1.30
2023-01-01T02:16:24.312Z,2.67
2023-01-01T02:18:52.256Z,1.48
2023-01-01T02:21:07.247Z,1.90
2023-01-01T02:23:26.808Z,1.63
2023-01-01T02:25:40.521Z,2.25
2023-01-01T02:28:02.773Z,1.95
2023-01-01T02:30:09.026Z,2.47
2023-01-01T02:32:43.375Z,2.30
2023-01-01T02:34:53.311Z,2.65
2023-01-01T02:36:56.214Z,1.42
2023-01-01T02:38:59.837Z,3.05
2023-01-01T02:41:04.366Z,2.15
2023-01-01T02:43:06.320Z,1.40
2023-01-01T02:45:09.005Z,1.52
2023-01-01T02:47:14.298Z,1.60
2023-01-01T02:49:16.085Z,2.22
2023-01-01T02:51:30.965Z,1.10
2023-01-01T02:53:36.614Z,2.03
2023-01-01T02:56:03.224Z,1.23
2023-01-01T02:58:34.424Z,4.43
2023-01-01T03:00:40.742Z,1.77
2023-01-01T03:03:07.173Z,2.13
2023-01-01T03:05:30.380Z,1.50
2023-01-01T03:07:36.519Z,2.08
2023-01-01T03:09:48.860Z,3.47
2023-01-01T03:12:05.963Z,1.45
2023-01-01T03:14:22.205Z,4.18
2023-01-01T03:16:37.047Z,4.45
2023-01-01T03:18:52.363Z,1.42
2023-01-01T03:20:56.767Z,2.30
2023-01-01T03:23:02.675Z,2.35
2023-01-01T03:25:15.037Z,3.38
2023-01-01T03:27:22.652Z,2.25
2023-01-01T03:29:25.362Z,1.55
2023-01-01T03:31:27.396Z,1.50
2023-01-01T03:33:39.207Z,6.00
2023-01-01T03:35:45.910Z,1.40
2023-01-01T03:37:50.318Z,1.60
2023-01-01T03:39:53.790Z,4.18
2023-01-01T03:42:20.661Z,1.63
2023-01-01T03:44:28.092Z,2.55
2023-01-01T03:46:31.672Z,2.90
2023-01-01T03:48:58.522Z,1.63
2023-01-01T03:51:29.011Z,1.50
2023-01-01T03:53:40.271Z,2.20
2023-01-01T03:55:45.680Z,1.55
2023-01-01T03:57:50.351Z,2.00
2023-01-01T04:00:11.383Z,1.50
2023-01-01T04:02:17.355Z,1.50
2023-01-01T04:04:19.590Z,1.65
2023-01-01T04:06:21.567Z,1.48
2023-01-01T04:08:23.454Z,1.70
2023-01-01T04:10:26.106Z,3.13
2023-01-01T04:12:31.002Z,2.15
2023-01-01T04:14:42.227Z,1.88
2023-01-01T04:16:43.918Z,2.00
2023-01-01T04:18:45.621Z,1.65
2023-01-01T04:20:47.390Z,1.92
2023-01-01T04:22:49.164Z,2.72
2023-01-01T04:24:51.052Z,1.35
2023-01-01T04:26:53.616Z,2.75
2023-01-01T04:28:55.482Z,1.48
2023-01-01T04:32:57.754Z,1.58
2023-01-01T04:34:59.440Z,1.42
2023-01-01T04:37:01.304Z,6.13
2023-01-01T04:39:03.742Z,2.17
2023-01-01T04:41:05.768Z,9.00
2023-01-01T04:43:07.986Z,1.90
2023-01-01T04:45:12.443Z,2.17
2023-01-01T04:47:14.187Z,1.17
2023-01-01T04:49:15.955Z,4.45
2023-01-01T04:51:19.302Z,3.65
2023-01-01T04:53:20.987Z,2.65
2023-01-01T04:55:22.666Z,3.08
2023-01-01T04:57:24.437Z,1.60
2023-01-01T04:59:26.232Z,1.67
2023-01-01T05:01:29.299Z,3.45
2023-01-01T05:03:31.287Z,3.55
2023-01-01T05:05:33.035Z,1.73
2023-01-01T05:07:34.816Z,2.50
2023-01-01T05:09:36.752Z,1.42
2023-01-01T05:11:38.781Z,1.42
2023-01-01T05:13:45.290Z,1.92
2023-01-01T05:15:47.041Z,1.40
2023-01-01T05:17:48.731Z,1.20
2023-01-01T05:19:50.465Z,1.30
2023-01-01T05:21:52.238Z,2.00
2023-01-01T05:23:59.485Z,1.65
2023-01-01T05:26:01.566Z,1.20
2023-01-01T05:28:03.341Z,2.58
2023-01-01T05:30:05.710Z,1.58
2023-01-01T05:36:10.593Z,3.25
2023-01-01T05:38:12.506Z,1.50
2023-01-01T05:40:14.171Z,3.25
2023-01-01T05:42:15.801Z,1.95
2023-01-01T05:44:19.399Z,1.35
2023-01-01T05:46:23.603Z,1.33
2023-01-01T05:48:25.277Z,3.60
2023-01-01T05:50:26.986Z,3.47
2023-01-01T05:52:28.628Z,1.45
2023-01-01T05:54:30.318Z,1.55
2023-01-01T05:56:32.014Z,2.80
2023-01-01T05:58:34.999Z,1.38
2023-01-01T06:00:36.691Z,3.28
2023-01-01T06:02:38.443Z,1.95
2023-01-01T06:04:40.194Z,1.73
2023-01-01T06:06:42.120Z,1.58
2023-01-01T06:08:52.537Z,1.45
2023-01-01T06:10:59.333Z,2.40
2023-01-01T06:13:01.111Z,1.80
2023-01-01T06:15:02.948Z,2.33
2023-01-01T06:17:04.727Z,7.05
2023-01-01T06:19:06.459Z,7.97
2023-01-01T06:21:13.399Z,6.68
2023-01-01T06:23:15.134Z,2.40
2023-01-01T06:25:17.099Z,1.63
2023-01-01T06:27:18.975Z,2.97
2023-01-01T06:29:20.651Z,6.03
2023-01-01T06:31:22.958Z,1.75
2023-01-01T06:33:24.739Z,2.40
2023-01-01T06:35:27.185Z,1.33
2023-01-01T06:37:29.231Z,4.28
2023-01-01T06:39:31.006Z,1.20
2023-01-01T06:41:32.968Z,1.02
2023-01-01T06:43:35.797Z,5.85
2023-01-01T06:45:37.517Z,2.15
2023-01-01T06:47:39.397Z,1.90
2023-01-01T06:49:41.081Z,4.72
2023-01-01T06:51:43.931Z,2.08
2023-01-01T06:53:46.506Z,1.35
2023-01-01T06:55:54.920Z,4.00
2023-01-01T06:57:58.704Z,2.22
2023-01-01T07:00:00.386Z,1.23
2023-01-01T07:02:02.160Z,2.63
2023-01-01T07:04:08.890Z,0.98
2023-01-01T07:06:11.204Z,4.47
2023-01-01T07:08:12.873Z,3.10
2023-01-01T07:10:14.593Z,2.55
2023-01-01T07:12:16.346Z,1.10
2023-01-01T07:14:18.091Z,1.83
2023-01-01T07:16:20.162Z,1.65
2023-01-01T07:18:23.175Z,2.13
2023-01-01T07:20:25.010Z,2.03
2023-01-01T07:22:26.704Z,1.52
2023-01-01T07:24:28.548Z,2.03
2023-01-01T07:26:31.675Z,3.03
2023-01-01T07:28:33.398Z,1.70
2023-01-01T07:30:36.391Z,5.97
2023-01-01T07:32:38.271Z,1.75
2023-01-01T07:34:40.025Z,3.42
2023-01-01T07:36:42.193Z,2.00
2023-01-01T07:38:43.974Z,2.83
2023-01-01T07:40:45.881Z,3.22
2023-01-01T07:42:47.575Z,1.58
2023-01-01T07:44:49.299Z,2.38
2023-01-01T07:46:51.100Z,1.05
2023-01-01T07:48:52.953Z,1.42
2023-01-01T07:50:54.704Z,1.58
2023-01-01T07:52:56.505Z,2.47
2023-01-01T07:54:58.191Z,2.08
2023-01-01T07:56:59.940Z,1.85
2023-01-01T07:59:01.640Z,3.45
2023-01-01T08:01:03.539Z,1.90
2023-01-01T08:03:05.865Z,4.25
2023-01-01T08:05:08.230Z,6.35
2023-01-01T08:07:09.940Z,2.55
2023-01-01T08:09:11.738Z,1.50
2023-01-01T08:11:13.457Z,1.70
2023-01-01T08:13:15.116Z,1.83
2023-01-01T08:15:16.939Z,3.47
2023-01-01T08:17:18.807Z,2.53
2023-01-01T08:19:20.595Z,11.32
2023-01-01T08:21:22.365Z,1.27
2023-01-01T08:23:24.397Z,3.58
2023-01-01T08:25:26.286Z,1.75
2023-01-01T08:27:27.951Z,1.88
2023-01-01T08:29:29.770Z,3.03
2023-01-01T08:31:31.629Z,0.80
2023-01-01T08:33:33.375Z,2.00
2023-01-01T08:35:36.582Z,2.30
2023-01-01T08:37:38.352Z,2.03
2023-01-01T08:39:40.460Z,2.63
2023-01-01T08:41:42.305Z,1.60
2023-01-01T08:43:44.069Z,3.90
2023-01-01T08:45:45.929Z,4.07
2023-01-01T08:47:47.586Z,4.15
2023-01-01T08:49:49.619Z,1.67
2023-01-01T08:51:51.461Z,4.82
2023-01-01T08:53:53.146Z,1.55
2023-01-01T08:55:59.015Z,4.40
2023-01-01T08:58:00.753Z,8.57
2023-01-01T09:00:02.432Z,1.02
2023-01-01T09:02:05.021Z,2.45
2023-01-01T09:04:13.651Z,3.45
2023-01-01T09:06:17.511Z,2.22
2023-01-01T09:08:19.787Z,3.00
2023-01-01T09:10:21.477Z,1.90
2023-01-01T09:12:23.288Z,1.73
2023-01-01T09:14:25.398Z,1.35
2023-01-01T09:16:27.189Z,3.38
2023-01-01T09:18:28.925Z,2.17
2023-01-01T09:20:31.133Z,2.28
2023-01-01T09:22:34.019Z,1.52
2023-01-01T09:24:35.740Z,2.03
2023-01-01T09:26:38.814Z,1.45
2023-01-01T09:28:40.572Z,2.03
2023-01-01T09:30:42.280Z,3.25
2023-01-01T09:32:44.026Z,2.13
2023-01-01T09:34:51.969Z,1.95
2023-01-01T09:36:54.224Z,4.53
2023-01-01T09:38:56.887Z,2.05
2023-01-01T09:41:40.066Z,1.50
2023-01-01T09:44:17.276Z,2.88
2023-01-01T09:46:19.576Z,3.67
2023-01-01T09:48:21.801Z,2.63
2023-01-01T09:50:39.098Z,1.35
2023-01-01T09:52:57.089Z,2.25
2023-01-01T09:55:04.556Z,1.48
2023-01-01T09:57:14.793Z,5.57
2023-01-01T09:59:19.868Z,5.60
2023-01-01T10:01:51.091Z,6.40
2023-01-01T10:04:21.058Z,1.63
2023-01-01T10:06:29.220Z,1.92
2023-01-01T10:08:36.685Z,5.30
2023-01-01T10:11:10.104Z,2.50
2023-01-01T10:13:39.408Z,2.05
2023-01-01T10:15:51.426Z,2.72
2023-01-01T10:17:59.401Z,4.22
2023-01-01T10:20:11.192Z,2.60
2023-01-01T10:22:21.305Z,1.55
2023-01-01T10:24:28.708Z,2.03
2023-01-01T10:26:31.826Z,1.17
2023-01-01T10:28:47.625Z,1.85
2023-01-01T10:30:52.297Z,1.88
2023-01-01T10:32:55.294Z,2.17
2023-01-01T10:34:57.543Z,2.50
2023-01-01T10:37:00.809Z,2.15
2023-01-01T10:39:02.587Z,2.65
2023-01-01T10:41:10.858Z,2.35
2023-01-01T10:43:15.428Z,2.28
2023-01-01T10:45:20.063Z,2.67
2023-01-01T10:47:29.557Z,11.52
2023-01-01T10:49:31.339Z,2.08
2023-01-01T10:51:33.400Z,2.58
2023-01-01T10:53:42.368Z,1.85
2023-01-01T10:55:49.325Z,1.42
2023-01-01T10:57:51.161Z,3.13
2023-01-01T10:59:54.586Z,5.07
2023-01-01T11:02:14.840Z,2.80
2023-01-01T11:04:21.249Z,1.48
2023-01-01T11:06:37.038Z,6.53
2023-01-01T11:08:39.972Z,2.80
2023-01-01T11:10:41.727Z,2.88
2023-01-01T11:13:04.691Z,3.25
2023-01-01T11:15:06.162Z,2.00
2023-01-01T11:17:09.112Z,1.30
2023-01-01T11:19:25.310Z,1.63
2023-01-01T11:21:27.039Z,2.25
2023-01-01T11:23:35.314Z,1.52
2023-01-01T11:25:37.011Z,3.47
2023-01-01T11:27:38.634Z,2.78
2023-01-01T11:29:40.292Z,3.38
2023-01-01T11:31:43.677Z,13.15
2023-01-01T11:33:48.668Z,2.03
2023-01-01T11:35:54.126Z,4.00
2023-01-01T11:37:56.510Z,3.13
2023-01-01T11:39:58.857Z,1.88
2023-01-01T11:42:00.782Z,2.58
2023-01-01T11:44:06.130Z,3.83
2023-01-01T11:46:10.899Z,3.05
2023-01-01T11:48:19.207Z,2.15
2023-01-01T11:50:25.625Z,1.80
2023-01-01T11:52:37.058Z,3.35
2023-01-01T11:54:38.912Z,2.47
2023-01-01T11:56:40.685Z,2.17
2023-01-01T11:59:02.817Z,2.65
2023-01-01T12:01:14.915Z,2.42
2023-01-01T12:03:19.560Z,3.40
2023-01-01T12:05:25.217Z,2.88
2023-01-01T12:07:32.435Z,2.20
2023-01-01T12:09:48.599Z,1.23
2023-01-01T12:11:55.716Z,1.65
2023-01-01T12:14:08.719Z,4.75
2023-01-01T12:16:14.165Z,2.15
2023-01-01T12:18:41.067Z,2.05
2023-01-01T12:20:49.850Z,7.15
2023-01-01T12:22:55.494Z,2.70
2023-01-01T12:24:57.450Z,3.42
2023-01-01T12:27:17.885Z,1.85
2023-01-01T12:29:40.939Z,1.90
2023-01-01T12:32:20.955Z,4.25
2023-01-01T12:34:52.421Z,1.77
2023-01-01T12:36:59.970Z,2.13
2023-01-01T12:39:35.692Z,2.85
2023-01-01T12:42:14.344Z,3.05
2023-01-01T12:44:28.210Z,1.60
2023-01-01T12:46:54.396Z,1.73
2023-01-01T12:49:14.488Z,2.45
2023-01-01T12:51:21.916Z,2.13
2023-01-01T12:53:40.836Z,2.10
2023-01-01T12:55:57.197Z,1.52
2023-01-01T12:58:11.526Z,2.97
2023-01-01T13:00:16.393Z,1.83
2023-01-01T13:02:26.607Z,1.60
2023-01-01T13:04:28.540Z,3.58
2023-01-01T13:06:44.713Z,2.22
2023-01-01T13:08:51.333Z,2.08
2023-01-01T13:10:55.621Z,4.53
2023-01-01T13:12:57.542Z,3.17
2023-01-01T13:14:59.351Z,2.78
2023-01-01T13:17:01.043Z,3.35
2023-01-01T13:19:03.307Z,3.08
2023-01-01T13:21:21.671Z,3.80
2023-01-01T13:23:29.555Z,2.42
2023-01-01T13:25:31.399Z,2.25
2023-01-01T13:27:58.138Z,2.33
2023-01-01T13:29:59.973Z,3.95
2023-01-01T13:32:04.353Z,2.03
2023-01-01T13:34:31.341Z,2.10
2023-01-01T13:36:33.310Z,1.80
2023-01-01T13:38:49.744Z,2.30
2023-01-01T13:40:53.057Z,5.63
2023-01-01T13:42:59.046Z,1.30
2023-01-01T13:45:04.992Z,3.10
2023-01-01T13:47:59.143Z,1.90
2023-01-01T13:50:27.884Z,1.60
2023-01-01T13:53:13.087Z,2.78
2023-01-01T13:55:26.734Z,2.22
2023-01-01T13:57:43.552Z,1.40
2023-01-01T14:00:06.279Z,2.75
2023-01-01T14:02:22.011Z,1.77
2023-01-01T14:04:34.628Z,4.40
2023-01-01T14:06:40.146Z,4.13
2023-01-01T14:08:41.969Z,3.50
2023-01-01T14:10:50.152Z,1.65
2023-01-01T14:13:38.311Z,2.72
2023-01-01T14:16:22.446Z,7.15
2023-01-01T14:18:36.201Z,2.58
2023-01-01T14:20:48.558Z,1.58
2023-01-01T14:22:51.547Z,5.45
2023-01-01T14:24:53.348Z,1.70
2023-01-01T14:26:55.581Z,3.25
2023-01-01T14:29:03.565Z,3.30
2023-01-01T14:31:11.728Z,2.55
2023-01-01T14:33:31.480Z,3.45
2023-01-01T14:35:33.157Z,3.30
2023-01-01T14:37:34.817Z,3.47
2023-01-01T14:39:37.536Z,6.85
2023-01-01T14:41:42.658Z,2.88
2023-01-01T14:43:46.651Z,3.97
2023-01-01T14:45:49.866Z,6.32
2023-01-01T14:47:53.221Z,4.75
2023-01-01T14:50:02.454Z,4.80
2023-01-01T14:52:15.513Z,5.80
2023-01-01T14:54:20.250Z,2.80
2023-01-01T14:56:33.026Z,5.43
2023-01-01T14:58:36.203Z,5.00
2023-01-01T15:00:38.065Z,5.15
2023-01-01T15:02:40.909Z,10.30
2023-01-01T15:04:42.841Z,6.57
2023-01-01T15:06:44.521Z,6.45
2023-01-01T15:08:51.147Z,2.85
2023-01-01T15:10:54.264Z,4.05
2023-01-01T15:12:57.212Z,12.48
2023-01-01T15:14:58.947Z,3.33
2023-01-01T15:17:06.479Z,4.57
2023-01-01T15:19:18.354Z,2.50
2023-01-01T15:21:32.280Z,2.75
2023-01-01T15:23:34.468Z,2.78
2023-01-01T15:25:38.646Z,3.60
2023-01-01T15:27:40.443Z,4.35
2023-01-01T15:29:47.254Z,3.88
2023-01-01T15:31:50.445Z,2.75
2023-01-01T15:33:52.477Z,4.25
2023-01-01T15:36:00.910Z,21.02
2023-01-01T15:38:05.312Z,11.05
2023-01-01T15:40:13.124Z,14.90
2023-01-01T15:42:38.174Z,12.65
2023-01-01T15:44:39.860Z,17.98
2023-01-01T15:46:48.950Z,20.85
2023-01-01T15:48:52.713Z,12.00
2023-01-01T15:50:54.363Z,12.75
2023-01-01T15:53:23.410Z,20.80
2023-01-01T15:55:30.281Z,15.93
2023-01-01T15:57:32.015Z,9.70
2023-01-01T15:59:35.164Z,7.20
2023-01-01T16:01:39.139Z,8.27
2023-01-01T16:03:42.506Z,8.13
2023-01-01T16:05:48.138Z,11.52
2023-01-01T16:08:03.792Z,8.07
2023-01-01T16:10:14.455Z,3.72
2023-01-01T16:12:16.718Z,9.43
2023-01-01T16:14:18.603Z,3.88
2023-01-01T16:16:24.783Z,13.95
2023-01-01T16:18:30.308Z,2.45
2023-01-01T16:20:32.159Z,5.25
2023-01-01T16:22:36.863Z,7.13
2023-01-01T16:24:38.748Z,3.55
2023-01-01T16:26:41.751Z,6.10
2023-01-01T16:28:43.494Z,6.28
2023-01-01T16:30:47.134Z,16.25
2023-01-01T16:32:49.254Z,6.82
2023-01-01T16:34:50.980Z,10.02
2023-01-01T16:36:52.722Z,8.00
2023-01-01T16:38:54.473Z,7.68
2023-01-01T16:40:56.227Z,5.68
2023-01-01T16:42:57.943Z,8.10
2023-01-01T16:44:59.647Z,11.95
2023-01-01T16:47:01.352Z,7.85
2023-01-01T16:49:04.628Z,13.18
2023-01-01T16:51:07.253Z,13.63
2023-01-01T16:53:08.967Z,12.65
2023-01-01T16:55:10.861Z,9.55
2023-01-01T16:57:12.660Z,9.35
2023-01-01T16:59:15.307Z,10.88
2023-01-01T17:01:17.138Z,10.38
2023-01-01T17:03:18.939Z,8.18
2023-01-01T17:05:20.644Z,11.45
2023-01-01T17:07:22.354Z,8.82
2023-01-01T17:09:24.094Z,8.98
2023-01-01T17:11:25.809Z,7.75
2023-01-01T17:13:27.476Z,9.80
2023-01-01T17:15:29.955Z,9.23
2023-01-01T17:17:31.657Z,6.30
2023-01-01T17:19:33.357Z,8.70
2023-01-01T17:21:35.118Z,10.98
2023-01-01T17:23:42.269Z,7.07
2023-01-01T17:25:43.936Z,10.68
2023-01-01T17:27:45.624Z,13.05
2023-01-01T17:29:47.304Z,8.68
2023-01-01T17:31:49.104Z,5.80
2023-01-01T17:33:51.063Z,7.65
2023-01-01T17:35:52.774Z,6.65
2023-01-01T17:37:54.606Z,5.40
2023-01-01T17:39:56.399Z,9.35
2023-01-01T17:41:58.227Z,7.78
2023-01-01T17:43:59.936Z,7.82
2023-01-01T17:46:06.791Z,7.72
2023-01-01T17:48:08.474Z,8.05
2023-01-01T17:50:10.162Z,7.53
2023-01-01T17:52:11.927Z,3.10
2023-01-01T17:54:13.980Z,5.43
2023-01-01T17:56:17.495Z,5.18
2023-01-01T17:58:19.887Z,5.22
2023-01-01T18:00:21.678Z,4.40
2023-01-01T18:02:23.535Z,4.72
2023-01-01T18:04:25.375Z,5.93
2023-01-01T18:06:27.598Z,6.65
2023-01-01T18:08:29.277Z,8.93
2023-01-01T18:10:31.227Z,12.30
2023-01-01T18:12:32.911Z,12.48
2023-01-01T18:14:34.647Z,11.90
2023-01-01T18:16:38.217Z,16.35
2023-01-01T18:18:40.581Z,12.32
2023-01-01T18:20:42.389Z,31.80
2023-01-01T18:22:44.899Z,18.90
2023-01-01T18:24:46.632Z,11.43
2023-01-01T18:26:48.407Z,11.30
2023-01-01T18:28:58.309Z,9.00
2023-01-01T18:31:14.228Z,10.30
2023-01-01T18:33:15.930Z,7.70
2023-01-01T18:35:17.718Z,9.68
2023-01-01T18:37:23.685Z,13.05
2023-01-01T18:39:30.280Z,23.90
2023-01-01T18:41:41.468Z,9.82
2023-01-01T18:43:43.166Z,11.35
2023-01-01T18:45:44.974Z,11.63
2023-01-01T18:47:47.582Z,13.02
2023-01-01T18:50:15.776Z,11.63
2023-01-01T18:52:24.571Z,15.30
2023-01-01T18:54:26.388Z,18.77
2023-01-01T18:56:28.339Z,28.50
2023-01-01T18:58:32.528Z,25.55
2023-01-01T19:00:36.560Z,19.42
2023-01-01T19:02:43.877Z,14.50
2023-01-01T19:04:45.687Z,20.73
2023-01-01T19:06:47.491Z,16.00
2023-01-01T19:08:49.614Z,18.08
2023-01-01T19:10:56.549Z,13.18
2023-01-01T19:12:58.182Z,12.35
2023-01-01T19:15:14.727Z,11.93
2023-01-01T19:17:22.506Z,11.25
2023-01-01T19:19:25.926Z,13.63
2023-01-01T19:21:27.976Z,12.48
2023-01-01T19:23:30.536Z,14.02
2023-01-01T19:25:35.153Z,16.02
2023-01-01T19:27:36.804Z,13.05
2023-01-01T19:29:41.424Z,13.27
2023-01-01T19:31:50.727Z,13.55
2023-01-01T19:33:52.548Z,12.88
2023-01-01T19:35:54.315Z,14.15
2023-01-01T19:37:56.021Z,10.35
2023-01-01T19:39:57.666Z,14.13
2023-01-01T19:42:03.970Z,7.80
2023-01-01T19:44:09.991Z,7.88
2023-01-01T19:46:13.411Z,9.43
2023-01-01T19:48:15.375Z,8.13
2023-01-01T19:50:17.140Z,7.25
2023-01-01T19:52:18.900Z,7.88
2023-01-01T19:54:20.589Z,11.77
2023-01-01T19:56:22.837Z,7.43
2023-01-01T19:58:24.619Z,8.57
2023-01-01T20:00:28.124Z,7.07
2023-01-01T20:02:46.868Z,8.68
2023-01-01T20:04:49.382Z,9.95
2023-01-01T20:06:51.340Z,12.93
2023-01-01T20:08:53.729Z,7.25
2023-01-01T20:10:55.427Z,6.25
2023-01-01T20:13:00.009Z,4.22
2023-01-01T20:15:01.709Z,6.10
2023-01-01T20:17:03.536Z,4.97
2023-01-01T20:19:05.232Z,5.70
2023-01-01T20:21:36.156Z,5.43
2023-01-01T20:23:37.889Z,8.55
2023-01-01T20:25:39.605Z,8.60
2023-01-01T20:28:01.506Z,4.75
2023-01-01T20:30:03.275Z,3.60
2023-01-01T20:32:05.696Z,3.22
2023-01-01T20:34:07.418Z,5.15
2023-01-01T20:36:27.566Z,4.85
2023-01-01T20:38:29.376Z,3.22
2023-01-01T20:40:31.096Z,2.95
2023-01-01T20:42:32.955Z,4.63
2023-01-01T20:44:35.820Z,7.88
2023-01-01T20:46:38.476Z,6.78
2023-01-01T20:48:40.379Z,9.25
2023-01-01T20:50:42.072Z,6.40
2023-01-01T20:52:43.856Z,5.72
2023-01-01T20:54:45.516Z,4.70
2023-01-01T20:56:47.735Z,1.90
2023-01-01T20:58:53.283Z,2.65
2023-01-01T21:00:59.251Z,2.97
2023-01-01T21:03:01.016Z,2.53
2023-01-01T21:05:04.791Z,1.67
2023-01-01T21:07:10.728Z,2.85
2023-01-01T21:09:12.342Z,3.10
2023-01-01T21:11:14.797Z,1.77
2023-01-01T21:13:16.530Z,3.50
2023-01-01T21:15:19.090Z,2.70
2023-01-01T21:17:23.055Z,2.55
2023-01-01T21:19:27.281Z,2.60
2023-01-01T21:21:52.954Z,3.90
2023-01-01T21:23:59.320Z,2.97
2023-01-01T21:26:01.076Z,2.17
2023-01-01T21:28:03.049Z,1.77
2023-01-01T21:30:11.853Z,3.03
2023-01-01T21:32:20.552Z,1.92
2023-01-01T21:34:40.918Z,3.35
2023-01-01T21:36:42.805Z,7.63
2023-01-01T21:38:44.980Z,2.50
2023-01-01T21:41:28.241Z,2.60
2023-01-01T21:43:32.556Z,1.33
2023-01-01T21:45:42.762Z,2.00
2023-01-01T21:47:44.461Z,5.13
2023-01-01T21:49:46.135Z,3.17
2023-01-01T21:51:58.310Z,1.63
2023-01-01T21:54:12.190Z,1.30
2023-01-01T21:56:32.822Z,2.47
2023-01-01T21:58:56.799Z,4.93
2023-01-01T22:00:58.552Z,2.97
2023-01-01T22:03:00.325Z,1.75
2023-01-01T22:05:18.022Z,3.45
2023-01-01T22:07:57.382Z,3.97
2023-01-01T22:09:56.378Z,2.03
2023-01-01T22:12:03.320Z,1.45
2023-01-01T22:14:18.665Z,2.60
2023-01-01T22:16:29.372Z,2.60
2023-01-01T22:18:33.059Z,4.57
2023-01-01T22:20:37.615Z,2.08
2023-01-01T22:22:39.338Z,2.65
2023-01-01T22:24:42.572Z,3.50
2023-01-01T22:26:44.343Z,2.50
2023-01-01T22:28:47.447Z,2.00
2023-01-01T22:30:50.319Z,1.73
2023-01-01T22:32:58.651Z,1.10
2023-01-01T22:35:28.090Z,1.55
2023-01-01T22:37:38.414Z,2.10
2023-01-01T22:39:40.114Z,2.13
2023-01-01T22:41:42.548Z,2.85
2023-01-01T22:43:45.968Z,1.15
2023-01-01T22:45:49.058Z,2.35
2023-01-01T22:47:50.814Z,1.23
2023-01-01T22:49:53.179Z,2.17
2023-01-01T22:51:55.006Z,1.25
2023-01-01T22:53:56.650Z,4.80
2023-01-01T22:55:58.321Z,2.60
2023-01-01T22:57:59.973Z,1.35
2023-01-01T23:00:01.655Z,2.58
2023-01-01T23:02:03.670Z,2.60
2023-01-01T23:04:05.364Z,3.65
2023-01-01T23:06:07.427Z,2.67
2023-01-01T23:08:09.090Z,1.83
2023-01-01T23:10:12.796Z,1.88
2023-01-01T23:12:14.571Z,2.20
2023-01-01T23:14:38.875Z,5.35
2023-01-01T23:16:41.088Z,2.20
2023-01-01T23:18:42.790Z,2.47
2023-01-01T23:20:44.398Z,3.42
2023-01-01T23:22:49.686Z,3.35
2023-01-01T23:24:51.323Z,4.15
2023-01-01T23:26:53.431Z,1.77
2023-01-01T23:28:55.365Z,2.45
2023-01-01T23:30:58.587Z,3.35
2023-01-01T23:33:00.392Z,2.78
2023-01-01T23:35:02.480Z,2.38
2023-01-01T23:37:04.230Z,2.58
2023-01-01T23:39:05.864Z,1.65
2023-01-01T23:41:07.603Z,1.02
2023-01-01T23:43:09.316Z,3.83
2023-01-01T23:45:11.213Z,2.15
2023-01-01T23:47:13.332Z,1.80
2023-01-01T23:49:15.084Z,3.67
2023-01-01T23:51:17.804Z,2.85
2023-01-01T23:53:19.525Z,3.58
2023-01-01T23:55:21.226Z,2.10
2023-01-01T23:57:22.922Z,6.38
2023-01-01T23:59:24.583Z,5.35
