createdAt,value
2023-03-27T00:01:27.378Z,52.21
2023-03-27T00:03:55.653Z,52.40
2023-03-27T00:06:25.098Z,52.40
2023-03-27T00:08:53.711Z,52.56
2023-03-27T00:11:21.949Z,52.83
2023-03-27T00:13:55.078Z,52.86
2023-03-27T00:16:25.360Z,52.82
2023-03-27T00:18:54.375Z,52.69
2023-03-27T00:21:22.936Z,52.62
2023-03-27T00:23:51.331Z,52.74
2023-03-27T00:26:20.367Z,52.98
2023-03-27T00:28:48.318Z,52.99
2023-03-27T00:31:16.863Z,53.72
2023-03-27T00:33:45.272Z,54.51
2023-03-27T00:36:13.360Z,54.69
2023-03-27T00:38:41.621Z,54.83
2023-03-27T00:41:10.247Z,55.17
2023-03-27T00:43:43.665Z,55.42
2023-03-27T00:46:14.970Z,55.69
2023-03-27T00:48:47.039Z,55.95
2023-03-27T00:51:15.565Z,55.74
2023-03-27T00:53:44.278Z,55.46
2023-03-27T00:56:12.673Z,55.43
2023-03-27T00:58:42.627Z,55.27
2023-03-27T01:01:12.582Z,56.09
2023-03-27T01:03:42.466Z,55.80
2023-03-27T01:06:14.154Z,55.66
2023-03-27T01:08:44.001Z,55.55
2023-03-27T01:11:30.827Z,55.46
2023-03-27T01:14:17.466Z,55.83
2023-03-27T01:17:06.580Z,56.22
2023-03-27T01:19:46.795Z,56.98
2023-03-27T01:22:44.114Z,57.06
2023-03-27T01:25:17.724Z,57.72
2023-03-27T01:27:58.644Z,57.81
2023-03-27T01:30:30.161Z,57.99
2023-03-27T01:33:26.673Z,57.57
2023-03-27T01:35:57.848Z,56.74
2023-03-27T01:38:42.326Z,56.74
2023-03-27T01:41:25.756Z,56.47
2023-03-27T01:43:57.894Z,56.46
2023-03-27T01:46:32.142Z,57.01
2023-03-27T01:49:03.006Z,57.14
2023-03-27T01:51:34.128Z,56.89
2023-03-27T01:54:05.820Z,56.50
2023-03-27T01:56:37.669Z,56.33
2023-03-27T01:59:11.298Z,55.55
2023-03-27T02:01:43.069Z,55.40
2023-03-27T02:04:14.448Z,55.71
2023-03-27T02:06:48.824Z,55.99
2023-03-27T02:09:24.033Z,56.07
2023-03-27T02:11:57.634Z,55.14
2023-03-27T02:14:29.131Z,55.59
2023-03-27T02:16:59.871Z,56.62
2023-03-27T02:19:36.011Z,57.41
2023-03-27T02:22:05.192Z,57.91
2023-03-27T02:24:46.325Z,57.65
2023-03-27T02:27:22.409Z,57.06
2023-03-27T02:29:56.270Z,57.29
2023-03-27T02:32:40.355Z,57.19
2023-03-27T02:35:17.612Z,56.98
2023-03-27T02:38:24.378Z,56.96
2023-03-27T02:40:58.065Z,57.34
2023-03-27T02:43:49.424Z,57.73
2023-03-27T02:46:41.621Z,58.75
2023-03-27T02:49:13.621Z,60.22
2023-03-27T02:51:48.007Z,60.88
2023-03-27T02:54:19.498Z,61.37
2023-03-27T02:56:51.786Z,60.96
2023-03-27T02:59:27.573Z,61.27
2023-03-27T03:01:55.681Z,61.67
2023-03-27T03:04:42.099Z,60.80
2023-03-27T03:07:11.426Z,59.84
2023-03-27T03:09:41.336Z,59.59
2023-03-27T03:12:09.762Z,60.10
2023-03-27T03:14:45.892Z,60.30
2023-03-27T03:17:14.500Z,60.48
2023-03-27T03:19:42.322Z,60.26
2023-03-27T03:22:10.101Z,60.02
2023-03-27T03:24:42.474Z,60.25
2023-03-27T03:27:14.509Z,60.11
2023-03-27T03:29:50.822Z,60.21
2023-03-27T03:32:23.989Z,60.16
2023-03-27T03:34:53.206Z,60.30
2023-03-27T03:37:21.543Z,59.83
2023-03-27T03:39:49.675Z,60.10
2023-03-27T03:42:22.762Z,60.84
2023-03-27T03:44:53.131Z,61.02
2023-03-27T03:47:22.659Z,61.28
2023-03-27T03:49:51.007Z,61.25
2023-03-27T03:52:19.086Z,61.59
2023-03-27T03:54:46.993Z,61.61
2023-03-27T03:57:15.390Z,61.68
2023-03-27T03:59:44.025Z,61.95
2023-03-27T04:02:31.021Z,62.11
2023-03-27T04:05:08.886Z,61.77
2023-03-27T04:07:40.189Z,61.66
2023-03-27T04:10:22.922Z,61.32
2023-03-27T04:12:51.346Z,61.37
2023-03-27T04:15:27.683Z,61.18
2023-03-27T04:18:33.027Z,60.85
2023-03-27T04:21:03.089Z,61.28
2023-03-27T04:23:31.093Z,61.45
2023-03-27T04:26:00.421Z,61.69
2023-03-27T04:28:34.669Z,61.69
2023-03-27T04:31:14.254Z,61.82
2023-03-27T04:34:04.901Z,61.99
2023-03-27T04:36:51.184Z,62.08
2023-03-27T04:39:24.147Z,62.25
2023-03-27T04:41:53.982Z,62.35
2023-03-27T04:44:22.558Z,62.33
2023-03-27T04:46:50.513Z,62.29
2023-03-27T04:49:20.239Z,62.01
2023-03-27T04:51:56.505Z,62.17
2023-03-27T04:54:27.545Z,61.96
2023-03-27T04:56:55.812Z,62.00
2023-03-27T04:59:23.955Z,61.68
2023-03-27T05:02:17.446Z,61.46
2023-03-27T05:05:10.346Z,61.34
2023-03-27T05:07:39.004Z,61.05
2023-03-27T05:10:07.408Z,61.08
2023-03-27T05:12:35.681Z,61.07
2023-03-27T05:15:06.355Z,61.03
2023-03-27T05:17:41.238Z,60.49
2023-03-27T05:20:12.649Z,60.24
2023-03-27T05:22:44.201Z,59.92
2023-03-27T05:25:28.390Z,60.13
2023-03-27T05:27:57.223Z,60.17
2023-03-27T05:30:28.429Z,60.16
2023-03-27T05:33:25.875Z,60.35
2023-03-27T05:35:55.243Z,60.46
2023-03-27T05:38:24.708Z,60.54
2023-03-27T05:41:04.966Z,60.37
2023-03-27T05:43:35.796Z,60.40
2023-03-27T05:46:04.496Z,60.93
2023-03-27T05:48:32.543Z,60.63
2023-03-27T05:51:01.663Z,60.68
2023-03-27T05:53:29.865Z,60.94
2023-03-27T05:56:13.484Z,61.04
2023-03-27T05:58:52.295Z,61.20
2023-03-27T06:01:21.141Z,61.38
2023-03-27T06:03:55.569Z,61.41
2023-03-27T06:06:28.794Z,61.56
2023-03-27T06:08:59.490Z,62.03
2023-03-27T06:11:28.259Z,62.33
2023-03-27T06:13:58.693Z,62.16
2023-03-27T06:16:37.177Z,62.08
2023-03-27T06:19:28.412Z,62.29
2023-03-27T06:21:56.382Z,62.38
2023-03-27T06:24:24.727Z,62.21
2023-03-27T06:26:53.004Z,62.45
2023-03-27T06:29:21.759Z,62.32
2023-03-27T06:31:51.760Z,62.19
2023-03-27T06:34:25.124Z,62.10
2023-03-27T06:37:03.594Z,61.71
2023-03-27T06:39:37.443Z,61.14
2023-03-27T06:42:05.537Z,61.50
2023-03-27T06:44:45.470Z,61.65
2023-03-27T06:47:20.370Z,61.34
2023-03-27T06:50:21.389Z,61.94
2023-03-27T06:52:50.164Z,62.72
2023-03-27T06:55:38.514Z,63.52
2023-03-27T06:58:09.923Z,64.06
2023-03-27T07:00:39.206Z,64.36
2023-03-27T07:03:20.786Z,64.33
2023-03-27T07:06:19.331Z,64.89
2023-03-27T07:08:52.560Z,64.81
2023-03-27T07:11:20.686Z,65.42
2023-03-27T07:13:56.765Z,65.75
2023-03-27T07:16:28.892Z,65.93
2023-03-27T07:18:59.406Z,66.45
2023-03-27T07:21:29.904Z,66.93
2023-03-27T07:23:59.618Z,66.81
2023-03-27T07:26:33.834Z,66.63
2023-03-27T07:29:14.630Z,67.16
2023-03-27T07:31:57.714Z,67.50
2023-03-27T07:34:35.345Z,67.20
2023-03-27T07:37:23.847Z,67.23
2023-03-27T07:40:16.555Z,67.28
2023-03-27T07:42:53.606Z,67.41
2023-03-27T07:45:24.054Z,67.35
2023-03-27T07:47:56.482Z,67.59
2023-03-27T07:50:24.774Z,67.37
2023-03-27T07:52:52.660Z,66.31
2023-03-27T07:55:22.466Z,65.47
2023-03-27T07:58:07.258Z,65.50
2023-03-27T08:00:36.314Z,65.51
2023-03-27T08:03:14.635Z,65.30
2023-03-27T08:05:56.232Z,65.41
2023-03-27T08:08:25.326Z,65.07
2023-03-27T08:10:58.155Z,65.02
2023-03-27T08:13:30.724Z,64.81
2023-03-27T08:16:07.372Z,64.69
2023-03-27T08:18:36.960Z,64.24
2023-03-27T08:21:06.710Z,63.24
2023-03-27T08:23:36.120Z,63.60
2023-03-27T08:26:09.961Z,63.61
2023-03-27T08:28:44.984Z,63.52
2023-03-27T08:31:14.687Z,63.80
2023-03-27T08:33:43.321Z,63.79
2023-03-27T08:36:15.908Z,63.62
2023-03-27T08:38:45.382Z,63.35
2023-03-27T08:41:24.366Z,63.63
2023-03-27T08:44:04.044Z,64.16
2023-03-27T08:46:36.778Z,63.92
2023-03-27T08:49:05.354Z,64.24
2023-03-27T08:51:42.553Z,64.08
2023-03-27T08:54:22.447Z,64.29
2023-03-27T08:56:52.474Z,64.12
2023-03-27T08:59:22.111Z,63.58
2023-03-27T09:01:55.302Z,63.71
2023-03-27T09:04:23.425Z,63.52
2023-03-27T09:06:51.807Z,63.65
2023-03-27T09:09:27.150Z,63.57
2023-03-27T09:12:02.790Z,63.12
2023-03-27T09:14:40.519Z,62.86
2023-03-27T09:17:17.315Z,62.79
2023-03-27T09:19:49.521Z,62.68
2023-03-27T09:22:27.873Z,62.41
2023-03-27T09:25:26.473Z,62.76
2023-03-27T09:28:01.631Z,62.49
2023-03-27T09:30:39.936Z,62.41
2023-03-27T09:33:13.045Z,62.19
2023-03-27T09:35:42.951Z,61.98
2023-03-27T09:38:31.565Z,61.98
2023-03-27T09:41:07.242Z,61.79
2023-03-27T09:43:45.321Z,61.89
2023-03-27T09:46:17.535Z,61.45
2023-03-27T09:48:55.898Z,61.30
2023-03-27T09:51:39.707Z,60.96
2023-03-27T09:54:14.352Z,60.68
2023-03-27T09:56:48.360Z,60.92
2023-03-27T09:59:30.644Z,60.45
2023-03-27T10:02:21.687Z,60.14
2023-03-27T10:05:01.480Z,59.73
2023-03-27T10:07:34.194Z,59.81
2023-03-27T10:10:19.869Z,59.95
2023-03-27T10:13:26.339Z,59.78
2023-03-27T10:16:05.961Z,59.64
2023-03-27T10:18:49.324Z,59.54
2023-03-27T10:21:23.603Z,59.36
2023-03-27T10:23:52.695Z,59.14
2023-03-27T10:26:37.579Z,59.35
2023-03-27T10:29:32.098Z,59.57
2023-03-27T10:32:01.132Z,59.84
2023-03-27T10:34:53.051Z,59.91
2023-03-27T10:37:56.205Z,60.37
2023-03-27T10:40:26.230Z,60.67
2023-03-27T10:42:59.557Z,60.82
2023-03-27T10:45:28.828Z,61.32
2023-03-27T10:48:00.941Z,61.52
2023-03-27T10:50:35.971Z,61.88
2023-03-27T10:53:09.810Z,61.90
2023-03-27T10:55:45.022Z,62.04
2023-03-27T10:58:23.632Z,62.10
2023-03-27T11:00:56.445Z,62.04
2023-03-27T11:03:34.702Z,62.10
2023-03-27T11:06:07.978Z,62.68
2023-03-27T11:08:38.140Z,62.94
2023-03-27T11:11:16.193Z,63.55
2023-03-27T11:13:47.864Z,63.51
2023-03-27T11:16:37.059Z,63.43
2023-03-27T11:19:48.295Z,63.92
2023-03-27T11:22:37.570Z,64.15
2023-03-27T11:25:07.730Z,64.23
2023-03-27T11:27:41.313Z,64.45
2023-03-27T11:30:28.949Z,65.14
2023-03-27T11:33:17.090Z,65.56
2023-03-27T11:35:50.209Z,66.03
2023-03-27T11:39:04.215Z,66.38
2023-03-27T11:41:32.156Z,67.20
2023-03-27T11:44:02.082Z,67.31
2023-03-27T11:47:12.897Z,67.26
2023-03-27T11:49:50.506Z,68.04
2023-03-27T11:52:22.209Z,68.84
2023-03-27T11:54:50.095Z,69.29
2023-03-27T11:57:26.400Z,70.10
2023-03-27T12:00:07.587Z,70.74
2023-03-27T12:02:56.535Z,71.00
2023-03-27T12:05:31.945Z,71.56
2023-03-27T12:08:08.809Z,72.26
2023-03-27T12:10:43.609Z,72.03
2023-03-27T12:13:42.107Z,72.32
2023-03-27T12:16:22.357Z,71.72
2023-03-27T12:19:08.051Z,70.73
2023-03-27T12:21:51.675Z,70.41
2023-03-27T12:24:20.004Z,70.47
2023-03-27T12:27:11.185Z,71.41
2023-03-27T12:29:53.612Z,71.37
2023-03-27T12:32:25.697Z,70.30
2023-03-27T12:34:56.917Z,69.45
2023-03-27T12:37:31.144Z,69.09
2023-03-27T12:40:00.296Z,69.69
2023-03-27T12:42:53.870Z,69.01
2023-03-27T12:45:27.000Z,67.58
2023-03-27T12:48:07.819Z,68.24
2023-03-27T12:50:46.881Z,68.20
2023-03-27T12:53:21.643Z,67.93
2023-03-27T12:56:09.851Z,67.84
2023-03-27T12:58:38.639Z,67.83
2023-03-27T13:01:36.306Z,68.32
2023-03-27T13:04:36.775Z,68.52
2023-03-27T13:07:24.577Z,68.72
2023-03-27T13:10:13.432Z,69.05
2023-03-27T13:13:00.666Z,68.73
2023-03-27T13:15:33.376Z,68.65
2023-03-27T13:18:08.536Z,69.07
2023-03-27T13:20:40.163Z,69.07
2023-03-27T13:23:17.798Z,68.98
2023-03-27T13:26:06.502Z,69.17
2023-03-27T13:28:39.559Z,68.99
2023-03-27T13:31:12.231Z,68.55
2023-03-27T13:34:16.355Z,68.22
2023-03-27T13:37:06.224Z,68.17
2023-03-27T13:39:40.407Z,67.64
2023-03-27T13:42:11.560Z,67.37
2023-03-27T13:45:04.623Z,67.67
2023-03-27T13:47:39.210Z,67.75
2023-03-27T13:50:14.655Z,67.76
2023-03-27T13:53:01.882Z,67.65
2023-03-27T13:55:57.024Z,66.77
2023-03-27T13:59:09.546Z,65.99
2023-03-27T14:01:56.031Z,65.93
2023-03-27T14:04:42.777Z,66.37
2023-03-27T14:07:11.498Z,66.36
2023-03-27T14:09:41.307Z,66.77
2023-03-27T14:12:38.176Z,67.27
2023-03-27T14:15:28.012Z,67.87
2023-03-27T14:18:16.138Z,68.08
2023-03-27T14:20:45.463Z,67.94
2023-03-27T14:23:22.495Z,67.95
2023-03-27T14:26:06.906Z,67.95
2023-03-27T14:28:42.561Z,68.57
2023-03-27T14:31:14.883Z,68.71
2023-03-27T14:34:13.537Z,69.12
2023-03-27T14:36:46.076Z,68.36
2023-03-27T14:39:26.101Z,69.26
2023-03-27T14:42:01.234Z,69.14
2023-03-27T14:44:31.404Z,69.22
2023-03-27T14:47:09.699Z,68.78
2023-03-27T14:49:45.349Z,68.24
2023-03-27T14:52:21.907Z,68.13
2023-03-27T14:55:13.798Z,68.37
2023-03-27T14:57:44.560Z,68.70
2023-03-27T15:00:16.557Z,68.90
2023-03-27T15:02:47.963Z,68.27
2023-03-27T15:05:18.250Z,68.47
2023-03-27T15:07:49.371Z,68.94
2023-03-27T15:10:40.819Z,69.33
2023-03-27T15:13:36.493Z,70.19
2023-03-27T15:16:06.846Z,70.49
2023-03-27T15:18:50.904Z,70.71
2023-03-27T15:21:26.242Z,70.43
2023-03-27T15:24:01.799Z,70.21
2023-03-27T15:26:31.639Z,70.03
2023-03-27T15:29:27.467Z,70.06
2023-03-27T15:31:56.717Z,70.47
2023-03-27T15:34:37.451Z,72.04
2023-03-27T15:37:10.040Z,73.77
2023-03-27T15:39:57.794Z,75.16
2023-03-27T15:42:31.862Z,76.13
2023-03-27T15:45:02.809Z,76.24
2023-03-27T15:47:32.389Z,76.43
2023-03-27T15:50:15.055Z,77.04
2023-03-27T15:52:50.700Z,77.28
2023-03-27T15:55:37.071Z,77.21
2023-03-27T15:58:23.462Z,77.43
2023-03-27T16:00:53.441Z,77.87
2023-03-27T16:03:23.277Z,78.30
2023-03-27T16:05:52.803Z,78.80
2023-03-27T16:08:29.497Z,78.88
2023-03-27T16:10:58.905Z,78.99
2023-03-27T16:13:33.415Z,78.90
2023-03-27T16:16:03.000Z,78.73
2023-03-27T16:18:35.042Z,78.83
2023-03-27T16:21:16.138Z,78.76
2023-03-27T16:23:44.303Z,78.55
2023-03-27T16:26:14.613Z,78.55
2023-03-27T16:28:42.817Z,78.63
2023-03-27T16:31:15.898Z,78.81
2023-03-27T16:33:45.349Z,78.91
2023-03-27T16:36:14.117Z,78.93
2023-03-27T16:38:43.910Z,78.98
2023-03-27T16:41:13.389Z,79.05
2023-03-27T16:43:41.749Z,78.99
2023-03-27T16:46:21.986Z,79.38
2023-03-27T16:48:51.381Z,79.45
2023-03-27T16:51:19.792Z,79.40
2023-03-27T16:53:47.803Z,79.58
2023-03-27T16:56:15.963Z,79.57
2023-03-27T16:58:43.999Z,79.76
2023-03-27T17:01:12.202Z,79.87
2023-03-27T17:03:40.118Z,79.89
2023-03-27T17:06:09.076Z,79.86
2023-03-27T17:08:37.371Z,79.85
2023-03-27T17:11:09.904Z,79.71
2023-03-27T17:13:40.814Z,79.46
2023-03-27T17:16:10.819Z,79.41
2023-03-27T17:18:38.880Z,79.36
2023-03-27T17:21:07.095Z,79.24
2023-03-27T17:23:36.238Z,79.29
2023-03-27T17:26:04.774Z,79.22
2023-03-27T17:28:32.870Z,79.11
2023-03-27T17:31:05.339Z,78.93
2023-03-27T17:33:33.994Z,78.97
2023-03-27T17:36:07.047Z,77.08
2023-03-27T17:38:35.033Z,76.02
2023-03-27T17:41:03.851Z,75.38
2023-03-27T17:43:32.046Z,74.66
2023-03-27T17:46:00.282Z,73.22
2023-03-27T17:48:28.462Z,73.13
2023-03-27T17:51:08.181Z,72.67
2023-03-27T17:53:38.123Z,72.59
2023-03-27T17:56:06.429Z,72.88
2023-03-27T17:58:34.579Z,73.39
2023-03-27T18:01:12.407Z,72.90
2023-03-27T18:03:40.349Z,71.55
2023-03-27T18:06:08.479Z,71.28
2023-03-27T18:08:36.869Z,71.76
2023-03-27T18:11:09.218Z,73.27
2023-03-27T18:13:37.564Z,74.54
2023-03-27T18:16:08.887Z,74.97
2023-03-27T18:18:38.839Z,75.10
2023-03-27T18:21:08.977Z,75.78
2023-03-27T18:23:45.581Z,76.34
2023-03-27T18:26:15.086Z,76.74
2023-03-27T18:28:43.217Z,75.47
2023-03-27T18:31:12.816Z,74.91
2023-03-27T18:33:41.092Z,75.16
2023-03-27T18:36:10.526Z,76.06
2023-03-27T18:38:40.314Z,76.41
2023-03-27T18:41:08.685Z,76.16
2023-03-27T18:43:36.777Z,76.58
2023-03-27T18:46:05.734Z,76.30
2023-03-27T18:48:33.898Z,75.85
2023-03-27T18:51:03.104Z,75.59
2023-03-27T18:53:31.797Z,76.04
2023-03-27T18:56:00.134Z,76.08
2023-03-27T18:58:28.749Z,75.85
2023-03-27T19:00:57.376Z,75.84
2023-03-27T19:03:26.368Z,76.15
2023-03-27T19:05:54.300Z,76.36
2023-03-27T19:08:22.462Z,76.58
2023-03-27T19:10:50.405Z,76.82
2023-03-27T19:13:21.250Z,76.75
2023-03-27T19:16:14.975Z,76.77
2023-03-27T19:19:03.800Z,77.18
2023-03-27T19:21:40.879Z,77.37
2023-03-27T19:24:17.921Z,77.62
2023-03-27T19:26:47.136Z,77.66
2023-03-27T19:29:15.198Z,77.65
2023-03-27T19:31:43.154Z,77.56
2023-03-27T19:34:10.864Z,77.67
2023-03-27T19:36:38.871Z,77.89
2023-03-27T19:39:07.475Z,77.70
2023-03-27T19:41:35.590Z,78.03
2023-03-27T19:44:04.043Z,78.06
2023-03-27T19:46:32.418Z,78.29
2023-03-27T19:49:00.266Z,78.43
2023-03-27T19:51:44.963Z,78.55
2023-03-27T19:54:14.077Z,78.35
2023-03-27T19:56:42.137Z,78.28
2023-03-27T19:59:15.312Z,78.68
2023-03-27T20:01:52.775Z,78.70
2023-03-27T20:04:20.983Z,78.67
2023-03-27T20:06:48.781Z,78.59
2023-03-27T20:09:16.453Z,78.66
2023-03-27T20:11:44.577Z,78.44
2023-03-27T20:14:12.430Z,78.30
2023-03-27T20:16:40.247Z,78.13
2023-03-27T20:19:09.571Z,77.97
2023-03-27T20:21:40.527Z,78.01
2023-03-27T20:24:12.628Z,77.82
2023-03-27T20:26:43.028Z,78.07
2023-03-27T20:29:18.977Z,78.50
2023-03-27T20:31:47.081Z,78.93
2023-03-27T20:34:19.618Z,79.13
2023-03-27T20:36:48.463Z,79.25
2023-03-27T20:39:27.616Z,79.33
2023-03-27T20:41:59.064Z,79.46
2023-03-27T20:44:35.096Z,79.72
2023-03-27T20:47:11.036Z,79.89
2023-03-27T20:49:41.693Z,79.95
2023-03-27T20:52:11.841Z,80.16
2023-03-27T20:54:39.755Z,80.32
2023-03-27T20:57:10.551Z,80.48
2023-03-27T20:59:38.531Z,80.61
2023-03-27T21:02:06.516Z,80.66
2023-03-27T21:04:34.330Z,80.95
2023-03-27T21:07:02.444Z,80.84
2023-03-27T21:09:30.468Z,80.86
2023-03-27T21:11:58.415Z,80.77
2023-03-27T21:14:26.556Z,81.00
2023-03-27T21:16:54.468Z,81.26
2023-03-27T21:19:22.471Z,81.31
2023-03-27T21:21:51.008Z,81.50
2023-03-27T21:24:19.555Z,81.64
2023-03-27T21:26:48.394Z,81.87
2023-03-27T21:29:16.412Z,82.11
2023-03-27T21:31:44.935Z,82.17
2023-03-27T21:34:12.855Z,82.27
2023-03-27T21:36:40.594Z,82.35
2023-03-27T21:39:11.126Z,82.42
2023-03-27T21:41:39.218Z,82.48
2023-03-27T21:44:07.166Z,82.57
2023-03-27T21:46:35.223Z,82.61
2023-03-27T21:49:03.104Z,82.69
2023-03-27T21:51:31.373Z,82.84
2023-03-27T21:53:59.143Z,82.88
2023-03-27T21:56:26.952Z,82.93
2023-03-27T21:58:57.457Z,82.92
2023-03-27T22:01:26.031Z,82.81
2023-03-27T22:03:54.345Z,82.85
2023-03-27T22:06:22.168Z,82.75
2023-03-27T22:08:50.172Z,82.79
2023-03-27T22:11:18.133Z,82.73
2023-03-27T22:13:47.049Z,82.72
2023-03-27T22:16:16.299Z,82.71
2023-03-27T22:18:44.427Z,82.84
2023-03-27T22:21:12.270Z,82.89
2023-03-27T22:23:40.252Z,82.96
2023-03-27T22:26:08.333Z,82.97
2023-03-27T22:28:36.414Z,83.02
2023-03-27T22:31:04.972Z,83.06
2023-03-27T22:33:32.764Z,83.09
2023-03-27T22:36:01.237Z,83.14
2023-03-27T22:38:30.841Z,83.31
2023-03-27T22:40:59.580Z,83.48
2023-03-27T22:43:28.279Z,83.54
2023-03-27T22:45:56.949Z,83.59
2023-03-27T22:48:25.207Z,83.71
2023-03-27T22:50:56.935Z,83.68
2023-03-27T22:53:25.196Z,83.67
2023-03-27T22:55:54.046Z,83.52
2023-03-27T22:58:22.209Z,83.49
2023-03-27T23:00:50.962Z,83.48
2023-03-27T23:03:19.545Z,83.46
2023-03-27T23:05:49.300Z,83.41
2023-03-27T23:08:18.348Z,83.41
2023-03-27T23:10:46.364Z,83.40
2023-03-27T23:13:14.404Z,83.18
2023-03-27T23:15:42.170Z,83.06
2023-03-27T23:18:10.059Z,82.88
2023-03-27T23:20:40.865Z,82.58
2023-03-27T23:23:08.709Z,82.27
2023-03-27T23:25:36.496Z,82.10
2023-03-27T23:28:04.324Z,81.57
2023-03-27T23:30:32.314Z,81.15
2023-03-27T23:33:00.332Z,80.97
2023-03-27T23:35:28.276Z,80.81
2023-03-27T23:37:57.091Z,80.49
2023-03-27T23:40:24.892Z,80.35
2023-03-27T23:42:52.649Z,80.13
2023-03-27T23:45:20.587Z,79.92
2023-03-27T23:47:48.473Z,79.93
2023-03-27T23:50:16.659Z,79.75
2023-03-27T23:52:44.744Z,79.34
2023-03-27T23:55:12.602Z,78.81
2023-03-27T23:57:40.449Z,78.70
