createdAt,value
2023-05-16T00:01:12.801Z,17.90
2023-05-16T00:04:01.342Z,17.90
2023-05-16T00:06:51.533Z,18.00
2023-05-16T00:09:39.965Z,18.00
2023-05-16T00:12:29.410Z,18.10
2023-05-16T00:15:18.017Z,17.90
2023-05-16T00:18:06.745Z,17.80
2023-05-16T00:20:55.496Z,17.80
2023-05-16T00:23:45.466Z,17.80
2023-05-16T05:46:12.492Z,16.10
2023-05-16T05:49:01.182Z,15.90
2023-05-16T05:51:51.957Z,15.80
2023-05-16T05:54:40.399Z,15.80
2023-05-16T05:57:30.238Z,15.80
2023-05-16T06:00:19.076Z,15.80
2023-05-16T06:03:07.607Z,15.90
2023-05-16T06:05:56.273Z,16.00
2023-05-16T06:08:44.774Z,15.90
2023-05-16T06:11:33.531Z,15.90
2023-05-16T06:14:23.382Z,16.00
2023-05-16T06:17:11.949Z,15.80
2023-05-16T06:20:00.424Z,15.80
2023-05-16T06:22:49.197Z,15.70
2023-05-16T06:25:37.617Z,15.70
2023-05-16T06:28:26.100Z,15.70
2023-05-16T06:31:16.081Z,15.70
2023-05-16T06:34:04.606Z,15.80
2023-05-16T06:36:53.032Z,15.80
2023-05-16T06:39:41.467Z,15.80
2023-05-16T06:42:29.928Z,15.70
2023-05-16T06:45:19.120Z,15.80
2023-05-16T06:48:09.692Z,15.80
2023-05-16T06:50:58.468Z,15.70
2023-05-16T06:53:46.978Z,15.90
2023-05-16T06:56:35.527Z,16.00
2023-05-16T06:59:24.594Z,16.20
2023-05-16T07:02:13.635Z,16.20
2023-05-16T07:05:03.558Z,16.20
2023-05-16T07:07:52.065Z,16.20
2023-05-16T07:10:40.664Z,16.10
2023-05-16T07:16:18.031Z,15.50
2023-05-16T07:19:06.542Z,15.50
2023-05-16T07:21:56.491Z,15.50
2023-05-16T07:24:45.337Z,15.50
2023-05-16T07:27:33.938Z,15.70
2023-05-16T07:30:22.731Z,15.80
2023-05-16T07:33:11.571Z,15.90
2023-05-16T07:36:08.402Z,15.90
2023-05-16T07:39:05.936Z,16.00
2023-05-16T07:41:54.362Z,16.00
2023-05-16T07:44:42.859Z,16.70
2023-05-16T07:47:31.326Z,16.00
2023-05-16T07:50:19.893Z,16.00
2023-05-16T07:53:08.382Z,16.00
2023-05-16T07:55:58.335Z,16.10
2023-05-16T07:58:48.853Z,16.00
2023-05-16T08:01:37.492Z,15.90
2023-05-16T08:04:25.982Z,15.90
2023-05-16T08:07:14.897Z,16.10
2023-05-16T08:10:03.587Z,16.40
2023-05-16T08:12:53.858Z,16.60
2023-05-16T08:15:42.857Z,16.80
2023-05-16T08:18:31.514Z,16.90
2023-05-16T08:21:20.026Z,16.80
2023-05-16T08:24:11.831Z,16.60
2023-05-16T08:27:00.581Z,16.50
2023-05-16T08:29:50.477Z,16.50
2023-05-16T08:32:39.161Z,16.60
2023-05-16T08:35:27.900Z,16.60
2023-05-16T08:38:16.778Z,16.60
2023-05-16T08:41:06.325Z,17.90
2023-05-16T08:43:55.276Z,16.60
2023-05-16T08:46:49.208Z,16.70
2023-05-16T08:49:40.435Z,16.60
2023-05-16T08:52:30.175Z,16.60
2023-05-16T08:55:20.402Z,16.60
2023-05-16T08:58:09.394Z,16.70
2023-05-16T09:00:58.057Z,16.70
2023-05-16T09:03:48.921Z,16.60
2023-05-16T09:06:37.525Z,16.70
2023-05-16T09:09:26.098Z,16.70
2023-05-16T09:12:14.563Z,16.60
2023-05-16T09:15:04.200Z,16.50
2023-05-16T09:17:52.767Z,16.60
2023-05-16T09:20:50.233Z,16.60
2023-05-16T09:23:38.808Z,16.60
2023-05-16T09:26:27.963Z,16.50
2023-05-16T09:29:16.448Z,16.50
2023-05-16T09:32:12.333Z,16.50
2023-05-16T09:35:00.898Z,16.50
2023-05-16T09:37:53.114Z,16.50
2023-05-16T09:40:42.970Z,16.50
2023-05-16T09:43:31.496Z,16.50
2023-05-16T09:46:20.504Z,16.60
2023-05-16T09:49:12.767Z,16.60
2023-05-16T09:52:03.010Z,16.60
2023-05-16T09:54:53.012Z,16.60
2023-05-16T09:57:41.523Z,16.60
2023-05-16T10:00:34.287Z,16.60
2023-05-16T10:03:23.336Z,16.70
2023-05-16T10:06:13.630Z,16.70
2023-05-16T10:09:03.105Z,16.70
2023-05-16T10:11:54.375Z,16.70
2023-05-16T10:14:43.325Z,16.70
2023-05-16T10:17:34.684Z,16.70
2023-05-16T10:20:24.160Z,16.70
2023-05-16T10:23:18.669Z,16.80
2023-05-16T10:26:07.311Z,16.80
2023-05-16T10:28:57.504Z,16.80
2023-05-16T10:31:46.268Z,16.70
2023-05-16T10:34:35.359Z,16.80
2023-05-16T10:37:24.850Z,16.90
2023-05-16T10:40:14.196Z,17.00
2023-05-16T10:43:04.143Z,17.00
2023-05-16T10:45:57.869Z,17.00
2023-05-16T10:48:47.063Z,17.10
2023-05-16T10:51:38.213Z,17.00
2023-05-16T10:54:36.220Z,17.00
2023-05-16T10:57:25.377Z,17.00
2023-05-16T11:00:23.838Z,16.90
2023-05-16T11:03:25.220Z,16.90
2023-05-16T11:06:14.282Z,16.70
2023-05-16T11:09:06.754Z,16.70
2023-05-16T11:12:03.955Z,16.70
2023-05-16T11:14:53.428Z,16.70
2023-05-16T11:17:46.113Z,16.70
2023-05-16T11:20:37.575Z,16.70
2023-05-16T11:23:27.534Z,16.70
2023-05-16T11:26:16.294Z,16.70
2023-05-16T11:29:04.941Z,16.70
2023-05-16T11:31:54.332Z,16.70
2023-05-16T11:34:43.282Z,16.70
2023-05-16T11:37:33.253Z,16.70
2023-05-16T11:40:22.217Z,16.70
2023-05-16T11:43:10.976Z,16.70
2023-05-16T11:46:00.085Z,16.80
2023-05-16T11:48:48.630Z,16.90
2023-05-16T11:51:39.502Z,16.90
2023-05-16T11:54:29.539Z,17.00
2023-05-16T11:57:18.266Z,17.00
2023-05-16T12:00:15.795Z,17.00
2023-05-16T12:03:06.634Z,17.00
2023-05-16T12:05:57.188Z,17.10
2023-05-16T12:08:51.762Z,17.20
2023-05-16T12:11:42.540Z,17.30
2023-05-16T12:14:31.265Z,17.40
2023-05-16T12:17:22.261Z,17.50
2023-05-16T12:20:13.674Z,17.50
2023-05-16T12:23:02.354Z,17.60
2023-05-16T12:25:51.172Z,17.60
2023-05-16T12:28:41.165Z,17.60
2023-05-16T12:31:32.496Z,17.60
2023-05-16T12:34:23.228Z,17.50
2023-05-16T12:37:11.684Z,17.50
2023-05-16T12:40:01.782Z,17.40
2023-05-16T12:42:52.287Z,17.50
2023-05-16T12:45:42.939Z,17.50
2023-05-16T12:48:35.346Z,17.50
2023-05-16T12:51:24.191Z,17.50
2023-05-16T12:54:13.846Z,17.50
2023-05-16T12:57:02.329Z,17.50
2023-05-16T12:59:51.012Z,17.50
2023-05-16T13:02:41.150Z,17.50
2023-05-16T13:05:29.927Z,17.50
2023-05-16T13:08:18.410Z,17.50
2023-05-16T13:11:06.955Z,17.60
2023-05-16T13:13:55.404Z,17.50
2023-05-16T13:16:44.009Z,17.50
2023-05-16T13:19:33.950Z,17.50
2023-05-16T13:22:22.472Z,17.50
2023-05-16T13:25:11.914Z,17.50
2023-05-16T13:28:00.522Z,17.50
2023-05-16T13:30:49.275Z,17.50
2023-05-16T13:33:37.861Z,17.50
2023-05-16T13:36:28.663Z,17.50
2023-05-16T13:39:19.888Z,17.40
2023-05-16T13:42:08.695Z,17.40
2023-05-16T13:44:59.924Z,17.30
2023-05-16T13:47:48.515Z,17.40
2023-05-16T13:53:33.437Z,17.30
2023-05-16T13:56:22.071Z,17.40
2023-05-16T13:59:15.077Z,17.40
2023-05-16T14:02:07.053Z,17.40
2023-05-16T14:04:55.622Z,17.40
2023-05-16T14:07:46.700Z,17.50
2023-05-16T14:10:36.852Z,17.50
2023-05-16T14:13:25.532Z,17.50
2023-05-16T14:16:14.002Z,17.50
2023-05-16T14:19:02.620Z,17.50
2023-05-16T14:21:51.118Z,17.50
2023-05-16T14:24:39.644Z,17.50
2023-05-16T14:27:29.540Z,17.40
2023-05-16T14:30:18.103Z,17.50
2023-05-16T14:33:07.207Z,17.50
2023-05-16T14:35:55.808Z,17.50
2023-05-16T14:38:44.311Z,17.40
2023-05-16T14:41:32.761Z,17.40
2023-05-16T14:44:24.722Z,17.40
2023-05-16T14:47:13.754Z,17.30
2023-05-16T14:50:02.234Z,17.40
2023-05-16T14:52:50.652Z,17.30
2023-05-16T14:55:39.107Z,17.30
2023-05-16T14:58:27.719Z,17.30
2023-05-16T15:01:17.668Z,17.20
2023-05-16T15:04:06.292Z,17.10
2023-05-16T15:06:54.947Z,17.10
2023-05-16T15:09:43.449Z,17.20
2023-05-16T15:12:31.899Z,17.20
2023-05-16T15:15:20.533Z,17.20
2023-05-16T15:18:11.270Z,17.20
2023-05-16T15:20:59.824Z,17.10
2023-05-16T15:23:49.999Z,17.10
2023-05-16T15:26:40.246Z,17.20
2023-05-16T15:29:28.695Z,17.20
2023-05-16T15:32:17.871Z,17.20
2023-05-16T15:35:08.806Z,17.20
2023-05-16T15:37:59.788Z,17.20
2023-05-16T15:40:55.039Z,17.20
2023-05-16T15:43:46.600Z,17.20
2023-05-16T15:46:35.165Z,17.30
2023-05-16T15:49:23.703Z,17.30
2023-05-16T15:52:13.621Z,17.30
2023-05-16T15:55:02.043Z,17.30
2023-05-16T15:57:50.554Z,17.20
2023-05-16T16:00:40.539Z,17.20
2023-05-16T16:03:29.140Z,17.20
2023-05-16T16:06:17.693Z,17.30
2023-05-16T16:09:08.135Z,17.30
2023-05-16T16:11:56.753Z,17.40
2023-05-16T16:14:45.215Z,17.40
2023-05-16T16:17:33.751Z,17.30
2023-05-16T16:20:22.281Z,17.20
2023-05-16T16:23:10.815Z,17.10
2023-05-16T16:26:01.092Z,17.00
2023-05-16T16:28:50.256Z,17.00
2023-05-16T16:31:38.862Z,17.00
2023-05-16T16:34:27.356Z,16.90
2023-05-16T16:37:15.763Z,17.00
2023-05-16T16:40:04.972Z,17.10
2023-05-16T16:42:54.790Z,17.10
2023-05-16T16:45:43.291Z,17.20
2023-05-16T16:48:34.172Z,17.20
2023-05-16T16:51:22.752Z,17.20
2023-05-16T16:54:11.273Z,17.10
2023-05-16T16:57:01.370Z,17.10
2023-05-16T16:59:51.291Z,17.10
2023-05-16T17:02:39.874Z,17.10
2023-05-16T17:05:28.621Z,17.20
2023-05-16T17:08:17.274Z,17.10
2023-05-16T17:11:07.580Z,17.00
2023-05-16T17:13:59.343Z,17.10
2023-05-16T17:16:49.402Z,17.10
2023-05-16T17:19:37.912Z,17.00
2023-05-16T17:22:26.562Z,16.90
2023-05-16T17:25:15.276Z,17.00
2023-05-16T17:28:03.909Z,17.10
2023-05-16T17:30:52.401Z,17.00
2023-05-16T17:33:42.276Z,17.10
2023-05-16T17:36:31.046Z,17.00
2023-05-16T17:39:20.937Z,17.00
2023-05-16T17:42:10.874Z,17.00
2023-05-16T17:45:03.528Z,17.00
2023-05-16T17:47:52.046Z,16.90
2023-05-16T17:50:43.390Z,16.80
2023-05-16T17:53:31.941Z,16.90
2023-05-16T17:56:20.430Z,16.90
2023-05-16T17:59:09.807Z,16.80
2023-05-16T18:01:58.639Z,16.80
2023-05-16T18:04:47.137Z,16.90
2023-05-16T18:07:37.237Z,16.90
2023-05-16T18:10:29.468Z,17.00
2023-05-16T18:13:23.888Z,17.00
2023-05-16T18:16:12.705Z,17.10
2023-05-16T18:19:01.522Z,17.00
2023-05-16T18:21:50.091Z,17.00
2023-05-16T18:24:40.053Z,16.90
2023-05-16T18:27:28.789Z,16.80
2023-05-16T18:30:17.648Z,16.80
2023-05-16T18:33:07.308Z,16.70
2023-05-16T18:35:55.882Z,16.80
2023-05-16T18:38:44.368Z,16.70
2023-05-16T18:41:34.269Z,16.70
2023-05-16T18:44:22.727Z,16.70
2023-05-16T18:47:11.378Z,16.70
2023-05-16T18:49:59.859Z,16.70
2023-05-16T18:52:48.512Z,16.70
2023-05-16T18:55:37.125Z,16.70
2023-05-16T18:58:27.113Z,16.70
2023-05-16T19:01:15.662Z,16.60
2023-05-16T19:04:04.353Z,16.60
2023-05-16T19:06:56.133Z,16.60
2023-05-16T19:09:46.921Z,16.50
2023-05-16T19:12:35.533Z,16.40
2023-05-16T19:15:25.702Z,16.30
2023-05-16T19:18:14.474Z,16.20
