createdAt,value
2018-05-21T00:03:25.392Z,5.00
2018-05-21T00:08:28.656Z,3.23
2018-05-21T00:13:31.901Z,5.43
2018-05-21T00:18:35.982Z,4.17
2018-05-21T00:23:39.224Z,3.70
2018-05-21T00:28:43.236Z,5.17
2018-05-21T00:33:47.263Z,7.20
2018-05-21T00:38:50.516Z,4.23
2018-05-21T00:43:53.765Z,4.00
2018-05-21T00:48:57.013Z,5.83
2018-05-21T00:54:00.276Z,4.63
2018-05-21T00:59:03.645Z,5.30
2018-05-21T01:04:06.927Z,4.93
2018-05-21T01:09:10.195Z,6.30
2018-05-21T01:14:13.446Z,8.37
2018-05-21T01:19:16.712Z,5.17
2018-05-21T01:24:19.960Z,4.83
2018-05-21T01:29:23.220Z,7.07
2018-05-21T01:34:26.497Z,3.77
2018-05-21T01:39:29.754Z,7.43
2018-05-21T01:44:33.003Z,5.00
2018-05-21T01:49:36.257Z,7.43
2018-05-21T01:54:39.502Z,6.40
2018-05-21T01:59:42.755Z,4.40
2018-05-21T02:04:46.024Z,6.27
2018-05-21T02:09:49.285Z,4.40
2018-05-21T02:14:53.429Z,4.47
2018-05-21T02:19:56.701Z,5.27
2018-05-21T02:24:59.966Z,5.73
2018-05-21T02:30:03.992Z,4.43
2018-05-21T02:35:07.260Z,6.47
2018-05-21T02:40:10.536Z,8.30
2018-05-21T02:45:13.770Z,13.03
2018-05-21T02:50:17.051Z,30.90
2018-05-21T02:55:20.330Z,34.40
2018-05-21T03:00:24.475Z,27.13
2018-05-21T03:05:27.907Z,21.40
2018-05-21T03:10:31.167Z,17.47
2018-05-21T03:15:35.220Z,16.23
2018-05-21T03:20:39.469Z,9.23
2018-05-21T03:25:42.722Z,6.13
2018-05-21T03:30:45.966Z,10.10
2018-05-21T03:35:49.216Z,7.03
2018-05-21T03:40:52.472Z,7.00
2018-05-21T03:46:02.105Z,4.87
2018-05-21T03:51:06.954Z,6.80
2018-05-21T03:56:10.208Z,6.13
2018-05-21T04:01:25.223Z,5.37
2018-05-21T04:06:28.503Z,4.50
2018-05-21T04:11:31.759Z,4.03
2018-05-21T04:16:36.063Z,5.10
2018-05-21T04:21:40.084Z,10.57
2018-05-21T04:26:48.845Z,5.07
2018-05-21T04:31:52.994Z,3.67
2018-05-21T04:36:56.247Z,5.67
2018-05-21T04:41:59.493Z,9.43
2018-05-21T04:47:02.727Z,4.73
2018-05-21T04:52:06.744Z,8.53
2018-05-21T04:57:09.983Z,4.50
2018-05-21T05:02:13.223Z,4.37
2018-05-21T05:07:16.646Z,4.37
2018-05-21T05:12:19.888Z,3.00
2018-05-21T05:17:23.900Z,5.53
2018-05-21T05:22:27.146Z,4.17
2018-05-21T05:27:30.394Z,4.70
2018-05-21T05:32:33.639Z,6.63
2018-05-21T05:37:37.655Z,3.97
2018-05-21T05:42:42.384Z,5.70
2018-05-21T05:47:45.633Z,4.97
2018-05-21T05:52:48.885Z,7.10
2018-05-21T05:57:52.136Z,8.07
2018-05-21T06:02:56.146Z,3.47
2018-05-21T06:08:00.987Z,6.53
2018-05-21T06:13:04.231Z,7.60
2018-05-21T06:18:07.535Z,6.13
2018-05-21T06:23:10.723Z,5.97
2018-05-21T06:28:14.737Z,4.83
2018-05-21T06:33:17.980Z,6.43
2018-05-21T06:38:21.227Z,4.03
2018-05-21T06:43:24.475Z,3.93
2018-05-21T06:48:27.727Z,3.50
2018-05-21T06:53:30.975Z,6.13
2018-05-21T06:58:34.214Z,4.43
2018-05-21T07:03:37.463Z,7.30
2018-05-21T07:08:40.729Z,2.50
2018-05-21T07:13:43.968Z,4.40
2018-05-21T07:18:47.238Z,3.30
2018-05-21T07:23:50.492Z,5.20
2018-05-21T07:28:53.752Z,4.97
2018-05-21T07:33:57.758Z,6.60
2018-05-21T07:39:01.015Z,6.73
2018-05-21T07:44:04.259Z,3.87
2018-05-21T07:49:07.509Z,4.03
2018-05-21T07:54:10.759Z,3.40
2018-05-21T07:59:14.007Z,5.57
2018-05-21T08:04:17.289Z,3.73
2018-05-21T08:09:21.346Z,3.60
2018-05-21T08:14:24.593Z,4.13
2018-05-21T08:19:27.844Z,4.30
2018-05-21T08:24:31.086Z,7.07
2018-05-21T08:29:34.335Z,11.70
2018-05-21T08:34:37.591Z,3.50
2018-05-21T08:39:41.664Z,3.77
2018-05-21T08:44:44.907Z,5.17
2018-05-21T08:49:48.947Z,3.87
2018-05-21T08:54:52.239Z,8.27
2018-05-21T08:59:55.497Z,5.93
2018-05-21T09:04:58.762Z,4.13
2018-05-21T09:10:02.158Z,5.17
2018-05-21T09:15:05.310Z,3.43
2018-05-21T09:20:08.575Z,4.63
2018-05-21T09:25:12.614Z,4.90
2018-05-21T09:30:15.880Z,5.10
2018-05-21T09:35:19.118Z,6.00
2018-05-21T09:40:22.366Z,4.27
2018-05-21T09:45:25.611Z,5.30
2018-05-21T09:50:28.855Z,4.00
2018-05-21T09:55:32.880Z,5.93
2018-05-21T10:00:36.142Z,4.57
2018-05-21T10:05:39.651Z,4.07
2018-05-21T10:10:42.983Z,4.47
2018-05-21T10:15:46.225Z,5.10
2018-05-21T10:20:51.131Z,4.27
2018-05-21T10:25:54.345Z,5.20
2018-05-21T10:30:57.590Z,5.27
2018-05-21T10:36:01.614Z,5.93
2018-05-21T10:41:04.905Z,4.83
2018-05-21T10:46:08.138Z,5.33
2018-05-21T10:51:11.390Z,5.03
2018-05-21T10:56:15.495Z,6.27
2018-05-21T11:01:18.644Z,4.40
2018-05-21T11:06:22.647Z,4.20
2018-05-21T11:11:25.919Z,4.87
2018-05-21T11:16:29.168Z,3.83
2018-05-21T11:21:32.422Z,4.90
2018-05-21T11:26:35.676Z,8.87
2018-05-21T11:31:38.927Z,5.73
2018-05-21T11:36:42.943Z,4.80
2018-05-21T11:41:46.195Z,11.23
2018-05-21T11:46:49.443Z,3.57
2018-05-21T11:51:52.695Z,4.83
2018-05-21T11:56:55.960Z,5.03
2018-05-21T12:01:59.251Z,6.40
2018-05-21T12:07:02.485Z,4.50
2018-05-21T12:12:05.997Z,4.00
2018-05-21T12:17:09.235Z,5.77
2018-05-21T12:22:12.488Z,3.30
2018-05-21T12:27:15.736Z,4.93
2018-05-21T12:32:19.742Z,3.20
2018-05-21T12:37:22.987Z,4.97
2018-05-21T12:42:26.239Z,5.00
2018-05-21T12:47:29.494Z,3.40
2018-05-21T12:52:32.754Z,4.30
2018-05-21T12:57:36.865Z,3.63
2018-05-21T13:02:40.112Z,4.30
2018-05-21T13:07:43.363Z,5.27
2018-05-21T13:12:46.615Z,3.10
2018-05-21T13:17:49.867Z,3.17
2018-05-21T13:22:54.507Z,2.97
2018-05-21T13:27:57.763Z,2.70
2018-05-21T13:33:01.019Z,5.23
2018-05-21T13:38:05.039Z,5.03
2018-05-21T13:43:08.306Z,4.43
2018-05-21T13:48:11.532Z,6.23
2018-05-21T13:53:14.775Z,3.03
2018-05-21T13:58:19.024Z,7.70
2018-05-21T14:03:23.008Z,4.50
2018-05-21T14:08:26.313Z,10.80
2018-05-21T14:13:29.576Z,5.03
2018-05-21T14:18:32.818Z,4.30
2018-05-21T14:23:36.075Z,4.83
2018-05-21T14:28:39.345Z,4.93
2018-05-21T14:33:42.582Z,3.30
2018-05-21T14:38:45.835Z,3.93
2018-05-21T14:43:49.095Z,2.93
2018-05-21T14:48:52.367Z,3.20
2018-05-21T14:53:55.659Z,6.87
2018-05-21T14:58:59.774Z,3.67
2018-05-21T15:04:03.057Z,3.97
2018-05-21T15:09:06.272Z,4.67
2018-05-21T15:14:09.638Z,5.87
2018-05-21T15:19:12.879Z,4.50
2018-05-21T15:24:16.126Z,3.00
2018-05-21T15:29:19.379Z,7.63
2018-05-21T15:34:23.378Z,5.73
2018-05-21T15:39:26.628Z,5.03
2018-05-21T15:44:29.886Z,3.97
2018-05-21T15:49:33.124Z,3.53
2018-05-21T15:54:36.370Z,2.67
2018-05-21T15:59:39.613Z,4.33
2018-05-21T16:04:42.886Z,4.13
2018-05-21T16:09:46.247Z,3.50
2018-05-21T16:14:50.264Z,8.10
2018-05-21T16:19:53.503Z,5.70
2018-05-21T16:24:57.534Z,3.60
2018-05-21T16:30:00.881Z,3.43
2018-05-21T16:35:04.029Z,5.73
2018-05-21T16:40:08.043Z,4.90
2018-05-21T16:45:11.322Z,4.07
2018-05-21T16:50:14.541Z,6.33
2018-05-21T16:55:17.788Z,3.50
2018-05-21T17:00:21.110Z,4.20
2018-05-21T17:05:24.345Z,8.53
2018-05-21T17:10:27.570Z,4.20
2018-05-21T17:15:30.823Z,7.03
2018-05-21T17:20:34.067Z,4.57
2018-05-21T17:25:37.311Z,3.57
2018-05-21T17:30:40.564Z,4.13
2018-05-21T17:35:43.829Z,3.93
2018-05-21T17:40:47.167Z,3.57
2018-05-21T17:45:50.418Z,4.50
2018-05-21T17:50:53.709Z,3.63
2018-05-21T17:55:56.947Z,4.50
2018-05-21T18:01:00.262Z,5.77
2018-05-21T18:06:03.507Z,5.77
2018-05-21T18:11:06.758Z,3.07
2018-05-21T18:16:10.831Z,3.27
2018-05-21T18:21:14.840Z,6.30
2018-05-21T18:26:18.095Z,4.50
2018-05-21T18:31:21.343Z,7.93
2018-05-21T18:36:24.594Z,4.43
2018-05-21T18:41:27.843Z,3.67
2018-05-21T18:46:31.098Z,3.70
2018-05-21T18:51:35.115Z,4.80
2018-05-21T18:56:38.366Z,3.77
2018-05-21T19:01:41.618Z,7.17
2018-05-21T19:06:45.127Z,8.80
2018-05-21T19:11:48.376Z,6.20
2018-05-21T19:16:51.639Z,3.10
2018-05-21T19:21:54.885Z,3.77
2018-05-21T19:26:58.130Z,4.37
2018-05-21T19:32:01.396Z,4.13
2018-05-21T19:37:05.399Z,4.00
2018-05-21T19:42:08.651Z,3.57
2018-05-21T19:47:11.891Z,4.53
2018-05-21T19:52:15.178Z,5.70
2018-05-21T19:57:18.459Z,6.13
2018-05-21T20:02:21.723Z,4.83
2018-05-21T20:07:25.027Z,3.87
2018-05-21T20:12:28.223Z,3.87
2018-05-21T20:17:31.486Z,4.90
2018-05-21T20:22:34.770Z,4.77
2018-05-21T20:27:38.028Z,4.63
2018-05-21T20:32:41.271Z,7.07
2018-05-21T20:37:44.537Z,7.07
2018-05-21T20:42:47.819Z,4.37
2018-05-21T20:47:51.826Z,4.47
2018-05-21T20:52:55.089Z,3.70
2018-05-21T20:57:58.339Z,4.83
2018-05-21T21:03:01.579Z,9.70
2018-05-21T21:08:04.858Z,4.43
2018-05-21T21:13:08.122Z,5.37
2018-05-21T21:18:11.351Z,4.43
2018-05-21T21:23:14.606Z,4.40
2018-05-21T21:28:17.859Z,4.20
2018-05-21T21:33:21.103Z,4.60
2018-05-21T21:38:25.122Z,4.87
2018-05-21T21:43:28.358Z,5.57
2018-05-21T21:48:32.361Z,5.67
2018-05-21T21:53:35.594Z,6.83
2018-05-21T21:58:39.615Z,5.47
2018-05-21T22:03:42.867Z,5.90
2018-05-21T22:08:46.131Z,5.33
2018-05-21T22:13:51.562Z,4.63
2018-05-21T22:18:55.602Z,7.27
2018-05-21T22:23:59.635Z,5.07
2018-05-21T22:29:03.646Z,10.23
2018-05-21T22:34:06.893Z,5.40
2018-05-21T22:39:10.176Z,4.23
2018-05-21T22:44:13.459Z,7.63
2018-05-21T22:49:16.736Z,6.03
2018-05-21T22:54:40.782Z,5.77
2018-05-21T22:59:44.061Z,7.03
2018-05-21T23:04:47.316Z,7.90
2018-05-21T23:09:50.581Z,7.83
2018-05-21T23:14:53.847Z,6.33
2018-05-21T23:19:57.124Z,10.23
2018-05-21T23:25:00.383Z,8.87
2018-05-21T23:30:03.663Z,11.07
2018-05-21T23:35:07.691Z,12.20
2018-05-21T23:40:10.963Z,9.47
2018-05-21T23:45:14.224Z,12.00
2018-05-21T23:50:17.481Z,8.30
2018-05-21T23:55:20.811Z,13.13
