createdAt,value
2023-01-06T00:00:00.000Z,10.04
2023-01-06T00:15:00.000Z,10.05
2023-01-06T00:30:00.000Z,10.05
2023-01-06T00:45:00.000Z,10.02
2023-01-06T01:00:00.000Z,9.96
2023-01-06T01:15:00.000Z,9.92
2023-01-06T01:30:00.000Z,10.02
2023-01-06T01:45:00.000Z,10.07
2023-01-06T02:00:00.000Z,10.02
2023-01-06T02:15:00.000Z,9.77
2023-01-06T02:30:00.000Z,9.5
2023-01-06T02:45:00.000Z,9.3
2023-01-06T03:00:00.000Z,9.12
2023-01-06T03:15:00.000Z,9.01
2023-01-06T03:30:00.000Z,8.88
2023-01-06T03:45:00.000Z,8.75
2023-01-06T04:00:00.000Z,8.62
2023-01-06T04:15:00.000Z,8.46
2023-01-06T04:30:00.000Z,8.29
2023-01-06T04:45:00.000Z,8.15
2023-01-06T05:00:00.000Z,7.98
2023-01-06T05:15:00.000Z,7.87
2023-01-06T05:30:00.000Z,7.85
2023-01-06T05:45:00.000Z,7.76
2023-01-06T06:00:00.000Z,7.69
2023-01-06T06:15:00.000Z,7.62
2023-01-06T06:30:00.000Z,7.63
2023-01-06T06:45:00.000Z,7.63
2023-01-06T07:00:00.000Z,7.45
2023-01-06T07:15:00.000Z,7.32
2023-01-06T07:30:00.000Z,7.5
2023-01-06T07:45:00.000Z,7.63
2023-01-06T08:00:00.000Z,7.71
2023-01-06T08:15:00.000Z,7.86
2023-01-06T08:30:00.000Z,8.17
2023-01-06T08:45:00.000Z,8.72
2023-01-06T09:00:00.000Z,9.09
2023-01-06T09:15:00.000Z,9.18
2023-01-06T09:30:00.000Z,9.33
2023-01-06T09:45:00.000Z,10.86
2023-01-06T10:00:00.000Z,12.5
2023-01-06T10:15:00.000Z,13.44
2023-01-06T10:30:00.000Z,13.16
2023-01-06T10:45:00.000Z,13.26
2023-01-06T11:00:00.000Z,13.5
2023-01-06T11:15:00.000Z,13.9
2023-01-06T11:30:00.000Z,14.25
2023-01-06T11:45:00.000Z,14.27
2023-01-06T12:00:00.000Z,14.33
2023-01-06T12:15:00.000Z,14.46
2023-01-06T12:30:00.000Z,14.41
2023-01-06T12:45:00.000Z,13.89
2023-01-06T13:00:00.000Z,13.14
2023-01-06T13:15:00.000Z,13.06
2023-01-06T13:30:00.000Z,12.72
2023-01-06T13:45:00.000Z,12.76
2023-01-06T14:00:00.000Z,12.78
2023-01-06T14:15:00.000Z,12.68
2023-01-06T14:30:00.000Z,12.53
2023-01-06T14:45:00.000Z,12.2
2023-01-06T15:00:00.000Z,11.64
2023-01-06T15:15:00.000Z,11
2023-01-06T15:30:00.000Z,10.55
2023-01-06T15:45:00.000Z,10.09
2023-01-06T16:00:00.000Z,9.63
2023-01-06T16:15:00.000Z,9.12
2023-01-06T16:30:00.000Z,8.58
2023-01-06T16:45:00.000Z,8.25
2023-01-06T17:00:00.000Z,8.13
2023-01-06T17:15:00.000Z,7.82
2023-01-06T17:30:00.000Z,7.86
2023-01-06T17:45:00.000Z,8.14
2023-01-06T18:00:00.000Z,7.96
2023-01-06T18:15:00.000Z,7.95
2023-01-06T18:30:00.000Z,8.03
2023-01-06T18:45:00.000Z,7.99
2023-01-06T19:00:00.000Z,8.11
2023-01-06T19:15:00.000Z,8.03
2023-01-06T19:30:00.000Z,8.23
2023-01-06T19:45:00.000Z,8.13
2023-01-06T20:00:00.000Z,8.07
2023-01-06T20:15:00.000Z,7.98
2023-01-06T20:30:00.000Z,7.84
2023-01-06T20:45:00.000Z,7.75
2023-01-06T21:00:00.000Z,7.6
2023-01-06T21:15:00.000Z,7.58
2023-01-06T21:30:00.000Z,7.49
2023-01-06T21:45:00.000Z,7.53
2023-01-06T22:00:00.000Z,7.6
2023-01-06T22:15:00.000Z,7.57
2023-01-06T22:30:00.000Z,7.67
2023-01-06T22:45:00.000Z,7.64
2023-01-06T23:00:00.000Z,7.58
2023-01-06T23:15:00.000Z,7.61
2023-01-06T23:30:00.000Z,7.56
2023-01-06T23:45:00.000Z,7.51
