createdAt,value
2022-11-16T00:00:46.937Z,95.47
2022-11-16T00:01:46.923Z,95.47
2022-11-16T00:02:46.924Z,95.47
2022-11-16T00:03:46.936Z,95.46
2022-11-16T00:04:46.938Z,95.46
2022-11-16T00:05:46.924Z,95.46
2022-11-16T00:06:46.938Z,95.46
2022-11-16T00:07:46.937Z,95.47
2022-11-16T00:08:46.938Z,95.47
2022-11-16T00:09:46.925Z,95.46
2022-11-16T00:10:46.939Z,95.46
2022-11-16T00:11:46.939Z,95.46
2022-11-16T00:12:46.940Z,95.46
2022-11-16T00:13:46.926Z,95.47
2022-11-16T00:14:46.940Z,95.47
2022-11-16T00:15:46.940Z,95.46
2022-11-16T00:16:46.941Z,95.46
2022-11-16T00:17:46.928Z,95.46
2022-11-16T00:18:46.941Z,95.46
2022-11-16T00:19:46.942Z,95.46
2022-11-16T00:20:46.928Z,95.46
2022-11-16T00:21:46.928Z,95.46
2022-11-16T00:22:46.941Z,95.46
2022-11-16T00:23:46.943Z,95.46
2022-11-16T00:24:46.929Z,95.45
2022-11-16T00:25:46.930Z,95.45
2022-11-16T00:26:46.943Z,95.45
2022-11-16T00:27:46.943Z,95.45
2022-11-16T00:28:46.930Z,95.46
2022-11-16T00:29:46.944Z,95.45
2022-11-16T00:30:46.943Z,95.45
2022-11-16T00:31:46.944Z,95.45
2022-11-16T00:32:46.931Z,95.45
2022-11-16T00:33:56.204Z,95.45
2022-11-16T00:34:46.945Z,95.45
2022-11-16T00:35:46.946Z,95.45
2022-11-16T00:36:46.932Z,95.46
2022-11-16T00:37:46.946Z,95.45
2022-11-16T00:38:46.945Z,95.45
2022-11-16T00:39:46.959Z,95.45
2022-11-16T00:40:46.934Z,95.45
2022-11-16T00:41:46.947Z,95.45
2022-11-16T00:42:46.947Z,95.45
2022-11-16T00:43:46.934Z,95.45
2022-11-16T00:44:46.935Z,95.45
2022-11-16T00:45:46.948Z,95.45
2022-11-16T00:46:46.948Z,95.45
2022-11-16T00:47:46.935Z,95.45
2022-11-16T00:48:46.949Z,95.44
2022-11-16T00:49:46.949Z,95.45
2022-11-16T00:50:46.949Z,95.44
2022-11-16T00:51:46.936Z,95.44
2022-11-16T00:52:46.950Z,95.44
2022-11-16T00:53:46.950Z,95.44
2022-11-16T00:54:46.951Z,95.44
2022-11-16T00:55:46.937Z,95.44
2022-11-16T00:56:46.951Z,95.44
2022-11-16T00:57:46.950Z,95.44
2022-11-16T00:58:46.938Z,95.44
2022-11-16T00:59:46.938Z,95.44
2022-11-16T01:00:46.952Z,95.44
2022-11-16T01:01:46.951Z,95.45
2022-11-16T01:02:46.939Z,95.45
2022-11-16T01:03:46.939Z,95.45
2022-11-16T01:04:46.953Z,95.46
2022-11-16T01:05:46.952Z,95.46
2022-11-16T01:06:46.940Z,95.46
2022-11-16T01:07:46.954Z,95.46
2022-11-16T01:08:46.954Z,95.46
2022-11-16T01:09:46.954Z,95.46
2022-11-16T01:10:46.941Z,95.47
2022-11-16T01:11:46.955Z,95.47
2022-11-16T01:12:46.955Z,95.47
2022-11-16T01:13:46.954Z,95.47
2022-11-16T01:14:46.942Z,95.47
2022-11-16T01:15:46.956Z,95.48
2022-11-16T01:16:46.955Z,95.48
2022-11-16T01:17:46.955Z,95.48
2022-11-16T01:18:46.943Z,95.48
2022-11-16T01:19:46.957Z,95.48
2022-11-16T01:20:46.956Z,95.48
2022-11-16T01:21:46.944Z,95.48
2022-11-16T01:22:46.944Z,95.48
2022-11-16T01:23:46.958Z,95.48
2022-11-16T01:24:47.023Z,95.48
2022-11-16T01:25:46.945Z,95.48
2022-11-16T01:26:46.959Z,95.48
2022-11-16T01:27:46.959Z,95.48
2022-11-16T01:28:46.959Z,95.48
2022-11-16T01:29:46.946Z,95.48
2022-11-16T01:30:46.960Z,95.48
2022-11-16T01:31:46.959Z,95.48
2022-11-16T01:33:46.948Z,95.48
2022-11-16T01:34:46.961Z,95.48
2022-11-16T01:35:46.961Z,95.48
2022-11-16T01:36:46.960Z,95.47
2022-11-16T01:37:46.948Z,95.47
2022-11-16T01:38:46.962Z,95.47
2022-11-16T01:39:46.962Z,95.47
2022-11-16T01:40:46.948Z,95.47
2022-11-16T01:41:46.949Z,95.47
2022-11-16T01:42:46.962Z,95.47
2022-11-16T01:43:46.962Z,95.47
2022-11-16T01:44:46.949Z,95.47
2022-11-16T01:45:46.963Z,95.48
2022-11-16T01:46:46.964Z,95.48
2022-11-16T01:47:46.964Z,95.48
2022-11-16T01:48:46.950Z,95.47
2022-11-16T01:49:46.965Z,95.48
2022-11-16T01:50:46.965Z,95.47
2022-11-16T01:51:46.964Z,95.47
2022-11-16T01:52:46.952Z,95.48
2022-11-16T01:53:46.965Z,95.47
2022-11-16T01:54:46.965Z,95.47
2022-11-16T01:55:46.952Z,95.47
2022-11-16T01:56:46.953Z,95.47
2022-11-16T01:57:46.966Z,95.47
2022-11-16T01:58:46.966Z,95.47
2022-11-16T01:59:46.953Z,95.47
2022-11-16T02:00:46.954Z,95.48
2022-11-16T02:01:46.967Z,95.48
2022-11-16T02:02:46.968Z,95.48
2022-11-16T02:03:46.954Z,95.48
2022-11-16T02:04:46.968Z,95.48
2022-11-16T02:05:46.968Z,95.48
2022-11-16T02:06:46.969Z,95.48
2022-11-16T02:07:46.955Z,95.48
2022-11-16T02:08:46.969Z,95.48
2022-11-16T02:09:46.994Z,95.48
2022-11-16T02:10:46.969Z,95.48
2022-11-16T02:11:56.214Z,95.47
2022-11-16T02:12:46.970Z,95.47
2022-11-16T02:13:46.969Z,95.48
2022-11-16T02:14:46.970Z,95.48
2022-11-16T02:15:46.958Z,95.48
2022-11-16T02:16:47.019Z,95.47
2022-11-16T02:17:46.971Z,95.48
2022-11-16T02:18:46.958Z,95.48
2022-11-16T02:19:46.958Z,95.48
2022-11-16T02:20:46.972Z,95.48
2022-11-16T02:21:46.972Z,95.47
2022-11-16T02:22:46.959Z,95.48
2022-11-16T02:23:47.014Z,95.48
2022-11-16T02:24:46.973Z,95.47
2022-11-16T02:25:46.973Z,95.47
2022-11-16T02:26:46.960Z,95.48
2022-11-16T02:27:46.974Z,95.48
2022-11-16T02:29:46.973Z,95.48
2022-11-16T02:30:46.961Z,95.48
2022-11-16T02:31:46.975Z,95.48
2022-11-16T02:32:46.976Z,95.47
2022-11-16T02:33:46.974Z,95.47
2022-11-16T02:34:46.962Z,95.47
2022-11-16T02:35:47.000Z,95.47
2022-11-16T02:36:46.975Z,95.46
2022-11-16T02:37:46.963Z,95.46
2022-11-16T02:38:46.964Z,95.46
2022-11-16T02:39:46.976Z,95.46
2022-11-16T02:40:46.977Z,95.46
2022-11-16T02:41:46.964Z,95.46
2022-11-16T02:42:47.027Z,95.45
2022-11-16T02:43:46.978Z,95.45
2022-11-16T02:44:46.977Z,95.45
2022-11-16T02:45:46.965Z,95.44
2022-11-16T02:46:46.979Z,95.44
2022-11-16T02:47:46.979Z,95.44
2022-11-16T02:48:46.978Z,95.44
2022-11-16T02:49:46.966Z,95.43
2022-11-16T02:50:46.980Z,95.43
2022-11-16T02:51:46.980Z,95.42
2022-11-16T02:52:46.980Z,95.42
2022-11-16T02:53:46.968Z,95.42
2022-11-16T02:54:46.981Z,95.42
2022-11-16T02:55:46.981Z,95.42
2022-11-16T02:56:46.967Z,95.41
2022-11-16T02:57:46.968Z,95.41
2022-11-16T02:58:46.982Z,95.42
2022-11-16T02:59:46.981Z,95.42
2022-11-16T03:00:46.968Z,95.43
2022-11-16T03:01:46.982Z,95.43
2022-11-16T03:02:46.982Z,95.44
2022-11-16T03:03:46.983Z,95.44
2022-11-16T03:04:46.969Z,95.44
2022-11-16T03:05:46.983Z,95.44
2022-11-16T03:06:47.010Z,95.44
2022-11-16T03:07:46.983Z,95.44
2022-11-16T03:08:46.970Z,95.44
2022-11-16T03:09:46.983Z,95.43
2022-11-16T03:10:46.983Z,95.44
2022-11-16T03:11:46.985Z,95.44
2022-11-16T03:12:46.971Z,95.43
2022-11-16T03:13:46.985Z,95.44
2022-11-16T03:14:46.985Z,95.44
2022-11-16T03:15:46.972Z,95.43
2022-11-16T03:16:46.972Z,95.44
2022-11-16T03:17:46.986Z,95.44
2022-11-16T03:18:46.985Z,95.44
2022-11-16T03:19:46.973Z,95.44
2022-11-16T03:20:46.973Z,95.44
2022-11-16T03:21:46.987Z,95.44
2022-11-16T03:23:46.974Z,95.44
2022-11-16T03:24:46.988Z,95.44
2022-11-16T03:25:46.987Z,95.44
2022-11-16T03:26:46.987Z,95.44
2022-11-16T03:27:46.975Z,95.44
2022-11-16T03:28:46.989Z,95.44
2022-11-16T03:29:46.990Z,95.43
2022-11-16T03:30:46.988Z,95.44
2022-11-16T03:31:46.976Z,95.44
2022-11-16T03:32:46.990Z,95.44
2022-11-16T03:33:46.989Z,95.44
2022-11-16T03:34:46.977Z,95.44
2022-11-16T03:35:46.977Z,95.44
2022-11-16T03:36:46.990Z,95.44
2022-11-16T03:37:46.990Z,95.44
2022-11-16T03:38:46.977Z,95.44
2022-11-16T03:39:46.978Z,95.44
2022-11-16T03:40:46.992Z,95.44
2022-11-16T03:41:46.991Z,95.44
2022-11-16T03:42:46.978Z,95.44
2022-11-16T03:43:46.993Z,95.44
2022-11-16T03:44:46.993Z,95.44
2022-11-16T03:45:46.992Z,95.44
2022-11-16T03:46:46.979Z,95.44
2022-11-16T03:47:46.994Z,95.44
2022-11-16T03:48:46.993Z,95.44
2022-11-16T03:49:46.994Z,95.43
2022-11-16T03:50:56.238Z,95.43
2022-11-16T03:51:46.994Z,95.43
2022-11-16T03:52:46.995Z,95.43
2022-11-16T03:53:46.995Z,95.43
2022-11-16T03:54:46.981Z,95.43
2022-11-16T03:55:46.995Z,95.43
2022-11-16T03:56:46.995Z,95.43
2022-11-16T03:57:46.982Z,95.43
2022-11-16T03:58:46.982Z,95.43
2022-11-16T03:59:46.996Z,95.43
2022-11-16T04:00:47.021Z,95.44
2022-11-16T04:01:46.983Z,95.43
2022-11-16T04:02:46.997Z,95.43
2022-11-16T04:03:46.996Z,95.43
2022-11-16T04:04:46.998Z,95.44
2022-11-16T04:05:46.984Z,95.43
2022-11-16T04:06:46.998Z,95.43
2022-11-16T04:07:46.997Z,95.43
2022-11-16T04:08:46.998Z,95.43
2022-11-16T04:09:46.986Z,95.43
2022-11-16T04:10:46.999Z,95.44
2022-11-16T04:11:46.998Z,95.43
2022-11-16T04:12:47.000Z,95.44
2022-11-16T04:13:46.986Z,95.43
2022-11-16T04:14:47.000Z,95.43
2022-11-16T04:15:47.000Z,95.43
2022-11-16T04:16:46.987Z,95.44
2022-11-16T04:17:46.987Z,95.43
2022-11-16T04:18:47.001Z,95.44
2022-11-16T04:19:47.001Z,95.44
2022-11-16T04:20:46.988Z,95.44
2022-11-16T04:21:47.001Z,95.44
2022-11-16T04:22:47.002Z,95.44
2022-11-16T04:23:47.002Z,95.44
2022-11-16T04:24:46.989Z,95.44
2022-11-16T04:25:47.003Z,95.44
2022-11-16T04:26:47.003Z,95.44
2022-11-16T04:27:47.003Z,95.43
2022-11-16T04:28:46.990Z,95.43
2022-11-16T04:29:47.004Z,95.43
2022-11-16T04:30:47.003Z,95.43
2022-11-16T04:31:47.004Z,95.43
2022-11-16T04:32:46.991Z,95.43
2022-11-16T04:33:47.005Z,95.42
2022-11-16T04:34:47.004Z,95.42
2022-11-16T04:35:46.991Z,95.42
2022-11-16T04:36:46.992Z,95.42
2022-11-16T04:37:47.006Z,95.42
2022-11-16T04:38:47.005Z,95.42
2022-11-16T04:39:46.992Z,95.42
2022-11-16T04:40:47.006Z,95.42
2022-11-16T04:41:47.007Z,95.41
2022-11-16T04:42:47.007Z,95.41
2022-11-16T04:43:46.993Z,95.42
2022-11-16T04:44:47.007Z,95.41
2022-11-16T04:45:47.051Z,95.41
2022-11-16T04:46:47.008Z,95.41
2022-11-16T04:47:46.994Z,95.41
2022-11-16T04:48:47.008Z,95.41
2022-11-16T04:49:47.008Z,95.41
2022-11-16T04:50:47.009Z,95.41
2022-11-16T04:51:46.995Z,95.41
2022-11-16T04:52:47.008Z,95.41
2022-11-16T04:53:47.009Z,95.41
2022-11-16T04:54:46.996Z,95.41
2022-11-16T04:55:46.996Z,95.41
2022-11-16T04:56:47.010Z,95.41
2022-11-16T04:57:47.009Z,95.41
2022-11-16T04:58:46.997Z,95.4
2022-11-16T04:59:47.011Z,95.41
2022-11-16T05:00:47.011Z,95.41
2022-11-16T05:01:47.010Z,95.41
2022-11-16T05:02:46.998Z,95.41
2022-11-16T05:03:47.012Z,95.41
2022-11-16T05:04:47.037Z,95.42
2022-11-16T05:05:47.011Z,95.41
2022-11-16T05:06:46.999Z,95.41
2022-11-16T05:07:47.013Z,95.42
2022-11-16T05:08:52.877Z,95.41
2022-11-16T05:09:47.012Z,95.41
2022-11-16T05:10:47.000Z,95.41
2022-11-16T05:11:47.014Z,95.41
2022-11-16T05:12:47.013Z,95.41
2022-11-16T05:13:47.001Z,95.41
2022-11-16T05:14:47.001Z,95.41
2022-11-16T05:15:47.015Z,95.41
2022-11-16T05:16:47.015Z,95.42
2022-11-16T05:17:47.002Z,95.41
2022-11-16T05:18:47.002Z,95.41
2022-11-16T05:19:47.016Z,95.41
2022-11-16T05:20:47.016Z,95.41
2022-11-16T05:21:47.003Z,95.41
2022-11-16T05:22:47.016Z,95.41
2022-11-16T05:23:47.016Z,95.41
2022-11-16T05:24:47.016Z,95.41
2022-11-16T05:25:47.016Z,95.41
2022-11-16T05:26:47.018Z,95.41
2022-11-16T05:27:47.018Z,95.41
2022-11-16T05:28:56.276Z,95.41
2022-11-16T05:29:47.005Z,95.41
2022-11-16T05:30:47.019Z,95.41
2022-11-16T05:31:47.018Z,95.41
2022-11-16T05:32:47.019Z,95.4
2022-11-16T05:33:47.006Z,95.4
2022-11-16T05:34:47.018Z,95.41
2022-11-16T05:35:47.019Z,95.4
2022-11-16T05:36:47.006Z,95.41
2022-11-16T05:37:47.007Z,95.41
2022-11-16T05:38:47.020Z,95.41
2022-11-16T05:39:47.020Z,95.41
2022-11-16T05:40:47.007Z,95.41
2022-11-16T05:41:47.021Z,95.41
2022-11-16T05:42:47.020Z,95.41
2022-11-16T05:43:47.021Z,95.41
2022-11-16T05:44:47.008Z,95.42
2022-11-16T05:45:47.021Z,95.41
2022-11-16T05:46:47.022Z,95.41
2022-11-16T05:47:47.022Z,95.41
2022-11-16T05:48:47.009Z,95.41
2022-11-16T05:49:47.022Z,95.41
2022-11-16T05:50:47.023Z,95.41
2022-11-16T05:51:47.024Z,95.4
2022-11-16T05:52:47.010Z,95.41
2022-11-16T05:53:47.023Z,95.41
2022-11-16T05:54:47.023Z,95.41
2022-11-16T05:55:47.011Z,95.41
2022-11-16T05:56:47.011Z,95.41
2022-11-16T05:57:47.025Z,95.41
2022-11-16T05:58:47.025Z,95.41
2022-11-16T05:59:47.012Z,95.41
2022-11-16T06:00:47.025Z,95.41
2022-11-16T06:01:47.025Z,95.41
2022-11-16T06:02:47.026Z,95.41
2022-11-16T06:03:47.013Z,95.41
2022-11-16T06:08:50.641Z,95.42
2022-11-16T06:09:47.028Z,95.43
2022-11-16T06:10:47.027Z,95.43
2022-11-16T06:11:47.015Z,95.43
2022-11-16T06:12:47.029Z,95.44
2022-11-16T06:13:47.029Z,95.44
2022-11-16T06:14:47.015Z,95.44
2022-11-16T06:19:47.054Z,95.45
2022-11-16T06:20:47.030Z,95.45
2022-11-16T06:21:47.030Z,95.45
2022-11-16T06:22:47.017Z,95.46
2022-11-16T06:26:47.018Z,95.47
2022-11-16T06:27:47.031Z,95.48
2022-11-16T06:30:47.019Z,95.47
2022-11-16T06:31:47.057Z,95.47
2022-11-16T06:32:47.033Z,95.47
2022-11-16T06:33:47.020Z,95.47
2022-11-16T06:34:47.020Z,95.47
2022-11-16T06:35:47.034Z,95.46
2022-11-16T06:36:47.034Z,95.46
2022-11-16T06:37:47.021Z,95.46
2022-11-16T06:38:47.076Z,95.46
2022-11-16T06:39:47.035Z,95.46
2022-11-16T06:40:47.034Z,95.46
2022-11-16T06:41:47.022Z,95.46
2022-11-16T06:42:47.035Z,95.47
2022-11-16T06:43:47.036Z,95.46
2022-11-16T06:44:47.035Z,95.47
2022-11-16T06:45:47.023Z,95.46
2022-11-16T06:46:47.036Z,95.47
2022-11-16T06:47:47.037Z,95.47
2022-11-16T06:48:47.036Z,95.46
2022-11-16T06:49:47.024Z,95.46
2022-11-16T06:50:47.038Z,95.46
2022-11-16T06:51:47.037Z,95.46
2022-11-16T06:52:47.024Z,95.46
2022-11-16T06:53:47.026Z,95.46
2022-11-16T06:54:47.038Z,95.46
2022-11-16T06:55:47.039Z,95.46
2022-11-16T06:56:47.025Z,95.46
2022-11-16T06:57:47.038Z,95.46
2022-11-16T06:58:47.040Z,95.46
2022-11-16T06:59:47.040Z,95.46
2022-11-16T07:00:47.026Z,95.46
2022-11-16T07:01:47.039Z,95.46
2022-11-16T07:02:47.092Z,95.46
2022-11-16T07:03:47.040Z,95.46
2022-11-16T07:04:47.027Z,95.46
2022-11-16T07:05:47.041Z,95.47
2022-11-16T07:06:47.041Z,95.47
2022-11-16T07:07:56.300Z,95.47
2022-11-16T07:08:55.263Z,95.47
2022-11-16T07:09:47.041Z,95.48
2022-11-16T07:10:47.041Z,95.48
2022-11-16T07:11:47.029Z,95.48
2022-11-16T07:12:47.029Z,95.48
2022-11-16T07:13:47.043Z,95.48
2022-11-16T07:14:47.043Z,95.48
2022-11-16T07:15:47.030Z,95.48
2022-11-16T07:16:47.030Z,95.48
2022-11-16T07:17:47.044Z,95.48
2022-11-16T07:18:55.277Z,95.48
2022-11-16T07:19:47.031Z,95.48
2022-11-16T07:20:47.045Z,95.48
2022-11-16T07:21:47.044Z,95.48
2022-11-16T07:22:47.044Z,95.48
2022-11-16T07:23:47.032Z,95.48
2022-11-16T07:24:47.046Z,95.48
2022-11-16T07:25:47.046Z,95.48
2022-11-16T07:26:47.046Z,95.47
2022-11-16T07:27:47.033Z,95.47
2022-11-16T07:28:55.281Z,95.47
2022-11-16T07:29:47.047Z,95.47
2022-11-16T07:30:47.046Z,95.47
2022-11-16T07:31:47.034Z,95.47
2022-11-16T07:32:47.048Z,95.47
2022-11-16T07:33:47.047Z,95.48
2022-11-16T07:34:47.035Z,95.48
2022-11-16T07:35:47.035Z,95.48
2022-11-16T07:36:47.048Z,95.48
2022-11-16T07:37:47.048Z,95.48
2022-11-16T07:38:47.036Z,95.48
2022-11-16T07:39:47.036Z,95.49
2022-11-16T07:40:47.050Z,95.49
2022-11-16T07:41:47.050Z,95.49
2022-11-16T07:42:47.037Z,95.49
2022-11-16T07:43:47.051Z,95.49
2022-11-16T07:44:47.051Z,95.49
2022-11-16T07:45:47.051Z,95.49
2022-11-16T07:46:47.038Z,95.49
2022-11-16T07:47:47.052Z,95.49
2022-11-16T07:48:47.052Z,95.49
2022-11-16T07:49:47.052Z,95.49
2022-11-16T07:50:47.038Z,95.49
2022-11-16T07:51:47.052Z,95.49
2022-11-16T07:52:47.053Z,95.49
2022-11-16T07:53:47.039Z,95.49
2022-11-16T07:54:47.039Z,95.49
2022-11-16T07:55:47.053Z,95.5
2022-11-16T07:56:47.055Z,95.5
2022-11-16T07:57:47.040Z,95.5
2022-11-16T07:58:47.040Z,95.5
2022-11-16T07:59:47.054Z,95.5
2022-11-16T08:00:47.054Z,95.5
2022-11-16T08:01:47.041Z,95.5
2022-11-16T08:02:47.055Z,95.51
2022-11-16T08:03:47.055Z,95.5
2022-11-16T08:04:47.056Z,95.5
2022-11-16T08:05:47.042Z,95.5
2022-11-16T08:06:47.056Z,95.5
2022-11-16T08:07:47.056Z,95.49
2022-11-16T08:08:47.056Z,95.49
2022-11-16T08:09:47.043Z,95.5
2022-11-16T08:10:47.057Z,95.5
2022-11-16T08:11:47.057Z,95.49
2022-11-16T08:12:47.044Z,95.49
2022-11-16T08:13:47.044Z,95.49
2022-11-16T08:14:47.058Z,95.5
2022-11-16T08:15:47.058Z,95.49
2022-11-16T08:16:47.045Z,95.49
2022-11-16T08:17:47.123Z,95.49
2022-11-16T08:18:47.059Z,95.49
2022-11-16T08:19:47.059Z,95.49
2022-11-16T08:20:47.046Z,95.49
2022-11-16T08:21:47.060Z,95.49
2022-11-16T08:22:47.059Z,95.49
2022-11-16T08:23:47.060Z,95.5
2022-11-16T08:24:47.047Z,95.5
2022-11-16T08:25:47.061Z,95.5
2022-11-16T08:26:47.060Z,95.5
2022-11-16T08:27:47.061Z,95.51
2022-11-16T08:28:47.048Z,95.51
2022-11-16T08:29:47.062Z,95.51
2022-11-16T08:30:47.063Z,95.51
2022-11-16T08:31:47.049Z,95.51
2022-11-16T08:32:47.049Z,95.51
2022-11-16T08:33:47.063Z,95.52
2022-11-16T08:34:47.063Z,95.52
2022-11-16T08:35:47.050Z,95.52
2022-11-16T08:36:47.088Z,95.52
2022-11-16T08:37:47.063Z,95.52
2022-11-16T08:38:47.064Z,95.52
2022-11-16T08:39:47.051Z,95.52
2022-11-16T08:40:47.065Z,95.51
2022-11-16T08:41:47.064Z,95.52
2022-11-16T08:42:47.065Z,95.52
2022-11-16T08:43:47.052Z,95.52
2022-11-16T08:44:47.066Z,95.52
2022-11-16T08:45:47.132Z,95.52
2022-11-16T08:46:47.065Z,95.53
2022-11-16T08:47:47.053Z,95.52
2022-11-16T08:48:47.067Z,95.52
2022-11-16T08:49:47.067Z,95.52
2022-11-16T08:50:47.067Z,95.52
2022-11-16T08:51:47.054Z,95.52
2022-11-16T08:52:47.067Z,95.52
2022-11-16T08:53:47.069Z,95.52
2022-11-16T08:54:47.055Z,95.52
2022-11-16T08:55:47.055Z,95.52
2022-11-16T08:56:47.069Z,95.52
2022-11-16T08:57:47.068Z,95.53
2022-11-16T08:58:47.055Z,95.53
2022-11-16T08:59:47.069Z,95.53
2022-11-16T09:00:47.070Z,95.53
2022-11-16T09:01:47.069Z,95.53
2022-11-16T09:02:47.056Z,95.53
2022-11-16T09:03:47.070Z,95.53
2022-11-16T09:04:47.114Z,95.53
2022-11-16T09:05:47.071Z,95.53
2022-11-16T09:06:47.057Z,95.53
2022-11-16T09:07:47.070Z,95.53
2022-11-16T09:08:47.073Z,95.53
2022-11-16T09:09:47.072Z,95.53
2022-11-16T09:10:47.058Z,95.53
2022-11-16T09:11:47.072Z,95.53
2022-11-16T09:12:47.073Z,95.53
2022-11-16T09:13:47.059Z,95.53
2022-11-16T09:14:47.059Z,95.53
2022-11-16T09:15:47.073Z,95.53
2022-11-16T09:16:47.098Z,95.53
2022-11-16T09:17:47.060Z,95.53
2022-11-16T09:18:47.074Z,95.53
2022-11-16T09:19:47.073Z,95.53
2022-11-16T09:20:47.074Z,95.53
2022-11-16T09:21:47.061Z,95.53
2022-11-16T09:22:47.075Z,95.53
2022-11-16T09:23:47.074Z,95.53
2022-11-16T09:24:47.076Z,95.53
2022-11-16T09:25:47.062Z,95.53
2022-11-16T09:26:47.076Z,95.53
2022-11-16T09:27:47.077Z,95.54
2022-11-16T09:28:47.063Z,95.53
2022-11-16T09:29:47.063Z,95.53
2022-11-16T09:30:47.077Z,95.53
2022-11-16T09:31:47.077Z,95.54
2022-11-16T09:32:47.064Z,95.54
2022-11-16T09:33:47.064Z,95.54
2022-11-16T09:34:47.078Z,95.54
2022-11-16T09:35:47.086Z,95.54
2022-11-16T09:36:47.065Z,95.54
2022-11-16T09:37:47.079Z,95.54
2022-11-16T09:38:47.079Z,95.54
2022-11-16T09:39:47.080Z,95.54
2022-11-16T09:40:47.066Z,95.54
2022-11-16T09:41:47.080Z,95.54
2022-11-16T09:42:47.080Z,95.54
2022-11-16T09:43:47.080Z,95.54
2022-11-16T09:44:47.067Z,95.54
2022-11-16T09:45:47.081Z,95.54
2022-11-16T09:46:47.082Z,95.54
2022-11-16T09:47:47.081Z,95.54
2022-11-16T09:48:47.068Z,95.54
2022-11-16T09:49:47.081Z,95.54
2022-11-16T09:50:47.082Z,95.54
2022-11-16T09:51:47.069Z,95.54
2022-11-16T09:52:47.069Z,95.54
2022-11-16T09:53:47.082Z,95.54
2022-11-16T09:54:47.084Z,95.54
2022-11-16T09:55:47.070Z,95.54
2022-11-16T09:56:47.084Z,95.55
2022-11-16T09:57:47.085Z,95.54
2022-11-16T09:58:47.084Z,95.54
2022-11-16T09:59:47.071Z,95.55
2022-11-16T10:00:47.085Z,95.55
2022-11-16T10:01:47.111Z,95.55
2022-11-16T10:02:47.086Z,95.54
2022-11-16T10:03:47.073Z,95.55
2022-11-16T10:04:47.087Z,95.55
2022-11-16T10:05:47.086Z,95.54
2022-11-16T10:06:47.086Z,95.54
2022-11-16T10:07:47.074Z,95.54
2022-11-16T10:08:47.088Z,95.54
2022-11-16T10:09:47.087Z,95.54
2022-11-16T10:10:47.075Z,95.54
2022-11-16T10:11:47.075Z,95.54
2022-11-16T10:12:47.089Z,95.54
2022-11-16T10:13:47.113Z,95.54
2022-11-16T10:14:47.076Z,95.54
2022-11-16T10:15:47.090Z,95.54
2022-11-16T10:16:47.090Z,95.54
2022-11-16T10:17:47.089Z,95.54
2022-11-16T10:18:47.077Z,95.54
2022-11-16T10:19:47.091Z,95.54
2022-11-16T10:20:47.092Z,95.54
2022-11-16T10:21:47.091Z,95.54
2022-11-16T10:22:47.078Z,95.53
2022-11-16T10:23:47.092Z,95.53
2022-11-16T10:24:47.092Z,95.53
2022-11-16T10:25:47.092Z,95.54
2022-11-16T10:26:47.079Z,95.54
2022-11-16T10:27:47.093Z,95.54
2022-11-16T10:28:47.093Z,95.53
2022-11-16T10:29:47.080Z,95.53
2022-11-16T10:30:47.081Z,95.54
2022-11-16T10:31:47.094Z,95.54
2022-11-16T10:32:47.094Z,95.54
2022-11-16T10:33:47.081Z,95.53
2022-11-16T10:34:47.095Z,95.53
2022-11-16T10:35:47.095Z,95.53
2022-11-16T10:36:47.096Z,95.53
2022-11-16T10:37:47.082Z,95.53
2022-11-16T10:38:47.096Z,95.53
2022-11-16T10:39:47.096Z,95.53
2022-11-16T10:40:47.096Z,95.52
2022-11-16T10:41:47.083Z,95.53
2022-11-16T10:42:47.097Z,95.53
2022-11-16T10:43:47.098Z,95.52
2022-11-16T10:44:47.098Z,95.52
2022-11-16T10:45:47.085Z,95.53
2022-11-16T10:46:47.107Z,95.52
2022-11-16T10:47:47.098Z,95.52
2022-11-16T10:48:47.085Z,95.52
2022-11-16T10:49:47.086Z,95.52
2022-11-16T10:50:47.099Z,95.51
2022-11-16T10:51:47.099Z,95.51
2022-11-16T10:52:47.087Z,95.51
2022-11-16T10:53:47.101Z,95.51
2022-11-16T10:54:47.100Z,95.51
2022-11-16T10:55:47.100Z,95.51
2022-11-16T10:56:47.088Z,95.5
2022-11-16T10:57:47.102Z,95.5
2022-11-16T10:58:47.154Z,95.51
2022-11-16T10:59:47.101Z,95.51
2022-11-16T11:00:47.090Z,95.5
2022-11-16T11:01:47.103Z,95.5
2022-11-16T11:02:47.103Z,95.5
2022-11-16T11:03:47.102Z,95.5
2022-11-16T11:04:47.090Z,95.51
2022-11-16T11:05:47.104Z,95.51
2022-11-16T11:06:47.105Z,95.51
2022-11-16T11:07:47.091Z,95.51
2022-11-16T11:08:47.091Z,95.52
2022-11-16T11:09:47.105Z,95.51
2022-11-16T11:10:47.104Z,95.51
2022-11-16T11:11:47.092Z,95.5
2022-11-16T11:12:47.106Z,95.5
2022-11-16T11:13:47.105Z,95.5
2022-11-16T11:14:47.106Z,95.5
2022-11-16T11:15:47.094Z,95.5
2022-11-16T11:16:47.107Z,95.5
2022-11-16T11:17:47.108Z,95.5
2022-11-16T11:18:47.108Z,95.5
2022-11-16T11:19:47.095Z,95.5
2022-11-16T11:20:47.109Z,95.5
2022-11-16T11:21:47.109Z,95.5
2022-11-16T11:22:47.095Z,95.5
2022-11-16T11:23:47.096Z,95.49
2022-11-16T11:24:47.109Z,95.48
2022-11-16T11:25:47.109Z,95.48
2022-11-16T11:26:47.097Z,95.48
2022-11-16T11:27:47.098Z,95.48
2022-11-16T11:28:47.110Z,95.48
2022-11-16T11:29:47.111Z,95.48
2022-11-16T11:30:47.099Z,95.47
2022-11-16T11:31:47.111Z,95.48
2022-11-16T11:32:47.113Z,95.48
2022-11-16T11:33:47.113Z,95.48
2022-11-16T11:34:47.100Z,95.48
2022-11-16T11:35:47.114Z,95.48
2022-11-16T11:36:47.114Z,95.48
2022-11-16T11:37:47.113Z,95.48
2022-11-16T11:38:47.101Z,95.48
2022-11-16T11:39:47.115Z,95.48
2022-11-16T11:40:47.116Z,95.48
2022-11-16T11:41:47.116Z,95.49
2022-11-16T11:42:47.103Z,95.49
2022-11-16T11:43:47.117Z,95.5
2022-11-16T11:44:47.118Z,95.49
2022-11-16T11:45:47.103Z,95.49
2022-11-16T11:46:47.104Z,95.49
2022-11-16T11:47:47.118Z,95.49
2022-11-16T11:48:47.118Z,95.49
2022-11-16T11:49:47.105Z,95.49
2022-11-16T11:50:47.119Z,95.5
2022-11-16T11:51:47.119Z,95.49
2022-11-16T11:52:47.119Z,95.49
2022-11-16T11:53:47.106Z,95.49
2022-11-16T11:54:47.120Z,95.49
2022-11-16T11:55:47.120Z,95.49
2022-11-16T11:56:47.120Z,95.49
2022-11-16T11:57:47.107Z,95.49
2022-11-16T11:58:47.121Z,95.49
2022-11-16T11:59:47.122Z,95.49
2022-11-16T12:00:47.108Z,95.49
2022-11-16T12:01:47.109Z,95.48
2022-11-16T12:02:47.123Z,95.49
2022-11-16T12:03:47.123Z,95.48
2022-11-16T12:04:47.110Z,95.48
2022-11-16T12:05:47.111Z,95.49
2022-11-16T12:06:47.123Z,95.49
2022-11-16T12:07:47.148Z,95.49
2022-11-16T12:08:47.111Z,95.49
2022-11-16T12:09:47.125Z,95.48
2022-11-16T12:10:47.125Z,95.48
2022-11-16T12:11:47.125Z,95.48
2022-11-16T12:12:47.112Z,95.48
2022-11-16T12:13:47.126Z,95.48
2022-11-16T12:14:47.126Z,95.48
2022-11-16T12:15:47.127Z,95.48
2022-11-16T12:16:47.114Z,95.48
2022-11-16T12:17:47.127Z,95.48
2022-11-16T12:18:47.127Z,95.48
2022-11-16T12:19:47.114Z,95.48
2022-11-16T12:20:47.115Z,95.48
2022-11-16T12:21:47.129Z,95.48
2022-11-16T12:22:47.129Z,95.48
2022-11-16T12:23:47.116Z,95.48
2022-11-16T12:24:47.117Z,95.49
2022-11-16T12:25:47.130Z,95.49
2022-11-16T12:26:47.129Z,95.49
2022-11-16T12:27:47.117Z,95.49
2022-11-16T12:28:47.131Z,95.48
2022-11-16T12:29:47.131Z,95.49
2022-11-16T12:30:47.131Z,95.49
2022-11-16T12:31:47.118Z,95.48
2022-11-16T12:32:47.132Z,95.49
2022-11-16T12:33:47.132Z,95.48
2022-11-16T12:34:47.133Z,95.49
2022-11-16T12:35:47.119Z,95.49
2022-11-16T12:36:47.133Z,95.48
2022-11-16T12:37:47.134Z,95.48
2022-11-16T12:38:47.120Z,95.48
2022-11-16T12:39:47.121Z,95.48
2022-11-16T12:40:47.135Z,95.48
2022-11-16T12:41:47.134Z,95.48
2022-11-16T12:42:47.122Z,95.48
2022-11-16T12:43:47.122Z,95.47
2022-11-16T12:44:47.135Z,95.47
2022-11-16T12:45:47.135Z,95.46
2022-11-16T12:46:47.123Z,95.47
2022-11-16T12:47:47.137Z,95.46
2022-11-16T12:48:47.137Z,95.46
2022-11-16T12:49:47.137Z,95.46
2022-11-16T12:50:47.124Z,95.46
2022-11-16T12:51:47.138Z,95.46
2022-11-16T12:52:47.139Z,95.46
2022-11-16T12:53:47.138Z,95.46
2022-11-16T12:54:47.126Z,95.46
2022-11-16T12:55:47.139Z,95.46
2022-11-16T12:56:47.139Z,95.45
2022-11-16T12:57:47.127Z,95.46
2022-11-16T12:58:47.127Z,95.46
2022-11-16T12:59:47.141Z,95.45
2022-11-16T13:00:47.141Z,95.45
2022-11-16T13:01:47.128Z,95.45
2022-11-16T13:02:47.128Z,95.45
2022-11-16T13:03:47.142Z,95.45
2022-11-16T13:04:47.142Z,95.45
2022-11-16T13:05:47.129Z,95.45
2022-11-16T13:06:47.142Z,95.45
2022-11-16T13:07:47.143Z,95.45
2022-11-16T13:08:47.144Z,95.45
2022-11-16T13:09:47.130Z,95.45
2022-11-16T13:10:47.144Z,95.45