createdAt,value
2022-11-29T00:01:31.546Z,8.06
2022-11-29T00:04:09.389Z,8.09
2022-11-29T00:06:38.055Z,8.06
2022-11-29T00:09:08.699Z,8.07
2022-11-29T00:11:55.375Z,8.07
2022-11-29T00:14:23.075Z,8.06
2022-11-29T00:16:51.833Z,8.06
2022-11-29T00:19:20.080Z,8.09
2022-11-29T00:21:46.600Z,8.10
2022-11-29T00:24:13.606Z,8.16
2022-11-29T00:26:40.266Z,8.24
2022-11-29T00:29:06.722Z,8.33
2022-11-29T00:31:33.716Z,8.36
2022-11-29T00:34:02.826Z,8.38
2022-11-29T00:36:31.232Z,8.43
2022-11-29T00:38:57.938Z,8.23
2022-11-29T00:41:24.556Z,8.19
2022-11-29T00:43:51.065Z,8.19
2022-11-29T00:46:17.693Z,8.07
2022-11-29T00:48:44.218Z,8.17
2022-11-29T00:51:11.002Z,8.22
2022-11-29T00:53:37.859Z,8.20
2022-11-29T00:56:06.782Z,8.22
2022-11-29T01:01:41.154Z,8.19
2022-11-29T01:04:08.481Z,8.26
2022-11-29T01:06:35.850Z,8.19
2022-11-29T01:09:02.391Z,8.20
2022-11-29T01:11:29.717Z,8.29
2022-11-29T01:13:59.966Z,8.31
2022-11-29T01:16:31.899Z,8.19
2022-11-29T01:19:00.561Z,8.26
2022-11-29T01:21:27.199Z,8.31
2022-11-29T01:23:54.630Z,8.20
2022-11-29T01:26:24.726Z,8.23
2022-11-29T01:28:53.288Z,8.29
2022-11-29T01:31:26.479Z,8.24
2022-11-29T01:33:54.961Z,8.19
2022-11-29T01:36:21.601Z,8.24
2022-11-29T01:38:48.159Z,8.24
2022-11-29T01:41:19.578Z,8.26
2022-11-29T01:44:04.201Z,8.29
2022-11-29T01:46:36.644Z,8.31
2022-11-29T01:49:15.023Z,8.30
2022-11-29T01:51:55.896Z,8.34
2022-11-29T01:54:22.909Z,8.37
2022-11-29T01:56:51.428Z,8.38
2022-11-29T01:59:22.247Z,8.40
2022-11-29T02:01:49.017Z,8.33
2022-11-29T02:04:16.157Z,8.33
2022-11-29T02:06:44.394Z,8.33
2022-11-29T02:09:22.435Z,8.33
2022-11-29T02:12:10.460Z,8.34
2022-11-29T02:14:59.110Z,8.31
2022-11-29T02:17:47.780Z,8.33
2022-11-29T02:20:33.467Z,8.29
2022-11-29T02:23:26.398Z,8.30
2022-11-29T02:29:20.444Z,8.30
2022-11-29T02:31:56.791Z,8.34
2022-11-29T02:34:58.924Z,8.37
2022-11-29T02:37:49.862Z,8.30
2022-11-29T02:40:16.310Z,8.26
2022-11-29T02:43:10.303Z,8.34
2022-11-29T02:46:00.928Z,8.38
2022-11-29T02:48:33.588Z,8.41
2022-11-29T02:51:11.430Z,8.36
2022-11-29T02:53:41.302Z,8.38
2022-11-29T02:56:13.072Z,8.50
2022-11-29T02:58:45.552Z,8.40
2022-11-29T03:01:25.890Z,8.53
2022-11-29T03:04:21.918Z,8.44
2022-11-29T03:07:07.429Z,8.51
2022-11-29T03:09:49.233Z,8.50
2022-11-29T03:12:23.406Z,8.44
2022-11-29T03:15:44.237Z,8.34
2022-11-29T03:18:28.379Z,8.36
2022-11-29T03:21:16.605Z,8.41
2022-11-29T03:24:09.266Z,8.38
2022-11-29T03:26:52.096Z,8.45
2022-11-29T03:29:21.168Z,8.40
2022-11-29T03:32:09.703Z,8.37
2022-11-29T03:34:57.807Z,8.44
2022-11-29T03:37:45.594Z,8.47
2022-11-29T03:40:17.059Z,8.50
2022-11-29T03:43:06.241Z,8.38
2022-11-29T03:45:59.680Z,8.37
2022-11-29T03:48:42.710Z,8.38
2022-11-29T03:51:18.077Z,8.40
2022-11-29T03:54:23.567Z,8.37
2022-11-29T03:56:51.912Z,8.40
2022-11-29T03:59:30.771Z,8.38
2022-11-29T04:02:29.619Z,8.43
2022-11-29T04:05:19.210Z,8.38
2022-11-29T04:08:27.051Z,8.41
2022-11-29T04:11:16.684Z,8.41
2022-11-29T04:14:02.363Z,8.45
2022-11-29T04:17:06.723Z,8.48
2022-11-29T04:19:51.960Z,8.44
2022-11-29T04:22:37.362Z,8.40
2022-11-29T04:25:12.209Z,8.40
2022-11-29T04:27:57.550Z,8.43
2022-11-29T04:30:25.960Z,8.47
2022-11-29T04:32:55.675Z,8.37
2022-11-29T04:35:43.248Z,8.40
2022-11-29T04:38:28.791Z,8.40
2022-11-29T04:41:21.245Z,8.45
2022-11-29T04:44:19.700Z,8.38
2022-11-29T04:47:18.203Z,8.40
2022-11-29T04:50:06.830Z,8.37
2022-11-29T04:52:52.511Z,8.41
2022-11-29T04:55:44.052Z,8.47
2022-11-29T04:58:38.492Z,8.41
2022-11-29T05:01:14.820Z,8.41
2022-11-29T05:04:14.385Z,8.48
2022-11-29T05:06:53.168Z,8.45
2022-11-29T05:09:34.918Z,8.53
2022-11-29T05:12:40.060Z,8.50
2022-11-29T05:15:49.943Z,8.50
2022-11-29T05:18:25.557Z,8.53
2022-11-29T05:21:18.829Z,8.47
2022-11-29T05:24:16.535Z,8.47
2022-11-29T05:26:49.650Z,8.50
2022-11-29T05:29:26.431Z,8.45
2022-11-29T05:32:12.240Z,8.47
2022-11-29T05:34:55.223Z,8.51
2022-11-29T05:37:45.488Z,8.54
2022-11-29T05:41:03.575Z,8.58
2022-11-29T05:43:30.619Z,8.57
2022-11-29T06:02:11.081Z,8.57
2022-11-29T06:05:04.142Z,8.55
2022-11-29T06:10:23.569Z,8.61
2022-11-29T06:13:00.387Z,8.61
2022-11-29T06:15:46.172Z,8.58
2022-11-29T06:18:37.399Z,8.61
2022-11-29T06:21:16.979Z,8.58
2022-11-29T06:24:11.156Z,8.61
2022-11-29T06:26:52.286Z,8.67
2022-11-29T06:29:22.576Z,8.61
2022-11-29T06:32:15.543Z,8.64
2022-11-29T06:35:03.070Z,8.65
2022-11-29T06:37:38.974Z,8.62
2022-11-29T06:40:10.916Z,8.61
2022-11-29T06:42:37.783Z,8.60
2022-11-29T06:45:07.633Z,8.61
2022-11-29T06:47:40.391Z,8.64
2022-11-29T06:50:13.269Z,8.69
2022-11-29T06:53:13.782Z,8.67
2022-11-29T06:56:00.655Z,8.67
2022-11-29T06:58:36.065Z,8.67
2022-11-29T07:01:31.968Z,8.69
2022-11-29T07:04:32.618Z,8.67
2022-11-29T07:07:00.669Z,8.67
2022-11-29T07:09:33.613Z,8.68
2022-11-29T07:12:00.739Z,8.68
2022-11-29T07:14:27.531Z,8.68
2022-11-29T07:17:05.335Z,8.65
2022-11-29T07:19:50.106Z,8.64
2022-11-29T07:22:53.098Z,8.60
2022-11-29T07:25:37.923Z,8.64
2022-11-29T07:28:22.408Z,8.58
2022-11-29T07:33:51.096Z,8.54
2022-11-29T07:36:17.432Z,8.55
2022-11-29T07:39:19.873Z,8.55
2022-11-29T07:42:14.877Z,8.62
2022-11-29T07:44:53.791Z,8.60
2022-11-29T07:47:20.249Z,8.60
2022-11-29T07:49:46.745Z,8.55
2022-11-29T07:52:16.174Z,8.57
2022-11-29T07:54:43.539Z,8.57
2022-11-29T07:57:10.319Z,8.58
2022-11-29T07:59:36.890Z,8.53
2022-11-29T08:02:08.780Z,8.54
2022-11-29T08:04:44.592Z,8.54
2022-11-29T08:07:11.405Z,8.57
2022-11-29T08:09:37.920Z,8.53
2022-11-29T08:12:04.879Z,8.61
2022-11-29T08:14:33.356Z,8.62
2022-11-29T08:16:59.854Z,8.61
2022-11-29T08:19:26.345Z,8.62
2022-11-29T08:21:53.371Z,8.69
2022-11-29T08:24:19.967Z,8.72
2022-11-29T08:26:46.884Z,8.71
2022-11-29T08:29:13.361Z,8.76
2022-11-29T08:31:39.904Z,8.68
2022-11-29T08:34:07.332Z,8.68
2022-11-29T08:36:33.926Z,8.62
2022-11-29T08:39:08.975Z,8.64
2022-11-29T08:41:37.546Z,8.60
2022-11-29T08:44:06.847Z,8.68
2022-11-29T08:46:51.979Z,8.68
2022-11-29T08:49:18.675Z,8.64
2022-11-29T08:51:45.162Z,8.61
2022-11-29T08:54:11.663Z,8.74
2022-11-29T08:59:24.646Z,8.74
2022-11-29T09:01:51.313Z,8.85
2022-11-29T09:04:17.868Z,8.81
2022-11-29T09:06:44.604Z,8.76
2022-11-29T09:09:11.040Z,8.71
2022-11-29T09:11:37.582Z,8.92
2022-11-29T09:14:06.708Z,8.83
2022-11-29T09:16:36.029Z,8.83
2022-11-29T09:19:04.007Z,8.85
2022-11-29T09:21:31.343Z,8.74
2022-11-29T09:24:02.393Z,8.85
2022-11-29T09:26:31.847Z,8.93
2022-11-29T09:29:01.305Z,8.88
2022-11-29T09:31:29.561Z,8.83
2022-11-29T09:33:56.914Z,8.89
2022-11-29T09:36:28.144Z,8.88
2022-11-29T09:38:55.455Z,8.89
2022-11-29T09:41:34.977Z,8.88
2022-11-29T09:44:26.289Z,9.08
2022-11-29T09:47:18.042Z,9.06
2022-11-29T09:49:59.861Z,9.12
2022-11-29T09:52:38.480Z,9.06
2022-11-29T09:55:32.992Z,9.06
2022-11-29T09:58:01.558Z,9.08
2022-11-29T10:00:28.775Z,9.08
2022-11-29T10:03:02.415Z,9.08
2022-11-29T10:05:47.443Z,9.05
2022-11-29T10:08:36.796Z,9.18
2022-11-29T10:11:29.443Z,9.20
2022-11-29T10:14:15.335Z,9.18
2022-11-29T10:16:46.945Z,9.18
2022-11-29T10:19:33.342Z,9.15
2022-11-29T10:22:28.087Z,9.41
2022-11-29T10:24:58.743Z,9.19
2022-11-29T10:27:29.497Z,9.12
2022-11-29T10:29:57.341Z,9.13
2022-11-29T10:32:25.724Z,9.08
2022-11-29T10:34:52.178Z,9.02
2022-11-29T10:37:23.371Z,8.86
2022-11-29T10:39:54.225Z,8.92
2022-11-29T10:42:43.131Z,8.95
2022-11-29T10:45:37.557Z,8.92
2022-11-29T10:48:10.947Z,8.88
2022-11-29T10:50:37.663Z,8.85
2022-11-29T10:53:19.733Z,8.85
2022-11-29T10:56:03.157Z,8.82
2022-11-29T10:58:31.062Z,8.79
2022-11-29T11:01:01.031Z,8.86
2022-11-29T11:03:43.239Z,8.91
2022-11-29T11:06:19.184Z,8.96
2022-11-29T11:08:52.682Z,9.01
2022-11-29T11:11:30.882Z,9.01
2022-11-29T11:14:03.291Z,8.99
2022-11-29T11:16:34.286Z,8.92
2022-11-29T11:19:33.543Z,8.85
2022-11-29T11:22:04.597Z,8.98
2022-11-29T11:24:40.964Z,9.03
2022-11-29T11:27:07.831Z,9.09
2022-11-29T11:29:40.973Z,8.96
2022-11-29T11:32:27.800Z,8.96
2022-11-29T11:34:58.049Z,9.16
2022-11-29T11:37:29.851Z,8.95
2022-11-29T11:40:18.900Z,8.92
2022-11-29T11:42:45.688Z,8.96
2022-11-29T11:45:12.581Z,9.01
2022-11-29T11:47:44.956Z,8.96
2022-11-29T11:50:27.634Z,9.01
2022-11-29T11:52:59.733Z,8.98
2022-11-29T11:55:37.024Z,9.09
2022-11-29T11:58:16.186Z,9.01
2022-11-29T12:01:06.746Z,9.08
2022-11-29T12:03:50.869Z,9.11
2022-11-29T12:06:28.797Z,9.05
2022-11-29T12:09:25.273Z,9.13
2022-11-29T12:12:13.584Z,9.26
2022-11-29T12:15:02.548Z,9.29
2022-11-29T12:17:31.735Z,9.16
2022-11-29T12:20:07.215Z,9.08
2022-11-29T12:22:50.761Z,9.18
2022-11-29T12:25:22.699Z,9.08
2022-11-29T12:27:50.750Z,9.06
2022-11-29T12:30:19.218Z,9.16
2022-11-29T12:33:06.119Z,9.22
2022-11-29T12:35:44.609Z,9.23
2022-11-29T12:38:43.939Z,9.12
2022-11-29T12:41:33.662Z,9.19
2022-11-29T12:44:29.586Z,9.16
2022-11-29T12:47:34.666Z,9.20
2022-11-29T12:50:24.376Z,9.20
2022-11-29T12:53:11.206Z,9.15
2022-11-29T12:56:04.166Z,9.24
2022-11-29T12:58:45.458Z,9.24
2022-11-29T13:01:41.028Z,9.22
2022-11-29T13:04:13.373Z,9.23
2022-11-29T13:07:24.240Z,9.23
2022-11-29T13:10:03.337Z,9.24
2022-11-29T13:12:50.756Z,9.24
2022-11-29T13:15:23.805Z,9.23
2022-11-29T13:18:01.097Z,9.24
2022-11-29T13:20:34.357Z,9.20
2022-11-29T13:23:39.158Z,9.19
2022-11-29T13:26:12.214Z,9.11
2022-11-29T13:28:41.276Z,9.11
2022-11-29T13:31:28.215Z,9.06
2022-11-29T13:34:16.522Z,9.11
2022-11-29T13:37:01.997Z,9.18
2022-11-29T13:39:52.394Z,9.13
2022-11-29T13:42:45.306Z,9.19
2022-11-29T13:45:37.547Z,9.19
2022-11-29T13:48:27.822Z,9.34
2022-11-29T13:50:56.645Z,9.08
2022-11-29T13:53:48.184Z,9.13
2022-11-29T13:56:42.626Z,9.16
2022-11-29T13:59:27.711Z,9.23
2022-11-29T14:01:54.450Z,9.18
2022-11-29T14:04:31.337Z,9.24
2022-11-29T14:07:08.831Z,9.27
2022-11-29T14:09:35.275Z,9.30
2022-11-29T14:12:17.147Z,9.19
2022-11-29T14:15:04.315Z,9.26
2022-11-29T14:17:49.501Z,9.27
2022-11-29T14:20:25.322Z,9.20
2022-11-29T14:23:04.407Z,9.27
2022-11-29T14:25:51.212Z,9.27
2022-11-29T14:28:18.544Z,9.22
2022-11-29T14:30:46.457Z,9.09
2022-11-29T14:33:12.833Z,9.18
2022-11-29T14:35:50.925Z,9.19
2022-11-29T14:38:31.131Z,9.22
2022-11-29T14:41:12.503Z,9.22
2022-11-29T14:43:41.682Z,9.20
2022-11-29T14:46:14.203Z,9.22
2022-11-29T14:49:02.756Z,9.22
2022-11-29T14:51:31.471Z,9.18
2022-11-29T14:54:16.395Z,9.13
2022-11-29T14:56:45.038Z,9.20
2022-11-29T14:59:49.400Z,9.19
2022-11-29T15:02:38.633Z,9.15
2022-11-29T15:05:24.508Z,9.23
2022-11-29T15:08:16.389Z,9.11
2022-11-29T15:10:55.831Z,9.13
2022-11-29T15:13:33.430Z,9.15
2022-11-29T15:16:12.951Z,9.09
2022-11-29T15:19:14.306Z,9.12
2022-11-29T15:22:03.754Z,9.08
2022-11-29T15:24:30.391Z,9.06
2022-11-29T15:26:59.866Z,9.06
2022-11-29T15:29:27.791Z,9.05
2022-11-29T15:31:55.499Z,8.96
2022-11-29T15:34:31.515Z,8.99
2022-11-29T15:36:59.674Z,8.98
2022-11-29T15:39:34.814Z,9.02
2022-11-29T15:42:12.430Z,8.99
2022-11-29T15:44:46.106Z,8.96
2022-11-29T15:47:24.401Z,8.98
2022-11-29T15:49:52.466Z,8.99
2022-11-29T15:52:39.296Z,9.01
2022-11-29T15:55:10.658Z,9.02
2022-11-29T15:57:44.899Z,8.99
2022-11-29T16:00:20.386Z,8.92
2022-11-29T16:02:51.839Z,8.88
2022-11-29T16:05:25.463Z,8.91
2022-11-29T16:07:56.473Z,8.86
2022-11-29T16:10:31.933Z,8.81
2022-11-29T16:13:27.015Z,8.85
2022-11-29T16:16:15.573Z,8.85
2022-11-29T16:18:44.827Z,9.02
2022-11-29T16:21:24.930Z,8.78
2022-11-29T16:23:51.767Z,8.74
2022-11-29T16:26:30.070Z,8.81
2022-11-29T16:28:59.682Z,8.76
2022-11-29T16:31:37.940Z,8.65
2022-11-29T16:34:10.564Z,8.62
2022-11-29T16:36:37.165Z,8.75
2022-11-29T16:39:24.288Z,8.91
2022-11-29T16:42:19.402Z,8.95
2022-11-29T16:44:52.999Z,8.88
2022-11-29T16:47:25.326Z,8.89
2022-11-29T16:50:15.410Z,8.79
2022-11-29T16:52:42.396Z,8.54
2022-11-29T16:55:09.001Z,8.43
2022-11-29T16:57:35.895Z,8.51
2022-11-29T17:00:09.434Z,8.45
2022-11-29T17:02:36.058Z,8.48
2022-11-29T17:05:02.692Z,8.44
2022-11-29T17:07:33.298Z,8.44
2022-11-29T17:10:00.032Z,8.38
2022-11-29T17:12:26.533Z,8.30
2022-11-29T17:14:53.105Z,8.26
2022-11-29T17:17:19.945Z,8.19
2022-11-29T17:19:46.611Z,8.12
2022-11-29T17:22:13.185Z,8.16
2022-11-29T17:24:46.246Z,8.06
2022-11-29T17:27:14.660Z,8.00
2022-11-29T17:29:41.189Z,7.87
2022-11-29T17:32:07.709Z,7.86
2022-11-29T17:34:34.719Z,7.83
2022-11-29T17:37:01.425Z,7.82
2022-11-29T17:39:27.911Z,7.81
2022-11-29T17:41:54.626Z,7.71
2022-11-29T17:44:21.192Z,7.73
2022-11-29T17:46:47.772Z,7.71
2022-11-29T17:49:14.565Z,7.76
2022-11-29T17:51:56.684Z,7.75
2022-11-29T17:54:23.242Z,7.66
2022-11-29T17:56:50.594Z,7.64
2022-11-29T17:59:17.261Z,7.61
2022-11-29T18:01:44.723Z,7.56
2022-11-29T18:04:11.440Z,7.65
2022-11-29T18:06:40.164Z,7.47
2022-11-29T18:09:08.958Z,7.44
2022-11-29T18:11:48.136Z,7.24
2022-11-29T18:14:19.193Z,7.27
2022-11-29T18:16:45.992Z,7.31
2022-11-29T18:19:15.105Z,7.28
2022-11-29T18:21:41.761Z,7.25
2022-11-29T18:24:09.070Z,7.31
2022-11-29T18:26:37.046Z,7.28
2022-11-29T18:29:03.674Z,7.30
2022-11-29T18:31:33.671Z,7.24
2022-11-29T18:34:02.481Z,7.32
2022-11-29T18:36:32.034Z,7.27
2022-11-29T18:39:05.523Z,7.27
2022-11-29T18:41:32.308Z,7.11
2022-11-29T18:44:01.761Z,7.04
2022-11-29T18:46:32.477Z,7.08
2022-11-29T18:49:01.075Z,7.04
2022-11-29T18:51:29.336Z,6.93
2022-11-29T18:53:57.216Z,6.87
2022-11-29T18:58:42.075Z,6.82
2022-11-29T19:01:13.670Z,6.97
2022-11-29T19:03:42.588Z,7.01
2022-11-29T19:06:11.875Z,7.13
2022-11-29T19:08:38.692Z,7.27
2022-11-29T19:11:07.048Z,7.30
2022-11-29T19:13:34.165Z,7.31
2022-11-29T19:16:01.688Z,7.36
2022-11-29T19:18:29.118Z,7.41
2022-11-29T19:21:08.877Z,7.40
2022-11-29T19:23:35.446Z,7.40
2022-11-29T19:26:12.945Z,7.40
2022-11-29T19:28:42.549Z,7.44
2022-11-29T19:31:10.642Z,7.36
2022-11-29T19:33:39.308Z,7.45
2022-11-29T19:36:13.468Z,7.48
2022-11-29T19:38:40.678Z,7.51
2022-11-29T19:41:11.772Z,7.48
2022-11-29T19:43:38.841Z,7.52
2022-11-29T19:46:33.383Z,7.51
2022-11-29T19:57:02.692Z,7.54
2022-11-29T19:59:29.438Z,7.54
2022-11-29T20:01:55.969Z,7.54
2022-11-29T20:17:45.860Z,7.48
2022-11-29T20:36:54.566Z,7.52
2022-11-29T20:39:21.489Z,7.51
2022-11-29T20:41:53.862Z,7.51
2022-11-29T20:44:24.299Z,7.59
2022-11-29T20:46:50.956Z,7.51
2022-11-29T20:49:25.556Z,7.52
2022-11-29T20:52:03.028Z,7.54
2022-11-29T20:57:09.921Z,7.48
2022-11-29T21:02:16.754Z,7.45
2022-11-29T21:04:43.369Z,7.47
2022-11-29T21:07:09.901Z,7.51
2022-11-29T21:09:36.367Z,7.51
2022-11-29T21:12:03.173Z,7.47
2022-11-29T21:14:29.973Z,7.47
2022-11-29T21:16:56.751Z,7.45
2022-11-29T21:19:25.928Z,7.51
2022-11-29T21:22:04.970Z,7.54
2022-11-29T21:24:31.389Z,7.51
2022-11-29T21:26:57.995Z,7.51
2022-11-29T21:29:24.722Z,7.48
2022-11-29T21:31:53.754Z,7.41
2022-11-29T21:34:20.897Z,7.40
2022-11-29T21:36:58.809Z,7.42
2022-11-29T21:39:34.845Z,7.42
2022-11-29T21:42:02.799Z,7.42
2022-11-29T21:44:30.371Z,7.41
2022-11-29T21:46:58.302Z,7.38
2022-11-29T21:49:25.191Z,7.40
2022-11-29T21:51:57.589Z,7.40
2022-11-29T21:54:24.073Z,7.45
2022-11-29T21:56:50.579Z,7.42
2022-11-29T21:59:17.230Z,7.51
2022-11-29T22:01:43.959Z,7.44
2022-11-29T22:04:10.709Z,7.42
2022-11-29T22:06:37.316Z,7.40
2022-11-29T22:09:04.892Z,7.36
2022-11-29T22:11:34.147Z,7.38
2022-11-29T22:14:23.669Z,7.31
2022-11-29T22:16:59.864Z,7.32
2022-11-29T22:19:50.718Z,7.36
2022-11-29T22:22:17.463Z,7.35
2022-11-29T22:24:48.080Z,7.24
2022-11-29T22:27:20.235Z,7.32
2022-11-29T22:29:47.186Z,7.23
2022-11-29T22:32:13.844Z,7.18
2022-11-29T22:34:40.416Z,7.21
2022-11-29T22:37:17.576Z,7.15
2022-11-29T22:42:25.380Z,7.30
2022-11-29T22:47:33.627Z,7.27
2022-11-29T22:50:00.903Z,7.28
2022-11-29T22:52:27.590Z,7.21
2022-11-29T22:55:04.232Z,7.18
2022-11-29T22:57:34.720Z,7.18
2022-11-29T23:00:01.842Z,7.24
2022-11-29T23:02:31.729Z,7.18
2022-11-29T23:05:04.023Z,7.21
2022-11-29T23:07:31.576Z,7.17
2022-11-29T23:10:04.728Z,7.13
2022-11-29T23:12:33.409Z,7.15
2022-11-29T23:15:05.109Z,7.18
2022-11-29T23:17:31.794Z,7.20
2022-11-29T23:20:08.400Z,7.24
2022-11-29T23:22:39.292Z,7.25
2022-11-29T23:25:09.889Z,7.27
2022-11-29T23:27:36.351Z,7.18
2022-11-29T23:30:04.381Z,7.25
2022-11-29T23:32:30.898Z,7.24
2022-11-29T23:34:58.523Z,7.31
2022-11-29T23:37:26.044Z,7.24
2022-11-29T23:39:52.535Z,7.27
2022-11-29T23:42:19.037Z,7.32
2022-11-29T23:44:45.720Z,7.20
2022-11-29T23:47:12.702Z,7.18
2022-11-29T23:49:39.929Z,7.20
2022-11-29T23:52:06.466Z,7.18
2022-11-29T23:54:32.923Z,7.18
2022-11-29T23:56:59.454Z,7.23
2022-11-29T23:59:27.201Z,7.24
