createdAt,value
2022-10-08T00:00:07.221Z,100.00
2022-10-08T00:02:33.523Z,100.00
2022-10-08T00:04:59.838Z,100.00
2022-10-08T00:07:26.152Z,100.00
2022-10-08T00:09:52.755Z,100.00
2022-10-08T00:12:19.082Z,100.00
2022-10-08T00:14:45.418Z,100.00
2022-10-08T00:17:11.738Z,100.00
2022-10-08T00:19:38.058Z,100.00
2022-10-08T00:22:04.394Z,100.00
2022-10-08T00:24:31.753Z,100.00
2022-10-08T00:26:59.475Z,100.00
2022-10-08T00:29:25.855Z,100.00
2022-10-08T00:31:52.508Z,100.00
2022-10-08T00:34:19.740Z,100.00
2022-10-08T00:36:47.416Z,100.00
2022-10-08T00:39:14.525Z,100.00
2022-10-08T00:41:41.001Z,100.00
2022-10-08T00:44:39.865Z,100.00
2022-10-08T00:47:07.360Z,100.00
2022-10-08T00:49:33.934Z,100.00
2022-10-08T00:52:01.210Z,100.00
2022-10-08T00:54:27.588Z,100.00
2022-10-08T00:56:53.899Z,100.00
2022-10-08T00:59:20.389Z,100.00
2022-10-08T01:01:46.786Z,100.00
2022-10-08T01:04:13.451Z,100.00
2022-10-08T01:06:44.757Z,100.00
2022-10-08T01:09:19.747Z,100.00
2022-10-08T01:12:05.146Z,100.00
2022-10-08T01:14:33.799Z,100.00
2022-10-08T01:17:07.330Z,100.00
2022-10-08T01:19:52.422Z,100.00
2022-10-08T01:22:29.742Z,100.00
2022-10-08T01:25:15.889Z,100.00
2022-10-08T01:27:43.010Z,100.00
2022-10-08T01:30:14.551Z,100.00
2022-10-08T01:32:51.713Z,100.00
2022-10-08T01:35:20.264Z,100.00
2022-10-08T01:37:46.602Z,100.00
2022-10-08T01:40:14.995Z,100.00
2022-10-08T01:42:41.316Z,100.00
2022-10-08T01:45:09.646Z,100.00
2022-10-08T01:47:39.537Z,100.00
2022-10-08T01:50:07.843Z,100.00
2022-10-08T01:52:40.490Z,100.00
2022-10-08T01:55:08.621Z,100.00
2022-10-08T01:57:34.945Z,100.00
2022-10-08T02:00:11.109Z,100.00
2022-10-08T02:02:37.523Z,100.00
2022-10-08T02:05:03.991Z,100.00
2022-10-08T02:07:30.959Z,100.00
2022-10-08T02:10:05.237Z,100.00
2022-10-08T02:12:31.612Z,100.00
2022-10-08T02:14:58.036Z,100.00
2022-10-08T02:17:30.532Z,100.00
2022-10-08T02:19:57.924Z,100.00
2022-10-08T02:22:31.426Z,100.00
2022-10-08T02:25:09.791Z,100.00
2022-10-08T02:27:45.654Z,100.00
2022-10-08T02:30:12.040Z,100.00
2022-10-08T02:32:48.722Z,100.00
2022-10-08T02:35:18.302Z,100.00
2022-10-08T02:38:01.123Z,100.00
2022-10-08T02:40:27.813Z,100.00
2022-10-08T02:42:55.346Z,100.00
2022-10-08T02:45:23.379Z,100.00
2022-10-08T02:47:50.619Z,100.00
2022-10-08T02:50:18.238Z,100.00
2022-10-08T02:52:44.956Z,100.00
2022-10-08T02:55:14.929Z,100.00
2022-10-08T02:57:43.239Z,100.00
2022-10-08T03:00:10.415Z,100.00
2022-10-08T03:02:43.671Z,100.00
2022-10-08T03:05:13.306Z,100.00
2022-10-08T03:07:39.681Z,100.00
2022-10-08T03:10:06.424Z,100.00
2022-10-08T03:12:33.101Z,100.00
2022-10-08T03:14:59.913Z,100.00
2022-10-08T03:17:30.427Z,100.00
2022-10-08T03:19:57.248Z,100.00
2022-10-08T03:22:24.082Z,100.00
2022-10-08T03:24:52.725Z,100.00
2022-10-08T03:27:22.390Z,100.00
2022-10-08T03:29:48.879Z,100.00
2022-10-08T03:32:15.289Z,100.00
2022-10-08T03:34:41.672Z,100.00
2022-10-08T03:37:08.003Z,100.00
2022-10-08T03:39:34.407Z,100.00
2022-10-08T03:42:00.732Z,100.00
2022-10-08T03:44:27.137Z,100.00
2022-10-08T03:46:53.496Z,100.00
2022-10-08T03:49:19.835Z,100.00
2022-10-08T03:51:46.282Z,100.00
2022-10-08T03:54:12.627Z,100.00
2022-10-08T03:56:38.985Z,100.00
2022-10-08T03:59:05.355Z,100.00
2022-10-08T04:01:31.801Z,100.00
2022-10-08T04:03:58.201Z,100.00
2022-10-08T04:06:24.639Z,100.00
2022-10-08T04:08:50.963Z,100.00
2022-10-08T04:11:17.448Z,100.00
2022-10-08T04:13:43.924Z,100.00
2022-10-08T04:16:10.999Z,100.00
2022-10-08T04:18:37.401Z,100.00
2022-10-08T04:21:04.711Z,100.00
2022-10-08T04:23:31.561Z,100.00
2022-10-08T04:25:57.913Z,100.00
2022-10-08T04:28:24.357Z,100.00
2022-10-08T04:30:54.483Z,100.00
2022-10-08T04:33:20.852Z,100.00
2022-10-08T04:35:47.201Z,100.00
2022-10-08T04:38:14.213Z,100.00
2022-10-08T04:40:40.618Z,100.00
2022-10-08T04:43:06.947Z,100.00
2022-10-08T04:45:33.304Z,100.00
2022-10-08T04:47:59.651Z,100.00
2022-10-08T04:50:26.023Z,100.00
2022-10-08T04:52:52.354Z,100.00
2022-10-08T04:55:18.723Z,100.00
2022-10-08T04:57:45.064Z,100.00
2022-10-08T05:00:18.588Z,100.00
2022-10-08T05:02:45.688Z,100.00
2022-10-08T05:05:12.359Z,100.00
2022-10-08T05:07:38.687Z,100.00
2022-10-08T05:10:05.202Z,100.00
2022-10-08T05:12:31.538Z,100.00
2022-10-08T05:14:57.869Z,100.00
2022-10-08T05:17:24.196Z,100.00
2022-10-08T05:19:50.517Z,100.00
2022-10-08T05:22:16.850Z,100.00
2022-10-08T05:24:43.201Z,100.00
2022-10-08T05:27:09.561Z,100.00
2022-10-08T05:29:35.939Z,100.00
2022-10-08T05:32:02.383Z,100.00
2022-10-08T05:34:28.757Z,100.00
2022-10-08T05:36:55.154Z,100.00
2022-10-08T05:39:21.566Z,100.00
2022-10-08T05:41:47.933Z,100.00
2022-10-08T05:44:14.365Z,100.00
2022-10-08T05:46:40.859Z,100.00
2022-10-08T05:49:07.621Z,100.00
2022-10-08T05:51:34.137Z,100.00
2022-10-08T05:54:00.568Z,100.00
2022-10-08T05:56:27.102Z,100.00
2022-10-08T05:58:53.470Z,100.00
2022-10-08T06:01:20.859Z,100.00
2022-10-08T06:04:04.285Z,100.00
2022-10-08T06:06:34.642Z,100.00
2022-10-08T06:09:01.938Z,100.00
2022-10-08T06:11:28.756Z,100.00
2022-10-08T06:13:55.520Z,100.00
2022-10-08T06:16:21.959Z,100.00
2022-10-08T06:18:48.364Z,100.00
2022-10-08T06:21:15.577Z,100.00
2022-10-08T06:23:45.377Z,100.00
2022-10-08T06:26:11.734Z,100.00
2022-10-08T06:28:38.551Z,100.00
2022-10-08T06:31:05.800Z,100.00
2022-10-08T06:33:32.196Z,100.00
2022-10-08T06:36:09.546Z,100.00
2022-10-08T06:38:36.095Z,100.00
2022-10-08T06:41:02.510Z,100.00
2022-10-08T06:43:29.056Z,100.00
2022-10-08T06:45:56.734Z,100.00
2022-10-08T06:48:23.717Z,100.00
2022-10-08T06:50:57.659Z,100.00
2022-10-08T06:53:24.312Z,100.00
2022-10-08T06:55:56.035Z,100.00
2022-10-08T06:58:27.243Z,100.00
2022-10-08T07:01:05.220Z,100.00
2022-10-08T07:03:34.203Z,100.00
2022-10-08T07:06:10.558Z,100.00
2022-10-08T07:08:37.565Z,100.00
2022-10-08T07:11:07.712Z,100.00
2022-10-08T07:13:34.204Z,100.00
2022-10-08T07:16:04.505Z,100.00
2022-10-08T07:18:31.473Z,100.00
2022-10-08T07:20:58.053Z,100.00
2022-10-08T07:23:24.667Z,100.00
2022-10-08T07:26:01.101Z,100.00
2022-10-08T07:28:27.976Z,100.00
2022-10-08T07:30:54.818Z,100.00
2022-10-08T07:33:22.223Z,100.00
2022-10-08T07:35:49.940Z,100.00
2022-10-08T07:38:21.886Z,100.00
2022-10-08T07:40:59.549Z,100.00
2022-10-08T07:43:27.217Z,100.00
2022-10-08T07:45:55.419Z,100.00
2022-10-08T07:48:33.673Z,100.00
2022-10-08T07:51:12.995Z,100.00
2022-10-08T07:53:39.843Z,100.00
2022-10-08T07:56:28.435Z,100.00
2022-10-08T07:58:57.850Z,100.00
2022-10-08T08:01:36.523Z,100.00
2022-10-08T08:04:08.234Z,100.00
2022-10-08T08:06:38.823Z,100.00
2022-10-08T08:09:05.143Z,100.00
2022-10-08T08:11:31.658Z,100.00
2022-10-08T08:13:58.147Z,100.00
2022-10-08T08:16:28.116Z,100.00
2022-10-08T08:18:55.272Z,100.00
2022-10-08T08:21:24.743Z,100.00
2022-10-08T08:23:51.863Z,100.00
2022-10-08T08:26:22.382Z,100.00
2022-10-08T08:28:52.841Z,100.00
2022-10-08T08:31:20.642Z,100.00
2022-10-08T08:33:47.755Z,100.00
2022-10-08T08:36:14.381Z,100.00
2022-10-08T08:38:40.697Z,100.00
2022-10-08T08:41:11.840Z,100.00
2022-10-08T08:43:39.462Z,100.00
2022-10-08T08:46:06.015Z,100.00
2022-10-08T08:48:33.964Z,100.00
2022-10-08T08:51:00.383Z,100.00
2022-10-08T08:53:28.595Z,100.00
2022-10-08T08:55:55.742Z,100.00
2022-10-08T08:58:28.099Z,100.00
2022-10-08T09:00:55.981Z,100.00
2022-10-08T09:03:24.225Z,100.00
2022-10-08T09:05:52.132Z,100.00
2022-10-08T09:08:19.743Z,100.00
2022-10-08T09:10:52.467Z,100.00
2022-10-08T09:13:26.436Z,100.00
2022-10-08T09:15:53.077Z,100.00
2022-10-08T09:18:19.440Z,100.00
2022-10-08T09:20:45.845Z,100.00
2022-10-08T09:23:16.460Z,100.00
2022-10-08T09:25:43.572Z,100.00
2022-10-08T09:28:09.949Z,100.00
2022-10-08T09:30:36.444Z,100.00
2022-10-08T09:33:16.435Z,100.00
2022-10-08T09:35:49.560Z,100.00
2022-10-08T09:38:20.169Z,100.00
2022-10-08T09:40:58.852Z,100.00
2022-10-08T09:43:25.526Z,100.00
2022-10-08T09:45:54.539Z,100.00
2022-10-08T09:48:22.100Z,100.00
2022-10-08T09:50:49.139Z,100.00
2022-10-08T09:53:15.672Z,100.00
2022-10-08T09:55:42.001Z,100.00
2022-10-08T09:58:09.576Z,100.00
2022-10-08T10:00:36.834Z,100.00
2022-10-08T10:03:03.979Z,100.00
2022-10-08T10:05:31.076Z,100.00
2022-10-08T10:07:57.492Z,100.00
2022-10-08T10:10:23.827Z,100.00
2022-10-08T10:12:51.784Z,100.00
2022-10-08T10:15:18.718Z,100.00
2022-10-08T10:17:47.929Z,100.00
2022-10-08T10:20:20.733Z,100.00
2022-10-08T10:22:59.390Z,100.00
2022-10-08T10:25:35.323Z,100.00
2022-10-08T10:28:03.636Z,100.00
2022-10-08T10:30:30.114Z,100.00
2022-10-08T10:32:58.511Z,100.00
2022-10-08T10:35:25.719Z,100.00
2022-10-08T10:37:58.083Z,100.00
2022-10-08T10:40:31.371Z,100.00
2022-10-08T10:43:04.464Z,100.00
2022-10-08T10:45:37.072Z,100.00
2022-10-08T10:48:03.614Z,100.00
2022-10-08T10:50:37.006Z,100.00
2022-10-08T10:53:18.192Z,100.00
2022-10-08T10:55:54.680Z,100.00
2022-10-08T10:58:40.264Z,100.00
2022-10-08T11:01:21.995Z,100.00
2022-10-08T11:03:54.475Z,100.00
2022-10-08T11:06:40.253Z,100.00
2022-10-08T11:09:19.063Z,100.00
2022-10-08T11:11:47.192Z,100.00
2022-10-08T11:14:17.207Z,100.00
2022-10-08T11:16:43.525Z,100.00
2022-10-08T11:19:23.151Z,99.34
2022-10-08T11:22:08.210Z,100.00
2022-10-08T11:24:48.080Z,100.00
2022-10-08T11:27:20.555Z,99.33
2022-10-08T11:29:46.843Z,97.25
2022-10-08T11:32:13.878Z,94.54
2022-10-08T11:34:42.490Z,94.28
2022-10-08T11:37:13.703Z,93.25
2022-10-08T11:39:46.254Z,92.41
2022-10-08T11:42:25.032Z,93.91
2022-10-08T11:44:51.441Z,89.65
2022-10-08T11:47:36.762Z,88.73
2022-10-08T11:50:05.439Z,89.09
2022-10-08T11:52:32.011Z,86.27
2022-10-08T11:55:00.875Z,86.66
2022-10-08T12:00:32.762Z,79.98
2022-10-08T12:02:59.358Z,74.71
2022-10-08T12:05:25.739Z,78.12
2022-10-08T12:07:53.079Z,75.85
2022-10-08T12:10:19.412Z,74.89
2022-10-08T12:12:49.136Z,71.82
2022-10-08T12:15:24.845Z,71.03
2022-10-08T12:17:51.183Z,74.11
2022-10-08T12:20:21.519Z,70.99
2022-10-08T12:23:11.125Z,74.02
2022-10-08T12:25:40.580Z,69.56
2022-10-08T12:28:19.428Z,68.37
2022-10-08T12:30:49.619Z,72.90
2022-10-08T12:33:16.141Z,69.77
2022-10-08T12:36:02.704Z,67.92
2022-10-08T12:38:32.028Z,71.82
2022-10-08T12:41:07.487Z,71.99
2022-10-08T12:43:34.809Z,70.71
2022-10-08T12:46:17.683Z,68.56
2022-10-08T12:48:53.832Z,67.01
2022-10-08T12:51:32.276Z,66.26
2022-10-08T12:53:58.597Z,65.97
2022-10-08T12:56:28.420Z,66.33
2022-10-08T12:58:55.489Z,67.22
2022-10-08T13:01:21.888Z,69.81
2022-10-08T13:03:48.441Z,67.86
2022-10-08T13:06:28.409Z,67.57
2022-10-08T13:08:58.040Z,66.14
2022-10-08T13:11:24.584Z,67.15
2022-10-08T13:13:51.012Z,70.51
2022-10-08T13:16:20.600Z,70.25
2022-10-08T13:18:48.463Z,72.45
2022-10-08T13:21:23.267Z,72.42
2022-10-08T13:23:49.603Z,71.76
2022-10-08T13:26:34.916Z,69.65
2022-10-08T13:29:20.113Z,67.32
2022-10-08T13:31:53.234Z,69.12
2022-10-08T13:34:19.630Z,69.34
2022-10-08T13:36:50.082Z,68.51
2022-10-08T13:39:23.468Z,65.78
2022-10-08T13:41:52.459Z,64.30
2022-10-08T13:44:18.957Z,64.78
2022-10-08T13:46:45.344Z,66.40
2022-10-08T13:49:29.927Z,66.56
2022-10-08T13:51:59.341Z,66.22
2022-10-08T13:54:26.453Z,63.86
2022-10-08T13:56:52.928Z,64.54
2022-10-08T13:59:19.442Z,63.27
2022-10-08T14:01:45.914Z,64.95
2022-10-08T14:04:12.511Z,68.40
2022-10-08T14:06:38.958Z,63.88
2022-10-08T14:09:05.318Z,64.51
2022-10-08T14:11:31.726Z,68.61
2022-10-08T14:13:58.078Z,62.54
2022-10-08T14:16:24.507Z,61.54
2022-10-08T14:18:50.847Z,62.88
2022-10-08T14:21:17.241Z,65.57
2022-10-08T14:23:44.254Z,67.46
2022-10-08T14:26:11.871Z,70.58
2022-10-08T14:28:38.938Z,73.61
2022-10-08T14:31:06.127Z,75.15
2022-10-08T14:33:32.463Z,75.43
2022-10-08T14:35:58.872Z,75.43
2022-10-08T14:38:25.218Z,75.67
2022-10-08T14:40:51.578Z,77.22
2022-10-08T14:43:17.888Z,74.90
2022-10-08T14:45:44.255Z,79.05
2022-10-08T14:48:10.653Z,77.67
2022-10-08T14:50:37.022Z,74.90
2022-10-08T14:53:03.423Z,76.32
2022-10-08T14:55:29.840Z,79.01
2022-10-08T14:57:56.177Z,78.36
2022-10-08T15:00:22.492Z,79.11
2022-10-08T15:02:49.259Z,80.76
2022-10-08T15:05:15.998Z,85.64
2022-10-08T15:07:42.765Z,87.89
2022-10-08T15:10:09.297Z,89.21
2022-10-08T15:12:35.849Z,92.65
2022-10-08T15:15:02.377Z,95.54
2022-10-08T15:17:28.824Z,98.07
2022-10-08T15:19:56.402Z,99.75
2022-10-08T15:22:22.734Z,97.64
2022-10-08T15:24:49.115Z,98.99
2022-10-08T15:27:20.451Z,96.27
2022-10-08T15:29:47.231Z,96.06
2022-10-08T15:32:15.758Z,96.26
2022-10-08T15:34:42.133Z,97.12
2022-10-08T15:37:08.482Z,98.01
2022-10-08T15:39:36.063Z,100.00
2022-10-08T15:42:02.628Z,100.00
2022-10-08T15:44:29.696Z,100.00
2022-10-08T15:47:04.348Z,100.00
2022-10-08T15:49:33.770Z,100.00
2022-10-08T15:52:00.262Z,100.00
2022-10-08T15:54:27.985Z,100.00
2022-10-08T15:56:54.735Z,100.00
2022-10-08T15:59:21.101Z,100.00
2022-10-08T16:01:47.485Z,100.00
2022-10-08T16:04:13.809Z,100.00
2022-10-08T16:06:45.186Z,100.00
2022-10-08T16:09:11.865Z,100.00
2022-10-08T16:11:38.243Z,100.00
2022-10-08T16:14:08.548Z,100.00
2022-10-08T16:16:35.382Z,100.00
2022-10-08T16:19:02.349Z,100.00
2022-10-08T16:21:30.646Z,100.00
2022-10-08T16:23:57.400Z,100.00
2022-10-08T16:26:23.985Z,100.00
2022-10-08T16:28:51.053Z,100.00
2022-10-08T16:31:17.939Z,100.00
2022-10-08T16:33:44.526Z,100.00
2022-10-08T16:36:10.962Z,100.00
2022-10-08T16:38:38.654Z,100.00
2022-10-08T16:41:21.826Z,100.00
2022-10-08T16:43:49.372Z,100.00
2022-10-08T16:46:29.032Z,100.00
2022-10-08T16:48:56.121Z,100.00
2022-10-08T16:51:38.200Z,100.00
2022-10-08T16:54:06.883Z,100.00
2022-10-08T16:56:35.164Z,100.00
2022-10-08T16:59:02.796Z,100.00
2022-10-08T17:01:29.264Z,100.00
2022-10-08T17:03:55.951Z,100.00
2022-10-08T17:06:22.866Z,100.00
2022-10-08T17:08:49.661Z,100.00
2022-10-08T17:11:16.026Z,100.00
2022-10-08T17:13:42.721Z,100.00
2022-10-08T17:16:09.144Z,100.00
2022-10-08T17:18:35.488Z,100.00
2022-10-08T17:21:01.904Z,100.00
2022-10-08T17:23:32.460Z,100.00
2022-10-08T17:25:58.985Z,100.00
2022-10-08T17:28:28.892Z,100.00
2022-10-08T17:30:56.621Z,100.00
2022-10-08T17:33:23.098Z,100.00
2022-10-08T17:35:49.457Z,100.00
2022-10-08T17:38:15.801Z,100.00
2022-10-08T17:40:42.358Z,100.00
2022-10-08T17:43:10.081Z,100.00
2022-10-08T17:45:36.470Z,100.00
2022-10-08T17:48:02.809Z,100.00
2022-10-08T17:50:29.406Z,100.00
2022-10-08T17:52:55.987Z,100.00
2022-10-08T17:55:22.748Z,100.00
2022-10-08T17:57:49.120Z,100.00
2022-10-08T18:00:15.546Z,100.00
2022-10-08T18:02:41.991Z,100.00
2022-10-08T18:05:08.750Z,100.00
2022-10-08T18:07:35.251Z,100.00
2022-10-08T18:10:01.595Z,100.00
2022-10-08T18:12:27.971Z,100.00
2022-10-08T18:14:54.306Z,100.00
2022-10-08T18:17:23.084Z,100.00
2022-10-08T18:19:49.727Z,100.00
2022-10-08T18:22:16.079Z,100.00
2022-10-08T18:24:42.414Z,100.00
2022-10-08T18:27:08.803Z,100.00
2022-10-08T18:29:35.178Z,100.00
2022-10-08T18:32:01.553Z,100.00
2022-10-08T18:34:28.017Z,100.00
2022-10-08T18:36:54.393Z,100.00
2022-10-08T18:39:23.654Z,100.00
2022-10-08T18:41:54.563Z,100.00
2022-10-08T18:44:24.789Z,100.00
2022-10-08T18:46:51.217Z,100.00
2022-10-08T18:49:18.354Z,100.00
2022-10-08T18:51:44.942Z,100.00
2022-10-08T18:54:11.357Z,100.00
2022-10-08T18:56:39.332Z,100.00
2022-10-08T18:59:06.402Z,100.00
2022-10-08T19:01:33.635Z,100.00
2022-10-08T19:04:00.370Z,100.00
2022-10-08T19:06:27.938Z,100.00
2022-10-08T19:08:57.976Z,100.00
2022-10-08T19:11:25.974Z,100.00
2022-10-08T19:13:52.660Z,100.00
2022-10-08T19:16:19.084Z,100.00
2022-10-08T19:18:51.662Z,100.00
2022-10-08T19:21:18.013Z,100.00
2022-10-08T19:23:44.419Z,100.00
2022-10-08T19:26:10.809Z,100.00
2022-10-08T19:28:37.667Z,100.00
2022-10-08T19:31:17.301Z,100.00
2022-10-08T19:33:47.551Z,100.00
2022-10-08T19:36:15.064Z,100.00
2022-10-08T19:38:41.434Z,100.00
2022-10-08T19:41:08.313Z,100.00
2022-10-08T19:43:34.708Z,100.00
2022-10-08T19:46:02.271Z,100.00
2022-10-08T19:48:28.704Z,100.00
2022-10-08T19:50:55.162Z,100.00
2022-10-08T19:53:21.663Z,100.00
2022-10-08T19:55:48.010Z,100.00
2022-10-08T19:58:14.379Z,100.00
2022-10-08T20:00:40.703Z,100.00
2022-10-08T20:03:07.166Z,100.00
2022-10-08T20:05:33.537Z,100.00
2022-10-08T20:07:59.910Z,100.00
2022-10-08T20:10:26.851Z,100.00
2022-10-08T20:12:54.581Z,100.00
2022-10-08T20:15:21.156Z,100.00
2022-10-08T20:17:47.574Z,100.00
2022-10-08T20:20:31.776Z,100.00
2022-10-08T20:22:59.510Z,100.00
2022-10-08T20:25:26.124Z,100.00
2022-10-08T20:27:55.406Z,100.00
2022-10-08T20:30:21.861Z,100.00
2022-10-08T20:32:48.391Z,100.00
2022-10-08T20:35:14.963Z,100.00
2022-10-08T20:37:41.353Z,100.00
2022-10-08T20:40:07.801Z,100.00
2022-10-08T20:42:34.141Z,100.00
2022-10-08T20:45:00.475Z,100.00
2022-10-08T20:47:26.883Z,100.00
2022-10-08T20:49:53.214Z,100.00
2022-10-08T20:52:19.565Z,100.00
2022-10-08T20:54:45.951Z,100.00
2022-10-08T20:57:12.278Z,100.00
2022-10-08T20:59:38.626Z,100.00
2022-10-08T21:02:05.663Z,100.00
2022-10-08T21:04:32.104Z,100.00
2022-10-08T21:06:58.469Z,100.00
2022-10-08T21:09:24.843Z,100.00
2022-10-08T21:11:52.424Z,100.00
2022-10-08T21:14:19.140Z,100.00
2022-10-08T21:16:45.638Z,100.00
2022-10-08T21:19:13.013Z,100.00
2022-10-08T21:21:39.527Z,100.00
2022-10-08T21:24:06.022Z,100.00
2022-10-08T21:26:33.130Z,100.00
2022-10-08T21:29:00.082Z,100.00
2022-10-08T21:31:26.914Z,100.00
2022-10-08T21:33:53.603Z,100.00
2022-10-08T21:36:24.201Z,100.00
2022-10-08T21:38:50.585Z,100.00
2022-10-08T21:41:17.314Z,100.00
2022-10-08T21:43:53.231Z,100.00
2022-10-08T21:46:20.717Z,100.00
2022-10-08T21:48:47.196Z,100.00
2022-10-08T21:51:14.540Z,100.00
2022-10-08T21:53:41.334Z,100.00
2022-10-08T21:56:11.161Z,100.00
2022-10-08T21:58:38.336Z,100.00
2022-10-08T22:01:05.258Z,100.00
2022-10-08T22:03:31.663Z,100.00
2022-10-08T22:05:58.747Z,100.00
2022-10-08T22:08:25.509Z,100.00
2022-10-08T22:10:51.884Z,100.00
2022-10-08T22:13:18.400Z,100.00
2022-10-08T22:15:51.547Z,100.00
2022-10-08T22:18:18.071Z,100.00
2022-10-08T22:20:44.406Z,100.00
2022-10-08T22:23:10.782Z,100.00
2022-10-08T22:25:37.118Z,100.00
2022-10-08T22:28:03.495Z,100.00
2022-10-08T22:30:29.820Z,100.00
2022-10-08T22:32:56.202Z,100.00
2022-10-08T22:35:22.578Z,100.00
2022-10-08T22:37:48.970Z,100.00
2022-10-08T22:40:15.329Z,100.00
2022-10-08T22:42:41.680Z,100.00
2022-10-08T22:45:08.216Z,100.00
2022-10-08T22:47:34.605Z,100.00
2022-10-08T22:50:00.941Z,100.00
2022-10-08T22:52:27.313Z,100.00
2022-10-08T22:54:53.728Z,100.00
2022-10-08T22:57:20.386Z,100.00
2022-10-08T22:59:46.701Z,100.00
2022-10-08T23:02:13.120Z,100.00
2022-10-08T23:04:39.578Z,100.00
2022-10-08T23:07:05.967Z,100.00
2022-10-08T23:09:32.292Z,100.00
2022-10-08T23:11:58.723Z,100.00
2022-10-08T23:14:25.380Z,100.00
2022-10-08T23:16:51.902Z,100.00
2022-10-08T23:19:18.291Z,100.00
2022-10-08T23:21:44.651Z,100.00
2022-10-08T23:24:10.977Z,100.00
2022-10-08T23:26:37.491Z,100.00
2022-10-08T23:29:03.997Z,100.00
2022-10-08T23:31:31.309Z,100.00
2022-10-08T23:33:57.931Z,100.00
2022-10-08T23:36:25.300Z,100.00
2022-10-08T23:38:51.664Z,100.00
2022-10-08T23:41:18.324Z,100.00
2022-10-08T23:43:45.285Z,100.00
2022-10-08T23:46:12.523Z,100.00
2022-10-08T23:48:39.024Z,100.00
2022-10-08T23:51:05.602Z,100.00
2022-10-08T23:53:32.284Z,100.00
2022-10-08T23:55:58.617Z,100.00
2022-10-08T23:58:25.041Z,100.00
