createdAt,value
2018-04-12T00:00:21.864Z,54.20
2018-04-12T00:01:22.052Z,53.00
2018-04-12T00:02:22.237Z,52.10
2018-04-12T00:03:22.424Z,50.30
2018-04-12T00:04:22.611Z,49.30
2018-04-12T00:05:22.797Z,50.50
2018-04-12T00:06:22.985Z,52.20
2018-04-12T00:07:23.170Z,45.60
2018-04-12T00:08:23.355Z,54.40
2018-04-12T00:09:23.543Z,56.30
2018-04-12T00:10:23.728Z,54.50
2018-04-12T00:11:23.913Z,55.20
2018-04-12T00:12:24.105Z,55.60
2018-04-12T00:13:24.287Z,55.10
2018-04-12T00:14:24.473Z,52.40
2018-04-12T00:15:24.660Z,53.00
2018-04-12T00:16:24.847Z,59.20
2018-04-12T00:17:25.035Z,55.70
2018-04-12T00:18:25.223Z,52.00
2018-04-12T00:19:25.409Z,55.00
2018-04-12T00:20:25.594Z,54.10
2018-04-12T00:21:25.782Z,52.90
2018-04-12T00:22:25.967Z,54.10
2018-04-12T00:23:26.153Z,51.90
2018-04-12T00:24:26.339Z,54.10
2018-04-12T00:25:26.527Z,53.00
2018-04-12T00:26:26.713Z,58.00
2018-04-12T00:27:26.899Z,57.70
2018-04-12T00:28:27.086Z,59.60
2018-04-12T00:29:27.272Z,56.00
2018-04-12T00:30:27.459Z,55.80
2018-04-12T00:31:27.645Z,57.00
2018-04-12T00:32:27.831Z,56.80
2018-04-12T00:33:28.021Z,58.30
2018-04-12T00:34:28.202Z,58.00
2018-04-12T00:35:28.388Z,58.60
2018-04-12T00:36:28.578Z,61.20
2018-04-12T00:37:28.761Z,58.30
2018-04-12T00:38:28.947Z,59.30
2018-04-12T00:39:29.135Z,65.50
2018-04-12T00:40:29.323Z,63.30
2018-04-12T00:41:29.512Z,62.20
2018-04-12T00:42:29.697Z,63.80
2018-04-12T00:43:29.883Z,62.50
2018-04-12T00:44:30.072Z,64.70
2018-04-12T00:45:30.257Z,71.10
2018-04-12T00:46:30.443Z,68.90
2018-04-12T00:47:30.631Z,65.50
2018-04-12T00:48:30.816Z,69.00
2018-04-12T00:49:31.004Z,67.30
2018-04-12T00:50:31.188Z,63.30
2018-04-12T00:51:31.375Z,66.10
2018-04-12T00:52:31.562Z,64.80
2018-04-12T00:53:31.748Z,65.10
2018-04-12T00:54:31.935Z,63.60
2018-04-12T00:55:32.121Z,64.50
2018-04-12T00:56:32.308Z,61.20
2018-04-12T00:57:32.494Z,63.70
2018-04-12T00:58:32.682Z,63.20
2018-04-12T00:59:32.869Z,66.10
2018-04-12T01:00:33.055Z,64.70
2018-04-12T01:01:33.243Z,63.10
2018-04-12T01:02:33.431Z,64.10
2018-04-12T01:03:33.618Z,63.60
2018-04-12T01:04:33.804Z,66.00
2018-04-12T01:05:33.991Z,67.20
2018-04-12T01:06:34.187Z,68.50
2018-04-12T01:07:34.367Z,69.30
2018-04-12T01:08:34.554Z,63.90
2018-04-12T01:09:34.741Z,68.40
2018-04-12T01:10:34.928Z,69.10
2018-04-12T01:11:35.115Z,65.50
2018-04-12T01:12:35.299Z,73.10
2018-04-12T01:13:35.487Z,72.50
2018-04-12T01:14:35.674Z,70.70
2018-04-12T01:15:35.859Z,64.30
2018-04-12T01:16:36.045Z,68.70
2018-04-12T01:17:36.232Z,65.10
2018-04-12T01:18:36.420Z,74.30
2018-04-12T01:19:36.607Z,68.80
2018-04-12T01:20:36.796Z,70.40
2018-04-12T01:21:36.982Z,68.90
2018-04-12T01:22:37.168Z,71.70
2018-04-12T01:23:37.356Z,67.60
2018-04-12T01:24:37.542Z,69.90
2018-04-12T01:25:37.731Z,70.20
2018-04-12T01:26:37.917Z,66.70
2018-04-12T01:27:38.102Z,72.50
2018-04-12T01:28:38.291Z,71.40
2018-04-12T01:29:38.478Z,70.80
2018-04-12T01:30:38.665Z,70.80
2018-04-12T01:31:38.854Z,71.20
2018-04-12T01:32:39.040Z,70.40
2018-04-12T01:33:39.227Z,73.20
2018-04-12T01:34:39.414Z,70.70
2018-04-12T01:35:39.600Z,69.70
2018-04-12T01:36:39.787Z,71.30
2018-04-12T01:37:39.973Z,73.70
2018-04-12T01:38:40.161Z,69.40
2018-04-12T01:39:40.348Z,72.10
2018-04-12T01:40:40.535Z,70.60
2018-04-12T01:41:40.723Z,70.60
2018-04-12T01:42:40.909Z,71.40
2018-04-12T01:43:41.095Z,74.00
2018-04-12T01:44:41.282Z,72.00
2018-04-12T01:45:41.468Z,70.60
2018-04-12T01:46:41.655Z,74.30
2018-04-12T01:47:41.841Z,71.20
2018-04-12T01:48:42.029Z,70.40
2018-04-12T01:49:42.215Z,68.80
2018-04-12T01:50:42.402Z,72.40
2018-04-12T01:51:42.589Z,71.00
2018-04-12T01:52:42.775Z,72.60
2018-04-12T01:53:42.963Z,72.40
2018-04-12T01:54:43.149Z,72.90
2018-04-12T01:55:43.337Z,72.90
2018-04-12T01:56:43.523Z,73.00
2018-04-12T01:57:43.709Z,72.40
2018-04-12T01:58:43.896Z,72.50
2018-04-12T01:59:44.081Z,72.80
2018-04-12T02:00:44.267Z,74.40
2018-04-12T02:01:44.458Z,75.30
2018-04-12T02:02:44.648Z,76.40
2018-04-12T02:03:44.829Z,71.90
2018-04-12T02:04:45.016Z,72.40
2018-04-12T02:05:45.203Z,74.40
2018-04-12T02:06:45.390Z,71.70
2018-04-12T02:07:45.576Z,73.00
2018-04-12T02:08:45.763Z,75.70
2018-04-12T02:09:45.951Z,75.90
2018-04-12T02:10:46.137Z,76.70
2018-04-12T02:11:46.325Z,71.90
2018-04-12T02:12:46.511Z,75.60
2018-04-12T02:13:46.700Z,74.50
2018-04-12T02:14:46.887Z,74.10
2018-04-12T02:15:47.074Z,71.40
2018-04-12T02:16:47.260Z,73.60
2018-04-12T02:17:47.447Z,74.70
2018-04-12T02:18:47.634Z,76.50
2018-04-12T02:19:47.824Z,76.90
2018-04-12T02:20:48.009Z,71.40
2018-04-12T02:21:48.197Z,73.00
2018-04-12T02:22:48.388Z,71.70
2018-04-12T02:23:48.571Z,71.70
2018-04-12T02:24:48.757Z,75.50
2018-04-12T02:25:48.944Z,71.00
2018-04-12T02:26:49.130Z,74.30
2018-04-12T02:27:49.317Z,74.30
2018-04-12T02:28:49.553Z,73.60
2018-04-12T02:29:49.691Z,71.80
2018-04-12T02:30:49.879Z,70.80
2018-04-12T02:31:50.064Z,75.50
2018-04-12T02:32:50.251Z,76.00
2018-04-12T02:33:50.439Z,72.70
2018-04-12T02:34:50.626Z,74.80
2018-04-12T02:35:50.813Z,74.20
2018-04-12T02:36:51.000Z,77.00
2018-04-12T02:37:51.186Z,75.50
2018-04-12T02:38:51.373Z,73.10
2018-04-12T02:39:51.559Z,77.60
2018-04-12T02:40:51.748Z,76.90
2018-04-12T02:41:51.933Z,76.70
2018-04-12T02:42:52.119Z,79.90
2018-04-12T02:43:52.306Z,78.10
2018-04-12T02:44:52.493Z,76.90
2018-04-12T02:45:52.686Z,81.20
2018-04-12T02:46:52.868Z,79.90
2018-04-12T02:47:53.056Z,78.80
2018-04-12T02:48:53.240Z,83.30
2018-04-12T02:49:53.427Z,78.40
2018-04-12T02:50:53.614Z,82.30
2018-04-12T02:51:53.801Z,87.00
2018-04-12T02:52:53.988Z,84.80
2018-04-12T02:53:54.174Z,83.90
2018-04-12T02:54:54.361Z,81.80
2018-04-12T02:55:54.548Z,81.30
2018-04-12T02:56:54.735Z,81.40
2018-04-12T02:57:54.925Z,85.40
2018-04-12T02:58:55.108Z,85.50
2018-04-12T02:59:55.295Z,90.00
2018-04-12T03:00:55.481Z,85.70
2018-04-12T03:01:55.669Z,84.80
2018-04-12T03:02:55.855Z,81.30
2018-04-12T03:03:56.041Z,78.20
2018-04-12T03:04:56.227Z,80.90
2018-04-12T03:05:56.414Z,86.50
2018-04-12T03:06:56.600Z,80.60
2018-04-12T03:07:56.787Z,77.80
2018-04-12T03:08:56.974Z,78.80
2018-04-12T03:09:57.162Z,78.90
2018-04-12T03:10:57.349Z,78.00
2018-04-12T03:11:57.536Z,75.30
2018-04-12T03:12:57.727Z,71.50
2018-04-12T03:13:57.909Z,78.10
2018-04-12T03:14:58.096Z,77.80
2018-04-12T03:15:58.284Z,78.30
2018-04-12T03:16:58.471Z,77.30
2018-04-12T03:17:58.662Z,80.10
2018-04-12T03:18:58.845Z,82.00
2018-04-12T03:19:59.033Z,81.20
2018-04-12T03:20:59.218Z,76.80
2018-04-12T03:21:59.402Z,70.90
2018-04-12T03:22:59.589Z,79.40
2018-04-12T03:23:59.782Z,80.50
2018-04-12T03:24:59.960Z,78.90
2018-04-12T03:26:00.150Z,79.80
2018-04-12T03:27:00.334Z,75.40
2018-04-12T03:28:00.520Z,73.30
2018-04-12T03:29:00.706Z,74.30
2018-04-12T03:30:00.893Z,81.00
2018-04-12T03:31:01.082Z,79.90
2018-04-12T03:32:01.271Z,78.20
2018-04-12T03:33:01.454Z,76.70
2018-04-12T03:34:01.647Z,79.80
2018-04-12T03:35:01.828Z,80.50
2018-04-12T03:36:02.015Z,81.80
2018-04-12T03:37:02.201Z,80.90
2018-04-12T03:38:02.389Z,79.80
2018-04-12T03:39:02.575Z,79.40
2018-04-12T03:40:02.764Z,78.10
2018-04-12T03:41:02.949Z,80.00
2018-04-12T03:42:03.135Z,80.80
2018-04-12T03:43:03.321Z,76.30
2018-04-12T03:44:03.507Z,81.00
2018-04-12T03:45:03.696Z,82.00
2018-04-12T03:46:03.881Z,82.70
2018-04-12T03:47:04.068Z,79.80
2018-04-12T03:48:04.256Z,77.60
2018-04-12T03:49:04.451Z,80.90
2018-04-12T03:50:04.637Z,78.70
2018-04-12T03:51:04.817Z,79.80
2018-04-12T03:52:05.003Z,77.80
2018-04-12T03:53:05.189Z,79.20
2018-04-12T03:54:05.375Z,76.90
2018-04-12T03:55:05.562Z,79.80
2018-04-12T03:56:05.749Z,75.00
2018-04-12T03:57:05.937Z,68.20
2018-04-12T03:58:06.372Z,80.50
2018-04-12T03:59:06.324Z,80.60
2018-04-12T04:00:06.494Z,81.50
2018-04-12T04:01:06.703Z,83.40
2018-04-12T04:02:06.888Z,78.70
2018-04-12T04:03:07.076Z,78.40
2018-04-12T04:04:07.261Z,77.80
2018-04-12T04:05:07.449Z,78.20
2018-04-12T04:06:07.635Z,78.40
2018-04-12T04:07:07.823Z,75.90
2018-04-12T04:08:08.009Z,78.70
2018-04-12T04:09:08.194Z,78.40
2018-04-12T04:10:08.381Z,81.80
2018-04-12T04:11:08.569Z,75.60
2018-04-12T04:12:08.757Z,73.40
2018-04-12T04:13:08.943Z,74.80
2018-04-12T04:14:09.130Z,77.80
2018-04-12T04:15:09.316Z,76.00
2018-04-12T04:16:09.502Z,79.10
2018-04-12T04:17:09.689Z,74.80
2018-04-12T04:18:09.876Z,79.30
2018-04-12T04:19:10.062Z,75.90
2018-04-12T04:20:10.251Z,78.70
2018-04-12T04:21:10.438Z,78.60
2018-04-12T04:22:10.622Z,78.80
2018-04-12T04:23:10.810Z,77.20
2018-04-12T04:24:11.001Z,77.40
2018-04-12T04:25:11.185Z,79.80
2018-04-12T04:26:11.372Z,77.50
2018-04-12T04:27:11.562Z,79.90
2018-04-12T04:28:11.753Z,72.60
2018-04-12T04:29:11.933Z,75.30
2018-04-12T04:30:12.120Z,77.00
2018-04-12T04:31:12.307Z,75.20
2018-04-12T04:32:12.494Z,76.00
2018-04-12T04:33:12.681Z,78.90
2018-04-12T04:34:12.867Z,80.00
2018-04-12T04:35:13.056Z,76.90
2018-04-12T04:36:13.241Z,79.30
2018-04-12T04:37:13.430Z,76.60
2018-04-12T04:38:13.616Z,81.90
2018-04-12T04:39:13.803Z,76.00
2018-04-12T04:40:13.989Z,77.10
2018-04-12T04:41:14.176Z,76.10
2018-04-12T04:42:14.363Z,76.80
2018-04-12T04:43:14.549Z,79.70
2018-04-12T04:44:14.737Z,78.40
2018-04-12T04:45:14.923Z,78.30
2018-04-12T04:46:15.110Z,78.50
2018-04-12T04:47:15.299Z,77.80
2018-04-12T04:48:15.501Z,66.60
2018-04-12T04:49:15.671Z,74.80
2018-04-12T04:50:15.864Z,75.40
2018-04-12T04:51:16.047Z,77.60
2018-04-12T04:52:16.232Z,76.00
2018-04-12T04:53:16.423Z,77.50
2018-04-12T04:54:16.608Z,78.80
2018-04-12T04:55:16.795Z,80.10
2018-04-12T04:56:16.982Z,76.80
2018-04-12T04:57:17.172Z,77.80
2018-04-12T04:58:17.356Z,81.50
2018-04-12T04:59:17.541Z,79.00
2018-04-12T05:00:17.727Z,79.20
2018-04-12T05:01:17.916Z,76.90
2018-04-12T05:02:18.102Z,79.50
2018-04-12T05:03:18.289Z,82.00
2018-04-12T05:04:18.478Z,75.60
2018-04-12T05:05:18.665Z,77.20
2018-04-12T05:06:18.853Z,80.50
2018-04-12T05:07:19.059Z,83.80
2018-04-12T05:08:19.235Z,80.90
2018-04-12T05:09:19.423Z,78.30
2018-04-12T05:10:19.608Z,82.30
2018-04-12T05:11:19.796Z,84.00
2018-04-12T05:12:19.984Z,80.30
2018-04-12T05:13:20.169Z,81.10
2018-04-12T05:14:20.356Z,79.60
2018-04-12T05:15:20.538Z,80.70
2018-04-12T05:16:20.723Z,79.30
2018-04-12T05:17:20.904Z,81.70
2018-04-12T05:18:21.094Z,80.80
2018-04-12T05:19:21.279Z,79.90
2018-04-12T05:20:21.467Z,80.10
2018-04-12T05:21:21.655Z,78.10
2018-04-12T05:22:21.843Z,77.80
2018-04-12T05:23:22.030Z,75.60
2018-04-12T05:24:22.216Z,78.90
2018-04-12T05:25:22.403Z,74.60
2018-04-12T05:26:22.591Z,71.50
2018-04-12T05:27:22.777Z,72.30
2018-04-12T05:28:22.966Z,68.70
2018-04-12T05:29:23.153Z,68.50
2018-04-12T05:30:23.341Z,67.70
2018-04-12T05:31:23.529Z,65.80
2018-04-12T05:32:23.720Z,67.70
2018-04-12T05:33:23.906Z,66.40
2018-04-12T05:34:24.093Z,65.20
2018-04-12T05:35:24.282Z,65.10
2018-04-12T05:36:24.470Z,62.40
2018-04-12T05:37:24.661Z,64.00
2018-04-12T05:38:24.853Z,64.30
2018-04-12T05:39:25.038Z,64.70
2018-04-12T05:40:25.228Z,61.80
2018-04-12T05:41:25.417Z,62.10
2018-04-12T05:42:25.608Z,62.50
2018-04-12T05:43:25.798Z,61.50
2018-04-12T05:44:25.984Z,61.60
2018-04-12T05:45:26.173Z,62.70
2018-04-12T05:46:26.388Z,61.80
2018-04-12T05:47:26.551Z,62.00
2018-04-12T05:48:26.739Z,63.40
2018-04-12T05:49:26.929Z,64.40
2018-04-12T05:50:27.118Z,64.70
2018-04-12T05:51:27.306Z,60.30
2018-04-12T05:52:27.497Z,62.10
2018-04-12T05:53:27.685Z,57.90
2018-04-12T05:54:27.876Z,58.60
2018-04-12T05:55:28.064Z,58.20
2018-04-12T05:56:28.252Z,59.00
2018-04-12T05:57:28.440Z,59.00
2018-04-12T05:58:28.629Z,62.20
2018-04-12T05:59:28.817Z,63.90
2018-04-12T06:00:29.006Z,61.80
2018-04-12T06:01:29.194Z,62.90
2018-04-12T06:02:29.383Z,63.30
2018-04-12T06:03:29.570Z,62.20
2018-04-12T06:04:29.757Z,61.80
2018-04-12T06:05:29.947Z,61.30
2018-04-12T06:06:30.137Z,60.70
2018-04-12T06:07:30.328Z,63.50
2018-04-12T06:08:30.518Z,60.20
2018-04-12T06:09:30.703Z,62.80
2018-04-12T06:10:30.895Z,62.10
2018-04-12T06:11:31.081Z,66.70
2018-04-12T06:12:31.271Z,63.10
2018-04-12T06:13:31.456Z,64.20
2018-04-12T06:14:31.643Z,66.10
2018-04-12T06:15:31.838Z,62.20
2018-04-12T06:16:32.022Z,63.20
2018-04-12T06:17:32.210Z,68.00
2018-04-12T06:18:32.403Z,63.70
2018-04-12T06:19:32.588Z,63.90
2018-04-12T06:20:32.776Z,63.20
2018-04-12T06:21:32.963Z,61.50
2018-04-12T06:22:33.159Z,62.10
2018-04-12T06:23:33.339Z,63.90
2018-04-12T06:24:33.526Z,65.60
2018-04-12T06:25:33.715Z,63.10
2018-04-12T06:26:33.902Z,62.50
2018-04-12T06:27:34.090Z,63.30
2018-04-12T06:28:34.278Z,58.40
2018-04-12T06:29:34.466Z,63.50
2018-04-12T06:30:34.654Z,60.50
2018-04-12T06:31:34.843Z,61.10
2018-04-12T06:32:35.035Z,63.30
2018-04-12T06:33:35.220Z,62.20
2018-04-12T06:34:35.410Z,61.80
2018-04-12T06:35:35.598Z,61.40
2018-04-12T06:36:35.786Z,62.60
2018-04-12T06:37:35.976Z,61.50
2018-04-12T06:38:36.164Z,61.90
2018-04-12T06:39:36.352Z,59.20
2018-04-12T06:40:36.539Z,60.80
2018-04-12T06:41:36.728Z,59.60
2018-04-12T06:42:36.917Z,60.40
2018-04-12T06:43:37.106Z,60.60
2018-04-12T06:44:37.294Z,60.60
2018-04-12T06:45:37.484Z,63.00
2018-04-12T06:46:37.673Z,65.40
2018-04-12T06:47:37.862Z,63.20
2018-04-12T06:48:38.050Z,61.30
2018-04-12T06:49:38.239Z,55.90
2018-04-12T06:50:38.427Z,57.30
2018-04-12T06:51:38.617Z,55.40
2018-04-12T06:52:38.805Z,54.80
2018-04-12T06:53:38.998Z,59.70
2018-04-12T06:54:39.183Z,55.80
2018-04-12T06:55:39.373Z,55.30
2018-04-12T06:56:39.566Z,54.10
2018-04-12T06:57:39.756Z,58.70
2018-04-12T06:58:39.943Z,57.10
2018-04-12T06:59:40.135Z,54.90
2018-04-12T07:00:40.326Z,54.40
2018-04-12T07:01:40.516Z,53.20
2018-04-12T07:02:40.705Z,52.90
2018-04-12T07:03:40.899Z,52.40
2018-04-12T07:04:41.089Z,54.90
2018-04-12T07:05:41.290Z,52.20
2018-04-12T07:06:41.473Z,51.30
2018-04-12T07:07:41.665Z,51.40
2018-04-12T07:08:41.857Z,51.70
2018-04-12T07:09:42.048Z,51.10
2018-04-12T07:10:42.239Z,51.20
2018-04-12T07:11:42.432Z,50.10
2018-04-12T07:12:42.623Z,49.00
2018-04-12T07:13:42.815Z,49.20
2018-04-12T07:14:43.008Z,44.80
2018-04-12T07:15:43.200Z,48.60
2018-04-12T07:16:43.392Z,50.90
2018-04-12T07:17:43.588Z,50.10
2018-04-12T07:18:43.779Z,50.10
2018-04-12T07:19:43.971Z,50.70
2018-04-12T07:20:44.165Z,51.00
2018-04-12T07:21:44.362Z,48.60
2018-04-12T07:22:44.555Z,48.30
2018-04-12T07:23:44.750Z,46.90
2018-04-12T07:24:44.945Z,49.80
2018-04-12T07:25:45.139Z,48.50
2018-04-12T07:26:45.339Z,48.10
2018-04-12T07:27:45.532Z,49.50
2018-04-12T07:28:45.728Z,47.30
2018-04-12T07:29:45.925Z,46.90
2018-04-12T07:30:46.122Z,45.60
2018-04-12T07:31:46.317Z,46.80
2018-04-12T07:32:46.515Z,47.30
2018-04-12T07:33:46.715Z,46.70
2018-04-12T07:34:46.911Z,47.10
2018-04-12T07:35:47.110Z,46.60
2018-04-12T07:36:47.307Z,46.60
2018-04-12T07:37:47.509Z,45.70
2018-04-12T07:38:47.706Z,46.50
2018-04-12T07:39:47.905Z,47.20
2018-04-12T07:40:48.104Z,43.40
2018-04-12T07:41:48.306Z,42.30
2018-04-12T07:42:48.504Z,41.10
2018-04-12T07:43:48.710Z,43.80
2018-04-12T07:44:48.904Z,45.20
2018-04-12T07:45:49.103Z,46.60
2018-04-12T07:46:49.305Z,45.20
2018-04-12T07:47:49.506Z,45.30
2018-04-12T07:48:49.706Z,46.40
2018-04-12T07:49:49.906Z,46.60
2018-04-12T07:50:50.106Z,44.30
2018-04-12T07:51:50.306Z,44.30
2018-04-12T07:52:50.507Z,45.00
2018-04-12T07:53:50.705Z,41.80
2018-04-12T07:54:50.903Z,44.40
2018-04-12T07:55:51.101Z,47.00
2018-04-12T07:56:51.298Z,47.90
2018-04-12T07:57:51.499Z,48.20
2018-04-12T07:58:51.694Z,48.60
2018-04-12T07:59:51.894Z,46.40
2018-04-12T08:00:52.089Z,46.70
2018-04-12T08:01:52.287Z,43.60
2018-04-12T08:02:52.484Z,44.60
2018-04-12T08:03:52.682Z,46.70
2018-04-12T08:04:52.879Z,48.20
2018-04-12T08:05:53.076Z,48.20
2018-04-12T08:06:53.277Z,48.50
2018-04-12T08:07:53.469Z,46.80
2018-04-12T08:08:53.667Z,47.80
2018-04-12T08:09:53.864Z,45.40
2018-04-12T08:10:54.059Z,45.10
2018-04-12T08:11:54.258Z,42.70
2018-04-12T08:12:54.455Z,45.90
2018-04-12T08:13:54.659Z,46.10
2018-04-12T08:14:54.851Z,46.80
2018-04-12T08:15:55.048Z,43.30
2018-04-12T08:16:55.245Z,44.10
2018-04-12T08:17:55.442Z,41.80
2018-04-12T08:18:55.638Z,44.30
2018-04-12T08:19:55.836Z,44.10
2018-04-12T08:20:56.035Z,45.70
2018-04-12T08:21:56.229Z,46.70
2018-04-12T08:22:56.433Z,47.70
2018-04-12T08:23:56.625Z,46.60
2018-04-12T08:24:56.823Z,45.50
2018-04-12T08:25:57.026Z,45.50
2018-04-12T08:26:57.218Z,43.40
2018-04-12T08:27:57.417Z,42.20
2018-04-12T08:28:57.614Z,45.20
2018-04-12T08:29:57.816Z,44.70
2018-04-12T08:30:58.012Z,35.60
2018-04-12T08:31:58.207Z,43.40
2018-04-12T08:32:58.405Z,42.90
2018-04-12T08:33:58.601Z,42.70
2018-04-12T08:34:58.803Z,43.50
2018-04-12T08:35:58.994Z,45.50
2018-04-12T08:36:59.192Z,44.00
2018-04-12T08:37:59.388Z,42.70
2018-04-12T08:38:59.584Z,44.50
2018-04-12T08:39:59.781Z,45.40
2018-04-12T08:40:59.978Z,42.40
2018-04-12T08:42:00.175Z,43.60
2018-04-12T08:43:00.370Z,43.80
2018-04-12T08:44:00.565Z,43.80
2018-04-12T08:45:00.763Z,40.20
2018-04-12T08:46:00.959Z,42.10
2018-04-12T08:47:01.156Z,41.70
2018-04-12T08:48:01.389Z,41.80
2018-04-12T08:49:01.549Z,42.50
2018-04-12T08:50:01.749Z,41.50
2018-04-12T08:51:01.945Z,37.80
2018-04-12T08:52:02.166Z,44.50
2018-04-12T08:53:02.337Z,38.20
2018-04-12T08:54:02.533Z,41.70
2018-04-12T08:55:02.730Z,40.80
2018-04-12T08:56:02.927Z,40.90
2018-04-12T08:57:03.124Z,45.10
2018-04-12T08:58:03.336Z,41.40
2018-04-12T08:59:03.624Z,41.60
2018-04-12T09:00:03.788Z,41.80
2018-04-12T09:01:03.873Z,39.20
2018-04-12T09:02:04.070Z,38.70
2018-04-12T09:03:04.263Z,42.10
2018-04-12T09:04:04.460Z,43.60
2018-04-12T09:05:04.659Z,40.50
2018-04-12T09:06:04.857Z,41.00
2018-04-12T09:07:05.052Z,39.10
2018-04-12T09:08:05.249Z,40.70
2018-04-12T09:09:05.447Z,40.60
2018-04-12T09:10:05.644Z,38.60
2018-04-12T09:11:05.839Z,38.30
2018-04-12T09:12:06.037Z,36.20
2018-04-12T09:13:06.236Z,40.40
2018-04-12T09:14:06.432Z,40.80
2018-04-12T09:15:06.629Z,39.00
2018-04-12T09:16:06.828Z,40.60
2018-04-12T09:17:07.027Z,38.60
2018-04-12T09:18:07.224Z,39.10
2018-04-12T09:19:07.421Z,39.30
2018-04-12T09:20:07.618Z,38.90
2018-04-12T09:21:07.815Z,36.90
2018-04-12T09:22:08.013Z,38.40
2018-04-12T09:23:08.209Z,30.80
2018-04-12T09:24:08.407Z,39.40
2018-04-12T09:25:08.608Z,39.80
2018-04-12T09:26:08.798Z,38.90
2018-04-12T09:27:08.993Z,40.10
2018-04-12T09:28:09.197Z,39.90
2018-04-12T09:29:09.389Z,40.10
2018-04-12T09:30:09.585Z,39.20
2018-04-12T09:31:09.783Z,38.40
2018-04-12T09:32:09.979Z,39.10
2018-04-12T09:33:10.174Z,39.40
2018-04-12T09:34:10.374Z,35.60
2018-04-12T09:35:10.570Z,36.00
2018-04-12T09:36:10.768Z,36.40
2018-04-12T09:37:10.963Z,34.80
2018-04-12T09:38:11.159Z,33.30
2018-04-12T09:39:11.359Z,38.10
2018-04-12T09:40:11.550Z,33.30
2018-04-12T09:41:11.746Z,36.70
2018-04-12T09:42:11.941Z,36.40
2018-04-12T09:43:12.135Z,37.00
2018-04-12T09:44:12.329Z,32.60
2018-04-12T09:45:12.523Z,33.50
2018-04-12T09:46:12.717Z,37.20
2018-04-12T09:47:12.908Z,39.20
2018-04-12T09:48:13.102Z,38.50
2018-04-12T09:49:13.307Z,34.90
2018-04-12T09:50:13.488Z,36.60
2018-04-12T09:51:13.682Z,37.00
2018-04-12T09:52:13.873Z,38.10
2018-04-12T09:53:14.067Z,33.30
2018-04-12T09:54:14.260Z,33.00
2018-04-12T09:55:14.453Z,35.10
2018-04-12T09:56:14.645Z,34.40
2018-04-12T09:57:14.840Z,32.70
2018-04-12T09:58:15.032Z,34.20
2018-04-12T09:59:15.225Z,35.70
2018-04-12T10:00:15.418Z,33.90
2018-04-12T10:01:15.613Z,35.10
2018-04-12T10:02:15.802Z,34.50
2018-04-12T10:03:15.999Z,35.00
2018-04-12T10:04:16.188Z,34.10
2018-04-12T10:05:16.380Z,32.90
2018-04-12T10:06:16.573Z,33.80
2018-04-12T10:07:16.767Z,33.00
2018-04-12T10:08:16.964Z,33.50
2018-04-12T10:09:17.151Z,31.60
2018-04-12T10:10:17.345Z,32.40
2018-04-12T10:11:17.538Z,32.90
2018-04-12T10:12:17.730Z,35.70
2018-04-12T10:13:17.922Z,33.50
2018-04-12T10:14:18.117Z,34.40
2018-04-12T10:15:18.310Z,33.90
2018-04-12T10:16:18.504Z,34.00
2018-04-12T10:17:18.696Z,34.10
2018-04-12T10:18:18.888Z,33.00
2018-04-12T10:19:19.080Z,29.50
2018-04-12T10:20:19.273Z,31.50
2018-04-12T10:21:19.467Z,28.90
2018-04-12T10:22:19.660Z,28.80
2018-04-12T10:23:19.852Z,29.20
2018-04-12T10:24:20.045Z,31.40
2018-04-12T10:25:20.237Z,30.90
2018-04-12T10:26:20.430Z,30.60
2018-04-12T10:27:20.622Z,29.20
2018-04-12T10:28:20.797Z,28.60
2018-04-12T10:29:20.990Z,29.50
2018-04-12T10:30:21.181Z,30.00
2018-04-12T10:31:21.373Z,29.40
2018-04-12T10:32:21.567Z,28.60
2018-04-12T10:33:21.758Z,28.50
2018-04-12T10:34:21.953Z,28.10
2018-04-12T10:35:22.145Z,28.10
2018-04-12T10:36:22.338Z,29.20
2018-04-12T10:37:22.530Z,27.30
2018-04-12T10:38:22.723Z,27.70
2018-04-12T10:39:22.932Z,28.20
2018-04-12T10:40:23.108Z,29.90
2018-04-12T10:41:23.301Z,28.40
2018-04-12T10:42:23.498Z,30.20
2018-04-12T10:43:23.685Z,29.70
2018-04-12T10:44:23.909Z,28.50
2018-04-12T10:45:24.077Z,28.30
2018-04-12T10:46:24.266Z,29.80
2018-04-12T10:47:24.459Z,29.50
2018-04-12T10:48:24.654Z,28.80
2018-04-12T10:49:24.852Z,30.80
2018-04-12T10:50:25.045Z,30.60
2018-04-12T10:51:25.236Z,30.40
2018-04-12T10:52:25.428Z,29.30
2018-04-12T10:53:25.627Z,30.00
2018-04-12T10:54:25.816Z,29.50
2018-04-12T10:55:26.015Z,30.20
2018-04-12T10:56:26.204Z,29.90
2018-04-12T10:57:26.397Z,30.20
2018-04-12T10:58:26.590Z,30.50
2018-04-12T10:59:26.840Z,30.40
2018-04-12T11:00:26.976Z,29.90
2018-04-12T11:01:27.170Z,29.30
2018-04-12T11:02:27.363Z,30.80
2018-04-12T11:03:27.623Z,32.10
2018-04-12T11:04:27.750Z,32.40
2018-04-12T11:05:27.943Z,30.40
2018-04-12T11:06:28.143Z,32.60
2018-04-12T11:07:28.331Z,31.10
2018-04-12T11:08:28.525Z,28.50
2018-04-12T11:09:28.720Z,29.80
2018-04-12T11:10:28.913Z,32.90
2018-04-12T11:11:29.108Z,32.40
2018-04-12T11:12:29.303Z,31.00
2018-04-12T11:13:29.495Z,31.10
2018-04-12T11:14:29.689Z,31.10
2018-04-12T11:15:29.882Z,31.80
2018-04-12T11:16:30.081Z,31.50
2018-04-12T11:17:30.269Z,32.50
2018-04-12T11:18:30.583Z,31.40
2018-04-12T11:19:30.657Z,31.50
2018-04-12T11:20:30.850Z,32.30
2018-04-12T11:21:31.043Z,31.90
2018-04-12T11:22:31.240Z,31.30
2018-04-12T11:23:31.452Z,30.90
2018-04-12T11:24:31.624Z,31.70
2018-04-12T11:25:31.818Z,30.30
2018-04-12T11:26:32.012Z,29.20
2018-04-12T11:27:32.203Z,31.30
2018-04-12T11:28:32.432Z,31.00
2018-04-12T11:29:32.588Z,31.60
2018-04-12T11:30:32.780Z,31.70
2018-04-12T11:31:33.009Z,29.30
2018-04-12T11:32:33.171Z,31.20
2018-04-12T11:33:33.361Z,31.80
2018-04-12T11:34:33.570Z,30.80
2018-04-12T11:35:33.748Z,31.70
2018-04-12T11:36:33.942Z,31.30
2018-04-12T11:37:34.135Z,29.80
2018-04-12T11:38:34.329Z,28.90
2018-04-12T11:39:34.522Z,29.90
2018-04-12T11:40:34.748Z,30.20
2018-04-12T11:41:34.909Z,28.80
2018-04-12T11:42:35.109Z,33.30
2018-04-12T11:43:35.294Z,31.90
2018-04-12T11:44:35.487Z,27.40
2018-04-12T11:45:35.677Z,27.30
2018-04-12T11:46:35.906Z,28.40
2018-04-12T11:47:36.065Z,27.50
2018-04-12T11:48:36.257Z,29.80
2018-04-12T11:49:36.456Z,27.60
2018-04-12T11:50:36.644Z,28.80
2018-04-12T11:51:36.840Z,28.20
2018-04-12T11:52:37.031Z,27.00
2018-04-12T11:53:37.221Z,24.90
2018-04-12T11:54:37.414Z,25.00
2018-04-12T11:55:37.608Z,25.60
2018-04-12T11:56:37.800Z,25.50
2018-04-12T11:57:37.993Z,25.60
2018-04-12T11:58:38.188Z,26.20
2018-04-12T11:59:38.380Z,25.20
2018-04-12T12:00:38.571Z,23.20
2018-04-12T12:01:38.806Z,22.20
2018-04-12T12:02:38.956Z,19.70
2018-04-12T12:03:39.151Z,16.60
2018-04-12T12:04:39.344Z,17.50
2018-04-12T12:05:39.537Z,20.10
2018-04-12T12:06:39.731Z,19.50
2018-04-12T12:07:39.924Z,19.80
2018-04-12T12:08:40.117Z,21.00
2018-04-12T12:09:40.309Z,24.90
2018-04-12T12:10:40.505Z,23.70
2018-04-12T12:11:40.697Z,23.70
2018-04-12T12:12:40.890Z,23.70
2018-04-12T12:13:41.084Z,22.90
2018-04-12T12:14:41.277Z,22.80
2018-04-12T12:15:41.471Z,22.70
2018-04-12T12:16:41.666Z,22.60
2018-04-12T12:17:41.899Z,22.10
2018-04-12T12:18:42.049Z,21.30
2018-04-12T12:19:42.240Z,19.30
2018-04-12T12:20:42.435Z,20.10
2018-04-12T12:21:42.630Z,20.10
2018-04-12T12:22:42.823Z,20.40
2018-04-12T12:23:43.045Z,20.00
2018-04-12T12:24:43.210Z,21.50
2018-04-12T12:25:43.405Z,17.10
2018-04-12T12:26:43.597Z,14.50
2018-04-12T12:27:43.791Z,13.70
2018-04-12T12:28:43.984Z,14.30
2018-04-12T12:29:44.180Z,15.30
2018-04-12T12:30:44.370Z,14.80
2018-04-12T12:31:44.564Z,14.90
2018-04-12T12:32:44.759Z,14.10
2018-04-12T12:33:44.953Z,13.20
2018-04-12T12:34:45.146Z,13.60
2018-04-12T12:35:45.342Z,14.80
2018-04-12T12:36:45.538Z,12.50
2018-04-12T12:37:45.734Z,14.40
2018-04-12T12:38:45.927Z,14.30
2018-04-12T12:39:46.121Z,14.20
2018-04-12T12:40:46.316Z,15.00
2018-04-12T12:41:46.510Z,15.20
2018-04-12T12:42:46.705Z,15.10
2018-04-12T12:43:46.942Z,14.60
2018-04-12T12:44:47.094Z,15.00
2018-04-12T12:45:47.294Z,15.20
2018-04-12T12:46:47.484Z,15.60
2018-04-12T12:47:47.678Z,15.90
2018-04-12T12:48:47.872Z,15.90
2018-04-12T12:49:48.069Z,16.10
2018-04-12T12:50:48.266Z,16.20
2018-04-12T12:51:48.461Z,15.70
2018-04-12T12:52:48.655Z,15.10
2018-04-12T12:53:48.854Z,15.90
2018-04-12T12:54:49.045Z,15.70