createdAt,value
2023-02-17T00:00:09.271Z,4.41
2023-02-17T00:02:37.758Z,4.39
2023-02-17T00:05:08.328Z,4.37
2023-02-17T00:07:37.034Z,4.33
2023-02-17T00:10:05.712Z,4.36
2023-02-17T00:12:34.268Z,4.37
2023-02-17T00:15:02.669Z,4.40
2023-02-17T00:17:31.057Z,4.38
2023-02-17T00:19:59.469Z,4.40
2023-02-17T00:22:29.362Z,4.35
2023-02-17T00:24:57.877Z,4.34
2023-02-17T00:27:26.312Z,4.32
2023-02-17T00:29:54.769Z,4.33
2023-02-17T00:32:23.237Z,4.33
2023-02-17T00:34:53.519Z,4.31
2023-02-17T00:37:21.955Z,4.31
2023-02-17T00:39:52.232Z,4.30
2023-02-17T00:42:20.917Z,4.29
2023-02-17T00:44:49.362Z,4.31
2023-02-17T00:47:17.702Z,4.27
2023-02-17T00:49:46.220Z,4.29
2023-02-17T00:52:14.597Z,4.30
2023-02-17T00:54:42.989Z,4.29
2023-02-17T00:57:12.853Z,4.26
2023-02-17T00:59:41.237Z,4.28
2023-02-17T01:02:10.144Z,4.32
2023-02-17T01:04:38.620Z,4.34
2023-02-17T01:07:07.023Z,4.35
2023-02-17T01:09:35.515Z,4.32
2023-02-17T01:12:03.940Z,4.36
2023-02-17T01:14:33.723Z,4.35
2023-02-17T01:17:02.113Z,4.34
2023-02-17T01:19:30.679Z,4.30
2023-02-17T01:21:59.072Z,4.24
2023-02-17T01:24:27.445Z,4.32
2023-02-17T01:26:55.905Z,4.34
2023-02-17T01:29:24.535Z,4.38
2023-02-17T01:31:54.621Z,4.39
2023-02-17T01:34:23.069Z,4.40
2023-02-17T01:36:51.620Z,4.38
2023-02-17T01:39:22.495Z,4.42
2023-02-17T01:41:50.999Z,4.46
2023-02-17T01:44:21.959Z,4.49
2023-02-17T01:46:51.488Z,4.52
2023-02-17T01:49:28.785Z,4.54
2023-02-17T01:52:02.147Z,4.55
2023-02-17T01:54:34.757Z,4.59
2023-02-17T01:57:04.143Z,4.62
2023-02-17T01:59:32.951Z,4.66
2023-02-17T02:02:05.305Z,4.66
2023-02-17T02:04:42.380Z,4.69
2023-02-17T02:07:15.691Z,4.74
2023-02-17T02:09:50.324Z,4.77
2023-02-17T02:12:21.162Z,4.76
2023-02-17T02:14:51.089Z,4.78
2023-02-17T02:17:30.624Z,4.78
2023-02-17T02:20:25.008Z,4.82
2023-02-17T02:23:14.674Z,4.85
2023-02-17T02:26:10.480Z,4.86
2023-02-17T02:28:55.024Z,4.87
2023-02-17T02:31:43.906Z,4.92
2023-02-17T02:34:22.102Z,4.94
2023-02-17T02:36:57.952Z,4.90
2023-02-17T02:39:31.250Z,5.01
2023-02-17T02:42:05.461Z,5.06
2023-02-17T02:44:33.959Z,5.06
2023-02-17T02:47:04.193Z,5.08
2023-02-17T02:49:36.995Z,5.11
2023-02-17T02:52:12.317Z,5.13
2023-02-17T02:54:54.028Z,5.16
2023-02-17T02:57:38.387Z,5.17
2023-02-17T03:00:17.504Z,5.19
2023-02-17T03:02:52.667Z,5.22
2023-02-17T03:05:29.842Z,5.25
2023-02-17T03:08:03.448Z,5.27
2023-02-17T03:10:32.278Z,5.30
2023-02-17T03:13:03.548Z,5.30
2023-02-17T03:15:34.954Z,5.35
2023-02-17T03:18:04.540Z,5.31
2023-02-17T03:20:38.971Z,5.36
2023-02-17T03:23:08.524Z,5.39
2023-02-17T03:25:37.282Z,5.39
2023-02-17T03:28:06.112Z,5.43
2023-02-17T03:30:34.711Z,5.45
2023-02-17T03:33:03.181Z,5.48
2023-02-17T03:35:31.599Z,5.52
2023-02-17T03:38:01.459Z,5.55
2023-02-17T03:40:29.876Z,5.57
2023-02-17T03:42:58.485Z,5.56
2023-02-17T03:45:27.282Z,5.60
2023-02-17T03:47:55.624Z,5.61
2023-02-17T03:50:24.124Z,5.64
2023-02-17T03:52:52.510Z,5.66
2023-02-17T03:55:22.348Z,5.70
2023-02-17T03:57:50.734Z,5.69
2023-02-17T04:00:19.672Z,5.70
2023-02-17T04:02:48.055Z,5.74
2023-02-17T04:05:16.519Z,5.76
2023-02-17T04:07:44.913Z,5.79
2023-02-17T04:10:13.376Z,5.79
2023-02-17T04:12:43.249Z,5.82
2023-02-17T04:15:11.717Z,5.84
2023-02-17T04:17:40.181Z,5.86
2023-02-17T04:20:09.542Z,5.84
2023-02-17T04:22:38.010Z,5.88
2023-02-17T04:25:06.799Z,5.88
2023-02-17T04:27:35.239Z,5.78
2023-02-17T04:30:05.604Z,5.88
2023-02-17T04:32:34.781Z,5.88
2023-02-17T04:35:03.267Z,5.88
2023-02-17T04:37:31.857Z,5.88
2023-02-17T04:40:00.323Z,5.88
2023-02-17T04:42:29.013Z,5.91
2023-02-17T04:44:57.426Z,5.92
2023-02-17T04:47:27.249Z,5.93
2023-02-17T04:49:55.798Z,5.93
2023-02-17T04:52:24.516Z,5.92
2023-02-17T04:54:53.239Z,5.91
2023-02-17T04:57:21.686Z,5.93
2023-02-17T04:59:50.107Z,5.94
2023-02-17T05:02:18.532Z,5.95
2023-02-17T05:04:48.728Z,5.95
2023-02-17T05:07:17.164Z,5.96
2023-02-17T05:09:45.540Z,5.96
2023-02-17T05:12:13.991Z,5.96
2023-02-17T05:14:42.385Z,5.95
2023-02-17T05:17:10.878Z,5.96
2023-02-17T05:19:39.439Z,5.95
2023-02-17T05:22:09.329Z,5.95
2023-02-17T05:24:38.935Z,5.97
2023-02-17T05:27:07.543Z,5.96
2023-02-17T05:29:36.332Z,5.94
2023-02-17T05:32:04.775Z,5.96
2023-02-17T05:34:33.552Z,5.97
2023-02-17T05:37:02.327Z,5.97
2023-02-17T05:39:32.403Z,5.99
2023-02-17T05:42:00.788Z,5.97
2023-02-17T05:44:29.554Z,6.00
2023-02-17T05:46:57.949Z,6.03
2023-02-17T05:49:26.426Z,6.05
2023-02-17T05:51:54.967Z,6.03
2023-02-17T05:54:23.835Z,6.07
2023-02-17T05:56:53.812Z,5.95
2023-02-17T05:59:22.198Z,6.11
2023-02-17T06:01:50.571Z,6.10
2023-02-17T06:04:19.101Z,6.14
2023-02-17T06:06:47.494Z,6.16
2023-02-17T06:09:15.980Z,6.19
2023-02-17T06:11:44.356Z,6.22
2023-02-17T06:14:14.238Z,6.24
2023-02-17T06:16:42.611Z,6.27
2023-02-17T06:19:11.061Z,6.26
2023-02-17T06:21:39.429Z,6.25
2023-02-17T06:24:08.033Z,6.27
2023-02-17T06:26:36.490Z,6.26
2023-02-17T06:29:05.078Z,6.28
2023-02-17T06:31:35.242Z,6.30
2023-02-17T06:34:06.354Z,6.30
2023-02-17T06:36:35.944Z,6.27
2023-02-17T06:39:04.639Z,6.27
2023-02-17T06:41:33.138Z,6.28
2023-02-17T06:44:01.524Z,6.28
2023-02-17T06:46:29.946Z,6.26
2023-02-17T06:49:00.352Z,6.16
2023-02-17T06:51:29.146Z,6.27
2023-02-17T06:53:57.811Z,6.29
2023-02-17T06:56:26.318Z,6.29
2023-02-17T06:58:54.701Z,6.30
2023-02-17T07:01:26.279Z,6.35
2023-02-17T07:03:55.335Z,6.36
2023-02-17T07:06:26.144Z,6.37
2023-02-17T07:08:54.820Z,6.40
2023-02-17T07:11:24.173Z,6.44
2023-02-17T07:13:52.636Z,6.45
2023-02-17T07:16:21.035Z,6.49
2023-02-17T07:18:49.466Z,6.47
2023-02-17T07:21:18.229Z,6.55
2023-02-17T07:23:48.640Z,6.61
2023-02-17T07:26:17.677Z,6.64
2023-02-17T07:28:46.194Z,6.69
2023-02-17T07:31:16.731Z,6.73
2023-02-17T07:33:48.228Z,6.78
2023-02-17T07:36:18.682Z,6.78
2023-02-17T07:38:48.518Z,6.78
2023-02-17T07:41:18.551Z,6.80
2023-02-17T07:43:47.827Z,6.78
2023-02-17T07:46:16.965Z,6.78
2023-02-17T07:48:45.341Z,6.82
2023-02-17T07:51:15.368Z,6.84
2023-02-17T07:53:43.774Z,6.89
2023-02-17T07:56:16.397Z,6.94
2023-02-17T07:58:46.239Z,6.90
2023-02-17T08:01:17.339Z,6.99
2023-02-17T08:03:46.106Z,6.90
2023-02-17T08:06:16.452Z,6.98
2023-02-17T08:09:02.814Z,7.04
2023-02-17T08:11:50.047Z,7.07
2023-02-17T08:14:19.501Z,7.14
2023-02-17T08:16:47.893Z,7.18
2023-02-17T08:19:16.426Z,7.18
2023-02-17T08:21:45.166Z,7.14
2023-02-17T08:24:14.126Z,7.21
2023-02-17T08:26:44.161Z,7.25
2023-02-17T08:29:12.939Z,7.17
2023-02-17T08:31:41.447Z,7.30
2023-02-17T08:34:13.286Z,7.32
2023-02-17T08:36:41.943Z,7.35
2023-02-17T08:39:14.450Z,7.38
2023-02-17T08:41:44.793Z,7.40
2023-02-17T08:44:15.115Z,7.47
2023-02-17T08:46:44.744Z,7.48
2023-02-17T08:49:13.771Z,7.50
2023-02-17T08:51:42.374Z,7.55
2023-02-17T08:54:12.753Z,7.59
2023-02-17T08:56:43.877Z,7.65
2023-02-17T08:59:13.096Z,7.67
2023-02-17T09:01:42.504Z,7.73
2023-02-17T09:04:14.099Z,7.75
2023-02-17T09:06:44.442Z,7.78
2023-02-17T09:09:15.571Z,7.79
2023-02-17T09:11:45.690Z,7.81
2023-02-17T09:14:14.248Z,7.82
2023-02-17T09:16:42.753Z,7.83
2023-02-17T09:19:11.229Z,7.77
2023-02-17T09:21:39.631Z,7.88
2023-02-17T09:24:08.412Z,7.90
2023-02-17T09:26:36.978Z,7.95
2023-02-17T09:29:07.704Z,7.96
2023-02-17T09:31:37.256Z,8.02
2023-02-17T09:34:06.650Z,8.07
2023-02-17T09:36:39.587Z,8.10
2023-02-17T09:39:08.053Z,8.12
2023-02-17T09:41:40.976Z,8.17
2023-02-17T09:44:20.982Z,8.18
2023-02-17T09:47:02.196Z,8.22
2023-02-17T09:49:37.998Z,8.27
2023-02-17T09:52:13.496Z,8.28
2023-02-17T09:54:51.265Z,8.35
2023-02-17T09:57:21.503Z,8.39
2023-02-17T09:59:56.121Z,8.41
2023-02-17T10:02:32.767Z,8.43
2023-02-17T10:05:07.302Z,8.45
2023-02-17T10:07:41.020Z,8.41
2023-02-17T10:10:13.146Z,8.46
2023-02-17T10:12:47.774Z,8.51
2023-02-17T10:15:21.028Z,8.52
2023-02-17T10:17:55.350Z,8.58
2023-02-17T10:20:27.312Z,8.61
2023-02-17T10:23:01.678Z,8.64
2023-02-17T10:25:48.633Z,8.62
2023-02-17T10:28:23.733Z,8.67
2023-02-17T10:31:03.418Z,8.69
2023-02-17T10:33:38.232Z,8.72
2023-02-17T10:36:19.459Z,8.73
2023-02-17T10:38:52.489Z,8.75
2023-02-17T10:41:24.211Z,8.77
2023-02-17T10:43:53.153Z,8.77
2023-02-17T10:46:29.542Z,8.79
2023-02-17T10:49:00.554Z,8.79
2023-02-17T10:51:31.301Z,8.80
2023-02-17T10:54:04.136Z,8.81
2023-02-17T10:56:38.600Z,8.82
2023-02-17T10:59:13.498Z,8.82
2023-02-17T11:01:43.314Z,8.83
2023-02-17T11:04:14.345Z,8.88
2023-02-17T11:06:45.759Z,8.89
2023-02-17T11:09:23.621Z,8.88
2023-02-17T11:12:00.022Z,8.92
2023-02-17T11:14:31.331Z,8.99
2023-02-17T11:17:04.512Z,9.02
2023-02-17T11:19:35.360Z,9.03
2023-02-17T11:22:05.864Z,9.05
2023-02-17T11:24:36.390Z,9.08
2023-02-17T11:27:09.788Z,9.13
2023-02-17T11:29:38.615Z,9.17
2023-02-17T11:32:12.644Z,9.19
2023-02-17T11:34:43.746Z,9.24
2023-02-17T11:37:24.010Z,9.27
2023-02-17T11:39:54.798Z,9.29
2023-02-17T11:42:24.318Z,9.34
2023-02-17T11:44:53.513Z,9.37
2023-02-17T11:47:34.722Z,9.35
2023-02-17T11:50:38.944Z,9.44
2023-02-17T11:53:20.155Z,9.51
2023-02-17T11:56:00.490Z,9.56
2023-02-17T11:58:52.915Z,9.62
2023-02-17T12:01:40.843Z,9.73
2023-02-17T12:04:29.476Z,9.76
2023-02-17T12:07:21.701Z,9.85
2023-02-17T12:09:57.478Z,9.92
2023-02-17T12:12:37.026Z,9.97
2023-02-17T12:15:21.705Z,10.02
2023-02-17T12:17:57.519Z,10.07
2023-02-17T12:20:41.821Z,10.11
2023-02-17T12:23:24.906Z,10.15
2023-02-17T12:25:59.751Z,10.17
2023-02-17T12:28:57.185Z,10.19
2023-02-17T12:31:44.045Z,10.21
2023-02-17T12:34:22.994Z,10.25
2023-02-17T12:36:53.483Z,10.27
2023-02-17T12:39:25.483Z,10.25
2023-02-17T12:41:59.984Z,10.25
2023-02-17T12:44:32.011Z,10.30
2023-02-17T12:47:06.450Z,10.30
2023-02-17T12:49:41.738Z,10.27
2023-02-17T12:52:18.357Z,10.28
2023-02-17T12:54:53.032Z,10.27
2023-02-17T12:57:25.562Z,10.24
2023-02-17T12:59:54.971Z,10.26
2023-02-17T13:02:25.968Z,10.24
2023-02-17T13:04:56.397Z,10.25
2023-02-17T13:07:39.679Z,10.28
2023-02-17T13:10:19.674Z,10.27
2023-02-17T13:13:00.665Z,10.26
2023-02-17T13:15:39.230Z,10.25
2023-02-17T13:18:13.250Z,10.21
2023-02-17T13:20:55.162Z,10.17
2023-02-17T13:23:35.413Z,10.13
2023-02-17T13:26:25.746Z,10.07
2023-02-17T13:28:55.888Z,10.08
2023-02-17T13:31:26.805Z,9.97
2023-02-17T13:33:57.031Z,9.94
2023-02-17T13:36:37.342Z,9.92
2023-02-17T13:39:37.840Z,9.84
2023-02-17T13:42:26.557Z,9.85
2023-02-17T13:44:54.938Z,9.82
2023-02-17T13:47:30.696Z,9.83
2023-02-17T13:49:59.130Z,9.85
2023-02-17T13:52:29.610Z,9.86
2023-02-17T13:55:01.163Z,9.85
2023-02-17T13:57:31.563Z,9.88
2023-02-17T14:00:11.803Z,9.86
2023-02-17T14:02:47.189Z,9.82
2023-02-17T14:05:21.147Z,9.91
2023-02-17T14:07:50.631Z,9.89
2023-02-17T14:10:23.916Z,9.91
2023-02-17T14:12:52.854Z,9.90
2023-02-17T14:15:23.794Z,9.88
2023-02-17T14:17:52.279Z,9.78
2023-02-17T14:20:32.900Z,9.84
2023-02-17T14:23:06.407Z,9.87
2023-02-17T14:25:38.312Z,9.88
2023-02-17T14:28:19.761Z,9.88
2023-02-17T14:30:48.853Z,9.84
2023-02-17T14:33:23.419Z,9.84
2023-02-17T14:35:54.258Z,9.87
2023-02-17T14:38:24.830Z,9.91
2023-02-17T14:40:56.158Z,9.90
2023-02-17T14:43:25.092Z,9.89
2023-02-17T14:45:53.712Z,9.85
2023-02-17T14:48:22.425Z,9.91
2023-02-17T14:50:51.153Z,9.87
2023-02-17T14:53:25.189Z,9.90
2023-02-17T14:56:00.689Z,9.91
2023-02-17T14:58:30.458Z,9.89
2023-02-17T15:00:59.553Z,9.93
2023-02-17T15:03:27.941Z,9.94
2023-02-17T15:05:57.034Z,9.92
2023-02-17T15:08:32.281Z,9.96
2023-02-17T15:11:02.590Z,9.86
2023-02-17T15:13:32.242Z,10.00
2023-02-17T15:16:01.039Z,10.04
2023-02-17T15:18:29.584Z,10.07
2023-02-17T15:20:58.645Z,10.09
2023-02-17T15:23:27.417Z,10.14
2023-02-17T15:25:57.375Z,10.21
2023-02-17T15:28:27.155Z,10.23
2023-02-17T15:30:57.277Z,10.27
2023-02-17T15:33:26.211Z,10.27
2023-02-17T15:35:55.851Z,10.29
2023-02-17T15:38:27.401Z,10.29
2023-02-17T15:40:58.737Z,10.23
2023-02-17T15:46:15.325Z,10.33
2023-02-17T15:48:45.050Z,10.32
2023-02-17T15:51:15.158Z,10.27
2023-02-17T15:53:43.988Z,10.29
2023-02-17T15:56:20.481Z,10.29
2023-02-17T15:58:52.168Z,10.30
2023-02-17T16:01:28.880Z,10.27
2023-02-17T16:03:58.108Z,10.24
2023-02-17T16:06:26.896Z,10.26
2023-02-17T16:08:55.794Z,10.30
2023-02-17T16:11:25.036Z,10.29
2023-02-17T16:13:55.056Z,10.23
2023-02-17T16:16:25.611Z,10.23
2023-02-17T16:18:54.389Z,10.20
2023-02-17T16:21:22.906Z,10.18
2023-02-17T16:23:52.798Z,10.16
2023-02-17T16:26:27.220Z,10.17
2023-02-17T16:28:57.256Z,10.20
2023-02-17T16:31:26.210Z,10.18
2023-02-17T16:34:00.520Z,10.21
2023-02-17T16:36:33.710Z,10.21
2023-02-17T16:39:08.002Z,10.18
2023-02-17T16:41:36.348Z,10.17
2023-02-17T16:44:07.620Z,10.16
2023-02-17T16:46:38.585Z,10.12
2023-02-17T16:49:20.314Z,10.12
2023-02-17T16:51:49.035Z,10.06
2023-02-17T16:54:19.100Z,10.10
2023-02-17T16:56:50.113Z,10.11
2023-02-17T16:59:23.547Z,10.15
2023-02-17T17:01:53.584Z,10.17
2023-02-17T17:04:22.587Z,10.19
2023-02-17T17:06:53.176Z,10.25
2023-02-17T17:09:23.273Z,10.32
2023-02-17T17:11:51.952Z,10.35
2023-02-17T17:14:22.057Z,10.35
2023-02-17T17:16:55.186Z,10.41
2023-02-17T17:19:23.683Z,10.43
2023-02-17T17:21:52.440Z,10.43
2023-02-17T17:24:21.194Z,10.42
2023-02-17T17:26:51.748Z,10.38
2023-02-17T17:29:22.058Z,10.38
2023-02-17T17:31:51.011Z,10.31
2023-02-17T17:34:19.585Z,10.39
2023-02-17T17:36:49.672Z,10.38
2023-02-17T17:39:19.999Z,10.32
2023-02-17T17:41:49.579Z,10.33
2023-02-17T17:44:18.499Z,10.34
2023-02-17T17:46:48.372Z,10.37
2023-02-17T17:49:18.593Z,10.38
2023-02-17T17:51:47.302Z,10.37
2023-02-17T17:54:15.726Z,10.35
2023-02-17T17:56:44.974Z,10.35
2023-02-17T17:59:14.759Z,10.36
2023-02-17T18:01:45.605Z,10.35
2023-02-17T18:04:15.841Z,10.33
2023-02-17T18:06:47.191Z,10.39
2023-02-17T18:09:31.352Z,10.34
2023-02-17T18:12:03.197Z,10.33
2023-02-17T18:14:32.184Z,10.32
2023-02-17T18:17:00.700Z,10.34
2023-02-17T18:19:31.079Z,10.35
2023-02-17T18:21:59.566Z,10.36
2023-02-17T18:24:28.439Z,10.36
2023-02-17T18:26:56.965Z,10.27
2023-02-17T18:29:25.623Z,10.37
2023-02-17T18:31:54.793Z,10.36
2023-02-17T18:34:23.294Z,10.31
2023-02-17T18:36:53.190Z,10.39
2023-02-17T18:39:21.644Z,10.39
2023-02-17T18:41:50.064Z,10.42
2023-02-17T18:44:18.723Z,10.41
2023-02-17T18:46:47.098Z,10.42
2023-02-17T18:49:15.465Z,10.46
2023-02-17T18:51:43.884Z,10.53
2023-02-17T18:54:14.281Z,10.56
2023-02-17T18:56:42.874Z,10.61
2023-02-17T18:59:11.289Z,10.63
2023-02-17T19:01:41.104Z,10.64
2023-02-17T19:04:12.012Z,10.77
2023-02-17T19:06:40.730Z,10.85
2023-02-17T19:09:09.150Z,10.91
2023-02-17T19:11:39.431Z,10.96
2023-02-17T19:14:07.813Z,11.03
2023-02-17T19:16:36.263Z,11.16
2023-02-17T19:19:04.940Z,11.27
2023-02-17T19:21:36.201Z,11.34
2023-02-17T19:24:05.094Z,11.40
2023-02-17T19:26:34.378Z,11.42
2023-02-17T19:29:04.334Z,11.56
2023-02-17T19:31:32.970Z,11.58
2023-02-17T19:34:01.443Z,11.55
2023-02-17T19:36:29.840Z,11.58
2023-02-17T19:38:59.195Z,11.60
2023-02-17T19:41:27.587Z,11.57
2023-02-17T19:43:56.051Z,11.64
2023-02-17T19:46:25.994Z,12.20
2023-02-17T19:48:54.562Z,12.39
2023-02-17T19:51:23.345Z,12.62
2023-02-17T19:53:51.878Z,12.79
2023-02-17T19:56:22.712Z,12.87
2023-02-17T19:58:51.772Z,12.92
2023-02-17T20:01:22.187Z,12.95
2023-02-17T20:03:52.483Z,12.97
2023-02-17T20:06:23.717Z,13.04
2023-02-17T20:08:55.098Z,12.92
2023-02-17T20:11:24.112Z,12.84
2023-02-17T20:13:52.826Z,12.84
2023-02-17T20:16:21.456Z,12.67
2023-02-17T20:18:52.097Z,12.56
2023-02-17T20:21:22.859Z,12.38
2023-02-17T20:23:51.657Z,12.21
2023-02-17T20:26:22.892Z,12.18
2023-02-17T20:28:51.725Z,12.02
2023-02-17T23:18:53.193Z,10.39
2023-02-17T23:21:21.565Z,10.32
2023-02-17T23:23:50.211Z,10.35
2023-02-17T23:26:18.641Z,10.29
2023-02-17T23:28:47.431Z,10.29
2023-02-17T23:31:16.542Z,10.25
2023-02-17T23:33:44.990Z,10.22
2023-02-17T23:36:15.462Z,10.17
2023-02-17T23:38:43.855Z,10.10
2023-02-17T23:41:12.684Z,10.08
2023-02-17T23:43:41.560Z,10.12
2023-02-17T23:46:10.339Z,10.07
2023-02-17T23:48:38.942Z,9.99
2023-02-17T23:51:07.502Z,10.00
2023-02-17T23:53:37.346Z,9.99
2023-02-17T23:56:08.195Z,9.94
2023-02-17T23:58:37.205Z,9.96
