createdAt,value
2023-04-07T00:00:26.740Z,19.87
2023-04-07T00:02:53.789Z,19.23
2023-04-07T00:05:20.611Z,21.10
2023-04-07T00:07:55.738Z,19.80
2023-04-07T00:10:23.961Z,20.60
2023-04-07T00:12:50.729Z,20.93
2023-04-07T00:15:17.516Z,19.47
2023-04-07T00:17:44.259Z,20.60
2023-04-07T00:20:11.573Z,21.50
2023-04-07T00:22:38.206Z,21.67
2023-04-07T00:25:05.289Z,20.50
2023-04-07T00:27:31.937Z,20.47
2023-04-07T00:29:58.598Z,20.93
2023-04-07T00:32:25.391Z,21.10
2023-04-07T00:34:52.158Z,21.87
2023-04-07T00:37:19.294Z,22.00
2023-04-07T00:39:46.600Z,20.63
2023-04-07T00:42:13.295Z,20.67
2023-04-07T00:44:39.934Z,22.00
2023-04-07T00:47:07.242Z,22.03
2023-04-07T00:49:34.103Z,20.93
2023-04-07T00:52:01.427Z,22.37
2023-04-07T00:54:29.941Z,20.30
2023-04-07T00:56:57.361Z,20.60
2023-04-07T00:59:24.670Z,20.47
2023-04-07T01:02:02.113Z,20.87
2023-04-07T01:04:36.837Z,20.43
2023-04-07T01:07:12.473Z,20.97
2023-04-07T01:09:54.105Z,20.23
2023-04-07T01:12:38.317Z,21.80
2023-04-07T01:15:10.831Z,20.63
2023-04-07T01:17:46.638Z,20.50
2023-04-07T01:20:19.021Z,20.63
2023-04-07T01:22:53.078Z,21.03
2023-04-07T01:25:28.415Z,20.67
2023-04-07T01:28:15.773Z,20.40
2023-04-07T01:30:44.363Z,20.43
2023-04-07T01:33:12.442Z,20.23
2023-04-07T01:35:40.911Z,21.90
2023-04-07T01:38:08.316Z,21.33
2023-04-07T01:40:36.378Z,20.57
2023-04-07T01:43:03.523Z,20.23
2023-04-07T01:45:34.299Z,21.63
2023-04-07T01:48:01.656Z,20.70
2023-04-07T01:50:30.264Z,20.10
2023-04-07T01:52:57.846Z,21.17
2023-04-07T01:55:25.528Z,20.37
2023-04-07T01:58:06.665Z,20.17
2023-04-07T02:00:35.251Z,20.80
2023-04-07T02:03:11.220Z,19.47
2023-04-07T02:05:40.273Z,20.07
2023-04-07T02:08:11.501Z,19.13
2023-04-07T02:10:39.314Z,19.17
2023-04-07T02:13:08.965Z,19.50
2023-04-07T02:15:37.319Z,18.93
2023-04-07T02:18:04.956Z,18.50
2023-04-07T02:20:31.829Z,18.40
2023-04-07T02:22:58.521Z,19.73
2023-04-07T02:25:28.912Z,19.27
2023-04-07T02:27:57.939Z,19.50
2023-04-07T02:30:25.790Z,18.97
2023-04-07T02:32:53.291Z,20.80
2023-04-07T02:35:20.491Z,19.63
2023-04-07T02:37:47.455Z,19.90
2023-04-07T02:40:14.262Z,20.77
2023-04-07T02:42:41.192Z,19.87
2023-04-07T02:45:09.153Z,19.67
2023-04-07T02:47:38.053Z,20.37
2023-04-07T02:50:05.964Z,20.10
2023-04-07T02:52:35.435Z,21.03
2023-04-07T02:55:05.775Z,19.83
2023-04-07T02:57:32.625Z,19.07
2023-04-07T03:00:02.689Z,18.70
2023-04-07T03:02:44.701Z,18.80
2023-04-07T03:05:12.000Z,18.73
2023-04-07T03:07:38.729Z,19.70
2023-04-07T03:10:06.117Z,18.43
2023-04-07T03:12:33.624Z,19.10
2023-04-07T03:15:00.325Z,20.00
2023-04-07T03:17:26.990Z,19.70
2023-04-07T03:19:54.013Z,19.30
2023-04-07T03:22:20.816Z,19.47
2023-04-07T03:24:51.170Z,19.20
2023-04-07T03:27:20.184Z,19.53
2023-04-07T03:29:48.639Z,19.67
2023-04-07T03:32:16.784Z,20.20
2023-04-07T03:34:43.478Z,18.33
2023-04-07T03:37:10.215Z,20.77
2023-04-07T03:39:39.146Z,21.33
2023-04-07T03:42:18.283Z,21.73
2023-04-07T03:44:45.108Z,22.70
2023-04-07T03:47:12.992Z,22.57
2023-04-07T03:49:40.256Z,23.00
2023-04-07T03:52:07.533Z,24.70
2023-04-07T03:54:35.357Z,23.07
2023-04-07T03:57:02.803Z,23.30
2023-04-07T03:59:32.837Z,26.67
2023-04-07T04:02:03.326Z,24.93
2023-04-07T04:04:30.537Z,24.27
2023-04-07T04:06:58.381Z,26.37
2023-04-07T04:09:38.471Z,27.03
2023-04-07T04:12:05.526Z,25.60
2023-04-07T04:14:34.665Z,26.77
2023-04-07T04:17:05.556Z,23.70
2023-04-07T04:19:54.249Z,23.93
2023-04-07T04:22:41.139Z,24.10
2023-04-07T04:25:08.275Z,25.20
2023-04-07T04:27:34.955Z,23.57
2023-04-07T04:30:17.213Z,22.37
2023-04-07T04:32:50.279Z,22.13
2023-04-07T04:35:21.020Z,23.30
2023-04-07T04:38:01.037Z,22.20
2023-04-07T04:40:27.933Z,21.33
2023-04-07T04:42:54.844Z,20.50
2023-04-07T04:45:22.634Z,22.43
2023-04-07T04:47:50.630Z,22.77
2023-04-07T04:50:17.370Z,20.30
2023-04-07T04:52:46.429Z,21.27
2023-04-07T04:55:19.742Z,22.70
2023-04-07T04:57:47.225Z,23.20
2023-04-07T05:00:19.940Z,21.60
2023-04-07T05:02:49.249Z,22.43
2023-04-07T05:05:16.308Z,19.87
2023-04-07T05:07:43.761Z,19.33
2023-04-07T05:10:13.730Z,19.77
2023-04-07T05:12:46.766Z,18.70
2023-04-07T05:15:15.122Z,19.27
2023-04-07T05:17:42.793Z,19.73
2023-04-07T05:20:12.458Z,19.47
2023-04-07T05:22:41.297Z,18.30
2023-04-07T05:25:11.624Z,18.23
2023-04-07T05:27:40.908Z,19.33
2023-04-07T05:30:13.126Z,17.57
2023-04-07T05:32:40.180Z,17.00
2023-04-07T05:35:16.022Z,16.73
2023-04-07T05:37:50.038Z,16.40
2023-04-07T05:40:16.887Z,15.37
2023-04-07T05:42:44.209Z,16.23
2023-04-07T05:45:11.487Z,15.97
2023-04-07T05:47:41.727Z,15.70
2023-04-07T05:50:12.179Z,17.27
2023-04-07T05:52:39.569Z,17.33
2023-04-07T05:55:17.859Z,15.83
2023-04-07T05:57:44.883Z,16.50
2023-04-07T06:00:12.882Z,16.80
2023-04-07T06:02:45.708Z,16.83
2023-04-07T06:05:17.276Z,15.80
2023-04-07T06:07:45.572Z,16.27
2023-04-07T06:10:14.696Z,17.00
2023-04-07T06:12:41.437Z,16.93
2023-04-07T06:15:08.321Z,18.37
2023-04-07T06:17:35.272Z,17.53
2023-04-07T06:20:01.990Z,13.17
2023-04-07T06:22:32.583Z,16.43
2023-04-07T06:25:00.167Z,16.17
2023-04-07T06:27:27.304Z,15.70
2023-04-07T06:29:56.722Z,15.10
2023-04-07T06:32:23.407Z,16.60
2023-04-07T06:34:50.607Z,16.17
2023-04-07T06:37:18.066Z,16.33
2023-04-07T06:39:45.331Z,16.77
2023-04-07T06:42:12.009Z,14.40
2023-04-07T06:44:50.409Z,15.40
2023-04-07T06:47:17.115Z,16.13
2023-04-07T06:49:43.812Z,15.97
2023-04-07T06:52:10.656Z,15.77
2023-04-07T06:54:37.343Z,15.43
2023-04-07T06:57:04.018Z,14.57
2023-04-07T06:59:30.696Z,14.53
2023-04-07T07:01:57.418Z,16.10
2023-04-07T07:04:24.285Z,17.30
2023-04-07T07:06:51.029Z,14.00
2023-04-07T07:09:18.468Z,14.30
2023-04-07T07:11:45.183Z,15.47
2023-04-07T07:14:11.814Z,15.87
2023-04-07T07:16:38.492Z,15.00
2023-04-07T07:19:06.774Z,14.03
2023-04-07T07:21:33.799Z,16.93
2023-04-07T07:24:01.197Z,14.97
2023-04-07T07:26:28.423Z,15.63
2023-04-07T07:28:56.274Z,15.50
2023-04-07T07:31:24.184Z,16.67
2023-04-07T07:33:51.800Z,18.70
2023-04-07T07:36:18.657Z,15.70
2023-04-07T07:38:45.355Z,17.60
2023-04-07T07:41:12.078Z,17.50
2023-04-07T07:43:38.709Z,19.27
2023-04-07T07:46:05.676Z,17.50
2023-04-07T07:48:32.397Z,18.30
2023-04-07T07:50:59.081Z,17.00
2023-04-07T07:53:25.919Z,17.27
2023-04-07T07:55:52.681Z,18.13
2023-04-07T07:58:19.551Z,19.00
2023-04-07T08:00:46.258Z,18.20
2023-04-07T08:03:13.043Z,17.43
2023-04-07T08:05:39.866Z,20.07
2023-04-07T08:08:06.788Z,19.20
2023-04-07T08:10:33.574Z,21.67
2023-04-07T08:13:00.498Z,22.60
2023-04-07T08:15:27.269Z,20.20
2023-04-07T08:17:55.533Z,20.27
2023-04-07T08:20:23.688Z,20.13
2023-04-07T08:22:50.378Z,22.13
2023-04-07T08:25:17.120Z,20.60
2023-04-07T08:27:43.759Z,21.47
2023-04-07T08:30:11.028Z,20.40
2023-04-07T08:32:43.241Z,20.10
2023-04-07T08:35:10.892Z,22.40
2023-04-07T08:37:39.078Z,21.57
2023-04-07T08:40:06.793Z,20.27
2023-04-07T08:42:34.646Z,20.53
2023-04-07T08:45:05.057Z,20.67
2023-04-07T08:47:33.565Z,20.33
2023-04-07T08:50:11.329Z,23.47
2023-04-07T08:52:41.125Z,21.30
2023-04-07T08:55:08.945Z,21.50
2023-04-07T08:57:36.690Z,22.37
2023-04-07T09:00:07.733Z,22.87
2023-04-07T09:02:39.702Z,21.97
2023-04-07T09:05:08.540Z,25.47
2023-04-07T09:07:36.553Z,20.80
2023-04-07T09:10:04.204Z,21.80
2023-04-07T09:12:34.119Z,18.67
2023-04-07T09:15:01.501Z,19.70
2023-04-07T09:17:29.324Z,20.43
2023-04-07T09:20:01.019Z,17.80
2023-04-07T09:22:42.165Z,18.73
2023-04-07T09:25:20.438Z,16.90
2023-04-07T09:28:05.838Z,18.40
2023-04-07T09:30:33.511Z,17.97
2023-04-07T09:33:01.905Z,17.43
2023-04-07T09:35:29.733Z,19.30
2023-04-07T09:38:07.679Z,19.07
2023-04-07T09:40:35.591Z,19.00
2023-04-07T09:43:04.073Z,17.83
2023-04-07T09:45:35.425Z,16.27
2023-04-07T09:48:19.164Z,18.07
2023-04-07T09:50:49.446Z,18.33
2023-04-07T09:53:16.950Z,17.67
2023-04-07T09:55:43.876Z,19.70
2023-04-07T09:58:13.876Z,18.10
2023-04-07T10:00:42.234Z,19.27
2023-04-07T10:03:09.370Z,15.00
2023-04-07T10:05:36.682Z,17.23
2023-04-07T10:08:06.473Z,18.20
2023-04-07T10:10:34.488Z,17.57
2023-04-07T10:13:04.498Z,18.47
2023-04-07T10:15:31.498Z,16.70
2023-04-07T10:17:59.677Z,18.50
2023-04-07T10:20:28.062Z,17.27
2023-04-07T10:23:02.384Z,17.07
2023-04-07T10:25:29.704Z,16.27
2023-04-07T10:28:08.016Z,17.10
2023-04-07T10:30:36.235Z,16.23
2023-04-07T10:33:02.993Z,15.57
2023-04-07T10:36:08.552Z,12.93
2023-04-07T10:38:35.359Z,11.57
2023-04-07T10:41:37.935Z,10.53
2023-04-07T10:44:06.629Z,10.00
2023-04-07T10:46:45.496Z,10.10
2023-04-07T10:49:13.402Z,10.60
2023-04-07T10:51:40.336Z,9.43
2023-04-07T10:54:22.276Z,11.07
2023-04-07T10:57:10.515Z,10.50
2023-04-07T10:59:40.350Z,9.30
2023-04-07T11:02:17.364Z,10.67
2023-04-07T11:04:46.744Z,11.60
2023-04-07T11:07:14.754Z,12.30
2023-04-07T11:09:41.553Z,13.13
2023-04-07T11:12:09.154Z,11.07
2023-04-07T11:14:37.610Z,11.13
2023-04-07T11:17:04.578Z,11.00
2023-04-07T11:19:50.364Z,12.40
2023-04-07T11:22:29.269Z,11.77
2023-04-07T11:24:57.510Z,11.20
2023-04-07T11:27:24.574Z,12.30
2023-04-07T11:29:51.834Z,14.30
2023-04-07T11:32:26.081Z,14.00
2023-04-07T11:34:53.078Z,16.30
2023-04-07T11:37:24.530Z,15.20
2023-04-07T11:39:55.336Z,15.00
2023-04-07T11:42:35.782Z,14.13
2023-04-07T11:45:02.641Z,17.00
2023-04-07T11:47:39.843Z,14.80
2023-04-07T11:50:07.573Z,14.97
2023-04-07T11:52:47.235Z,14.40
2023-04-07T11:55:22.407Z,15.50
2023-04-07T11:57:51.460Z,14.23
2023-04-07T12:00:20.317Z,14.30
2023-04-07T12:02:47.216Z,15.60
2023-04-07T12:05:14.131Z,14.60
2023-04-07T12:07:52.363Z,14.67
2023-04-07T12:10:23.976Z,16.37
2023-04-07T12:12:51.463Z,14.60
2023-04-07T12:15:18.508Z,14.67
2023-04-07T12:17:47.405Z,14.93
2023-04-07T12:20:15.399Z,15.17
2023-04-07T12:22:42.264Z,14.03
2023-04-07T12:25:09.170Z,15.00
2023-04-07T12:27:42.763Z,14.73
2023-04-07T12:30:11.252Z,15.87
2023-04-07T12:32:38.199Z,16.10
2023-04-07T12:35:05.976Z,16.47
2023-04-07T12:37:33.075Z,18.10
2023-04-07T12:40:00.335Z,15.63
2023-04-07T12:42:27.524Z,16.37
2023-04-07T12:44:54.534Z,15.03
2023-04-07T12:47:21.854Z,15.23
2023-04-07T12:49:49.850Z,15.90
2023-04-07T12:52:17.028Z,15.90
2023-04-07T12:54:45.178Z,15.00
2023-04-07T12:57:12.128Z,16.50
2023-04-07T12:59:39.090Z,17.17
2023-04-07T13:02:06.016Z,16.23
2023-04-07T13:04:32.883Z,17.63
2023-04-07T13:07:00.896Z,17.20
2023-04-07T13:09:27.581Z,17.50
2023-04-07T13:11:54.235Z,16.87
2023-04-07T13:14:21.184Z,17.57
2023-04-07T13:16:47.901Z,17.07
2023-04-07T13:19:14.687Z,18.93
2023-04-07T13:21:46.777Z,17.50
2023-04-07T13:24:14.579Z,17.93
2023-04-07T13:26:41.264Z,18.07
2023-04-07T13:29:08.009Z,17.03
2023-04-07T13:31:34.717Z,16.83
2023-04-07T13:34:01.914Z,15.97
2023-04-07T13:36:28.637Z,15.23
2023-04-07T13:38:57.630Z,13.60
2023-04-07T13:41:24.310Z,14.07
2023-04-07T13:43:51.300Z,16.17
2023-04-07T13:46:28.045Z,14.63
2023-04-07T13:48:56.116Z,17.80
2023-04-07T13:51:23.376Z,16.73
2023-04-07T13:53:50.910Z,17.57
2023-04-07T13:56:17.817Z,15.77
2023-04-07T13:58:44.486Z,13.60
2023-04-07T14:01:11.280Z,12.80
2023-04-07T14:03:38.594Z,12.07
2023-04-07T14:06:05.788Z,13.17
2023-04-07T14:08:32.991Z,12.70
2023-04-07T14:10:59.656Z,13.00
2023-04-07T14:13:26.307Z,15.27
2023-04-07T14:15:53.784Z,14.50
2023-04-07T14:18:20.719Z,13.97
2023-04-07T14:20:47.511Z,15.80
2023-04-07T14:23:16.794Z,16.07
2023-04-07T14:25:50.132Z,16.07
2023-04-07T14:28:16.967Z,18.30
2023-04-07T14:30:43.711Z,16.67
2023-04-07T14:33:10.775Z,16.63
2023-04-07T14:35:38.155Z,17.10
2023-04-07T14:38:05.532Z,18.33
2023-04-07T14:40:32.237Z,17.90
2023-04-07T14:45:29.831Z,17.10
2023-04-07T14:47:57.206Z,14.97
2023-04-07T14:50:24.435Z,14.83
2023-04-07T14:52:51.153Z,14.10
2023-04-07T14:55:18.247Z,15.60
2023-04-07T14:57:45.364Z,16.43
2023-04-07T15:00:12.461Z,16.87
2023-04-07T15:02:40.346Z,15.40
2023-04-07T15:05:07.785Z,17.80
2023-04-07T15:07:34.873Z,17.50
2023-04-07T15:10:02.060Z,14.90
2023-04-07T15:12:31.393Z,15.03
2023-04-07T15:14:58.604Z,15.40
2023-04-07T15:17:36.412Z,15.87
2023-04-07T15:20:10.075Z,18.07
2023-04-07T15:22:36.716Z,15.17
2023-04-07T15:25:03.616Z,14.90
2023-04-07T15:27:30.347Z,15.83
2023-04-07T15:29:56.986Z,14.47
2023-04-07T15:32:23.643Z,14.83
2023-04-07T15:34:50.309Z,14.50
2023-04-07T15:37:18.761Z,14.47
2023-04-07T15:39:45.476Z,13.97
2023-04-07T15:42:12.850Z,13.37
2023-04-07T15:44:40.206Z,14.90
2023-04-07T15:47:07.251Z,13.43
2023-04-07T15:49:37.046Z,15.40
2023-04-07T15:52:06.763Z,14.80
2023-04-07T15:54:33.456Z,14.23
2023-04-07T15:57:00.158Z,13.70
2023-04-07T15:59:29.249Z,14.07
2023-04-07T16:01:56.028Z,13.97
2023-04-07T16:04:22.829Z,14.33
2023-04-07T16:06:49.501Z,14.90
2023-04-07T16:09:16.274Z,15.50
2023-04-07T16:11:42.916Z,15.50
2023-04-07T16:14:09.598Z,15.53
2023-04-07T16:16:37.056Z,14.50
2023-04-07T16:19:03.838Z,14.83
2023-04-07T16:21:31.318Z,15.03
2023-04-07T16:23:57.955Z,17.37
2023-04-07T16:26:24.712Z,16.00
2023-04-07T16:28:51.389Z,16.60
2023-04-07T16:31:18.130Z,15.67
2023-04-07T16:33:44.801Z,14.73
2023-04-07T16:36:11.441Z,16.77
2023-04-07T16:38:38.096Z,14.90
2023-04-07T16:41:07.491Z,16.57
2023-04-07T16:43:34.153Z,16.60
2023-04-07T16:46:01.066Z,12.97
2023-04-07T16:48:28.585Z,12.33
2023-04-07T16:50:55.324Z,15.40
2023-04-07T16:53:22.055Z,13.47
2023-04-07T16:55:49.773Z,14.10
2023-04-07T16:58:18.938Z,15.63
2023-04-07T17:00:46.270Z,19.17
2023-04-07T17:03:14.979Z,24.50
2023-04-07T17:05:41.951Z,19.20
2023-04-07T17:08:08.560Z,20.90
2023-04-07T17:10:41.704Z,17.97
2023-04-07T17:13:08.303Z,17.97
2023-04-07T17:15:38.313Z,18.73
2023-04-07T17:18:05.138Z,20.43
2023-04-07T17:20:31.890Z,17.70
2023-04-07T17:22:58.526Z,18.47
2023-04-07T17:25:25.452Z,17.90
2023-04-07T17:27:54.857Z,24.63
2023-04-07T17:30:21.959Z,22.17
2023-04-07T17:32:50.593Z,19.27
2023-04-07T17:35:17.468Z,20.37
2023-04-07T17:37:44.287Z,21.83
2023-04-07T17:40:11.395Z,22.40
2023-04-07T17:42:38.730Z,21.23
2023-04-07T17:45:08.090Z,21.80
2023-04-07T17:47:35.384Z,24.67
2023-04-07T17:50:01.997Z,23.83
2023-04-07T17:52:30.391Z,20.83
2023-04-07T17:54:57.075Z,22.87
2023-04-07T17:57:24.121Z,22.90
2023-04-07T17:59:50.895Z,21.43
2023-04-07T18:02:18.004Z,21.97
2023-04-07T18:04:45.370Z,24.20
2023-04-07T18:07:13.309Z,22.83
2023-04-07T18:09:42.678Z,24.43
2023-04-07T18:12:09.362Z,22.17
2023-04-07T18:14:36.624Z,23.87
2023-04-07T18:17:03.340Z,24.10
2023-04-07T18:19:30.115Z,23.20
2023-04-07T18:21:56.826Z,23.63
2023-04-07T18:24:23.436Z,24.50
2023-04-07T18:26:50.075Z,24.63
2023-04-07T18:29:16.804Z,25.60
2023-04-07T18:31:43.550Z,25.80
2023-04-07T18:34:11.239Z,24.30
2023-04-07T18:36:40.712Z,24.27
2023-04-07T18:39:07.619Z,22.10
2023-04-07T18:41:34.369Z,23.27
2023-04-07T18:44:01.145Z,21.87
2023-04-07T18:46:28.590Z,22.17
2023-04-07T18:48:55.497Z,22.27
2023-04-07T18:51:22.870Z,20.93
2023-04-07T18:53:49.719Z,23.37
2023-04-07T18:56:17.376Z,21.70
2023-04-07T18:58:45.631Z,22.37
2023-04-07T19:01:15.574Z,22.07
2023-04-07T19:03:42.451Z,23.20
2023-04-07T19:06:09.233Z,22.60
2023-04-07T19:08:36.602Z,23.70
2023-04-07T19:11:04.748Z,22.67
2023-04-07T19:13:32.111Z,24.00
2023-04-07T19:15:59.331Z,29.77
2023-04-07T19:18:28.068Z,30.37
2023-04-07T19:20:55.850Z,30.17
2023-04-07T19:23:22.806Z,31.13
2023-04-07T19:25:49.764Z,25.83
2023-04-07T19:28:16.944Z,24.40
2023-04-07T19:30:44.409Z,26.13
2023-04-07T19:33:11.763Z,25.37
2023-04-07T19:35:41.502Z,27.93
2023-04-07T19:38:08.224Z,25.93
2023-04-07T19:40:36.306Z,24.07
2023-04-07T19:43:03.019Z,26.40
2023-04-07T19:45:29.697Z,27.10
2023-04-07T19:47:56.829Z,26.30
2023-04-07T19:50:23.854Z,26.73
2023-04-07T19:52:53.146Z,27.50
2023-04-07T19:55:20.011Z,26.67
2023-04-07T19:57:47.051Z,25.53
2023-04-07T20:00:13.978Z,26.80
2023-04-07T20:02:50.020Z,29.20
2023-04-07T20:05:18.063Z,26.73
2023-04-07T20:07:46.162Z,30.10
2023-04-07T20:10:12.772Z,27.53
2023-04-07T20:12:39.405Z,27.60
2023-04-07T20:15:07.790Z,29.47
2023-04-07T20:17:36.754Z,31.17
2023-04-07T20:20:04.737Z,31.10
2023-04-07T20:22:32.636Z,31.57
2023-04-07T20:24:59.280Z,31.90
2023-04-07T20:27:27.019Z,32.50
2023-04-07T20:29:53.645Z,31.80
2023-04-07T20:32:20.350Z,33.00
2023-04-07T20:34:48.112Z,31.27
2023-04-07T20:37:14.751Z,35.00
2023-04-07T20:39:41.361Z,31.40
2023-04-07T20:42:08.005Z,34.80
2023-04-07T20:44:35.280Z,32.13
2023-04-07T20:47:09.083Z,30.60
2023-04-07T20:49:36.864Z,33.10
2023-04-07T20:52:03.944Z,32.53
2023-04-07T20:54:30.983Z,33.07
2023-04-07T20:56:57.719Z,34.07
2023-04-07T20:59:24.539Z,33.10
2023-04-07T21:01:51.204Z,34.50
2023-04-07T21:04:18.043Z,33.30
2023-04-07T21:06:44.868Z,31.93
2023-04-07T21:09:12.168Z,33.60
2023-04-07T21:11:38.844Z,32.77
2023-04-07T21:14:05.774Z,32.57
2023-04-07T21:16:32.421Z,33.40
2023-04-07T21:18:59.096Z,32.90
2023-04-07T21:21:26.607Z,33.33
2023-04-07T21:23:53.242Z,32.80
2023-04-07T21:26:20.874Z,34.40
2023-04-07T21:28:47.670Z,34.00
2023-04-07T21:31:22.243Z,34.60
2023-04-07T21:33:49.049Z,33.20
2023-04-07T21:36:16.238Z,32.40
2023-04-07T21:38:42.844Z,32.40
2023-04-07T21:41:10.231Z,34.33
2023-04-07T21:43:37.098Z,32.83
2023-04-07T21:46:03.823Z,32.13
2023-04-07T21:48:30.638Z,31.10
2023-04-07T21:50:57.646Z,32.27
2023-04-07T21:53:24.264Z,32.30
2023-04-07T21:55:51.793Z,30.63
2023-04-07T21:58:19.279Z,33.57
2023-04-07T22:00:49.966Z,31.90
2023-04-07T22:03:16.792Z,31.53
2023-04-07T22:05:43.653Z,31.70
2023-04-07T22:08:10.420Z,32.30
2023-04-07T22:10:37.219Z,30.30
2023-04-07T22:13:04.277Z,30.83
2023-04-07T22:15:31.040Z,31.60
2023-04-07T22:17:57.809Z,30.67
2023-04-07T22:20:25.769Z,33.13
2023-04-07T22:22:54.005Z,30.27
2023-04-07T22:25:20.917Z,31.40
2023-04-07T22:27:47.542Z,31.57
2023-04-07T22:30:14.281Z,31.93
2023-04-07T22:32:41.435Z,33.63
2023-04-07T22:35:08.601Z,31.83
2023-04-07T22:37:35.675Z,30.27
2023-04-07T22:40:02.532Z,28.97
2023-04-07T22:42:29.210Z,30.90
2023-04-07T22:44:55.870Z,29.93
2023-04-07T22:47:22.682Z,29.20
2023-04-07T22:49:49.365Z,29.30
2023-04-07T22:52:16.303Z,31.30
2023-04-07T22:54:42.937Z,31.37
2023-04-07T22:57:09.661Z,30.00
2023-04-07T22:59:36.526Z,30.23
2023-04-07T23:02:03.299Z,32.00
2023-04-07T23:04:29.977Z,32.00
2023-04-07T23:06:56.746Z,32.50
2023-04-07T23:09:23.378Z,33.13
2023-04-07T23:11:50.133Z,33.07
2023-04-07T23:14:16.738Z,33.70
2023-04-07T23:16:43.431Z,33.70
2023-04-07T23:19:11.767Z,33.27
2023-04-07T23:21:39.524Z,34.57
2023-04-07T23:24:06.848Z,33.90
2023-04-07T23:26:33.914Z,31.77
2023-04-07T23:29:00.633Z,33.43
2023-04-07T23:31:28.118Z,34.80
2023-04-07T23:33:55.533Z,35.50
2023-04-07T23:36:22.479Z,34.20
2023-04-07T23:38:49.324Z,33.20
2023-04-07T23:41:16.301Z,34.87
2023-04-07T23:43:42.942Z,34.50
2023-04-07T23:46:09.629Z,36.13
2023-04-07T23:48:36.283Z,35.00
2023-04-07T23:51:02.982Z,34.70
2023-04-07T23:53:29.667Z,37.00
2023-04-07T23:55:57.475Z,35.73
2023-04-07T23:58:24.142Z,38.00
