createdAt,value
2022-10-18T00:00:25.378Z,15.94
2022-10-18T00:01:25.354Z,15.96
2022-10-18T00:02:25.405Z,15.96
2022-10-18T00:03:25.328Z,15.94
2022-10-18T00:04:25.323Z,15.94
2022-10-18T00:05:25.325Z,15.94
2022-10-18T00:06:25.306Z,15.94
2022-10-18T00:07:25.286Z,15.93
2022-10-18T00:08:25.277Z,15.93
2022-10-18T00:09:25.279Z,15.92
2022-10-18T00:10:25.260Z,15.93
2022-10-18T00:11:25.252Z,15.93
2022-10-18T00:12:25.232Z,15.94
2022-10-18T00:13:25.292Z,15.96
2022-10-18T00:14:25.214Z,15.96
2022-10-18T00:15:25.210Z,16.00
2022-10-18T00:16:25.196Z,16.00
2022-10-18T00:17:25.183Z,16.00
2022-10-18T00:18:25.233Z,16.00
2022-10-18T00:19:28.494Z,16.00
2022-10-18T00:20:25.136Z,16.00
2022-10-18T00:21:25.137Z,15.97
2022-10-18T00:22:25.128Z,15.93
2022-10-18T00:23:25.114Z,15.94
2022-10-18T00:24:25.111Z,15.93
2022-10-18T00:25:25.092Z,15.92
2022-10-18T00:26:25.085Z,15.92
2022-10-18T00:27:25.063Z,15.92
2022-10-18T00:28:25.101Z,15.90
2022-10-18T00:29:25.052Z,15.94
2022-10-18T00:30:25.037Z,15.92
2022-10-18T00:31:25.023Z,15.92
2022-10-18T00:32:25.007Z,15.94
2022-10-18T00:33:25.015Z,15.93
2022-10-18T00:34:24.995Z,15.93
2022-10-18T00:35:24.987Z,15.93
2022-10-18T00:36:24.977Z,15.92
2022-10-18T00:37:24.949Z,15.93
2022-10-18T00:38:24.958Z,15.93
2022-10-18T00:39:24.926Z,15.94
2022-10-18T00:40:24.927Z,15.94
2022-10-18T00:41:24.910Z,15.94
2022-10-18T00:42:24.906Z,15.92
2022-10-18T00:43:24.886Z,15.90
2022-10-18T00:44:24.877Z,15.92
2022-10-18T00:45:24.868Z,15.92
2022-10-18T00:46:24.855Z,15.92
2022-10-18T00:47:24.851Z,15.93
2022-10-18T00:48:24.866Z,15.92
2022-10-18T00:49:24.911Z,15.90
2022-10-18T00:50:24.833Z,15.89
2022-10-18T00:51:24.804Z,15.89
2022-10-18T00:52:24.795Z,15.87
2022-10-18T00:53:24.797Z,15.87
2022-10-18T00:54:24.780Z,15.87
2022-10-18T00:55:24.769Z,15.86
2022-10-18T00:56:24.755Z,15.84
2022-10-18T00:57:24.736Z,15.84
2022-10-18T00:58:24.742Z,15.84
2022-10-18T00:59:24.718Z,15.86
2022-10-18T01:00:24.714Z,15.83
2022-10-18T01:01:28.255Z,15.84
2022-10-18T01:02:24.687Z,15.83
2022-10-18T01:03:24.678Z,15.84
2022-10-18T01:04:24.644Z,15.83
2022-10-18T01:05:24.657Z,15.83
2022-10-18T01:06:24.647Z,15.82
2022-10-18T01:07:24.633Z,15.82
2022-10-18T01:08:24.599Z,15.80
2022-10-18T01:09:24.610Z,15.82
2022-10-18T01:10:24.590Z,15.80
2022-10-18T01:11:24.592Z,15.80
2022-10-18T01:12:24.558Z,15.80
2022-10-18T01:13:25.822Z,15.83
2022-10-18T01:14:24.555Z,15.80
2022-10-18T01:15:24.536Z,15.83
2022-10-18T01:16:24.534Z,15.83
2022-10-18T01:17:24.529Z,15.84
2022-10-18T01:18:24.500Z,15.83
2022-10-18T01:19:24.516Z,15.84
2022-10-18T01:20:24.690Z,15.86
2022-10-18T01:21:24.468Z,15.84
2022-10-18T01:22:24.472Z,15.86
2022-10-18T01:23:24.451Z,15.87
2022-10-18T01:24:24.446Z,15.87
2022-10-18T01:25:24.443Z,15.89
2022-10-18T01:26:24.408Z,15.87
2022-10-18T01:27:24.409Z,15.89
2022-10-18T01:28:24.446Z,15.89
2022-10-18T01:29:24.397Z,15.90
2022-10-18T01:30:24.386Z,15.90
2022-10-18T01:31:24.360Z,15.90
2022-10-18T01:32:24.350Z,15.90
2022-10-18T01:33:24.362Z,15.92
2022-10-18T01:34:24.324Z,15.92
2022-10-18T01:35:24.319Z,15.93
2022-10-18T01:36:24.307Z,15.92
2022-10-18T01:37:24.292Z,15.92
2022-10-18T01:38:24.282Z,15.92
2022-10-18T01:39:24.273Z,15.90
2022-10-18T01:40:24.279Z,15.90
2022-10-18T01:41:24.252Z,15.90
2022-10-18T01:42:24.231Z,15.90
2022-10-18T01:43:24.227Z,15.92
2022-10-18T01:44:24.203Z,15.93
2022-10-18T01:45:24.211Z,15.90
2022-10-18T01:46:24.201Z,15.90
2022-10-18T01:47:24.197Z,15.90
2022-10-18T01:48:24.172Z,15.90
2022-10-18T01:49:24.153Z,15.92
2022-10-18T01:50:24.146Z,15.89
2022-10-18T01:51:24.191Z,15.90
2022-10-18T01:52:24.139Z,15.89
2022-10-18T01:53:24.118Z,15.89
2022-10-18T01:54:24.109Z,15.86
2022-10-18T01:55:24.085Z,15.87
2022-10-18T01:56:24.081Z,15.87
2022-10-18T01:57:24.070Z,15.87
2022-10-18T01:58:24.063Z,15.86
2022-10-18T01:59:24.054Z,15.86
2022-10-18T02:00:24.056Z,15.89
2022-10-18T02:01:24.022Z,15.84
2022-10-18T02:02:24.029Z,15.87
2022-10-18T02:03:24.019Z,15.84
2022-10-18T02:04:24.018Z,15.83
2022-10-18T02:05:24.001Z,15.84
2022-10-18T02:06:23.988Z,15.83
2022-10-18T02:07:23.968Z,15.82
2022-10-18T02:08:24.201Z,15.80
2022-10-18T02:09:23.936Z,15.80
2022-10-18T02:10:23.928Z,15.80
2022-10-18T02:11:23.914Z,15.78
2022-10-18T02:12:23.899Z,15.75
2022-10-18T02:13:23.905Z,15.76
2022-10-18T02:14:23.894Z,15.74
2022-10-18T02:15:23.867Z,15.72
2022-10-18T02:16:23.861Z,15.74
2022-10-18T02:17:23.859Z,15.72
2022-10-18T02:18:23.843Z,15.74
2022-10-18T02:20:23.814Z,15.72
2022-10-18T02:21:23.813Z,15.71
2022-10-18T02:22:23.997Z,15.68
2022-10-18T02:23:23.785Z,15.69
2022-10-18T02:24:23.771Z,15.69
2022-10-18T02:25:23.764Z,15.71
2022-10-18T02:26:23.749Z,15.69
2022-10-18T02:27:23.755Z,15.68
2022-10-18T02:29:23.723Z,15.64
2022-10-18T02:30:23.713Z,15.65
2022-10-18T02:31:23.705Z,15.65
2022-10-18T02:32:23.677Z,15.64
2022-10-18T02:33:23.689Z,15.65
2022-10-18T02:34:23.659Z,15.65
2022-10-18T02:35:23.660Z,15.64
2022-10-18T02:36:23.632Z,15.62
2022-10-18T02:37:23.680Z,15.64
2022-10-18T02:38:23.608Z,15.62
2022-10-18T02:39:23.604Z,15.62
2022-10-18T02:40:23.600Z,15.62
2022-10-18T02:41:23.580Z,15.60
2022-10-18T02:42:23.567Z,15.62
2022-10-18T02:43:23.569Z,15.62
2022-10-18T02:44:23.560Z,15.60
2022-10-18T02:45:23.540Z,15.60
2022-10-18T02:46:23.595Z,15.60
2022-10-18T02:47:23.517Z,15.60
2022-10-18T02:48:23.529Z,15.60
2022-10-18T02:49:23.499Z,15.60
2022-10-18T02:50:23.481Z,15.60
2022-10-18T02:51:23.477Z,15.59
2022-10-18T02:52:23.459Z,15.59
2022-10-18T02:53:23.761Z,15.62
2022-10-18T02:54:23.444Z,15.59
2022-10-18T02:55:23.484Z,15.57
2022-10-18T02:56:23.472Z,15.57
2022-10-18T02:57:23.408Z,15.56
2022-10-18T02:58:23.399Z,15.56
2022-10-18T02:59:23.396Z,15.56
2022-10-18T03:00:23.386Z,15.54
2022-10-18T03:01:23.409Z,15.56
2022-10-18T03:02:23.349Z,15.54
2022-10-18T03:03:23.352Z,15.54
2022-10-18T03:04:23.384Z,15.54
2022-10-18T03:05:23.322Z,15.54
2022-10-18T03:06:23.304Z,15.54
2022-10-18T03:07:23.320Z,15.54
2022-10-18T03:08:23.283Z,15.53
2022-10-18T03:09:23.275Z,15.50
2022-10-18T03:10:23.268Z,15.51
2022-10-18T03:11:23.260Z,15.51
2022-10-18T03:12:23.229Z,15.51
2022-10-18T03:13:23.280Z,15.50
2022-10-18T03:14:23.222Z,15.49
2022-10-18T03:15:23.362Z,15.46
2022-10-18T03:16:23.194Z,15.47
2022-10-18T03:17:23.195Z,15.46
2022-10-18T03:18:23.187Z,15.46
2022-10-18T03:19:23.168Z,15.46
2022-10-18T03:20:23.149Z,15.43
2022-10-18T03:21:23.139Z,15.41
2022-10-18T03:22:23.143Z,15.39
2022-10-18T03:23:23.126Z,15.39
2022-10-18T03:24:23.308Z,15.38
2022-10-18T03:25:23.110Z,15.36
2022-10-18T03:26:23.109Z,15.35
2022-10-18T03:27:23.086Z,15.36
2022-10-18T03:28:23.188Z,15.36
2022-10-18T03:29:23.068Z,15.35
2022-10-18T03:30:23.100Z,15.32
2022-10-18T03:31:23.055Z,15.31
2022-10-18T03:32:23.025Z,15.31
2022-10-18T03:33:23.012Z,15.28
2022-10-18T03:34:23.007Z,15.27
2022-10-18T03:35:23.013Z,15.23
2022-10-18T03:36:22.981Z,15.20
2022-10-18T03:37:22.972Z,15.20
2022-10-18T03:38:22.955Z,15.19
2022-10-18T03:39:22.944Z,15.16
2022-10-18T03:40:22.975Z,15.14
2022-10-18T03:41:22.932Z,15.13
2022-10-18T03:42:22.914Z,15.10
2022-10-18T03:43:22.915Z,15.10
2022-10-18T03:44:22.885Z,15.11
2022-10-18T03:45:26.322Z,15.11
2022-10-18T03:46:23.870Z,15.13
2022-10-18T03:47:22.863Z,15.11
2022-10-18T03:48:22.850Z,15.11
2022-10-18T03:49:22.876Z,15.13
2022-10-18T03:50:22.817Z,15.13
2022-10-18T03:51:22.818Z,15.14
2022-10-18T03:52:22.794Z,15.13
2022-10-18T03:53:22.926Z,15.11
2022-10-18T03:54:22.787Z,15.11
2022-10-18T03:55:23.372Z,15.13
2022-10-18T03:56:22.763Z,15.14
2022-10-18T03:57:22.764Z,15.14
2022-10-18T03:58:22.803Z,15.16
2022-10-18T03:59:22.737Z,15.16
2022-10-18T04:00:22.713Z,15.17
2022-10-18T04:01:22.740Z,15.13
2022-10-18T04:02:22.684Z,15.11
2022-10-18T04:03:22.701Z,15.10
2022-10-18T04:04:22.668Z,15.07
2022-10-18T04:05:22.664Z,15.07
2022-10-18T04:06:22.634Z,15.02
2022-10-18T04:07:22.632Z,15.03
2022-10-18T04:08:22.622Z,15.01
2022-10-18T04:09:22.625Z,14.99
2022-10-18T04:10:22.609Z,14.98
2022-10-18T04:11:22.601Z,14.95
2022-10-18T04:12:22.592Z,14.95
2022-10-18T04:13:22.583Z,14.94
2022-10-18T04:14:22.575Z,14.94
2022-10-18T04:15:22.559Z,14.92
2022-10-18T04:16:22.541Z,14.89
2022-10-18T04:17:22.527Z,14.88
2022-10-18T04:18:22.512Z,14.84
2022-10-18T04:19:22.508Z,14.86
2022-10-18T04:20:22.491Z,14.83
2022-10-18T04:21:22.506Z,14.81
2022-10-18T04:22:22.457Z,14.80
2022-10-18T04:23:22.463Z,14.80
2022-10-18T04:24:22.455Z,14.78
2022-10-18T04:25:22.436Z,14.77
2022-10-18T04:26:22.515Z,14.75
2022-10-18T04:27:22.419Z,14.73
2022-10-18T04:28:22.411Z,14.75
2022-10-18T04:29:22.400Z,14.73
2022-10-18T04:30:22.385Z,14.73
2022-10-18T04:31:22.372Z,14.75
2022-10-18T04:32:22.396Z,14.75
2022-10-18T04:33:22.359Z,14.72
2022-10-18T04:34:22.355Z,14.73
2022-10-18T04:35:22.327Z,14.73
2022-10-18T04:36:22.327Z,14.72
2022-10-18T04:37:22.308Z,14.73
2022-10-18T04:38:22.300Z,14.70
2022-10-18T04:39:22.291Z,14.72
2022-10-18T04:40:22.293Z,14.73
2022-10-18T04:41:22.269Z,14.78
2022-10-18T04:42:22.264Z,14.81
2022-10-18T04:43:22.241Z,14.83
2022-10-18T04:44:22.232Z,14.83
2022-10-18T04:45:22.224Z,14.83
2022-10-18T04:46:22.218Z,14.81
2022-10-18T04:47:22.196Z,14.83
2022-10-18T04:48:22.206Z,14.83
2022-10-18T04:49:22.182Z,14.81
2022-10-18T04:50:22.158Z,14.81
2022-10-18T04:51:22.154Z,14.84
2022-10-18T04:52:22.140Z,14.83
2022-10-18T04:53:22.155Z,14.83
2022-10-18T04:54:23.955Z,14.83
2022-10-18T04:55:22.109Z,14.83
2022-10-18T04:56:22.115Z,14.83
2022-10-18T04:57:22.172Z,14.84
2022-10-18T04:58:23.040Z,14.84
2022-10-18T04:59:22.078Z,14.84
2022-10-18T05:00:22.060Z,14.84
2022-10-18T05:01:22.083Z,14.84
2022-10-18T05:02:22.033Z,14.84
2022-10-18T05:03:22.038Z,14.86
2022-10-18T05:04:22.021Z,14.84
2022-10-18T05:05:23.155Z,14.86
2022-10-18T05:06:21.991Z,14.84
2022-10-18T05:07:21.992Z,14.84
2022-10-18T05:08:21.973Z,14.88
2022-10-18T05:09:21.969Z,14.84
2022-10-18T05:10:21.950Z,14.84
2022-10-18T05:11:21.949Z,14.84
2022-10-18T05:12:21.932Z,14.84
2022-10-18T05:13:21.923Z,14.86
2022-10-18T05:14:21.905Z,14.86
2022-10-18T05:15:21.901Z,14.86
2022-10-18T05:16:21.890Z,14.88
2022-10-18T05:17:21.873Z,14.86
2022-10-18T05:18:21.854Z,14.86
2022-10-18T05:19:21.861Z,14.86
2022-10-18T05:20:21.872Z,14.86
2022-10-18T05:21:21.822Z,14.88
2022-10-18T05:22:21.823Z,14.88
2022-10-18T05:23:21.815Z,14.91
2022-10-18T05:24:24.149Z,14.89
2022-10-18T05:25:22.790Z,14.89
2022-10-18T05:26:21.773Z,14.89
2022-10-18T05:27:21.759Z,14.89
2022-10-18T05:28:38.650Z,14.92
2022-10-18T05:29:22.859Z,14.89
2022-10-18T05:30:21.733Z,14.89
2022-10-18T05:31:21.708Z,14.91
2022-10-18T05:32:21.711Z,14.89
2022-10-18T05:33:21.708Z,14.91
2022-10-18T05:34:21.683Z,14.91
2022-10-18T05:35:21.693Z,14.92
2022-10-18T05:36:21.663Z,14.94
2022-10-18T05:37:26.095Z,14.94
2022-10-18T05:38:22.684Z,14.96
2022-10-18T05:39:21.624Z,14.96
2022-10-18T05:40:21.624Z,14.98
2022-10-18T05:41:21.616Z,14.96
2022-10-18T05:42:21.601Z,14.94
2022-10-18T05:43:21.576Z,14.96
2022-10-18T05:44:21.583Z,14.98
2022-10-18T05:45:21.574Z,14.95
2022-10-18T05:46:21.544Z,14.96
2022-10-18T05:47:21.603Z,14.98
2022-10-18T05:48:21.523Z,14.96
2022-10-18T05:49:21.514Z,14.98
2022-10-18T05:50:21.514Z,14.98
2022-10-18T05:51:21.506Z,15.01
2022-10-18T05:52:21.477Z,14.98
2022-10-18T05:53:37.850Z,14.99
2022-10-18T05:54:22.461Z,14.98
2022-10-18T05:55:21.460Z,15.01
2022-10-18T05:56:21.451Z,14.99
2022-10-18T05:57:21.457Z,15.01
2022-10-18T05:58:21.428Z,15.01
2022-10-18T05:59:22.332Z,14.99
2022-10-18T06:00:21.406Z,14.99
2022-10-18T06:01:21.391Z,15.01
2022-10-18T06:02:21.440Z,15.01
2022-10-18T06:03:21.369Z,15.01
2022-10-18T06:04:21.358Z,15.02
2022-10-18T06:05:21.547Z,15.02
2022-10-18T06:06:21.539Z,15.02
2022-10-18T06:07:21.308Z,15.02
2022-10-18T06:08:21.319Z,15.02
2022-10-18T06:09:21.310Z,15.03
2022-10-18T06:10:21.297Z,15.02
2022-10-18T06:11:21.277Z,15.01
2022-10-18T06:12:21.264Z,15.02
2022-10-18T06:13:21.265Z,15.01
2022-10-18T06:14:21.261Z,15.01
2022-10-18T06:15:21.544Z,15.02
2022-10-18T06:16:21.310Z,15.03
2022-10-18T06:17:21.198Z,15.06
2022-10-18T06:18:21.206Z,15.07
2022-10-18T06:19:21.207Z,15.07
2022-10-18T06:20:21.368Z,15.06
2022-10-18T06:21:21.159Z,15.07
2022-10-18T06:22:21.155Z,15.07
2022-10-18T06:23:21.151Z,15.07
2022-10-18T06:24:21.131Z,15.10
2022-10-18T06:25:21.152Z,15.10
2022-10-18T06:26:21.110Z,15.10
2022-10-18T06:27:21.364Z,15.11
2022-10-18T06:28:21.091Z,15.09
2022-10-18T06:29:21.078Z,15.10
2022-10-18T06:30:21.239Z,15.10
2022-10-18T06:31:21.064Z,15.11
2022-10-18T06:32:21.042Z,15.11
2022-10-18T06:33:21.041Z,15.13
2022-10-18T06:34:21.033Z,15.13
2022-10-18T06:35:21.009Z,15.14
2022-10-18T06:36:20.994Z,15.16
2022-10-18T06:37:20.992Z,15.16
2022-10-18T06:38:20.977Z,15.16
2022-10-18T06:39:20.976Z,15.17
2022-10-18T06:40:20.969Z,15.16
2022-10-18T06:41:20.968Z,15.19
2022-10-18T06:42:22.690Z,15.17
2022-10-18T06:43:21.610Z,15.16
2022-10-18T06:44:20.918Z,15.19
2022-10-18T06:45:20.909Z,15.17
2022-10-18T06:46:20.941Z,15.20
2022-10-18T06:47:20.893Z,15.19
2022-10-18T06:48:20.912Z,15.20
2022-10-18T06:49:21.333Z,15.19
2022-10-18T06:50:20.844Z,15.20
2022-10-18T06:51:20.832Z,15.21
2022-10-18T06:52:20.927Z,15.21
2022-10-18T06:53:20.830Z,15.21
2022-10-18T06:54:20.810Z,15.23
2022-10-18T06:55:20.801Z,15.23
2022-10-18T06:56:20.792Z,15.21
2022-10-18T07:00:08.418Z,15.25
2022-10-18T07:00:57.718Z,15.23
2022-10-18T07:01:55.597Z,15.21
2022-10-18T07:02:57.389Z,15.21
2022-10-18T07:03:56.600Z,15.20
2022-10-18T07:04:55.563Z,15.20
2022-10-18T07:05:55.217Z,15.20
2022-10-18T07:06:56.302Z,15.23
2022-10-18T07:07:56.485Z,15.23
2022-10-18T07:08:55.393Z,15.23
2022-10-18T07:09:54.903Z,15.28
2022-10-18T07:10:55.257Z,15.28
2022-10-18T07:11:55.117Z,15.29
2022-10-18T07:13:07.990Z,15.34
2022-10-18T07:13:56.368Z,15.38
2022-10-18T07:14:55.115Z,15.38
2022-10-18T07:15:55.915Z,15.41
2022-10-18T07:16:54.901Z,15.43
2022-10-18T07:17:55.165Z,15.43
2022-10-18T07:18:55.157Z,15.47
2022-10-18T07:19:55.973Z,15.47
2022-10-18T07:20:54.962Z,15.49
2022-10-18T07:21:55.185Z,15.51
2022-10-18T07:22:55.701Z,15.54
2022-10-18T07:23:55.757Z,15.57
2022-10-18T07:24:55.306Z,15.59
2022-10-18T07:25:55.548Z,15.62
2022-10-18T07:26:55.301Z,15.65
2022-10-18T07:27:56.523Z,15.68
2022-10-18T07:28:55.429Z,15.72
2022-10-18T07:29:55.844Z,15.75
2022-10-18T07:30:55.428Z,15.76
2022-10-18T07:31:57.951Z,15.80
2022-10-18T07:33:20.877Z,15.83
2022-10-18T07:33:55.784Z,15.82
2022-10-18T07:34:56.955Z,15.76
2022-10-18T07:36:04.599Z,15.74
2022-10-18T07:36:56.170Z,15.71
2022-10-18T07:38:18.277Z,15.69
2022-10-18T07:39:06.797Z,15.64
2022-10-18T07:44:30.099Z,15.64
2022-10-18T07:45:30.621Z,15.62
2022-10-18T07:47:04.624Z,15.65
2022-10-18T07:47:35.438Z,15.59
2022-10-18T07:51:13.302Z,15.65
2022-10-18T07:52:11.850Z,15.64
2022-10-18T07:53:12.625Z,15.65
2022-10-18T07:54:11.844Z,15.68
2022-10-18T07:55:27.027Z,15.68
2022-10-18T07:56:11.703Z,15.68
2022-10-18T07:57:12.010Z,15.72
2022-10-18T07:58:11.634Z,15.69
2022-10-18T07:59:11.949Z,15.71
2022-10-18T08:00:11.725Z,15.74
2022-10-18T08:01:11.714Z,15.74
2022-10-18T08:02:11.946Z,15.78
2022-10-18T08:03:11.644Z,15.76
2022-10-18T08:04:16.212Z,15.80
2022-10-18T08:05:11.717Z,15.84
2022-10-18T08:06:11.875Z,15.80
2022-10-18T08:07:12.007Z,15.82
2022-10-18T08:08:11.902Z,15.84
2022-10-18T08:09:11.510Z,15.83
2022-10-18T08:10:11.788Z,15.83
2022-10-18T08:11:12.046Z,15.83
2022-10-18T08:12:11.463Z,15.83
2022-10-18T08:13:11.390Z,15.83
2022-10-18T08:14:11.335Z,15.84
2022-10-18T08:15:11.391Z,15.83
2022-10-18T08:16:11.241Z,15.84
2022-10-18T08:17:11.295Z,15.84
2022-10-18T08:18:13.618Z,15.84
2022-10-18T08:19:11.325Z,15.87
2022-10-18T08:20:12.470Z,15.86
2022-10-18T08:21:12.846Z,15.84
2022-10-18T08:22:19.403Z,15.84
2022-10-18T08:23:11.190Z,15.82
2022-10-18T08:24:12.687Z,15.83
2022-10-18T08:25:12.351Z,15.82
2022-10-18T08:26:11.243Z,15.80
2022-10-18T08:27:12.183Z,15.78
2022-10-18T08:28:11.366Z,15.76
2022-10-18T08:29:22.947Z,15.78
2022-10-18T08:30:12.756Z,15.80
2022-10-18T08:31:11.255Z,15.78
2022-10-18T08:32:11.362Z,15.75
2022-10-18T08:33:12.053Z,15.75
2022-10-18T08:34:14.846Z,15.75
2022-10-18T08:35:12.251Z,15.75
2022-10-18T08:36:11.314Z,15.78
2022-10-18T08:37:11.376Z,15.80
2022-10-18T08:38:15.152Z,15.86
2022-10-18T08:39:13.944Z,15.92
2022-10-18T08:40:11.486Z,15.96
2022-10-18T08:41:11.228Z,15.97
2022-10-18T08:42:11.444Z,16.02
2022-10-18T08:43:11.180Z,16.07
2022-10-18T08:44:11.522Z,16.12
2022-10-18T08:45:12.876Z,16.20
2022-10-18T08:46:12.103Z,16.15
2022-10-18T08:47:11.067Z,16.15
2022-10-18T08:48:11.230Z,16.15
2022-10-18T08:49:11.558Z,16.09
2022-10-18T08:50:12.116Z,16.05
2022-10-18T08:51:12.743Z,16.02
2022-10-18T08:52:11.069Z,16.08
2022-10-18T08:53:12.129Z,16.11
2022-10-18T08:54:11.446Z,16.12
2022-10-18T08:55:11.007Z,16.12
2022-10-18T08:56:11.198Z,16.15
2022-10-18T08:57:11.663Z,16.17
2022-10-18T08:58:12.195Z,16.21
2022-10-18T08:59:12.846Z,16.25
2022-10-18T09:00:11.880Z,16.27
2022-10-18T09:01:11.457Z,16.27
2022-10-18T09:02:12.930Z,16.14
2022-10-18T09:03:12.471Z,16.11
2022-10-18T09:04:11.888Z,16.15
2022-10-18T09:05:11.316Z,16.21
2022-10-18T09:06:12.496Z,16.25
2022-10-18T09:07:11.801Z,16.39
2022-10-18T09:08:11.262Z,16.48
2022-10-18T09:09:16.679Z,16.50
2022-10-18T09:10:11.858Z,16.46
2022-10-18T09:11:11.056Z,16.34
2022-10-18T09:12:10.886Z,16.31
2022-10-18T09:13:10.811Z,16.33
2022-10-18T09:14:13.382Z,16.41
2022-10-18T09:15:11.670Z,16.38
2022-10-18T09:16:11.433Z,16.33
2022-10-18T09:17:15.770Z,16.20
2022-10-18T09:18:12.550Z,16.12
2022-10-18T09:19:11.407Z,16.20
2022-10-18T09:20:11.127Z,16.27
2022-10-18T09:21:11.128Z,16.31
2022-10-18T09:22:10.786Z,16.42
2022-10-18T09:23:11.504Z,16.35
2022-10-18T09:24:10.881Z,16.34
2022-10-18T09:25:12.034Z,16.35
2022-10-18T09:26:11.971Z,16.38
2022-10-18T09:27:11.221Z,16.41
2022-10-18T09:32:26.942Z,16.56
2022-10-18T09:33:28.077Z,16.52
2022-10-18T09:34:28.185Z,16.53
2022-10-18T09:35:27.938Z,16.58
2022-10-18T09:36:27.106Z,16.57
2022-10-18T09:37:26.944Z,16.60
2022-10-18T09:38:27.851Z,16.61
2022-10-18T09:39:27.671Z,16.64
2022-10-18T09:40:28.585Z,16.60
2022-10-18T09:41:27.561Z,16.58
2022-10-18T09:42:27.886Z,16.57
2022-10-18T09:43:27.413Z,16.52
2022-10-18T09:44:57.373Z,16.57
2022-10-18T09:45:28.443Z,16.53
2022-10-18T09:46:29.423Z,16.52
2022-10-18T09:48:27.966Z,16.52
2022-10-18T09:49:27.800Z,16.61
2022-10-18T09:50:28.113Z,16.64
2022-10-18T09:51:27.177Z,16.73
2022-10-18T09:52:29.160Z,16.73
2022-10-18T09:53:29.216Z,16.75
2022-10-18T09:54:32.725Z,16.68
2022-10-18T09:55:39.606Z,16.76
2022-10-18T09:56:27.242Z,16.75
2022-10-18T09:57:27.650Z,16.75
2022-10-18T09:58:28.092Z,16.71
2022-10-18T09:59:27.901Z,16.67
2022-10-18T10:00:29.848Z,16.71
2022-10-18T10:01:29.482Z,16.67
2022-10-18T10:02:28.377Z,16.66
2022-10-18T10:03:36.201Z,16.68
2022-10-18T10:10:36.653Z,16.71
2022-10-18T10:11:26.701Z,16.73
2022-10-18T10:12:26.884Z,16.83
2022-10-18T10:13:26.975Z,16.91
2022-10-18T10:14:27.097Z,17.00
2022-10-18T10:15:29.507Z,17.07
2022-10-18T10:16:27.655Z,17.19
2022-10-18T10:17:26.744Z,17.38
2022-10-18T10:18:27.572Z,17.59
2022-10-18T10:19:26.610Z,17.74
2022-10-18T10:20:26.692Z,17.72
2022-10-18T10:21:26.742Z,17.74
2022-10-18T10:22:28.407Z,17.70
2022-10-18T10:23:29.079Z,17.64
2022-10-18T10:24:31.068Z,17.62
2022-10-18T10:25:27.584Z,17.64
2022-10-18T10:26:28.584Z,17.72
2022-10-18T10:27:48.553Z,17.72
2022-10-18T10:28:27.226Z,17.84
2022-10-18T10:29:43.698Z,17.93
2022-10-18T10:30:28.289Z,17.82
2022-10-18T10:31:26.875Z,17.86
2022-10-18T10:33:27.040Z,17.79
2022-10-18T10:34:30.039Z,17.84
2022-10-18T10:35:41.485Z,17.86
2022-10-18T10:36:27.840Z,17.72
2022-10-18T10:37:26.687Z,17.62
2022-10-18T10:38:26.810Z,17.51
2022-10-18T10:39:26.942Z,17.55
2022-10-18T10:40:28.727Z,17.56
2022-10-18T10:42:31.559Z,17.54
2022-10-18T10:43:42.567Z,17.58
2022-10-18T10:44:27.729Z,17.59
2022-10-18T10:45:27.266Z,17.49
2022-10-18T10:46:49.765Z,17.51
2022-10-18T10:47:53.185Z,17.41
2022-10-18T10:48:33.144Z,17.49
2022-10-18T10:49:39.748Z,17.44
2022-10-18T10:50:29.052Z,17.43
2022-10-18T10:51:27.608Z,17.51
2022-10-18T10:52:28.322Z,17.52
2022-10-18T10:53:27.144Z,17.52
2022-10-18T10:54:26.551Z,17.59
2022-10-18T10:55:35.273Z,17.58
2022-10-18T10:59:09.325Z,17.71
2022-10-18T11:00:00.141Z,17.74
2022-10-18T11:00:57.428Z,17.82
2022-10-18T11:01:58.033Z,17.87
2022-10-18T11:03:10.895Z,17.90
2022-10-18T11:03:58.521Z,17.89
2022-10-18T11:05:00.159Z,17.97
2022-10-18T11:05:58.905Z,18.00
2022-10-18T11:06:57.274Z,17.90
2022-10-18T11:07:58.028Z,17.72
2022-10-18T11:08:59.333Z,17.43
2022-10-18T11:09:59.507Z,17.31
2022-10-18T11:10:58.035Z,17.23
2022-10-18T11:12:11.600Z,17.07
2022-10-18T11:12:58.379Z,17.07
2022-10-18T11:14:13.668Z,17.07
2022-10-18T11:14:57.999Z,17.11
2022-10-18T11:15:56.369Z,17.30
2022-10-18T11:16:56.571Z,17.41
2022-10-18T11:17:56.941Z,17.55
2022-10-18T11:18:56.874Z,17.71
2022-10-18T11:19:56.828Z,17.90
2022-10-18T11:20:57.210Z,18.07
2022-10-18T11:21:57.649Z,18.14
2022-10-18T11:22:57.529Z,18.08
2022-10-18T11:23:58.389Z,18.21
2022-10-18T11:25:00.090Z,18.35
2022-10-18T11:25:58.380Z,18.54
2022-10-18T11:26:57.904Z,18.58
2022-10-18T11:27:57.813Z,18.42
2022-10-18T11:28:58.526Z,18.18
2022-10-18T11:29:57.926Z,17.99
2022-10-18T11:30:56.552Z,18.12
2022-10-18T11:31:57.278Z,18.27
2022-10-18T11:33:04.013Z,18.36
2022-10-18T11:37:36.045Z,18.92
2022-10-18T11:38:21.987Z,19.04
