createdAt,value
2018-09-27T00:02:07.453Z,99.90
2018-09-27T00:04:39.199Z,99.90
2018-09-27T00:07:07.387Z,99.90
2018-09-27T00:09:35.604Z,99.90
2018-09-27T00:12:04.160Z,99.90
2018-09-27T00:14:32.335Z,99.90
2018-09-27T00:17:00.499Z,99.90
2018-09-27T00:19:33.808Z,99.90
2018-09-27T00:22:05.388Z,99.90
2018-09-27T00:24:33.623Z,99.90
2018-09-27T00:27:01.830Z,99.90
2018-09-27T00:29:30.075Z,99.90
2018-09-27T00:31:58.315Z,99.90
2018-09-27T00:34:26.580Z,99.90
2018-09-27T00:36:58.257Z,99.90
2018-09-27T00:39:26.628Z,99.90
2018-09-27T00:41:54.909Z,99.90
2018-09-27T00:44:23.089Z,99.90
2018-09-27T00:46:51.306Z,99.90
2018-09-27T00:49:19.890Z,99.90
2018-09-27T00:51:48.126Z,99.90
2018-09-27T00:54:16.515Z,99.90
2018-09-27T00:56:44.688Z,99.90
2018-09-27T00:59:12.910Z,99.90
2018-09-27T01:01:41.088Z,99.90
2018-09-27T01:04:13.283Z,99.90
2018-09-27T01:06:41.449Z,99.90
2018-09-27T01:09:10.756Z,99.90
2018-09-27T01:11:40.031Z,99.90
2018-09-27T01:14:08.273Z,99.90
2018-09-27T01:16:36.487Z,99.90
2018-09-27T01:19:04.796Z,99.90
2018-09-27T01:21:35.944Z,99.90
2018-09-27T01:24:05.017Z,99.90
2018-09-27T01:26:33.197Z,99.90
2018-09-27T01:29:01.417Z,99.90
2018-09-27T01:31:29.722Z,99.90
2018-09-27T01:33:57.894Z,99.90
2018-09-27T01:36:30.512Z,99.90
2018-09-27T01:38:59.095Z,99.90
2018-09-27T01:41:27.308Z,99.90
2018-09-27T01:43:55.483Z,99.90
2018-09-27T01:46:23.671Z,99.90
2018-09-27T01:48:51.889Z,99.90
2018-09-27T01:51:23.852Z,99.90
2018-09-27T01:53:52.031Z,99.90
2018-09-27T01:56:20.243Z,99.90
2018-09-27T01:58:48.849Z,99.90
2018-09-27T02:01:17.093Z,99.90
2018-09-27T02:03:45.268Z,99.90
2018-09-27T02:06:17.172Z,99.90
2018-09-27T02:08:45.416Z,99.90
2018-09-27T02:11:13.636Z,99.90
2018-09-27T02:13:41.857Z,99.90
2018-09-27T02:16:10.163Z,99.90
2018-09-27T02:18:38.335Z,99.90
2018-09-27T02:21:10.576Z,99.90
2018-09-27T02:23:38.775Z,99.90
2018-09-27T02:26:07.009Z,99.90
2018-09-27T02:28:35.276Z,99.90
2018-09-27T02:31:03.452Z,99.90
2018-09-27T02:33:31.656Z,99.90
2018-09-27T02:35:59.835Z,99.90
2018-09-27T02:38:28.021Z,99.90
2018-09-27T02:40:56.196Z,99.90
2018-09-27T02:43:24.720Z,99.90
2018-09-27T02:45:52.877Z,99.90
2018-09-27T02:48:21.068Z,99.90
2018-09-27T02:50:49.286Z,99.90
2018-09-27T02:53:20.793Z,99.90
2018-09-27T02:55:49.673Z,99.90
2018-09-27T02:58:17.900Z,99.90
2018-09-27T03:00:46.069Z,99.90
2018-09-27T03:03:14.268Z,99.90
2018-09-27T03:05:42.471Z,99.90
2018-09-27T03:08:10.637Z,99.90
2018-09-27T03:10:39.125Z,99.90
2018-09-27T03:13:07.308Z,99.90
2018-09-27T03:15:35.497Z,99.90
2018-09-27T03:18:03.669Z,99.90
2018-09-27T03:20:31.918Z,99.90
2018-09-27T03:23:07.352Z,99.90
2018-09-27T03:25:35.543Z,99.90
2018-09-27T03:28:04.475Z,99.90
2018-09-27T03:30:33.327Z,99.90
2018-09-27T03:35:35.379Z,99.90
2018-09-27T03:38:10.907Z,99.90
2018-09-27T03:40:39.157Z,99.90
2018-09-27T03:43:07.330Z,99.90
2018-09-27T03:45:36.140Z,99.90
2018-09-27T03:48:04.356Z,99.90
2018-09-27T03:50:32.532Z,99.90
2018-09-27T03:53:10.747Z,99.90
2018-09-27T03:55:38.935Z,99.90
2018-09-27T03:58:07.252Z,99.90
2018-09-27T04:00:35.411Z,99.90
2018-09-27T04:03:03.611Z,99.90
2018-09-27T04:05:32.062Z,99.90
2018-09-27T04:08:03.509Z,99.90
2018-09-27T04:10:32.524Z,99.90
2018-09-27T04:13:00.807Z,99.90
2018-09-27T04:15:29.097Z,99.90
2018-09-27T04:17:57.788Z,99.90
2018-09-27T04:20:26.095Z,99.90
2018-09-27T04:22:54.287Z,99.90
2018-09-27T04:25:22.496Z,99.90
2018-09-27T04:27:50.771Z,99.90
2018-09-27T04:30:19.102Z,99.90
2018-09-27T04:32:47.239Z,99.90
2018-09-27T04:35:15.480Z,99.90
2018-09-27T04:37:48.501Z,99.90
2018-09-27T04:40:17.247Z,99.90
2018-09-27T04:42:45.541Z,99.90
2018-09-27T04:45:13.971Z,99.90
2018-09-27T04:47:42.141Z,99.90
2018-09-27T04:50:10.449Z,99.90
2018-09-27T04:52:38.672Z,99.90
2018-09-27T04:55:06.914Z,99.90
2018-09-27T04:57:35.131Z,99.90
2018-09-27T05:00:03.440Z,99.90
2018-09-27T05:02:31.595Z,99.90
2018-09-27T05:04:59.829Z,99.90
2018-09-27T05:07:28.116Z,99.90
2018-09-27T05:09:56.371Z,99.90
2018-09-27T05:12:24.678Z,99.90
2018-09-27T05:14:52.991Z,99.90
2018-09-27T05:17:21.195Z,99.90
2018-09-27T05:19:49.542Z,99.90
2018-09-27T05:22:17.971Z,99.90
2018-09-27T05:24:46.163Z,99.90
2018-09-27T05:27:15.385Z,99.90
2018-09-27T05:29:43.636Z,99.90
2018-09-27T05:32:12.028Z,99.90
2018-09-27T05:34:40.417Z,99.90
2018-09-27T05:37:08.657Z,99.90
2018-09-27T05:39:36.911Z,99.90
2018-09-27T05:42:05.156Z,99.90
2018-09-27T05:44:33.402Z,99.90
2018-09-27T05:47:01.604Z,99.90
2018-09-27T05:49:30.016Z,99.90
2018-09-27T05:51:58.340Z,99.90
2018-09-27T05:54:26.564Z,99.90
2018-09-27T05:56:54.806Z,99.90
2018-09-27T05:59:23.027Z,99.90
2018-09-27T06:01:51.334Z,99.90
2018-09-27T06:04:19.575Z,99.90
2018-09-27T06:06:47.832Z,99.90
2018-09-27T06:09:16.375Z,99.90
2018-09-27T06:11:44.796Z,99.90
2018-09-27T06:14:13.954Z,99.90
2018-09-27T06:16:42.217Z,99.90
2018-09-27T06:19:10.455Z,99.90
2018-09-27T06:21:38.736Z,99.90
2018-09-27T06:24:07.200Z,99.90
2018-09-27T06:26:35.442Z,99.90
2018-09-27T06:29:03.854Z,99.90
2018-09-27T06:31:32.091Z,99.90
2018-09-27T06:34:00.308Z,99.90
2018-09-27T06:36:28.517Z,99.90
2018-09-27T06:38:56.789Z,99.90
2018-09-27T06:41:25.179Z,99.90
2018-09-27T06:43:53.376Z,99.90
2018-09-27T06:46:22.531Z,99.90
2018-09-27T06:48:50.838Z,99.90
2018-09-27T06:51:19.052Z,99.90
2018-09-27T06:53:47.609Z,99.90
2018-09-27T06:56:18.720Z,99.90
2018-09-27T07:03:44.851Z,99.90
2018-09-27T07:06:13.104Z,99.90
2018-09-27T07:08:41.704Z,99.90
2018-09-27T07:11:13.908Z,99.90
2018-09-27T07:13:42.343Z,99.90
2018-09-27T07:16:10.566Z,99.90
2018-09-27T07:18:39.057Z,99.90
2018-09-27T07:21:08.138Z,99.90
2018-09-27T07:23:36.375Z,99.90
2018-09-27T07:26:04.604Z,99.90
2018-09-27T07:28:32.852Z,99.90
2018-09-27T07:31:01.087Z,99.90
2018-09-27T07:33:29.335Z,99.90
2018-09-27T07:35:57.743Z,99.90
2018-09-27T07:38:25.984Z,99.90
2018-09-27T07:40:54.324Z,99.90
2018-09-27T07:43:22.596Z,99.90
2018-09-27T07:45:50.959Z,99.90
2018-09-27T07:48:19.282Z,99.90
2018-09-27T07:50:47.434Z,99.90
2018-09-27T07:53:15.684Z,99.90
2018-09-27T07:55:43.896Z,99.90
2018-09-27T07:58:12.135Z,99.90
2018-09-27T08:00:40.343Z,99.90
2018-09-27T08:03:08.618Z,99.90
2018-09-27T08:05:36.969Z,99.90
2018-09-27T08:08:06.476Z,99.90
2018-09-27T08:10:34.715Z,99.90
2018-09-27T08:13:02.947Z,99.90
2018-09-27T08:15:31.274Z,99.90
2018-09-27T08:17:59.811Z,99.90
2018-09-27T08:20:28.489Z,99.90
2018-09-27T08:22:56.695Z,99.90
2018-09-27T08:25:25.911Z,99.90
2018-09-27T08:27:54.336Z,99.90
2018-09-27T08:30:44.976Z,99.90
2018-09-27T08:33:43.152Z,99.90
2018-09-27T08:36:41.344Z,99.90
2018-09-27T08:39:39.714Z,99.90
2018-09-27T08:42:37.800Z,99.90
2018-09-27T08:45:35.765Z,99.90
2018-09-27T08:48:33.476Z,99.90
2018-09-27T08:51:01.703Z,99.90
2018-09-27T08:53:52.572Z,99.90
2018-09-27T08:56:50.189Z,99.90
2018-09-27T08:59:48.694Z,99.90
2018-09-27T09:02:47.772Z,99.90
2018-09-27T09:05:45.936Z,99.90
2018-09-27T09:08:44.019Z,99.90
2018-09-27T09:11:42.045Z,99.90
2018-09-27T09:14:11.212Z,99.90
2018-09-27T09:17:01.539Z,99.90
2018-09-27T09:20:00.034Z,99.90
2018-09-27T09:22:58.695Z,99.90
2018-09-27T09:25:57.356Z,99.90
2018-09-27T09:28:26.149Z,99.90
2018-09-27T09:30:54.364Z,99.90
2018-09-27T09:33:23.107Z,99.90
2018-09-27T09:35:51.366Z,99.90
2018-09-27T09:38:19.655Z,99.90
2018-09-27T09:40:47.911Z,99.90
2018-09-27T09:43:16.124Z,99.90
2018-09-27T09:45:44.400Z,99.90
2018-09-27T09:48:12.602Z,99.90
2018-09-27T09:50:40.817Z,99.90
2018-09-27T09:53:09.272Z,99.90
2018-09-27T09:55:37.743Z,99.90
2018-09-27T09:58:09.311Z,99.90
2018-09-27T10:00:37.960Z,99.20
2018-09-27T10:03:06.954Z,98.50
2018-09-27T10:05:35.831Z,98.40
2018-09-27T10:08:04.347Z,97.50
2018-09-27T10:10:32.735Z,97.10
2018-09-27T10:13:01.006Z,96.00
2018-09-27T10:15:37.164Z,95.30
2018-09-27T10:18:05.464Z,94.60
2018-09-27T10:20:33.720Z,93.60
2018-09-27T10:23:01.971Z,93.30
2018-09-27T10:25:30.197Z,93.00
2018-09-27T10:27:58.445Z,92.80
2018-09-27T10:30:26.728Z,92.30
2018-09-27T10:32:55.928Z,92.30
2018-09-27T10:35:24.188Z,91.60
2018-09-27T10:37:52.539Z,91.40
2018-09-27T10:40:20.876Z,91.10
2018-09-27T10:42:49.170Z,90.20
2018-09-27T10:45:17.485Z,89.90
2018-09-27T10:47:45.660Z,89.70
2018-09-27T10:50:14.164Z,89.40
2018-09-27T10:52:42.404Z,89.00
2018-09-27T10:55:10.679Z,87.60
2018-09-27T10:57:38.952Z,87.30
2018-09-27T11:00:07.341Z,87.30
2018-09-27T11:02:35.486Z,86.20
2018-09-27T11:05:03.744Z,84.90
2018-09-27T11:07:31.947Z,84.10
2018-09-27T11:10:00.137Z,84.00
2018-09-27T11:12:28.324Z,83.50
2018-09-27T11:14:56.542Z,82.30
2018-09-27T11:17:25.227Z,82.40
2018-09-27T11:19:53.424Z,80.40
2018-09-27T11:22:21.723Z,79.50
2018-09-27T11:24:49.933Z,77.80
2018-09-27T11:27:18.199Z,76.90
2018-09-27T11:29:55.283Z,77.60
2018-09-27T11:32:30.341Z,76.80
2018-09-27T11:34:58.927Z,77.00
2018-09-27T11:37:27.332Z,74.20
2018-09-27T11:39:56.480Z,72.70
2018-09-27T11:42:24.774Z,72.60
2018-09-27T11:44:52.975Z,73.60
2018-09-27T11:47:25.686Z,69.60
2018-09-27T11:49:54.029Z,70.20
2018-09-27T11:52:22.199Z,69.60
2018-09-27T11:54:50.433Z,68.10
2018-09-27T11:57:18.736Z,68.10
2018-09-27T11:59:46.931Z,68.40
2018-09-27T12:02:16.072Z,67.70
2018-09-27T12:04:44.342Z,66.50
2018-09-27T12:07:12.646Z,64.40
2018-09-27T12:09:41.338Z,68.20
2018-09-27T12:14:44.221Z,68.00
2018-09-27T12:17:19.850Z,69.20
2018-09-27T12:19:48.199Z,66.70
2018-09-27T12:22:16.832Z,64.40
2018-09-27T12:24:45.020Z,63.20
2018-09-27T12:27:13.235Z,62.30
2018-09-27T12:29:43.005Z,63.00
2018-09-27T12:32:16.571Z,62.60
2018-09-27T12:34:44.791Z,60.90
2018-09-27T12:37:13.554Z,61.40
2018-09-27T12:39:41.901Z,59.10
2018-09-27T12:42:10.307Z,57.60
2018-09-27T12:44:38.456Z,56.90
2018-09-27T12:47:10.832Z,56.20
2018-09-27T12:49:38.961Z,57.00
2018-09-27T12:52:07.331Z,57.20
2018-09-27T12:54:35.485Z,55.00
2018-09-27T12:57:03.800Z,55.10
2018-09-27T12:59:32.024Z,53.30
2018-09-27T13:02:00.403Z,52.80
2018-09-27T13:04:28.521Z,53.10
2018-09-27T13:06:56.829Z,52.50
2018-09-27T13:09:25.174Z,52.40
2018-09-27T13:11:53.314Z,53.10
2018-09-27T13:14:21.840Z,54.10
2018-09-27T13:16:53.340Z,54.20
2018-09-27T13:19:21.623Z,52.20
2018-09-27T13:21:49.768Z,46.00
2018-09-27T13:24:18.147Z,43.90
2018-09-27T13:26:46.433Z,44.60
2018-09-27T13:29:14.694Z,42.80
2018-09-27T13:31:46.461Z,42.60
2018-09-27T13:34:14.708Z,41.40
2018-09-27T13:36:43.223Z,41.10
2018-09-27T13:39:11.567Z,42.10
2018-09-27T13:41:40.449Z,44.00
2018-09-27T13:44:08.980Z,43.40
2018-09-27T13:46:40.947Z,43.30
2018-09-27T13:49:09.154Z,41.90
2018-09-27T13:51:37.325Z,40.60
2018-09-27T13:54:05.556Z,43.00
2018-09-27T13:56:33.804Z,45.60
2018-09-27T13:59:01.993Z,45.60
2018-09-27T14:01:30.580Z,45.20
2018-09-27T14:03:58.784Z,44.60
2018-09-27T14:06:27.914Z,43.80
2018-09-27T14:08:56.142Z,44.60
2018-09-27T14:11:24.332Z,44.20
2018-09-27T14:13:52.522Z,44.20
2018-09-27T14:16:20.698Z,43.50
2018-09-27T14:18:48.929Z,43.50
2018-09-27T14:21:17.566Z,43.70
2018-09-27T14:23:45.794Z,43.30
2018-09-27T14:26:14.413Z,43.20
2018-09-27T14:28:42.693Z,44.10
2018-09-27T14:31:10.924Z,43.90
2018-09-27T14:33:39.176Z,43.50
2018-09-27T14:36:07.476Z,43.00
2018-09-27T14:38:36.013Z,42.20
2018-09-27T14:41:04.354Z,43.90
2018-09-27T14:43:32.568Z,46.00
2018-09-27T14:46:00.797Z,44.60
2018-09-27T14:48:29.125Z,43.40
2018-09-27T14:50:57.367Z,44.20
2018-09-27T14:58:22.991Z,45.90
2018-09-27T15:00:51.369Z,48.10
2018-09-27T15:03:19.745Z,48.40
2018-09-27T15:05:47.978Z,46.80
2018-09-27T15:08:16.192Z,51.10
2018-09-27T15:10:44.490Z,47.10
2018-09-27T15:13:12.960Z,46.80
2018-09-27T15:15:41.284Z,47.20
2018-09-27T15:18:13.201Z,51.80
2018-09-27T15:20:41.577Z,49.30
2018-09-27T15:23:10.365Z,48.10
2018-09-27T15:25:38.677Z,52.30
2018-09-27T15:28:06.897Z,50.30
2018-09-27T15:30:35.159Z,52.50
2018-09-27T15:33:04.007Z,52.50
2018-09-27T15:35:32.236Z,53.00
2018-09-27T15:38:01.339Z,55.70
2018-09-27T15:40:29.597Z,54.20
2018-09-27T15:42:57.893Z,54.60
2018-09-27T15:45:26.146Z,55.10
2018-09-27T15:47:54.314Z,56.40
2018-09-27T15:50:22.668Z,57.00
2018-09-27T15:52:50.837Z,55.10
2018-09-27T15:55:19.216Z,56.20
2018-09-27T15:57:47.477Z,56.80
2018-09-27T16:00:15.740Z,58.40
2018-09-27T16:02:43.996Z,57.10
2018-09-27T16:05:15.675Z,56.90
2018-09-27T16:07:43.924Z,57.40
2018-09-27T16:10:12.445Z,56.40
2018-09-27T16:12:40.895Z,57.00
2018-09-27T16:15:09.139Z,57.20
2018-09-27T16:17:37.326Z,58.10
2018-09-27T16:20:09.320Z,57.70
2018-09-27T16:22:37.526Z,58.80
2018-09-27T16:25:06.360Z,58.60
2018-09-27T16:27:35.289Z,59.00
2018-09-27T16:30:03.552Z,59.80
2018-09-27T16:32:31.936Z,60.90
2018-09-27T16:35:00.164Z,60.90
2018-09-27T16:37:28.380Z,61.90
2018-09-27T16:39:56.801Z,63.90
2018-09-27T16:42:25.174Z,63.50
2018-09-27T16:44:53.424Z,64.80
2018-09-27T16:47:21.658Z,66.00
2018-09-27T16:49:49.926Z,67.50
2018-09-27T16:52:18.287Z,67.80
2018-09-27T16:54:46.698Z,68.70
2018-09-27T16:57:14.918Z,69.20
2018-09-27T16:59:43.099Z,70.10
2018-09-27T17:02:11.332Z,70.80
2018-09-27T17:04:39.532Z,71.90
2018-09-27T17:07:07.888Z,73.70
2018-09-27T17:09:36.105Z,73.40
2018-09-27T17:12:05.440Z,74.40
2018-09-27T17:14:38.025Z,76.30
2018-09-27T17:17:06.296Z,75.80
2018-09-27T17:19:34.532Z,77.10
2018-09-27T17:22:02.692Z,78.30
2018-09-27T17:24:30.962Z,79.40
2018-09-27T17:26:59.228Z,79.30
2018-09-27T17:29:50.113Z,80.00
2018-09-27T17:32:48.230Z,81.20
2018-09-27T17:35:46.398Z,81.60
2018-09-27T17:38:44.007Z,82.70
2018-09-27T17:41:42.273Z,82.60
2018-09-27T17:44:40.836Z,84.00
2018-09-27T17:47:38.715Z,85.50
2018-09-27T17:50:07.189Z,86.40
2018-09-27T17:52:57.869Z,87.30
2018-09-27T18:12:11.644Z,92.40
2018-09-27T18:15:03.366Z,93.10
2018-09-27T18:27:35.110Z,95.30
2018-09-27T18:30:03.339Z,95.80
2018-09-27T18:32:31.505Z,96.10
2018-09-27T18:34:59.957Z,96.50
2018-09-27T18:37:28.505Z,96.90
2018-09-27T18:39:56.981Z,97.40
2018-09-27T18:42:25.356Z,98.00
2018-09-27T18:44:54.852Z,99.00
2018-09-27T18:47:23.597Z,99.90
2018-09-27T18:49:52.064Z,99.90
2018-09-27T18:52:24.263Z,99.90
2018-09-27T18:54:52.833Z,99.90
2018-09-27T18:57:21.068Z,99.90
2018-09-27T18:59:50.163Z,99.90
2018-09-27T19:02:18.374Z,99.90
2018-09-27T19:04:46.637Z,99.90
2018-09-27T19:07:14.815Z,99.90
2018-09-27T19:09:43.534Z,99.90
2018-09-27T19:12:12.221Z,99.90
2018-09-27T19:14:40.533Z,99.90
2018-09-27T19:17:09.697Z,99.90
2018-09-27T19:19:37.778Z,99.90
2018-09-27T19:22:06.313Z,99.90
2018-09-27T19:24:34.726Z,99.90
2018-09-27T19:27:02.993Z,99.90
2018-09-27T19:29:31.251Z,99.90
2018-09-27T19:31:59.500Z,99.90
2018-09-27T19:34:27.723Z,99.90
2018-09-27T19:36:55.896Z,99.90
2018-09-27T19:39:24.261Z,99.90
2018-09-27T19:41:52.533Z,99.90
2018-09-27T19:44:20.811Z,99.90
2018-09-27T19:46:49.150Z,99.90
2018-09-27T19:49:18.240Z,99.90
2018-09-27T19:51:46.455Z,99.90
2018-09-27T19:54:14.688Z,99.90
2018-09-27T19:56:43.216Z,99.90
2018-09-27T19:59:11.423Z,99.90
2018-09-27T20:01:39.636Z,99.90
2018-09-27T20:04:07.957Z,99.90
2018-09-27T20:06:36.176Z,99.90
2018-09-27T20:09:07.460Z,99.90
2018-09-27T20:11:35.657Z,99.90
2018-09-27T20:14:03.862Z,99.90
2018-09-27T20:16:32.178Z,99.90
2018-09-27T20:19:00.293Z,99.90
2018-09-27T20:21:28.462Z,99.90
2018-09-27T20:23:57.611Z,99.90
2018-09-27T20:26:25.791Z,99.90
2018-09-27T20:28:54.008Z,99.90
2018-09-27T20:31:22.825Z,99.90
2018-09-27T20:33:51.020Z,99.90
2018-09-27T20:36:19.232Z,99.90
2018-09-27T20:38:50.512Z,99.90
2018-09-27T20:41:19.258Z,99.90
2018-09-27T20:43:47.784Z,99.90
2018-09-27T20:46:16.063Z,99.90
2018-09-27T20:48:44.312Z,99.90
2018-09-27T20:51:12.568Z,99.90
2018-09-27T20:53:52.184Z,99.90
2018-09-27T20:56:20.253Z,99.90
2018-09-27T20:58:49.061Z,99.90
2018-09-27T21:01:17.285Z,99.90
2018-09-27T21:03:45.509Z,99.90
2018-09-27T21:06:13.859Z,99.90
2018-09-27T21:08:42.144Z,99.90
2018-09-27T21:11:10.333Z,99.90
2018-09-27T21:13:38.756Z,99.90
2018-09-27T21:16:07.186Z,99.90
2018-09-27T21:18:35.411Z,99.90
2018-09-27T21:21:03.620Z,99.90
2018-09-27T21:23:31.814Z,99.90
2018-09-27T21:25:59.954Z,99.90
2018-09-27T21:28:28.173Z,99.90
2018-09-27T21:31:01.443Z,99.90
2018-09-27T21:33:29.604Z,99.90
2018-09-27T21:35:58.652Z,99.90
2018-09-27T21:38:26.829Z,99.90
2018-09-27T21:40:55.049Z,99.90
2018-09-27T21:43:23.298Z,99.90
2018-09-27T21:45:51.499Z,99.90
2018-09-27T21:48:19.736Z,99.90
2018-09-27T21:50:48.169Z,99.90
2018-09-27T21:53:16.353Z,99.90
2018-09-27T21:55:44.528Z,99.90
2018-09-27T21:58:12.769Z,99.90
2018-09-27T22:00:40.948Z,99.90
2018-09-27T22:03:09.332Z,99.90
2018-09-27T22:05:37.546Z,99.90
2018-09-27T22:08:05.771Z,99.90
2018-09-27T22:10:33.995Z,99.90
2018-09-27T22:13:02.211Z,99.90
2018-09-27T22:15:30.446Z,99.90
2018-09-27T22:17:58.636Z,99.90
2018-09-27T22:20:27.044Z,99.90
2018-09-27T22:22:55.247Z,99.90
2018-09-27T22:25:23.415Z,99.90
2018-09-27T22:27:51.844Z,99.90
2018-09-27T22:30:20.123Z,99.90
2018-09-27T22:32:48.425Z,99.90
2018-09-27T22:35:16.660Z,99.90
2018-09-27T22:37:44.828Z,99.90
2018-09-27T22:40:13.042Z,99.90
2018-09-27T22:42:41.216Z,99.90
2018-09-27T22:45:09.508Z,99.90
2018-09-27T22:47:37.688Z,99.90
2018-09-27T22:50:05.926Z,99.90
2018-09-27T22:52:34.132Z,99.90
2018-09-27T22:55:02.480Z,99.90
2018-09-27T22:57:30.668Z,99.90
2018-09-27T22:59:58.864Z,99.90
2018-09-27T23:02:27.148Z,99.90
2018-09-27T23:04:55.384Z,99.90
2018-09-27T23:07:23.583Z,99.90
2018-09-27T23:09:51.828Z,99.90
2018-09-27T23:12:23.405Z,99.90
2018-09-27T23:14:51.601Z,99.90
2018-09-27T23:17:20.533Z,99.90
2018-09-27T23:19:55.300Z,99.90
2018-09-27T23:22:23.527Z,99.90
2018-09-27T23:24:51.707Z,99.90
2018-09-27T23:27:19.905Z,99.90
2018-09-27T23:29:48.101Z,99.90
2018-09-27T23:32:16.383Z,99.90
2018-09-27T23:34:44.581Z,99.90
2018-09-27T23:37:12.774Z,99.90
2018-09-27T23:39:40.989Z,99.90
2018-09-27T23:42:20.819Z,99.90
2018-09-27T23:44:48.980Z,99.90
2018-09-27T23:47:17.185Z,99.90
2018-09-27T23:49:45.351Z,99.90
2018-09-27T23:52:13.620Z,99.90
2018-09-27T23:54:41.805Z,99.90
2018-09-27T23:57:09.968Z,99.90
2018-09-27T23:59:41.607Z,99.90
