createdAt,value
2023-01-24T00:01:23.608Z,46.46
2023-01-24T00:04:09.073Z,46.49
2023-01-24T00:06:54.422Z,46.56
2023-01-24T00:09:39.877Z,46.43
2023-01-24T00:12:25.222Z,46.63
2023-01-24T00:15:11.273Z,46.51
2023-01-24T00:17:56.869Z,46.55
2023-01-24T00:20:42.037Z,46.65
2023-01-24T00:23:27.309Z,46.57
2023-01-24T00:26:14.007Z,46.59
2023-01-24T00:29:01.277Z,46.47
2023-01-24T00:31:46.702Z,46.57
2023-01-24T00:34:31.789Z,46.71
2023-01-24T00:37:18.068Z,46.74
2023-01-24T00:40:03.607Z,46.71
2023-01-24T00:42:49.139Z,46.73
2023-01-24T00:45:39.840Z,46.66
2023-01-24T00:48:25.820Z,46.54
2023-01-24T00:51:12.335Z,46.57
2023-01-24T00:53:57.661Z,46.50
2023-01-24T00:56:43.085Z,46.45
2023-01-24T00:59:28.328Z,46.64
2023-01-24T01:02:13.735Z,46.47
2023-01-24T01:04:59.016Z,46.52
2023-01-24T01:07:44.879Z,46.33
2023-01-24T01:10:30.227Z,46.56
2023-01-24T01:13:15.563Z,46.41
2023-01-24T01:16:09.541Z,46.51
2023-01-24T01:18:56.528Z,46.30
2023-01-24T01:21:45.356Z,46.45
2023-01-24T01:24:30.543Z,46.53
2023-01-24T01:27:16.114Z,46.54
2023-01-24T01:30:01.369Z,46.68
2023-01-24T01:32:47.660Z,46.61
2023-01-24T01:35:33.343Z,46.64
2023-01-24T01:38:19.489Z,46.59
2023-01-24T01:41:06.362Z,46.67
2023-01-24T01:44:10.204Z,46.68
2023-01-24T01:46:55.653Z,46.73
2023-01-24T01:49:47.537Z,46.48
2023-01-24T01:52:37.728Z,46.52
2023-01-24T01:55:30.149Z,46.43
2023-01-24T01:58:17.949Z,46.57
2023-01-24T02:01:04.384Z,46.42
2023-01-24T02:03:56.459Z,46.52
2023-01-24T02:06:53.139Z,46.58
2023-01-24T02:09:42.190Z,46.41
2023-01-24T02:12:45.175Z,46.43
2023-01-24T02:15:48.840Z,46.38
2023-01-24T02:18:40.508Z,46.35
2023-01-24T02:21:26.170Z,46.35
2023-01-24T02:24:26.427Z,46.30
2023-01-24T02:27:11.985Z,46.24
2023-01-24T02:29:57.984Z,46.48
2023-01-24T02:32:43.733Z,46.51
2023-01-24T02:35:33.033Z,46.52
2023-01-24T02:38:24.680Z,46.35
2023-01-24T02:41:10.847Z,46.31
2023-01-24T02:43:59.560Z,46.58
2023-01-24T02:46:45.925Z,46.43
2023-01-24T02:49:31.141Z,46.54
2023-01-24T02:52:35.008Z,46.53
2023-01-24T02:55:22.186Z,46.51
2023-01-24T02:58:08.305Z,46.49
2023-01-24T03:00:56.453Z,46.53
2023-01-24T03:03:44.232Z,46.60
2023-01-24T03:06:29.645Z,46.59
2023-01-24T03:09:34.238Z,46.76
2023-01-24T03:12:40.273Z,46.59
2023-01-24T03:15:44.085Z,46.48
2023-01-24T03:18:48.811Z,46.46
2023-01-24T03:21:52.871Z,46.51
2023-01-24T03:24:57.200Z,46.46
2023-01-24T03:28:00.979Z,46.51
2023-01-24T03:31:08.926Z,46.52
2023-01-24T03:34:13.146Z,46.40
2023-01-24T03:36:59.575Z,46.43
2023-01-24T03:39:54.763Z,46.61
2023-01-24T03:42:48.967Z,46.52
2023-01-24T03:45:38.786Z,46.46
2023-01-24T03:48:35.544Z,46.64
2023-01-24T03:51:40.507Z,46.60
2023-01-24T03:54:26.685Z,46.54
2023-01-24T03:57:22.470Z,46.47
2023-01-24T04:00:10.395Z,46.62
2023-01-24T04:03:02.963Z,46.50
2023-01-24T04:05:50.558Z,46.45
2023-01-24T04:08:36.181Z,46.52
2023-01-24T04:11:21.450Z,46.46
2023-01-24T04:14:11.877Z,44.84
2023-01-24T04:17:07.717Z,43.36
2023-01-24T04:20:03.766Z,43.50
2023-01-24T04:22:49.211Z,43.59
2023-01-24T04:25:36.088Z,43.87
2023-01-24T04:28:24.534Z,43.96
2023-01-24T04:31:11.059Z,44.21
2023-01-24T04:34:22.624Z,44.19
2023-01-24T04:37:07.975Z,44.50
2023-01-24T04:39:54.383Z,44.64
2023-01-24T04:42:40.019Z,44.63
2023-01-24T04:45:26.100Z,44.93
2023-01-24T04:48:13.638Z,45.29
2023-01-24T04:51:00.734Z,45.61
2023-01-24T04:53:47.640Z,45.62
2023-01-24T04:56:36.512Z,45.83
2023-01-24T04:59:22.028Z,45.92
2023-01-24T05:02:09.129Z,45.86
2023-01-24T05:05:00.332Z,46.03
2023-01-24T05:07:46.045Z,46.16
2023-01-24T05:10:35.444Z,46.01
2023-01-24T05:13:20.786Z,45.89
2023-01-24T05:16:08.650Z,45.90
2023-01-24T05:18:56.558Z,45.94
2023-01-24T05:21:43.615Z,45.89
2023-01-24T05:24:29.500Z,46.08
2023-01-24T05:27:15.554Z,46.07
2023-01-24T05:30:06.780Z,45.93
2023-01-24T05:32:56.818Z,45.76
2023-01-24T05:35:44.414Z,45.75
2023-01-24T05:38:31.330Z,45.72
2023-01-24T05:41:22.952Z,45.69
2023-01-24T05:44:11.631Z,45.69
2023-01-24T05:46:59.628Z,45.47
2023-01-24T05:49:52.164Z,45.53
2023-01-24T05:52:37.985Z,45.44
2023-01-24T05:55:23.808Z,44.96
2023-01-24T05:58:11.203Z,44.80
2023-01-24T06:01:07.731Z,44.72
2023-01-24T06:03:57.861Z,44.75
2023-01-24T06:06:43.504Z,44.74
2023-01-24T06:09:29.246Z,44.54
2023-01-24T06:12:14.400Z,44.66
2023-01-24T06:15:02.791Z,44.62
2023-01-24T06:17:48.209Z,44.72
2023-01-24T06:20:34.487Z,44.79
2023-01-24T06:23:29.228Z,44.73
2023-01-24T06:26:18.486Z,44.89
2023-01-24T06:29:04.365Z,45.08
2023-01-24T06:32:20.869Z,44.89
2023-01-24T06:35:29.533Z,44.85
2023-01-24T06:38:24.386Z,44.78
2023-01-24T06:41:16.560Z,44.98
2023-01-24T06:44:02.309Z,44.87
2023-01-24T06:46:47.924Z,44.84
2023-01-24T06:49:33.137Z,44.87
2023-01-24T06:52:18.514Z,44.72
2023-01-24T06:55:04.120Z,44.89
2023-01-24T06:57:58.638Z,44.67
2023-01-24T07:00:43.839Z,44.77
2023-01-24T07:03:28.990Z,44.68
2023-01-24T07:06:14.575Z,44.71
2023-01-24T07:09:00.181Z,44.79
2023-01-24T07:11:45.636Z,44.70
2023-01-24T07:14:30.960Z,44.60
2023-01-24T07:17:16.375Z,44.83
2023-01-24T07:20:03.544Z,44.67
2023-01-24T07:22:49.170Z,44.65
2023-01-24T07:25:38.183Z,44.87
2023-01-24T07:28:23.813Z,44.76
2023-01-24T07:31:12.780Z,44.71
2023-01-24T07:33:57.902Z,44.82
2023-01-24T07:36:44.217Z,44.72
2023-01-24T07:39:31.294Z,44.81
2023-01-24T07:42:16.914Z,44.90
2023-01-24T07:45:02.223Z,44.93
2023-01-24T07:47:47.564Z,44.87
2023-01-24T07:50:32.982Z,44.82
2023-01-24T07:53:18.301Z,44.70
2023-01-24T07:56:05.080Z,44.67
2023-01-24T07:58:51.371Z,44.84
2023-01-24T08:01:36.684Z,44.73
2023-01-24T08:04:22.055Z,44.78
2023-01-24T08:07:19.377Z,44.67
2023-01-24T08:10:05.820Z,44.68
2023-01-24T08:12:54.706Z,44.62
2023-01-24T08:15:40.163Z,44.67
2023-01-24T08:18:25.536Z,44.57
2023-01-24T08:21:12.853Z,44.70
2023-01-24T08:23:59.519Z,44.78
2023-01-24T08:26:47.319Z,44.59
2023-01-24T08:29:33.163Z,44.64
2023-01-24T08:32:18.564Z,44.60
2023-01-24T08:35:04.441Z,44.70
2023-01-24T08:37:49.716Z,44.66
2023-01-24T08:40:44.395Z,44.64
2023-01-24T08:43:34.492Z,44.73
2023-01-24T08:46:19.733Z,44.82
2023-01-24T08:49:05.065Z,44.77
2023-01-24T08:51:51.496Z,44.92
2023-01-24T08:54:37.416Z,44.90
2023-01-24T08:57:22.643Z,44.72
2023-01-24T09:00:09.299Z,44.65
2023-01-24T09:02:54.979Z,44.71
2023-01-24T09:05:40.401Z,44.58
2023-01-24T09:08:25.895Z,44.68
2023-01-24T09:11:11.462Z,44.50
2023-01-24T09:13:57.250Z,44.39
2023-01-24T09:16:42.584Z,44.43
2023-01-24T09:19:27.953Z,44.45
2023-01-24T09:22:13.389Z,44.50
2023-01-24T09:24:58.635Z,44.45
2023-01-24T09:27:43.895Z,44.58
2023-01-24T09:30:29.610Z,44.43
2023-01-24T09:33:16.258Z,44.44
2023-01-24T09:36:03.813Z,44.54
2023-01-24T09:39:04.123Z,44.30
2023-01-24T09:42:12.503Z,44.62
2023-01-24T09:45:04.759Z,44.52
2023-01-24T09:47:58.517Z,44.46
2023-01-24T09:50:48.802Z,44.49
2023-01-24T09:53:42.710Z,44.51
2023-01-24T09:56:34.433Z,44.59
2023-01-24T09:59:24.440Z,44.65
2023-01-24T10:02:19.653Z,44.63
2023-01-24T10:05:05.199Z,44.63
2023-01-24T10:08:02.794Z,44.51
2023-01-24T10:11:11.152Z,44.65
2023-01-24T10:14:14.142Z,44.46
2023-01-24T10:17:20.807Z,44.53
2023-01-24T10:20:35.163Z,44.32
2023-01-24T10:23:42.622Z,44.51
2023-01-24T10:26:51.640Z,44.60
2023-01-24T10:29:39.710Z,44.25
2023-01-24T10:32:33.305Z,44.43
2023-01-24T10:35:26.715Z,44.34
2023-01-24T10:38:17.067Z,44.41
2023-01-24T10:41:24.328Z,44.34
2023-01-24T10:44:26.747Z,44.25
2023-01-24T10:47:57.687Z,44.50
2023-01-24T10:50:44.959Z,44.36
2023-01-24T10:53:31.484Z,44.46
2023-01-24T10:56:19.970Z,44.26
2023-01-24T10:59:13.552Z,44.43
2023-01-24T11:02:00.898Z,44.47
2023-01-24T11:04:46.536Z,44.51
2023-01-24T11:07:41.942Z,44.51
2023-01-24T11:10:32.917Z,44.43
2023-01-24T11:13:27.325Z,44.44
2023-01-24T11:16:18.860Z,44.48
2023-01-24T11:19:07.144Z,44.39
2023-01-24T11:21:58.533Z,44.32
2023-01-24T11:24:45.483Z,44.35
2023-01-24T11:27:32.260Z,44.31
2023-01-24T11:30:21.108Z,44.16
2023-01-24T11:33:18.115Z,44.07
2023-01-24T11:36:37.141Z,44.07
2023-01-24T11:39:49.492Z,44.22
2023-01-24T11:43:05.293Z,44.19
2023-01-24T11:46:05.790Z,44.14
2023-01-24T11:49:13.855Z,44.25
2023-01-24T11:52:35.005Z,44.11
2023-01-24T11:55:49.935Z,44.22
2023-01-24T11:59:02.904Z,44.31
2023-01-24T12:02:39.867Z,44.26
2023-01-24T12:05:40.665Z,44.28
2023-01-24T12:08:44.346Z,44.41
2023-01-24T12:11:42.797Z,44.36
2023-01-24T12:14:34.170Z,44.45
2023-01-24T12:17:42.452Z,44.34
2023-01-24T12:20:52.812Z,44.29
2023-01-24T12:24:00.066Z,44.41
2023-01-24T12:26:52.955Z,44.33
2023-01-24T12:30:13.931Z,44.25
2023-01-24T12:33:32.513Z,44.51
2023-01-24T12:36:46.720Z,44.63
2023-01-24T12:39:44.021Z,44.49
2023-01-24T12:43:04.748Z,44.53
2023-01-24T12:46:08.315Z,44.49
2023-01-24T12:49:14.619Z,44.46
2023-01-24T12:52:09.082Z,44.44
2023-01-24T12:55:06.188Z,44.37
2023-01-24T12:58:01.923Z,44.58
2023-01-24T13:01:08.628Z,44.63
2023-01-24T13:04:31.861Z,44.56
2023-01-24T13:07:40.644Z,44.48
2023-01-24T13:10:53.627Z,44.64
2023-01-24T13:13:47.348Z,44.74
2023-01-24T13:16:56.753Z,45.26
2023-01-24T13:19:42.097Z,45.09
2023-01-24T13:22:39.904Z,45.21
2023-01-24T13:25:34.250Z,45.32
2023-01-24T13:28:38.197Z,45.46
2023-01-24T13:31:31.334Z,45.37
2023-01-24T13:34:19.936Z,45.40
2023-01-24T13:37:07.723Z,45.34
2023-01-24T13:40:07.452Z,45.45
2023-01-24T13:42:53.811Z,45.19
2023-01-24T13:45:42.218Z,45.03
2023-01-24T13:48:44.978Z,45.00
2023-01-24T13:51:34.784Z,44.58
2023-01-24T13:54:37.435Z,44.99
2023-01-24T13:57:30.712Z,45.07
2023-01-24T14:00:16.365Z,45.15
2023-01-24T14:03:24.994Z,44.92
2023-01-24T14:06:13.482Z,44.84
2023-01-24T14:09:14.552Z,45.07
2023-01-24T14:12:05.625Z,45.04
2023-01-24T14:15:01.635Z,44.88
2023-01-24T14:17:49.659Z,44.79
2023-01-24T14:20:37.842Z,44.83
2023-01-24T14:23:27.589Z,44.97
2023-01-24T14:26:21.529Z,45.01
2023-01-24T14:29:17.276Z,45.09
2023-01-24T14:32:07.317Z,45.08
2023-01-24T14:35:04.054Z,45.22
2023-01-24T14:37:51.619Z,45.05
2023-01-24T14:40:40.857Z,45.04
2023-01-24T14:43:37.052Z,45.09
2023-01-24T14:46:25.364Z,44.91
2023-01-24T14:49:14.999Z,44.97
2023-01-24T14:52:16.117Z,44.80
2023-01-24T14:55:27.199Z,45.57
2023-01-24T14:58:20.530Z,46.24
2023-01-24T15:01:24.389Z,46.26
2023-01-24T15:04:30.857Z,46.22
2023-01-24T15:07:17.966Z,46.44
2023-01-24T15:10:13.747Z,46.51
2023-01-24T15:13:03.824Z,46.54
2023-01-24T15:15:50.227Z,46.28
2023-01-24T15:18:42.223Z,46.26
2023-01-24T15:21:32.044Z,46.24
2023-01-24T15:24:30.286Z,46.32
2023-01-24T15:27:43.003Z,46.45
2023-01-24T15:30:28.866Z,46.44
2023-01-24T15:33:14.728Z,46.55
2023-01-24T15:36:00.469Z,46.29
2023-01-24T15:38:54.899Z,46.02
2023-01-24T15:41:58.893Z,46.10
2023-01-24T15:44:46.353Z,46.19
2023-01-24T15:47:48.679Z,46.06
2023-01-24T15:58:52.276Z,46.13
2023-01-24T16:01:36.781Z,46.00
2023-01-24T16:04:23.002Z,46.03
2023-01-24T16:07:07.792Z,46.42
2023-01-24T16:09:55.778Z,46.13
2023-01-24T16:12:41.273Z,46.15
2023-01-24T16:15:26.011Z,45.94
2023-01-24T16:18:12.179Z,45.70
2023-01-24T16:20:57.940Z,45.63
2023-01-24T16:23:43.727Z,46.12
2023-01-24T16:26:29.476Z,46.03
2023-01-24T16:29:21.370Z,46.13
2023-01-24T16:32:29.566Z,46.24
2023-01-24T16:35:15.363Z,46.27
2023-01-24T16:38:01.255Z,46.21
2023-01-24T16:40:46.724Z,45.98
2023-01-24T16:43:32.114Z,45.98
2023-01-24T16:46:20.007Z,45.96
2023-01-24T16:49:05.558Z,46.72
2023-01-24T16:51:51.692Z,46.75
2023-01-24T16:54:37.211Z,46.46
2023-01-24T16:57:22.863Z,46.77
2023-01-24T17:00:13.621Z,46.63
2023-01-24T17:03:00.155Z,47.10
2023-01-24T17:05:45.802Z,47.82
2023-01-24T17:08:31.138Z,47.02
2023-01-24T17:11:17.686Z,46.87
2023-01-24T17:14:03.125Z,46.65
2023-01-24T17:16:49.809Z,46.19
2023-01-24T17:19:37.900Z,45.82
2023-01-24T17:27:48.604Z,46.00
2023-01-24T17:30:34.651Z,46.15
2023-01-24T17:33:20.458Z,46.21
2023-01-24T17:36:08.074Z,46.38
2023-01-24T17:38:54.828Z,46.39
2023-01-24T17:41:41.255Z,46.48
2023-01-24T17:44:29.541Z,46.57
2023-01-24T17:47:16.399Z,46.72
2023-01-24T17:50:02.512Z,46.86
2023-01-24T17:52:49.018Z,46.73
2023-01-24T17:55:34.666Z,46.51
2023-01-24T17:58:19.905Z,46.67
2023-01-24T18:01:06.447Z,46.09
2023-01-24T18:04:00.767Z,45.75
2023-01-24T18:06:48.829Z,45.82
2023-01-24T18:09:34.060Z,45.63
2023-01-24T18:12:19.288Z,45.32
2023-01-24T18:15:05.625Z,45.26
2023-01-24T18:17:51.561Z,44.94
2023-01-24T18:20:43.604Z,44.91
2023-01-24T18:23:29.946Z,45.09
2023-01-24T18:26:15.838Z,44.87
2023-01-24T18:29:01.105Z,44.63
2023-01-24T18:31:48.806Z,44.00
2023-01-24T18:34:34.580Z,43.81
2023-01-24T18:37:19.864Z,43.47
2023-01-24T18:40:06.643Z,43.47
2023-01-24T18:42:52.416Z,43.67
2023-01-24T18:45:37.618Z,43.79
2023-01-24T18:48:23.031Z,43.86
2023-01-24T18:51:11.085Z,44.29
2023-01-24T18:53:56.689Z,44.40
2023-01-24T18:56:41.946Z,44.72
2023-01-24T18:59:27.915Z,44.83
2023-01-24T19:02:13.664Z,45.01
2023-01-24T19:05:00.905Z,45.07
2023-01-24T19:07:47.400Z,45.13
2023-01-24T19:10:33.949Z,45.17
2023-01-24T19:13:19.494Z,45.26
2023-01-24T19:16:04.931Z,45.29
2023-01-24T19:18:53.554Z,45.24
2023-01-24T19:21:39.571Z,45.09
2023-01-24T19:24:26.500Z,45.44
2023-01-24T19:27:12.123Z,45.38
2023-01-24T19:29:57.847Z,45.33
2023-01-24T19:32:46.131Z,45.24
2023-01-24T19:35:31.552Z,45.18
2023-01-24T19:38:16.959Z,45.12
2023-01-24T19:41:07.469Z,45.17
2023-01-24T19:44:18.719Z,45.21
2023-01-24T19:46:59.266Z,45.21
2023-01-24T19:54:15.252Z,45.23
2023-01-24T19:57:01.195Z,45.18
2023-01-24T19:59:49.708Z,45.47
2023-01-24T20:02:36.135Z,45.54
2023-01-24T20:05:21.707Z,45.66
2023-01-24T20:08:07.385Z,45.88
2023-01-24T20:10:53.348Z,45.97
2023-01-24T20:13:41.344Z,46.00
2023-01-24T20:16:29.293Z,46.16
2023-01-24T20:19:27.620Z,46.24
2023-01-24T20:22:14.563Z,46.26
2023-01-24T20:25:02.506Z,46.21
2023-01-24T20:27:53.321Z,46.24
2023-01-24T20:30:41.969Z,46.40
2023-01-24T20:33:27.232Z,46.22
2023-01-24T20:36:14.194Z,46.35
2023-01-24T20:38:59.644Z,46.07
2023-01-24T20:41:46.559Z,46.07
2023-01-24T20:44:32.458Z,45.98
2023-01-24T20:47:17.708Z,45.89
2023-01-24T20:50:03.635Z,45.69
2023-01-24T20:52:49.351Z,45.71
2023-01-24T20:55:34.540Z,45.73
2023-01-24T20:58:19.865Z,45.92
2023-01-24T21:01:17.830Z,45.70
2023-01-24T21:04:06.931Z,45.79
2023-01-24T21:06:52.429Z,45.75
2023-01-24T21:09:37.812Z,45.82
2023-01-24T21:12:23.153Z,45.67
2023-01-24T21:15:08.907Z,45.78
2023-01-24T21:17:54.448Z,45.79
2023-01-24T21:20:39.741Z,45.73
2023-01-24T21:23:26.988Z,45.86
2023-01-24T21:26:16.520Z,45.70
2023-01-24T21:29:01.896Z,45.83
2023-01-24T21:31:47.379Z,46.09
2023-01-24T21:34:32.689Z,46.31
2023-01-24T21:37:28.141Z,46.32
2023-01-24T21:40:14.141Z,46.46
2023-01-24T21:42:59.386Z,46.45
2023-01-24T21:45:52.283Z,46.53
2023-01-24T21:48:56.109Z,46.42
2023-01-24T21:51:42.715Z,46.57
2023-01-24T21:54:36.730Z,46.66
2023-01-24T21:57:40.869Z,46.57
2023-01-24T22:00:25.931Z,46.42
2023-01-24T22:03:26.541Z,46.54
2023-01-24T22:06:12.089Z,46.50
2023-01-24T22:08:57.259Z,46.54
2023-01-24T22:11:43.119Z,46.40
2023-01-24T22:14:30.673Z,46.45
2023-01-24T22:17:24.218Z,46.19
2023-01-24T22:20:17.198Z,46.14
2023-01-24T22:23:29.300Z,46.12
2023-01-24T22:26:16.810Z,46.24
2023-01-24T22:29:02.598Z,46.08
2023-01-24T22:31:48.580Z,46.17
2023-01-24T22:34:34.655Z,45.99
2023-01-24T22:37:38.942Z,46.19
2023-01-24T22:40:25.565Z,46.24
2023-01-24T22:43:12.630Z,46.26
2023-01-24T22:45:58.088Z,46.27
2023-01-24T22:48:43.390Z,46.33
2023-01-24T22:51:28.500Z,46.35
2023-01-24T22:54:14.000Z,46.39
2023-01-24T22:57:00.154Z,46.54
2023-01-24T22:59:45.528Z,46.52
2023-01-24T23:02:30.711Z,46.51
2023-01-24T23:05:16.003Z,46.70
2023-01-24T23:08:01.164Z,46.45
2023-01-24T23:10:46.285Z,46.61
2023-01-24T23:14:03.498Z,46.54
2023-01-24T23:16:55.560Z,46.53
2023-01-24T23:20:01.585Z,46.40
2023-01-24T23:22:46.764Z,46.48
2023-01-24T23:25:31.875Z,46.29
2023-01-24T23:28:17.051Z,46.39
2023-01-24T23:31:10.403Z,46.38
2023-01-24T23:33:56.353Z,46.25
2023-01-24T23:36:41.960Z,46.15
2023-01-24T23:39:27.114Z,46.04
2023-01-24T23:42:12.342Z,46.08
2023-01-24T23:44:57.575Z,46.04
2023-01-24T23:47:43.233Z,46.22
2023-01-24T23:50:28.846Z,46.17
2023-01-24T23:53:14.151Z,46.12
2023-01-24T23:55:59.590Z,46.34
2023-01-24T23:58:44.863Z,46.20
