createdAt,value
2022-10-01T00:01:08.822Z,7.90
2022-10-01T00:06:22.351Z,7.80
2022-10-01T00:11:26.661Z,7.80
2022-10-01T00:16:30.922Z,7.80
2022-10-01T00:21:33.807Z,7.80
2022-10-01T00:26:37.714Z,7.70
2022-10-01T00:31:40.821Z,7.80
2022-10-01T00:36:43.601Z,7.60
2022-10-01T00:41:46.593Z,7.50
2022-10-01T00:46:49.187Z,7.80
2022-10-01T00:51:58.117Z,7.80
2022-10-01T00:57:03.127Z,7.80
2022-10-01T01:02:05.689Z,7.90
2022-10-01T01:07:09.409Z,8.00
2022-10-01T01:12:22.296Z,8.00
2022-10-01T01:17:46.658Z,8.10
2022-10-01T01:23:04.293Z,8.10
2022-10-01T01:28:25.036Z,8.10
2022-10-01T01:33:31.033Z,8.10
2022-10-01T01:38:38.579Z,5.50
2022-10-01T01:43:45.562Z,8.20
2022-10-01T01:48:53.357Z,8.10
2022-10-01T01:53:55.831Z,8.00
2022-10-01T01:59:01.135Z,8.00
2022-10-01T02:04:09.903Z,7.90
2022-10-01T02:09:35.843Z,7.80
2022-10-01T02:14:56.702Z,7.80
2022-10-01T02:20:15.865Z,7.80
2022-10-01T02:25:20.950Z,7.60
2022-10-01T02:30:23.631Z,7.30
2022-10-01T02:35:28.119Z,7.20
2022-10-01T02:40:34.741Z,7.00
2022-10-01T02:45:39.844Z,6.90
2022-10-01T02:50:57.309Z,6.60
2022-10-01T02:56:03.100Z,6.30
2022-10-01T03:01:06.237Z,6.00
2022-10-01T03:06:08.649Z,5.80
2022-10-01T03:11:11.089Z,5.50
2022-10-01T03:16:13.682Z,5.50
2022-10-01T03:21:16.263Z,5.60
2022-10-01T03:26:18.901Z,5.80
2022-10-01T03:31:21.621Z,5.90
2022-10-01T03:36:24.268Z,5.40
2022-10-01T03:41:26.870Z,5.30
2022-10-01T03:46:30.577Z,5.20
2022-10-01T03:51:33.713Z,5.00
2022-10-01T03:56:36.721Z,4.90
2022-10-01T04:01:39.743Z,5.00
2022-10-01T04:06:42.301Z,5.00
2022-10-01T04:11:44.769Z,4.70
2022-10-01T04:16:49.288Z,4.50
2022-10-01T04:21:51.683Z,4.40
2022-10-01T04:26:54.124Z,4.30
2022-10-01T04:31:58.227Z,4.10
2022-10-01T04:37:00.769Z,4.00
2022-10-01T04:42:03.347Z,4.00
2022-10-01T04:47:08.933Z,3.90
2022-10-01T04:52:11.432Z,4.00
2022-10-01T04:57:14.002Z,4.00
2022-10-01T05:02:18.104Z,3.90
2022-10-01T05:07:20.709Z,3.90
2022-10-01T05:12:25.515Z,4.30
2022-10-01T05:17:28.154Z,4.80
2022-10-01T05:22:32.152Z,5.10
2022-10-01T05:27:38.001Z,5.20
2022-10-01T05:32:40.794Z,5.30
2022-10-01T05:37:43.239Z,5.80
2022-10-01T05:42:47.118Z,6.50
2022-10-01T05:48:00.198Z,6.90
2022-10-01T05:53:02.826Z,7.10
2022-10-01T05:58:10.573Z,7.20
2022-10-01T06:03:13.447Z,7.70
2022-10-01T06:08:16.256Z,8.10
2022-10-01T06:13:18.693Z,8.20
2022-10-01T06:18:21.380Z,8.20
2022-10-01T06:23:23.825Z,8.00
2022-10-01T06:28:26.699Z,8.20
2022-10-01T06:33:29.620Z,8.40
2022-10-01T06:38:32.141Z,8.50
2022-10-01T06:43:34.630Z,8.60
2022-10-01T06:48:37.403Z,8.70
2022-10-01T06:53:39.905Z,8.70
2022-10-01T06:58:43.348Z,8.70
2022-10-01T07:03:45.975Z,8.90
2022-10-01T07:08:51.376Z,9.00
2022-10-01T07:13:54.801Z,9.10
2022-10-01T07:18:57.861Z,9.30
2022-10-01T07:24:00.444Z,9.50
2022-10-01T07:29:02.989Z,9.60
2022-10-01T07:34:05.574Z,9.70
2022-10-01T07:39:08.336Z,9.90
2022-10-01T07:44:11.913Z,10.10
2022-10-01T07:49:16.755Z,10.20
2022-10-01T07:54:20.211Z,10.40
2022-10-01T07:59:23.404Z,10.50
2022-10-01T08:04:44.421Z,10.70
2022-10-01T08:09:46.859Z,10.80
2022-10-01T08:14:49.308Z,10.90
2022-10-01T08:19:51.758Z,10.80
2022-10-01T08:24:54.722Z,10.90
2022-10-01T08:29:57.178Z,10.90
2022-10-01T08:35:00.028Z,11.00
2022-10-01T08:40:02.843Z,11.10
2022-10-01T08:45:12.968Z,11.10
2022-10-01T08:50:28.969Z,11.10
2022-10-01T08:55:36.658Z,11.20
2022-10-01T09:00:45.046Z,11.30
2022-10-01T09:05:53.702Z,11.60
2022-10-01T09:11:12.630Z,11.70
2022-10-01T09:16:45.694Z,11.90
2022-10-01T09:22:04.534Z,12.20
2022-10-01T09:27:17.752Z,12.40
2022-10-01T09:32:26.697Z,12.80
2022-10-01T09:37:51.954Z,13.10
2022-10-01T09:42:54.632Z,13.10
2022-10-01T09:48:05.471Z,12.90
2022-10-01T09:53:17.499Z,13.20
2022-10-01T09:58:23.918Z,13.30
2022-10-01T10:03:31.099Z,13.20
2022-10-01T10:08:40.156Z,12.80
2022-10-01T10:13:51.701Z,12.90
2022-10-01T10:19:25.956Z,15.10
2022-10-01T10:24:34.771Z,13.00
2022-10-01T10:29:37.863Z,13.30
2022-10-01T10:34:47.031Z,13.40
2022-10-01T10:39:52.074Z,13.70
2022-10-01T10:44:57.204Z,14.00
2022-10-01T10:50:06.038Z,14.20
2022-10-01T10:55:22.637Z,14.20
2022-10-01T11:00:26.449Z,14.50
2022-10-01T11:05:32.132Z,14.70
2022-10-01T11:11:16.645Z,14.80
2022-10-01T11:16:44.178Z,15.00
2022-10-01T11:22:18.586Z,15.00
2022-10-01T11:27:36.307Z,15.10
2022-10-01T11:33:07.830Z,15.30
2022-10-01T11:38:47.884Z,15.30
2022-10-01T11:43:55.497Z,15.10
2022-10-01T11:49:09.005Z,15.30
2022-10-01T11:54:16.345Z,15.60
2022-10-01T12:00:00.161Z,15.70
2022-10-01T12:05:25.757Z,15.80
2022-10-01T12:10:38.790Z,15.60
2022-10-01T12:15:56.012Z,15.80
2022-10-01T12:21:06.547Z,15.80
2022-10-01T12:26:37.116Z,15.70
2022-10-01T12:32:04.065Z,15.50
2022-10-01T12:37:35.420Z,15.50
2022-10-01T12:43:04.263Z,15.50
2022-10-01T12:48:29.172Z,15.50
2022-10-01T12:53:54.648Z,15.50
2022-10-01T12:58:57.035Z,15.40
2022-10-01T13:04:19.281Z,15.10
2022-10-01T13:09:48.806Z,14.90
2022-10-01T13:14:53.729Z,14.80
2022-10-01T13:20:21.232Z,14.80
2022-10-01T13:25:38.176Z,14.90
2022-10-01T13:31:01.430Z,14.90
2022-10-01T13:36:06.555Z,15.00
2022-10-01T13:41:29.507Z,14.90
2022-10-01T13:46:35.664Z,14.80
2022-10-01T13:51:41.114Z,14.60
2022-10-01T13:56:43.721Z,14.60
2022-10-01T14:01:46.384Z,14.50
2022-10-01T14:07:01.333Z,14.40
2022-10-01T14:12:27.212Z,14.50
2022-10-01T14:17:32.473Z,14.40
2022-10-01T14:23:05.436Z,14.20
2022-10-01T14:28:08.052Z,14.00
2022-10-01T14:33:20.925Z,14.00
2022-10-01T14:38:23.692Z,14.00
2022-10-01T14:43:31.644Z,14.10
2022-10-01T14:48:37.834Z,14.10
2022-10-01T14:53:43.454Z,14.10
2022-10-01T14:58:52.480Z,14.00
2022-10-01T15:03:55.198Z,14.00
2022-10-01T15:09:11.901Z,14.00
2022-10-01T15:14:21.251Z,14.70
2022-10-01T15:19:24.349Z,13.70
2022-10-01T15:24:36.290Z,13.60
2022-10-01T15:29:41.198Z,13.50
2022-10-01T15:34:58.327Z,13.30
2022-10-01T15:40:02.503Z,13.30
2022-10-01T15:45:26.025Z,13.10
2022-10-01T15:50:36.621Z,12.90
2022-10-01T15:55:44.939Z,12.70
2022-10-01T16:00:47.694Z,12.50
2022-10-01T16:05:56.049Z,12.50
2022-10-01T16:11:13.752Z,12.50
2022-10-01T16:16:30.181Z,12.50
2022-10-01T16:21:40.672Z,12.40
2022-10-01T16:26:45.272Z,12.30
2022-10-01T16:31:48.206Z,12.30
2022-10-01T16:36:51.150Z,12.20
2022-10-01T16:42:19.231Z,12.10
2022-10-01T16:47:17.681Z,12.00
2022-10-01T16:52:20.232Z,11.90
2022-10-01T16:57:22.962Z,12.00
2022-10-01T17:02:25.630Z,11.90
2022-10-01T17:07:29.131Z,11.90
2022-10-01T17:12:31.764Z,11.90
2022-10-01T17:17:34.367Z,11.80
2022-10-01T17:22:37.464Z,11.80
2022-10-01T17:27:40.093Z,11.70
2022-10-01T17:32:43.837Z,11.60
2022-10-01T17:37:47.019Z,11.60
2022-10-01T17:42:49.555Z,11.50
2022-10-01T17:47:52.262Z,11.40
2022-10-01T17:52:54.815Z,11.30
2022-10-01T17:57:57.618Z,11.50
2022-10-01T18:03:03.020Z,11.50
2022-10-01T18:08:05.612Z,11.60
2022-10-01T18:13:08.358Z,11.60
2022-10-01T18:19:51.244Z,11.70
2022-10-01T18:23:34.501Z,11.70
2022-10-01T18:28:37.090Z,11.80
2022-10-01T18:33:46.133Z,11.90
2022-10-01T18:38:50.824Z,12.20
2022-10-01T18:43:53.347Z,11.60
2022-10-01T18:48:55.757Z,11.30
2022-10-01T18:54:07.166Z,11.00
2022-10-01T18:59:12.815Z,10.80
2022-10-01T19:04:39.936Z,10.60
2022-10-01T19:10:20.973Z,10.50
2022-10-01T19:15:34.009Z,10.40
2022-10-01T19:21:24.133Z,10.40
2022-10-01T19:26:57.741Z,10.30
2022-10-01T19:32:08.760Z,10.30
2022-10-01T19:37:26.034Z,10.20
2022-10-01T19:42:36.287Z,10.10
2022-10-01T19:47:51.897Z,10.00
2022-10-01T19:52:58.208Z,9.90
2022-10-01T19:58:02.500Z,10.00
2022-10-01T20:03:17.672Z,10.00
2022-10-01T20:08:44.379Z,9.90
2022-10-01T20:14:38.855Z,9.80
2022-10-01T20:20:14.214Z,9.70
2022-10-01T20:25:26.518Z,9.90
2022-10-01T20:30:48.799Z,10.00
2022-10-01T20:36:16.399Z,10.10
2022-10-01T20:41:22.011Z,10.20
2022-10-01T20:46:38.943Z,10.20
2022-10-01T20:51:53.778Z,10.20
2022-10-01T20:57:17.785Z,10.60
2022-10-01T21:02:26.629Z,10.30
2022-10-01T21:08:00.940Z,10.30
2022-10-01T21:13:13.710Z,10.30
2022-10-01T21:18:24.420Z,10.20
2022-10-01T21:23:44.025Z,10.20
2022-10-01T21:28:49.164Z,10.20
2022-10-01T21:34:03.647Z,10.30
2022-10-01T21:39:10.491Z,10.30
2022-10-01T21:44:45.246Z,10.30
2022-10-01T21:50:14.035Z,10.40
2022-10-01T21:55:34.292Z,10.40
2022-10-01T22:00:37.085Z,10.40
2022-10-01T22:06:13.073Z,10.40
2022-10-01T22:11:26.206Z,10.50
2022-10-01T22:16:38.369Z,10.50
2022-10-01T22:21:47.066Z,10.50
2022-10-01T22:26:57.737Z,10.50
2022-10-01T22:32:04.550Z,10.50
2022-10-01T22:37:24.590Z,10.50
2022-10-01T22:42:38.733Z,10.60
2022-10-01T22:47:53.180Z,10.60
2022-10-01T22:53:31.960Z,10.60
2022-10-01T22:59:02.365Z,10.60
2022-10-01T23:04:07.819Z,10.50
2022-10-01T23:09:24.104Z,10.60
2022-10-01T23:14:47.761Z,10.60
2022-10-01T23:19:57.760Z,10.60
2022-10-01T23:25:24.030Z,10.50
2022-10-01T23:30:44.470Z,10.50
2022-10-01T23:35:59.409Z,10.50
2022-10-01T23:41:23.091Z,10.50
2022-10-01T23:46:30.927Z,10.50
2022-10-01T23:51:46.678Z,10.50
2022-10-01T23:57:25.798Z,10.60
