createdAt,value
2022-09-21T00:00:01.646Z,100.00
2022-09-21T00:02:34.701Z,100.00
2022-09-21T00:05:04.766Z,100.00
2022-09-21T00:07:34.960Z,100.00
2022-09-21T00:10:08.670Z,100.00
2022-09-21T00:12:38.829Z,100.00
2022-09-21T00:15:12.813Z,100.00
2022-09-21T00:17:42.742Z,100.00
2022-09-21T00:20:13.376Z,100.00
2022-09-21T00:22:44.317Z,100.00
2022-09-21T00:25:18.130Z,100.00
2022-09-21T00:27:48.705Z,100.00
2022-09-21T00:30:18.861Z,100.00
2022-09-21T00:32:48.845Z,100.00
2022-09-21T00:35:19.018Z,100.00
2022-09-21T00:37:49.222Z,100.00
2022-09-21T00:40:21.987Z,100.00
2022-09-21T00:42:52.679Z,100.00
2022-09-21T00:45:23.861Z,100.00
2022-09-21T00:47:55.632Z,100.00
2022-09-21T00:50:28.186Z,100.00
2022-09-21T00:53:01.686Z,100.00
2022-09-21T00:55:40.144Z,100.00
2022-09-21T00:58:16.635Z,100.00
2022-09-21T01:00:46.610Z,100.00
2022-09-21T01:03:17.059Z,100.00
2022-09-21T01:05:47.713Z,100.00
2022-09-21T01:08:20.692Z,100.00
2022-09-21T01:11:34.030Z,100.00
2022-09-21T01:14:46.538Z,100.00
2022-09-21T01:17:25.388Z,100.00
2022-09-21T01:20:32.272Z,100.00
2022-09-21T01:23:25.304Z,100.00
2022-09-21T01:26:14.968Z,100.00
2022-09-21T01:29:20.071Z,100.00
2022-09-21T01:31:57.666Z,100.00
2022-09-21T01:34:36.729Z,100.00
2022-09-21T01:37:15.511Z,100.00
2022-09-21T01:39:50.560Z,100.00
2022-09-21T01:42:24.304Z,100.00
2022-09-21T01:45:01.229Z,100.00
2022-09-21T01:47:33.434Z,100.00
2022-09-21T01:50:08.646Z,100.00
2022-09-21T01:52:45.348Z,100.00
2022-09-21T01:55:22.060Z,100.00
2022-09-21T01:58:03.611Z,100.00
2022-09-21T02:00:40.518Z,100.00
2022-09-21T02:03:23.530Z,100.00
2022-09-21T02:05:53.505Z,100.00
2022-09-21T02:08:25.594Z,100.00
2022-09-21T02:10:57.544Z,100.00
2022-09-21T02:13:31.639Z,100.00
2022-09-21T02:16:32.955Z,100.00
2022-09-21T02:19:17.102Z,100.00
2022-09-21T02:22:03.298Z,100.00
2022-09-21T02:24:43.802Z,100.00
2022-09-21T02:27:27.752Z,100.00
2022-09-21T02:30:09.835Z,100.00
2022-09-21T02:32:53.098Z,100.00
2022-09-21T02:35:38.780Z,100.00
2022-09-21T02:38:18.063Z,100.00
2022-09-21T02:40:55.003Z,100.00
2022-09-21T02:43:30.285Z,100.00
2022-09-21T02:46:07.588Z,100.00
2022-09-21T02:48:53.355Z,100.00
2022-09-21T02:51:31.633Z,100.00
2022-09-21T02:54:11.253Z,100.00
2022-09-21T02:56:45.297Z,100.00
2022-09-21T02:59:15.863Z,100.00
2022-09-21T03:01:46.658Z,100.00
2022-09-21T03:04:21.483Z,100.00
2022-09-21T03:06:51.827Z,100.00
2022-09-21T03:09:24.317Z,100.00
2022-09-21T03:11:54.875Z,100.00
2022-09-21T03:14:24.801Z,100.00
2022-09-21T03:16:55.075Z,100.00
2022-09-21T03:19:28.498Z,100.00
2022-09-21T03:21:59.855Z,100.00
2022-09-21T03:24:42.276Z,100.00
2022-09-21T03:27:12.301Z,100.00
2022-09-21T03:29:42.322Z,100.00
2022-09-21T03:32:12.725Z,100.00
2022-09-21T03:34:45.733Z,100.00
2022-09-21T03:37:16.123Z,100.00
2022-09-21T03:39:47.158Z,100.00
2022-09-21T03:42:17.107Z,100.00
2022-09-21T03:44:47.114Z,100.00
2022-09-21T03:47:17.091Z,100.00
2022-09-21T03:49:49.637Z,100.00
2022-09-21T03:52:19.584Z,100.00
2022-09-21T03:54:49.522Z,100.00
2022-09-21T03:57:19.587Z,100.00
2022-09-21T03:59:49.685Z,100.00
2022-09-21T04:02:19.987Z,100.00
2022-09-21T04:04:52.626Z,100.00
2022-09-21T04:07:22.628Z,100.00
2022-09-21T04:09:53.690Z,100.00
2022-09-21T04:12:25.523Z,100.00
2022-09-21T04:14:55.715Z,100.00
2022-09-21T04:17:25.693Z,100.00
2022-09-21T04:19:58.273Z,100.00
2022-09-21T04:22:28.419Z,100.00
2022-09-21T04:24:58.350Z,100.00
2022-09-21T04:27:28.546Z,100.00
2022-09-21T04:29:58.490Z,100.00
2022-09-21T04:32:28.788Z,100.00
2022-09-21T04:35:01.340Z,100.00
2022-09-21T04:37:31.367Z,100.00
2022-09-21T04:40:01.441Z,100.00
2022-09-21T04:42:31.493Z,100.00
2022-09-21T04:45:01.432Z,100.00
2022-09-21T04:47:33.034Z,100.00
2022-09-21T04:50:05.677Z,100.00
2022-09-21T04:52:35.648Z,100.00
2022-09-21T04:55:05.789Z,100.00
2022-09-21T04:57:36.380Z,100.00
2022-09-21T05:00:08.149Z,100.00
2022-09-21T05:02:39.768Z,100.00
2022-09-21T05:05:13.398Z,100.00
2022-09-21T05:07:43.388Z,100.00
2022-09-21T05:10:11.829Z,100.00
2022-09-21T05:12:43.353Z,100.00
2022-09-21T05:15:13.995Z,100.00
2022-09-21T05:17:44.597Z,100.00
2022-09-21T05:20:17.193Z,100.00
2022-09-21T05:22:47.095Z,100.00
2022-09-21T05:25:17.577Z,100.00
2022-09-21T05:27:47.977Z,100.00
2022-09-21T05:30:19.514Z,100.00
2022-09-21T05:33:00.459Z,100.00
2022-09-21T05:35:40.748Z,100.00
2022-09-21T05:38:19.811Z,100.00
2022-09-21T05:40:50.835Z,100.00
2022-09-21T05:43:21.859Z,100.00
2022-09-21T05:46:05.550Z,100.00
2022-09-21T05:48:45.595Z,100.00
2022-09-21T05:51:37.055Z,100.00
2022-09-21T05:54:18.349Z,100.00
2022-09-21T05:57:01.305Z,100.00
2022-09-21T05:59:51.302Z,100.00
2022-09-21T06:02:47.272Z,100.00
2022-09-21T06:05:19.347Z,100.00
2022-09-21T06:07:51.965Z,100.00
2022-09-21T06:10:22.339Z,100.00
2022-09-21T06:12:52.295Z,100.00
2022-09-21T06:15:22.597Z,100.00
2022-09-21T06:17:52.525Z,100.00
2022-09-21T06:20:23.552Z,100.00
2022-09-21T06:22:56.091Z,100.00
2022-09-21T06:25:26.056Z,100.00
2022-09-21T06:27:56.055Z,100.00
2022-09-21T06:30:26.098Z,100.00
2022-09-21T06:32:56.115Z,100.00
2022-09-21T06:35:26.261Z,100.00
2022-09-21T06:38:02.057Z,100.00
2022-09-21T06:40:33.954Z,100.00
2022-09-21T06:43:05.835Z,100.00
2022-09-21T06:45:36.012Z,100.00
2022-09-21T06:48:06.467Z,100.00
2022-09-21T06:50:36.829Z,100.00
2022-09-21T06:53:09.365Z,100.00
2022-09-21T06:55:39.257Z,100.00
2022-09-21T06:58:09.463Z,100.00
2022-09-21T07:00:39.433Z,100.00
2022-09-21T07:03:09.356Z,100.00
2022-09-21T07:05:39.654Z,100.00
2022-09-21T07:11:02.987Z,100.00
2022-09-21T07:13:33.359Z,100.00
2022-09-21T07:16:07.347Z,100.00
2022-09-21T07:18:44.306Z,100.00
2022-09-21T07:21:15.152Z,100.00
2022-09-21T07:23:47.789Z,100.00
2022-09-21T07:26:18.127Z,100.00
2022-09-21T07:28:48.351Z,100.00
2022-09-21T07:31:20.131Z,100.00
2022-09-21T07:33:50.137Z,100.00
2022-09-21T07:36:20.099Z,94.12
2022-09-21T07:38:53.203Z,98.17
2022-09-21T07:41:23.608Z,87.67
2022-09-21T07:43:54.006Z,81.79
2022-09-21T07:46:23.974Z,70.37
2022-09-21T07:48:56.907Z,69.84
2022-09-21T07:51:27.826Z,62.98
2022-09-21T07:54:00.566Z,69.20
2022-09-21T07:56:30.592Z,58.45
2022-09-21T07:59:07.248Z,49.97
2022-09-21T08:01:39.696Z,45.61
2022-09-21T08:04:12.657Z,44.35
2022-09-21T08:06:42.667Z,44.77
2022-09-21T08:09:15.240Z,44.24
2022-09-21T08:11:46.398Z,42.63
2022-09-21T08:14:25.196Z,41.46
2022-09-21T08:16:56.382Z,41.31
2022-09-21T08:19:27.868Z,40.13
2022-09-21T08:21:58.185Z,41.60
2022-09-21T08:24:31.432Z,42.20
2022-09-21T08:27:01.451Z,42.34
2022-09-21T08:29:31.648Z,41.52
2022-09-21T08:32:01.683Z,42.66
2022-09-21T08:34:31.938Z,41.66
2022-09-21T08:37:02.815Z,41.24
2022-09-21T08:39:35.356Z,42.58
2022-09-21T08:42:27.547Z,42.44
2022-09-21T08:45:06.442Z,41.26
2022-09-21T08:47:46.940Z,40.81
2022-09-21T08:50:34.753Z,40.32
2022-09-21T08:53:10.757Z,41.07
2022-09-21T08:55:43.406Z,40.78
2022-09-21T08:58:26.174Z,39.62
2022-09-21T09:01:23.673Z,38.10
2022-09-21T09:04:23.639Z,37.69
2022-09-21T09:07:14.167Z,43.62
2022-09-21T09:10:05.852Z,43.07
2022-09-21T09:13:00.872Z,41.92
2022-09-21T09:15:54.403Z,39.52
2022-09-21T09:18:36.070Z,41.86
2022-09-21T09:21:24.493Z,41.00
2022-09-21T09:24:05.398Z,40.52
2022-09-21T09:26:42.868Z,39.72
2022-09-21T09:29:27.529Z,39.25
2022-09-21T09:32:00.854Z,39.30
2022-09-21T09:34:38.195Z,37.95
2022-09-21T09:37:15.615Z,37.77
2022-09-21T09:39:51.796Z,38.58
2022-09-21T09:42:45.411Z,40.26
2022-09-21T09:45:58.180Z,39.07
2022-09-21T09:49:09.259Z,40.47
2022-09-21T09:51:40.566Z,39.60
2022-09-21T09:54:18.437Z,39.64
2022-09-21T09:56:48.536Z,39.03
2022-09-21T09:59:31.105Z,39.42
2022-09-21T10:02:10.061Z,38.81
2022-09-21T10:05:03.718Z,41.52
2022-09-21T10:07:39.827Z,41.60
2022-09-21T10:10:38.983Z,40.24
2022-09-21T10:13:18.868Z,39.78
2022-09-21T10:15:54.850Z,41.03
2022-09-21T10:18:37.781Z,43.29
2022-09-21T10:21:11.808Z,46.26
2022-09-21T10:23:41.952Z,46.73
2022-09-21T10:28:38.269Z,49.72
2022-09-21T10:31:27.849Z,52.21
2022-09-21T10:34:16.499Z,48.62
2022-09-21T10:36:54.763Z,44.25
2022-09-21T10:42:18.744Z,40.03
2022-09-21T10:44:52.148Z,41.19
2022-09-21T10:47:26.405Z,42.82
2022-09-21T10:49:59.828Z,44.14
2022-09-21T10:52:40.643Z,42.33
2022-09-21T10:55:20.568Z,42.98
2022-09-21T11:00:46.309Z,45.16
2022-09-21T11:09:37.484Z,48.71
2022-09-21T11:34:36.493Z,36.02
2022-09-21T11:37:20.624Z,35.14
2022-09-21T11:40:19.394Z,33.85
2022-09-21T11:46:08.732Z,35.93
2022-09-21T11:51:57.247Z,38.62
2022-09-21T11:55:09.576Z,42.14
2022-09-21T11:57:54.259Z,40.97
2022-09-21T12:00:27.681Z,38.91
2022-09-21T12:03:31.728Z,35.64
2022-09-21T12:10:12.701Z,33.68
2022-09-21T12:12:53.556Z,34.29
2022-09-21T12:15:35.388Z,35.91
2022-09-21T12:18:14.979Z,34.29
2022-09-21T12:20:53.524Z,37.60
2022-09-21T12:26:25.949Z,36.41
2022-09-21T12:29:02.516Z,37.09
2022-09-21T12:31:40.481Z,38.54
2022-09-21T12:34:19.310Z,42.48
2022-09-21T12:39:40.072Z,45.71
2022-09-21T12:42:27.631Z,45.49
2022-09-21T12:45:06.076Z,45.94
2022-09-21T12:47:56.008Z,46.86
2022-09-21T12:53:11.646Z,49.33
2022-09-21T13:01:35.214Z,47.17
2022-09-21T13:04:27.399Z,48.28
2022-09-21T13:07:49.338Z,46.07
2022-09-21T13:10:25.976Z,44.66
2022-09-21T13:13:03.328Z,44.39
2022-09-21T13:18:32.511Z,45.74
2022-09-21T13:21:18.990Z,45.61
2022-09-21T13:26:41.654Z,47.96
2022-09-21T13:29:40.756Z,46.66
2022-09-21T13:34:54.332Z,40.21
2022-09-21T13:40:59.623Z,35.93
2022-09-21T13:44:05.253Z,36.13
2022-09-21T13:46:57.175Z,36.46
2022-09-21T13:50:00.512Z,36.86
2022-09-21T13:55:31.064Z,36.25
2022-09-21T13:58:06.318Z,37.42
2022-09-21T14:00:42.747Z,37.67
2022-09-21T14:03:27.484Z,39.82
2022-09-21T14:06:05.032Z,41.43
2022-09-21T14:08:42.483Z,41.65
2022-09-21T14:11:26.931Z,43.42
2022-09-21T14:17:01.444Z,43.34
2022-09-21T14:20:30.176Z,42.44
2022-09-21T14:23:31.155Z,41.59
2022-09-21T14:26:02.609Z,44.28
2022-09-21T14:28:45.248Z,43.38
2022-09-21T14:31:23.868Z,44.89
2022-09-21T14:36:45.881Z,47.16
2022-09-21T14:42:06.246Z,46.39
2022-09-21T14:44:37.946Z,46.80
2022-09-21T14:50:34.153Z,46.61
2022-09-21T14:53:39.382Z,46.42
2022-09-21T14:56:42.594Z,46.98
2022-09-21T14:59:38.696Z,47.96
2022-09-21T15:02:23.616Z,47.61
2022-09-21T15:05:21.127Z,47.64
2022-09-21T15:10:54.541Z,45.24
2022-09-21T15:13:47.624Z,45.31
2022-09-21T15:16:41.931Z,46.74
2022-09-21T15:22:22.040Z,46.63
2022-09-21T15:24:56.181Z,47.31
2022-09-21T15:27:33.810Z,47.72
2022-09-21T15:30:09.717Z,47.75
2022-09-21T15:32:58.707Z,48.92
2022-09-21T15:35:32.662Z,48.59
2022-09-21T15:40:53.459Z,50.04
2022-09-21T15:43:23.960Z,49.22
2022-09-21T15:45:59.260Z,48.71
2022-09-21T15:48:34.396Z,47.99
2022-09-21T15:54:06.614Z,49.03
2022-09-21T15:56:40.592Z,51.12
2022-09-21T15:59:29.020Z,54.04
2022-09-21T16:02:03.770Z,52.31
2022-09-21T16:04:33.998Z,53.00
2022-09-21T16:07:07.366Z,48.92
2022-09-21T16:12:46.980Z,58.04
2022-09-21T16:15:24.768Z,59.04
2022-09-21T16:20:51.837Z,52.80
2022-09-21T16:26:04.790Z,56.13
2022-09-21T16:28:41.279Z,57.48
2022-09-21T16:31:30.223Z,53.81
2022-09-21T16:34:21.897Z,52.99
2022-09-21T16:36:54.776Z,53.58
2022-09-21T16:39:25.724Z,53.90
2022-09-21T16:42:04.136Z,56.21
2022-09-21T16:44:44.604Z,56.81
2022-09-21T16:47:18.286Z,56.91
2022-09-21T16:49:48.239Z,58.36
2022-09-21T16:52:18.651Z,57.72
2022-09-21T16:54:49.183Z,58.83
2022-09-21T16:57:22.042Z,61.79
2022-09-21T16:59:52.420Z,62.82
2022-09-21T17:02:23.644Z,65.24
2022-09-21T17:04:53.692Z,66.30
2022-09-21T17:07:23.723Z,71.87
2022-09-21T17:09:54.052Z,76.07
2022-09-21T17:12:28.018Z,84.75
2022-09-21T17:14:58.571Z,87.46
2022-09-21T17:17:29.683Z,81.67
2022-09-21T17:20:00.303Z,78.99
2022-09-21T17:22:30.820Z,84.25
2022-09-21T17:25:01.274Z,80.02
2022-09-21T17:27:33.808Z,82.24
2022-09-21T17:30:04.365Z,90.07
2022-09-21T17:32:38.539Z,91.91
2022-09-21T17:35:19.823Z,87.81
2022-09-21T17:37:49.819Z,87.90
2022-09-21T17:40:23.352Z,91.92
2022-09-21T17:43:05.180Z,91.17
2022-09-21T17:45:43.652Z,97.56
2022-09-21T17:48:22.130Z,97.18
2022-09-21T17:50:53.413Z,100.00
2022-09-21T17:53:34.653Z,99.40
2022-09-21T17:56:33.060Z,100.00
2022-09-21T17:59:08.576Z,100.00
2022-09-21T18:01:41.493Z,100.00
2022-09-21T18:04:14.007Z,100.00
2022-09-21T18:06:44.916Z,100.00
2022-09-21T18:09:15.895Z,98.13
2022-09-21T18:12:12.760Z,100.00
2022-09-21T18:14:58.681Z,100.00
2022-09-21T18:17:51.262Z,100.00
2022-09-21T18:20:39.599Z,100.00
2022-09-21T18:23:23.110Z,100.00
2022-09-21T18:25:58.869Z,100.00
2022-09-21T18:28:44.148Z,100.00
2022-09-21T18:31:46.615Z,100.00
2022-09-21T18:34:54.808Z,100.00
2022-09-21T18:37:41.852Z,100.00
2022-09-21T18:40:31.611Z,100.00
2022-09-21T18:43:12.950Z,100.00
2022-09-21T18:45:49.175Z,100.00
2022-09-21T18:48:42.260Z,100.00
2022-09-21T18:51:24.472Z,100.00
2022-09-21T18:53:58.306Z,100.00
2022-09-21T18:56:34.080Z,100.00
2022-09-21T18:59:06.415Z,100.00
2022-09-21T19:01:37.693Z,100.00
2022-09-21T19:04:12.376Z,100.00
2022-09-21T19:06:53.977Z,100.00
2022-09-21T19:09:52.373Z,100.00
2022-09-21T19:12:48.409Z,100.00
2022-09-21T19:15:55.637Z,100.00
2022-09-21T19:18:27.397Z,100.00
2022-09-21T19:21:19.035Z,100.00
2022-09-21T19:24:08.858Z,100.00
2022-09-21T19:26:51.840Z,100.00
2022-09-21T19:29:41.425Z,100.00
2022-09-21T19:32:18.858Z,100.00
2022-09-21T19:34:49.424Z,100.00
2022-09-21T19:37:22.422Z,100.00
2022-09-21T19:39:53.216Z,100.00
2022-09-21T19:42:34.817Z,100.00
2022-09-21T19:45:21.993Z,100.00
2022-09-21T19:47:55.826Z,100.00
2022-09-21T19:50:40.068Z,100.00
2022-09-21T19:53:27.916Z,100.00
2022-09-21T19:56:14.003Z,100.00
2022-09-21T19:58:57.381Z,100.00
2022-09-21T20:01:28.874Z,100.00
2022-09-21T20:03:59.716Z,100.00
2022-09-21T20:06:38.883Z,100.00
2022-09-21T20:09:20.464Z,100.00
2022-09-21T20:12:01.308Z,100.00
2022-09-21T20:14:38.955Z,100.00
2022-09-21T20:17:15.699Z,100.00
2022-09-21T20:19:55.952Z,100.00
2022-09-21T20:22:37.809Z,100.00
2022-09-21T20:25:21.640Z,100.00
2022-09-21T20:27:55.960Z,100.00
2022-09-21T20:30:32.785Z,100.00
2022-09-21T20:33:06.915Z,100.00
2022-09-21T20:35:37.875Z,100.00
2022-09-21T20:38:07.936Z,100.00
2022-09-21T20:40:42.449Z,100.00
2022-09-21T20:43:14.202Z,100.00
2022-09-21T20:45:47.920Z,100.00
2022-09-21T20:48:17.944Z,100.00
2022-09-21T20:50:50.602Z,100.00
2022-09-21T20:53:22.179Z,100.00
2022-09-21T20:56:01.485Z,100.00
2022-09-21T20:58:32.175Z,100.00
2022-09-21T21:01:06.258Z,100.00
2022-09-21T21:03:36.402Z,100.00
2022-09-21T21:06:16.670Z,100.00
2022-09-21T21:08:47.152Z,100.00
2022-09-21T21:11:20.487Z,100.00
2022-09-21T21:13:50.767Z,100.00
2022-09-21T21:16:20.782Z,100.00
2022-09-21T21:18:50.918Z,100.00
2022-09-21T21:21:21.071Z,100.00
2022-09-21T21:24:06.875Z,100.00
2022-09-21T21:27:00.762Z,100.00
2022-09-21T21:29:30.258Z,100.00
2022-09-21T21:32:00.863Z,100.00
2022-09-21T21:34:31.363Z,100.00
2022-09-21T21:37:01.321Z,100.00
2022-09-21T21:39:31.457Z,100.00
2022-09-21T21:42:04.148Z,100.00
2022-09-21T21:44:34.355Z,100.00
2022-09-21T21:47:21.264Z,100.00
2022-09-21T21:49:54.428Z,100.00
2022-09-21T21:52:24.416Z,100.00
2022-09-21T21:54:54.512Z,100.00
2022-09-21T21:57:27.254Z,100.00
2022-09-21T21:59:57.217Z,100.00
2022-09-21T22:02:27.598Z,100.00
2022-09-21T22:04:57.600Z,100.00
2022-09-21T22:07:27.535Z,100.00
2022-09-21T22:09:57.568Z,100.00
2022-09-21T22:12:30.169Z,100.00
2022-09-21T22:15:00.146Z,100.00
2022-09-21T22:17:30.055Z,100.00
2022-09-21T22:20:00.624Z,100.00
2022-09-21T22:22:30.600Z,100.00
2022-09-21T22:25:01.132Z,100.00
2022-09-21T22:27:33.638Z,100.00
2022-09-21T22:30:03.635Z,100.00
2022-09-21T22:32:33.596Z,100.00
2022-09-21T22:35:03.740Z,100.00
2022-09-21T22:37:34.701Z,100.00
2022-09-21T22:40:05.219Z,100.00
2022-09-21T22:42:37.866Z,100.00
2022-09-21T22:45:09.202Z,100.00
2022-09-21T22:47:39.190Z,100.00
2022-09-21T22:50:11.029Z,100.00
2022-09-21T22:52:40.978Z,100.00
2022-09-21T22:55:12.493Z,100.00
2022-09-21T22:57:45.061Z,100.00
2022-09-21T23:00:17.263Z,100.00
2022-09-21T23:02:47.285Z,100.00
2022-09-21T23:05:17.535Z,100.00
2022-09-21T23:07:47.539Z,100.00
2022-09-21T23:10:17.761Z,100.00
2022-09-21T23:12:52.329Z,100.00
2022-09-21T23:15:23.347Z,100.00
2022-09-21T23:17:53.688Z,100.00
2022-09-21T23:20:23.730Z,100.00
2022-09-21T23:22:53.691Z,100.00
2022-09-21T23:25:23.748Z,100.00
2022-09-21T23:27:57.721Z,100.00
2022-09-21T23:30:27.745Z,100.00
2022-09-21T23:32:57.756Z,100.00
2022-09-21T23:35:27.842Z,100.00
2022-09-21T23:37:58.107Z,100.00
2022-09-21T23:40:28.453Z,100.00
2022-09-21T23:43:01.632Z,100.00
2022-09-21T23:45:31.633Z,100.00
2022-09-21T23:48:01.637Z,100.00
2022-09-21T23:50:31.663Z,100.00
2022-09-21T23:53:03.832Z,100.00
2022-09-21T23:55:34.122Z,100.00
2022-09-21T23:58:06.640Z,100.00
