createdAt,value
2022-10-25T00:00:00.389Z,547.65
2022-10-25T00:00:11.406Z,547.67
2022-10-25T00:00:22.430Z,547.70
2022-10-25T00:00:33.433Z,547.72
2022-10-25T00:00:44.434Z,547.72
2022-10-25T00:00:55.340Z,547.75
2022-10-25T00:01:06.451Z,547.87
2022-10-25T00:01:18.590Z,547.85
2022-10-25T00:01:30.636Z,547.79
2022-10-25T00:01:42.526Z,547.81
2022-10-25T00:01:53.481Z,547.86
2022-10-25T00:02:04.526Z,547.82
2022-10-25T00:02:15.637Z,547.78
2022-10-25T00:02:27.470Z,547.81
2022-10-25T00:02:39.484Z,547.75
2022-10-25T00:02:51.349Z,547.67
2022-10-25T00:03:03.353Z,547.67
2022-10-25T00:03:14.364Z,547.49
2022-10-25T00:03:25.372Z,547.53
2022-10-25T00:03:36.381Z,547.43
2022-10-25T00:03:47.384Z,547.47
2022-10-25T00:03:58.392Z,547.48
2022-10-25T00:04:10.467Z,547.67
2022-10-25T00:04:22.352Z,547.66
2022-10-25T00:04:33.371Z,547.66
2022-10-25T00:04:44.363Z,547.55
2022-10-25T00:04:55.373Z,547.53
2022-10-25T00:05:06.386Z,547.55
2022-10-25T00:05:17.389Z,547.70
2022-10-25T00:05:28.430Z,547.51
2022-10-25T00:05:39.395Z,547.74
2022-10-25T00:05:50.412Z,547.71
2022-10-25T00:06:01.419Z,547.79
2022-10-25T00:06:12.428Z,547.76
2022-10-25T00:06:23.430Z,547.74
2022-10-25T00:06:35.349Z,547.83
2022-10-25T00:06:46.353Z,547.62
2022-10-25T00:06:57.356Z,547.69
2022-10-25T00:07:08.362Z,547.58
2022-10-25T00:07:19.372Z,547.73
2022-10-25T00:07:30.373Z,547.74
2022-10-25T00:07:41.384Z,547.67
2022-10-25T00:07:52.389Z,547.73
2022-10-25T00:08:03.406Z,547.64
2022-10-25T00:08:15.411Z,547.54
2022-10-25T00:08:26.432Z,547.46
2022-10-25T00:08:38.350Z,547.40
2022-10-25T00:08:49.356Z,547.48
2022-10-25T00:09:00.365Z,547.40
2022-10-25T00:09:11.376Z,547.39
2022-10-25T00:09:22.387Z,547.47
2022-10-25T00:09:33.395Z,547.45
2022-10-25T00:09:44.399Z,547.58
2022-10-25T00:09:55.404Z,547.39
2022-10-25T00:10:06.416Z,547.31
2022-10-25T00:10:18.369Z,547.42
2022-10-25T00:10:29.399Z,547.44
2022-10-25T00:10:40.411Z,547.51
2022-10-25T00:10:51.422Z,547.57
2022-10-25T00:11:02.426Z,547.42
2022-10-25T00:11:14.352Z,547.37
2022-10-25T00:11:25.366Z,547.77
2022-10-25T00:11:36.375Z,547.76
2022-10-25T00:11:47.377Z,547.65
2022-10-25T00:11:58.384Z,547.69
2022-10-25T00:12:09.407Z,547.72
2022-10-25T00:12:21.404Z,547.96
2022-10-25T00:12:32.448Z,547.97
2022-10-25T00:12:43.449Z,547.88
2022-10-25T00:12:55.352Z,547.81
2022-10-25T00:13:07.362Z,547.90
2022-10-25T00:13:18.378Z,547.81
2022-10-25T00:13:30.385Z,547.84
2022-10-25T00:13:42.387Z,547.76
2022-10-25T00:13:53.390Z,547.57
2022-10-25T00:14:04.395Z,547.56
2022-10-25T00:14:15.402Z,547.76
2022-10-25T00:14:26.411Z,547.98
2022-10-25T00:14:38.414Z,547.97
2022-10-25T00:14:49.430Z,547.95
2022-10-25T00:15:01.435Z,547.72
2022-10-25T00:15:13.357Z,547.77
2022-10-25T00:15:25.368Z,547.68
2022-10-25T00:15:36.373Z,547.69
2022-10-25T00:15:47.382Z,547.87
2022-10-25T00:15:58.385Z,547.83
2022-10-25T00:16:09.397Z,547.79
2022-10-25T00:16:20.409Z,547.68
2022-10-25T00:16:31.424Z,547.71
2022-10-25T00:16:43.440Z,547.62
2022-10-25T00:16:54.429Z,547.52
2022-10-25T00:17:05.338Z,547.52
2022-10-25T00:17:16.341Z,547.56
2022-10-25T00:17:27.359Z,547.62
2022-10-25T00:17:38.373Z,547.59
2022-10-25T00:17:49.524Z,547.68
2022-10-25T00:18:01.366Z,547.60
2022-10-25T00:18:12.374Z,547.56
2022-10-25T00:18:23.382Z,547.53
2022-10-25T00:18:34.404Z,547.46
2022-10-25T00:18:46.404Z,547.56
2022-10-25T00:18:57.421Z,547.62
2022-10-25T00:19:09.424Z,547.53
2022-10-25T00:19:21.347Z,547.62
2022-10-25T00:19:32.346Z,547.34
2022-10-25T00:19:44.354Z,547.39
2022-10-25T00:19:55.350Z,547.28
2022-10-25T00:20:06.365Z,547.41
2022-10-25T00:20:17.367Z,547.25
2022-10-25T00:20:29.371Z,547.08
2022-10-25T00:20:40.380Z,547.09
2022-10-25T00:20:51.414Z,547.30
2022-10-25T00:21:14.417Z,547.13
2022-10-25T00:21:26.426Z,547.19
2022-10-25T00:21:37.419Z,547.26
2022-10-25T00:21:49.422Z,547.22
2022-10-25T00:22:01.341Z,547.20
2022-10-25T00:22:12.372Z,547.35
2022-10-25T00:22:23.361Z,547.16
2022-10-25T00:22:34.374Z,547.21
2022-10-25T00:22:45.687Z,547.26
2022-10-25T00:22:57.376Z,547.18
2022-10-25T00:23:08.381Z,547.22
2022-10-25T00:23:19.386Z,546.92
2022-10-25T00:23:30.394Z,546.86
2022-10-25T00:23:41.401Z,547.15
2022-10-25T00:23:53.401Z,546.95
2022-10-25T00:24:04.406Z,546.95
2022-10-25T00:24:15.416Z,546.76
2022-10-25T00:24:26.424Z,546.89
2022-10-25T00:24:38.341Z,546.93
2022-10-25T00:24:50.347Z,546.86
2022-10-25T00:25:01.372Z,546.96
2022-10-25T00:25:12.377Z,546.95
2022-10-25T00:25:23.388Z,547.01
2022-10-25T00:25:34.400Z,547.06
2022-10-25T00:25:45.408Z,547.11
2022-10-25T00:25:57.416Z,546.96
2022-10-25T00:26:08.412Z,546.87
2022-10-25T00:26:20.422Z,547.02
2022-10-25T00:26:31.435Z,546.90
2022-10-25T00:26:43.354Z,547.10
2022-10-25T00:26:54.352Z,547.14
2022-10-25T00:27:05.378Z,547.18
2022-10-25T00:27:16.384Z,547.23
2022-10-25T00:27:27.390Z,547.14
2022-10-25T00:27:38.393Z,547.00
2022-10-25T00:27:49.411Z,547.29
2022-10-25T00:28:00.413Z,547.29
2022-10-25T00:28:12.420Z,547.21
2022-10-25T00:28:23.432Z,547.22
2022-10-25T00:28:35.339Z,547.18
2022-10-25T00:28:46.338Z,547.15
2022-10-25T00:28:58.349Z,547.19
2022-10-25T00:29:09.444Z,547.19
2022-10-25T00:29:20.477Z,547.27
2022-10-25T00:29:32.344Z,547.32
2022-10-25T00:29:44.347Z,547.20
2022-10-25T00:29:55.369Z,547.16
2022-10-25T00:30:06.369Z,547.16
2022-10-25T00:30:17.391Z,547.25
2022-10-25T00:30:29.382Z,547.06
2022-10-25T00:30:40.395Z,547.02
2022-10-25T00:30:52.399Z,547.02
2022-10-25T00:31:03.417Z,546.97
2022-10-25T00:31:14.430Z,547.16
2022-10-25T00:31:25.437Z,547.05
2022-10-25T00:31:36.436Z,547.09
2022-10-25T00:31:48.386Z,547.32
2022-10-25T00:32:00.362Z,547.20
2022-10-25T00:32:11.376Z,547.15
2022-10-25T00:32:23.383Z,546.99
2022-10-25T00:32:35.389Z,546.87
2022-10-25T00:32:46.711Z,546.99
2022-10-25T00:32:57.418Z,546.92
2022-10-25T00:33:08.421Z,546.81
2022-10-25T00:33:19.424Z,546.77
2022-10-25T00:33:30.428Z,546.69
2022-10-25T00:33:42.335Z,546.95
2022-10-25T00:33:53.342Z,546.81
2022-10-25T00:34:04.344Z,546.80
2022-10-25T00:34:16.346Z,546.84
2022-10-25T00:34:27.348Z,546.83
2022-10-25T00:34:38.355Z,546.74
2022-10-25T00:34:49.361Z,546.75
2022-10-25T00:35:00.370Z,546.87
2022-10-25T00:35:11.364Z,546.78
2022-10-25T00:35:23.373Z,546.82
2022-10-25T00:35:34.379Z,546.97
2022-10-25T00:35:45.391Z,547.07
2022-10-25T00:35:56.392Z,547.05
2022-10-25T00:36:08.394Z,547.13
2022-10-25T00:36:20.399Z,547.08
2022-10-25T00:36:32.401Z,547.08
2022-10-25T00:36:43.403Z,547.17
2022-10-25T00:36:55.404Z,547.25
2022-10-25T00:37:07.411Z,547.23
2022-10-25T00:37:18.424Z,547.12
2022-10-25T00:37:29.427Z,547.17
2022-10-25T00:37:40.477Z,547.17
2022-10-25T00:37:52.374Z,547.21
2022-10-25T00:38:03.367Z,547.26
2022-10-25T00:38:14.368Z,547.32
2022-10-25T00:38:26.380Z,547.31
2022-10-25T00:38:37.386Z,547.24
2022-10-25T00:38:48.397Z,547.27
2022-10-25T00:38:59.395Z,547.49
2022-10-25T00:39:10.397Z,547.45
2022-10-25T00:39:21.409Z,547.54
2022-10-25T00:39:33.422Z,547.36
2022-10-25T00:39:45.348Z,547.30
2022-10-25T00:39:56.358Z,547.23
2022-10-25T00:40:07.382Z,547.51
2022-10-25T00:40:18.404Z,547.54
2022-10-25T00:40:29.431Z,547.16
2022-10-25T00:40:41.355Z,547.37
2022-10-25T00:40:52.378Z,547.15
2022-10-25T00:41:03.396Z,547.18
2022-10-25T00:41:14.408Z,547.28
2022-10-25T00:41:25.435Z,547.37
2022-10-25T00:41:37.351Z,547.24
2022-10-25T00:41:48.381Z,547.15
2022-10-25T00:41:59.396Z,547.05
2022-10-25T00:42:10.416Z,547.33
2022-10-25T00:42:21.437Z,547.34
2022-10-25T00:42:33.355Z,547.29
2022-10-25T00:42:44.724Z,547.67
2022-10-25T00:42:55.353Z,547.67
2022-10-25T00:43:06.365Z,547.54
2022-10-25T00:43:17.379Z,547.43
2022-10-25T00:43:28.387Z,547.57
2022-10-25T00:43:39.415Z,547.55
2022-10-25T00:43:50.433Z,547.54
2022-10-25T00:44:02.348Z,547.43
2022-10-25T00:44:13.362Z,547.41
2022-10-25T00:44:24.376Z,547.35
2022-10-25T00:44:35.390Z,547.25
2022-10-25T00:44:46.411Z,547.42
2022-10-25T00:44:57.429Z,547.43
2022-10-25T00:45:09.352Z,547.33
2022-10-25T00:45:20.376Z,547.54
2022-10-25T00:45:31.386Z,547.68
2022-10-25T00:45:42.396Z,547.65
2022-10-25T00:45:53.452Z,547.69
2022-10-25T00:46:04.337Z,547.68
2022-10-25T00:46:15.359Z,547.59
2022-10-25T00:46:26.369Z,547.53
2022-10-25T00:46:37.385Z,547.50
2022-10-25T00:46:48.404Z,547.46
2022-10-25T00:46:59.437Z,547.50
2022-10-25T00:47:10.428Z,547.58
2022-10-25T00:47:22.354Z,547.66
2022-10-25T00:47:33.375Z,547.61
2022-10-25T00:47:44.649Z,547.56
2022-10-25T00:47:55.434Z,547.50
2022-10-25T00:48:07.353Z,547.42
2022-10-25T00:48:18.383Z,547.56
2022-10-25T00:48:29.390Z,547.51
2022-10-25T00:48:40.413Z,547.47
2022-10-25T00:48:51.436Z,547.51
2022-10-25T00:49:03.357Z,547.54
2022-10-25T00:49:14.365Z,547.52
2022-10-25T00:49:25.372Z,547.44
2022-10-25T00:49:36.379Z,547.32
2022-10-25T00:49:47.388Z,547.35
2022-10-25T00:49:58.412Z,547.36
2022-10-25T00:50:09.436Z,547.32
2022-10-25T00:50:20.343Z,547.46
2022-10-25T00:50:31.347Z,547.48
2022-10-25T00:50:42.350Z,547.48
2022-10-25T00:50:54.353Z,547.43
2022-10-25T00:51:05.361Z,547.43
2022-10-25T00:51:16.369Z,547.42
2022-10-25T00:51:27.367Z,547.22
2022-10-25T00:51:39.378Z,547.16
2022-10-25T00:51:50.372Z,547.15
2022-10-25T00:52:01.380Z,547.17
2022-10-25T00:52:12.387Z,547.11
2022-10-25T00:52:24.380Z,547.02
2022-10-25T00:52:35.392Z,546.99
2022-10-25T00:52:46.400Z,546.91
2022-10-25T00:52:57.423Z,546.94
2022-10-25T00:53:08.425Z,547.01
2022-10-25T00:53:19.427Z,546.98
2022-10-25T00:53:30.337Z,546.91
2022-10-25T00:53:41.341Z,546.98
2022-10-25T00:53:52.409Z,546.99
2022-10-25T00:54:04.410Z,546.87
2022-10-25T00:54:15.517Z,546.91
2022-10-25T00:54:27.396Z,546.83
2022-10-25T00:54:38.398Z,546.93
2022-10-25T00:54:49.418Z,546.87
2022-10-25T00:55:01.433Z,546.85
2022-10-25T00:55:12.337Z,546.81
2022-10-25T00:55:23.350Z,546.91
2022-10-25T00:55:34.338Z,546.85
2022-10-25T00:55:45.358Z,546.75
2022-10-25T00:55:57.359Z,546.79
2022-10-25T00:56:09.367Z,547.01
2022-10-25T00:56:21.370Z,547.14
2022-10-25T00:56:32.375Z,546.92
2022-10-25T00:56:43.383Z,547.11
2022-10-25T00:56:54.389Z,547.21
2022-10-25T00:57:06.407Z,547.05
2022-10-25T00:57:17.428Z,546.93
2022-10-25T00:57:29.342Z,546.90
2022-10-25T00:57:40.342Z,546.91
2022-10-25T00:57:51.345Z,546.97
2022-10-25T00:58:02.369Z,546.96
2022-10-25T00:58:13.366Z,546.82
2022-10-25T00:58:24.388Z,546.94
2022-10-25T00:58:35.391Z,546.87
2022-10-25T00:58:47.390Z,546.84
2022-10-25T00:58:58.398Z,546.90
2022-10-25T00:59:10.395Z,546.94
2022-10-25T00:59:21.403Z,546.90
2022-10-25T00:59:32.415Z,546.93
2022-10-25T00:59:43.433Z,546.92
2022-10-25T00:59:55.332Z,546.90
2022-10-25T01:00:06.345Z,546.84
2022-10-25T01:00:17.361Z,546.76
2022-10-25T01:00:29.362Z,546.75
2022-10-25T01:00:41.375Z,546.79
2022-10-25T01:00:53.366Z,546.77
2022-10-25T01:01:04.433Z,546.70
2022-10-25T01:01:15.504Z,546.66
2022-10-25T01:01:26.483Z,546.63
2022-10-25T01:01:38.557Z,546.66
2022-10-25T01:01:49.531Z,546.66
2022-10-25T01:02:00.602Z,546.66
2022-10-25T01:02:12.546Z,546.64
2022-10-25T01:02:24.425Z,546.63
2022-10-25T01:02:35.514Z,546.57
2022-10-25T01:02:46.649Z,546.58
2022-10-25T01:02:58.396Z,546.70
2022-10-25T01:03:09.396Z,546.72
2022-10-25T01:03:20.397Z,546.56
2022-10-25T01:03:32.402Z,546.51
2022-10-25T01:03:44.407Z,546.48
2022-10-25T01:03:55.418Z,546.45
2022-10-25T01:04:06.431Z,546.56
2022-10-25T01:04:17.425Z,546.45
2022-10-25T01:04:29.426Z,546.46
2022-10-25T01:04:41.431Z,546.59
2022-10-25T01:04:53.360Z,546.70
2022-10-25T01:05:04.343Z,546.73
2022-10-25T01:05:16.338Z,546.59
2022-10-25T01:05:27.342Z,546.46
2022-10-25T01:05:38.351Z,546.51
2022-10-25T01:05:50.353Z,546.44
2022-10-25T01:06:01.357Z,546.43
2022-10-25T01:06:12.373Z,546.51
2022-10-25T01:06:23.382Z,546.45
2022-10-25T01:06:34.391Z,546.51
2022-10-25T01:06:45.393Z,546.50
2022-10-25T01:06:56.411Z,546.47
2022-10-25T01:07:07.420Z,546.41
2022-10-25T01:07:19.346Z,546.52
2022-10-25T01:07:30.351Z,546.50
2022-10-25T01:07:41.354Z,546.51
2022-10-25T01:07:53.359Z,546.45
2022-10-25T01:08:04.389Z,546.39
2022-10-25T01:08:15.397Z,546.42
2022-10-25T01:08:27.401Z,546.35
2022-10-25T01:08:38.405Z,546.30
2022-10-25T01:08:50.409Z,546.16
2022-10-25T01:09:02.418Z,546.05
2022-10-25T01:09:13.428Z,545.99
2022-10-25T01:09:25.432Z,546.05
2022-10-25T01:09:37.433Z,546.12
2022-10-25T01:09:49.340Z,546.19
2022-10-25T01:10:00.351Z,546.32
2022-10-25T01:10:11.360Z,546.38
2022-10-25T01:10:22.375Z,546.33
2022-10-25T01:10:33.408Z,546.29
2022-10-25T01:10:44.397Z,546.28
2022-10-25T01:10:55.401Z,546.53
2022-10-25T01:11:06.442Z,546.39
2022-10-25T01:11:29.362Z,546.36
2022-10-25T01:11:41.365Z,546.39
2022-10-25T01:11:52.367Z,546.28
2022-10-25T01:12:04.374Z,546.20
2022-10-25T01:12:15.409Z,546.10
2022-10-25T01:12:26.410Z,546.13
2022-10-25T01:12:37.423Z,546.24
2022-10-25T01:12:52.003Z,546.26
2022-10-25T01:13:00.451Z,546.16
2022-10-25T01:13:12.384Z,546.04
2022-10-25T01:13:23.389Z,546.05
2022-10-25T01:13:34.400Z,546.07
2022-10-25T01:13:45.406Z,545.97
2022-10-25T01:13:57.422Z,545.90
2022-10-25T01:14:08.426Z,545.92
2022-10-25T01:14:19.435Z,546.01
2022-10-25T01:14:31.350Z,546.10
2022-10-25T01:14:43.358Z,546.13
2022-10-25T01:14:54.363Z,546.29
2022-10-25T01:15:05.369Z,546.32
2022-10-25T01:15:16.370Z,546.22
2022-10-25T01:15:27.375Z,546.21
2022-10-25T01:15:38.395Z,546.20
2022-10-25T01:15:49.388Z,546.13
2022-10-25T01:16:00.389Z,546.06
2022-10-25T01:16:11.399Z,546.19
2022-10-25T01:16:22.397Z,546.33
2022-10-25T01:16:33.406Z,546.33
2022-10-25T01:16:44.418Z,546.25
2022-10-25T01:16:56.426Z,546.23
2022-10-25T01:17:08.344Z,546.22
2022-10-25T01:17:19.366Z,546.36
2022-10-25T01:17:30.350Z,546.26
2022-10-25T01:17:41.360Z,546.52
2022-10-25T01:17:52.389Z,546.57
2022-10-25T01:18:04.402Z,546.52
2022-10-25T01:18:15.408Z,546.46
2022-10-25T01:18:26.413Z,546.47
2022-10-25T01:18:37.413Z,546.50
2022-10-25T01:18:48.416Z,546.66
2022-10-25T01:18:59.426Z,546.60
2022-10-25T01:19:10.432Z,546.46
2022-10-25T01:19:21.400Z,546.61
2022-10-25T01:19:43.348Z,546.64
2022-10-25T01:19:54.354Z,546.52
2022-10-25T01:20:05.352Z,546.60
2022-10-25T01:20:17.359Z,546.67
2022-10-25T01:20:28.361Z,546.65
2022-10-25T01:20:39.377Z,546.60
2022-10-25T01:20:51.377Z,546.65
2022-10-25T01:21:03.384Z,546.64
2022-10-25T01:21:14.397Z,546.66
2022-10-25T01:21:26.400Z,546.66
2022-10-25T01:21:38.400Z,546.58
2022-10-25T01:21:49.410Z,546.64
2022-10-25T01:22:00.422Z,546.65
2022-10-25T01:22:11.424Z,546.68
2022-10-25T01:22:22.424Z,546.78
2022-10-25T01:22:34.425Z,546.75
2022-10-25T01:22:46.620Z,546.83
2022-10-25T01:22:58.392Z,546.79
2022-10-25T01:23:10.407Z,546.69
2022-10-25T01:23:21.416Z,546.68
2022-10-25T01:23:32.421Z,546.66
2022-10-25T01:23:44.427Z,546.67
2022-10-25T01:23:55.340Z,547.04
2022-10-25T01:24:06.341Z,547.07
2022-10-25T01:24:17.354Z,547.02
2022-10-25T01:24:28.357Z,547.01
2022-10-25T01:24:39.367Z,546.96
2022-10-25T01:24:50.378Z,546.93
2022-10-25T01:25:01.398Z,546.90
2022-10-25T01:25:13.405Z,547.01
2022-10-25T01:25:24.401Z,547.16
2022-10-25T01:25:35.409Z,547.15
2022-10-25T01:25:46.413Z,547.16
2022-10-25T01:25:57.430Z,547.12
2022-10-25T01:26:08.332Z,547.00
2022-10-25T01:26:19.341Z,546.98
2022-10-25T01:26:30.349Z,547.06
2022-10-25T01:26:41.354Z,547.16
2022-10-25T01:26:52.372Z,547.26
2022-10-25T01:27:04.374Z,547.21
2022-10-25T01:27:15.373Z,547.15
2022-10-25T01:27:27.375Z,547.21
2022-10-25T01:27:38.382Z,547.47
2022-10-25T01:27:49.442Z,547.38
2022-10-25T01:28:01.398Z,547.15
2022-10-25T01:28:13.422Z,547.04
2022-10-25T01:28:24.425Z,547.14
2022-10-25T01:28:36.428Z,547.14
2022-10-25T01:28:48.348Z,547.22
2022-10-25T01:29:00.353Z,547.18
2022-10-25T01:29:11.353Z,547.13
2022-10-25T01:29:23.374Z,547.13
2022-10-25T01:29:35.354Z,547.10
2022-10-25T01:29:46.362Z,547.14
2022-10-25T01:29:58.364Z,547.25
2022-10-25T01:30:09.366Z,547.18
2022-10-25T01:30:20.372Z,547.04
2022-10-25T01:30:31.374Z,547.02
2022-10-25T01:30:42.380Z,547.02
2022-10-25T01:30:53.418Z,547.07
2022-10-25T01:31:04.414Z,547.08
2022-10-25T01:31:15.427Z,547.06
2022-10-25T01:31:26.431Z,546.98
2022-10-25T01:31:37.431Z,546.99
2022-10-25T01:31:48.433Z,546.97
2022-10-25T01:32:00.339Z,547.00
2022-10-25T01:32:11.344Z,547.14
2022-10-25T01:32:23.387Z,547.11
2022-10-25T01:32:34.352Z,547.05
2022-10-25T01:32:46.622Z,547.08
2022-10-25T01:32:57.424Z,547.14
2022-10-25T01:33:09.348Z,547.30
2022-10-25T01:33:20.359Z,547.37
2022-10-25T01:33:31.366Z,547.23
2022-10-25T01:33:43.368Z,547.37
2022-10-25T01:33:55.377Z,547.33
2022-10-25T01:34:06.379Z,547.35
2022-10-25T01:34:18.383Z,547.33
2022-10-25T01:34:29.390Z,547.22
2022-10-25T01:34:40.394Z,547.32
2022-10-25T01:34:51.401Z,547.44
2022-10-25T01:35:02.408Z,547.41
2022-10-25T01:35:13.418Z,547.48
2022-10-25T01:35:24.432Z,547.57
2022-10-25T01:35:35.334Z,547.61
2022-10-25T01:35:46.343Z,547.90
2022-10-25T01:35:57.349Z,547.78
2022-10-25T01:36:08.434Z,547.84
2022-10-25T01:36:19.429Z,547.77
2022-10-25T01:36:30.430Z,547.72
2022-10-25T01:36:41.341Z,547.82
2022-10-25T01:36:52.357Z,547.79
2022-10-25T01:37:03.371Z,547.73
2022-10-25T01:37:14.380Z,547.59
2022-10-25T01:37:25.391Z,547.54
2022-10-25T01:37:36.403Z,547.55
2022-10-25T01:37:48.581Z,547.68
2022-10-25T01:37:59.421Z,547.68
2022-10-25T01:38:10.425Z,547.65
2022-10-25T01:38:22.511Z,547.74
2022-10-25T01:38:34.415Z,547.72
2022-10-25T01:38:46.415Z,547.61
2022-10-25T01:38:57.422Z,547.71
2022-10-25T01:39:08.427Z,547.66
2022-10-25T01:39:19.434Z,547.58
2022-10-25T01:39:31.339Z,547.49
2022-10-25T01:39:42.356Z,547.61
2022-10-25T01:39:53.376Z,547.63
2022-10-25T01:40:04.381Z,547.62
2022-10-25T01:40:15.384Z,547.69
2022-10-25T01:40:26.394Z,547.66
2022-10-25T01:40:37.427Z,547.54
2022-10-25T01:40:49.421Z,547.56
2022-10-25T01:41:01.345Z,547.68
2022-10-25T01:41:13.352Z,547.56
2022-10-25T01:41:24.362Z,547.59
2022-10-25T01:41:36.374Z,547.64
2022-10-25T01:41:47.380Z,547.70
2022-10-25T01:41:58.387Z,547.54
2022-10-25T01:42:09.401Z,547.88
2022-10-25T01:42:20.411Z,547.87
2022-10-25T01:42:31.423Z,548.02
2022-10-25T01:42:43.431Z,548.00
2022-10-25T01:42:55.353Z,547.98
2022-10-25T01:43:06.366Z,547.94
2022-10-25T01:43:17.383Z,547.99
2022-10-25T01:43:28.400Z,547.92
2022-10-25T01:43:39.409Z,547.88
2022-10-25T01:43:50.411Z,547.91
2022-10-25T01:44:01.421Z,547.97
2022-10-25T01:44:12.435Z,547.92
2022-10-25T01:44:24.489Z,547.85
2022-10-25T01:44:47.400Z,547.98
2022-10-25T01:44:58.412Z,548.06
2022-10-25T01:45:09.410Z,547.95
2022-10-25T01:45:21.420Z,547.79
2022-10-25T01:45:33.424Z,547.86
2022-10-25T01:45:44.432Z,547.81
2022-10-25T01:45:55.434Z,547.83
2022-10-25T01:46:07.345Z,547.91
2022-10-25T01:46:18.361Z,547.99
2022-10-25T01:46:29.383Z,548.03
2022-10-25T01:46:41.385Z,547.81
2022-10-25T01:46:53.402Z,547.80
2022-10-25T01:47:04.398Z,547.79
2022-10-25T01:47:15.407Z,547.70
2022-10-25T01:47:27.442Z,547.73
2022-10-25T01:47:38.422Z,547.80
2022-10-25T01:47:49.730Z,547.83
2022-10-25T01:48:01.363Z,548.04
2022-10-25T01:48:12.364Z,548.07
2022-10-25T01:48:23.414Z,547.92
2022-10-25T01:48:34.390Z,547.81
2022-10-25T01:48:45.400Z,547.74
2022-10-25T01:48:56.403Z,547.76
2022-10-25T01:49:07.410Z,547.63
2022-10-25T01:49:18.433Z,547.66
2022-10-25T01:49:30.434Z,548.00
2022-10-25T01:49:42.351Z,547.69
2022-10-25T01:49:53.360Z,547.75
2022-10-25T01:50:04.371Z,547.82
2022-10-25T01:50:15.375Z,547.75
2022-10-25T01:50:26.383Z,547.55
2022-10-25T01:50:37.393Z,547.59
2022-10-25T01:50:48.404Z,547.80
2022-10-25T01:51:00.409Z,547.64
2022-10-25T01:51:11.430Z,547.64
2022-10-25T01:51:22.337Z,547.73
2022-10-25T01:51:33.356Z,547.70
2022-10-25T01:51:44.367Z,547.73
2022-10-25T01:51:55.376Z,547.77
2022-10-25T01:52:06.383Z,547.63
2022-10-25T01:52:17.403Z,547.71
2022-10-25T01:52:28.412Z,547.62
2022-10-25T01:52:39.424Z,547.70
2022-10-25T01:52:51.478Z,547.79
2022-10-25T01:53:03.380Z,547.72
2022-10-25T01:53:14.383Z,547.73
2022-10-25T01:53:25.440Z,547.63
2022-10-25T01:53:37.345Z,547.94
2022-10-25T01:53:48.359Z,547.62
2022-10-25T01:54:00.364Z,547.79
2022-10-25T01:54:11.374Z,547.89
2022-10-25T01:54:22.378Z,548.00
2022-10-25T01:54:33.396Z,547.96
2022-10-25T01:54:44.417Z,547.76
2022-10-25T01:54:55.428Z,547.76
2022-10-25T01:55:06.335Z,547.72
2022-10-25T01:55:17.351Z,547.64
2022-10-25T01:55:28.379Z,547.67
2022-10-25T01:55:39.380Z,547.85
2022-10-25T01:55:50.394Z,547.93
2022-10-25T01:56:01.409Z,547.98
2022-10-25T01:56:12.418Z,547.91
2022-10-25T01:56:23.431Z,547.84
2022-10-25T01:56:34.336Z,547.83
2022-10-25T01:56:45.350Z,547.90
2022-10-25T01:56:57.355Z,548.10
2022-10-25T01:57:09.356Z,548.05
2022-10-25T01:57:21.365Z,547.98
2022-10-25T01:57:33.366Z,547.83
2022-10-25T01:57:44.559Z,547.89
2022-10-25T01:57:55.417Z,548.16
2022-10-25T01:58:06.423Z,547.73
2022-10-25T01:58:18.347Z,547.46
2022-10-25T01:58:30.364Z,547.60
2022-10-25T01:58:41.364Z,547.73
2022-10-25T01:58:53.370Z,547.99
2022-10-25T01:59:04.374Z,547.58
2022-10-25T01:59:15.377Z,547.53
2022-10-25T01:59:26.390Z,547.62
2022-10-25T01:59:37.397Z,547.42
2022-10-25T01:59:48.413Z,547.35
2022-10-25T02:00:00.417Z,547.32
2022-10-25T02:00:11.433Z,547.26
2022-10-25T02:00:23.355Z,547.39
2022-10-25T02:00:34.456Z,547.37
2022-10-25T02:00:45.499Z,547.35
2022-10-25T02:00:57.423Z,547.23
2022-10-25T02:01:08.564Z,547.16
2022-10-25T02:01:20.620Z,547.04
2022-10-25T02:01:32.560Z,547.42
2022-10-25T02:01:54.433Z,547.07
2022-10-25T02:02:05.437Z,547.27
2022-10-25T02:02:16.335Z,547.25
2022-10-25T02:02:27.339Z,547.21
2022-10-25T02:02:39.370Z,547.41
2022-10-25T02:02:50.443Z,547.42
2022-10-25T02:03:02.343Z,547.30
2022-10-25T02:03:13.356Z,547.27
2022-10-25T02:03:24.395Z,547.03
2022-10-25T02:03:35.402Z,547.15
2022-10-25T02:03:47.407Z,547.21
2022-10-25T02:03:59.406Z,547.14
2022-10-25T02:04:11.407Z,546.87
2022-10-25T02:04:22.409Z,547.10
2022-10-25T02:04:34.413Z,547.04
2022-10-25T02:04:45.334Z,547.10
2022-10-25T02:04:56.337Z,547.30
2022-10-25T02:05:07.332Z,547.21
2022-10-25T02:05:18.344Z,547.23
2022-10-25T02:05:29.347Z,547.33
2022-10-25T02:05:40.349Z,547.25
2022-10-25T02:05:51.352Z,547.22
2022-10-25T02:06:02.354Z,547.29
2022-10-25T02:06:14.355Z,547.19
2022-10-25T02:06:26.354Z,547.47
2022-10-25T02:06:37.359Z,547.47
2022-10-25T02:06:49.358Z,547.43
2022-10-25T02:07:00.362Z,547.12
2022-10-25T02:07:12.368Z,547.25
2022-10-25T02:07:24.369Z,547.34
2022-10-25T02:07:36.374Z,547.23
2022-10-25T02:07:48.377Z,547.44
2022-10-25T02:08:00.372Z,547.51
2022-10-25T02:08:12.383Z,547.16
2022-10-25T02:08:23.423Z,547.16
2022-10-25T02:08:34.430Z,547.30
2022-10-25T02:08:45.421Z,547.62
2022-10-25T02:08:57.423Z,547.52
2022-10-25T02:09:08.427Z,547.52
2022-10-25T02:09:20.424Z,547.60
2022-10-25T02:09:32.427Z,547.50
2022-10-25T02:09:44.349Z,547.50
2022-10-25T02:09:55.432Z,547.38
2022-10-25T02:10:18.377Z,547.17
2022-10-25T02:10:29.389Z,547.29
2022-10-25T02:10:41.393Z,547.04
2022-10-25T02:10:52.414Z,547.32
2022-10-25T02:11:04.416Z,547.26
2022-10-25T02:11:16.343Z,547.40
2022-10-25T02:11:28.344Z,547.56
2022-10-25T02:11:40.347Z,547.38
2022-10-25T02:11:52.357Z,547.24
2022-10-25T02:12:03.366Z,547.17
2022-10-25T02:12:14.379Z,547.27
2022-10-25T02:12:25.390Z,547.26
2022-10-25T02:12:36.401Z,547.20
2022-10-25T02:12:47.825Z,547.15
2022-10-25T02:12:59.413Z,547.33
2022-10-25T02:13:10.335Z,547.35
2022-10-25T02:13:21.351Z,547.17
2022-10-25T02:13:32.377Z,547.13
2022-10-25T02:13:43.386Z,547.13
2022-10-25T02:13:54.388Z,547.13
2022-10-25T02:14:05.396Z,547.11
2022-10-25T02:14:17.398Z,547.05
2022-10-25T02:14:28.402Z,547.11
2022-10-25T02:14:39.409Z,547.10
2022-10-25T02:14:50.417Z,546.87
2022-10-25T02:15:01.431Z,547.05
2022-10-25T02:15:12.338Z,546.86
2022-10-25T02:15:23.354Z,546.93
2022-10-25T02:15:35.354Z,546.76
2022-10-25T02:15:46.428Z,546.79
2022-10-25T02:15:57.392Z,546.72
2022-10-25T02:16:08.396Z,546.77
2022-10-25T02:16:20.399Z,547.00
2022-10-25T02:16:31.416Z,546.97
2022-10-25T02:16:42.423Z,547.05
2022-10-25T02:16:53.429Z,547.22
2022-10-25T02:17:04.432Z,547.19
2022-10-25T02:17:15.340Z,547.21
2022-10-25T02:17:26.346Z,547.20
2022-10-25T02:17:37.350Z,547.58
2022-10-25T02:17:48.382Z,547.56
2022-10-25T02:17:59.398Z,547.69
2022-10-25T02:18:10.420Z,547.28
2022-10-25T02:18:22.445Z,547.25
2022-10-25T02:18:33.349Z,547.21
2022-10-25T02:18:44.374Z,547.00
2022-10-25T02:18:55.386Z,546.90
2022-10-25T02:19:06.388Z,547.09
2022-10-25T02:19:18.397Z,546.97
2022-10-25T02:19:30.395Z,547.09
2022-10-25T02:19:41.413Z,547.08
2022-10-25T02:19:53.451Z,547.21
2022-10-25T02:20:05.429Z,547.22
2022-10-25T02:20:16.422Z,547.10
2022-10-25T02:20:27.427Z,547.15
2022-10-25T02:20:40.779Z,547.02
2022-10-25T02:20:49.339Z,546.96
2022-10-25T02:21:00.335Z,547.02
2022-10-25T02:21:11.344Z,547.15
2022-10-25T02:21:23.346Z,547.22
2022-10-25T02:21:34.360Z,547.22
2022-10-25T02:21:45.378Z,547.24
2022-10-25T02:21:56.382Z,547.20