createdAt,value
2016-11-17T00:00:53.126Z,999.31
2016-11-17T00:01:52.865Z,999.26
2016-11-17T00:02:53.008Z,999.28
2016-11-17T00:03:52.908Z,999.27
2016-11-17T00:04:53.110Z,999.23
2016-11-17T00:05:53.006Z,999.25
2016-11-17T00:06:52.991Z,999.25
2016-11-17T00:07:53.024Z,999.23
2016-11-17T00:08:53.267Z,999.23
2016-11-17T00:09:53.003Z,999.25
2016-11-17T00:10:53.268Z,999.2
2016-11-17T00:11:53.240Z,999.26
2016-11-17T00:12:53.241Z,999.24
2016-11-17T00:13:53.006Z,999.22
2016-11-17T00:14:52.911Z,999.22
2016-11-17T00:15:52.999Z,999.19
2016-11-17T00:16:53.634Z,999.21
2016-11-17T00:17:53.732Z,999.19
2016-11-17T00:18:52.910Z,999.17
2016-11-17T00:19:53.391Z,999.15
2016-11-17T00:20:53.394Z,999.18
2016-11-17T00:21:53.621Z,999.14
2016-11-17T00:22:53.852Z,999.12
2016-11-17T00:23:53.155Z,999.12
2016-11-17T00:24:53.153Z,999.11
2016-11-17T00:25:53.641Z,999.17
2016-11-17T00:26:53.508Z,999.11
2016-11-17T00:27:53.373Z,999.18
2016-11-17T00:28:53.757Z,999.11
2016-11-17T00:29:53.399Z,999.21
2016-11-17T00:30:53.995Z,999.16
2016-11-17T00:31:53.626Z,999.21
2016-11-17T00:32:53.521Z,999.2
2016-11-17T00:33:53.518Z,999.16
2016-11-17T00:34:53.401Z,999.1
2016-11-17T00:35:53.400Z,999.1
2016-11-17T00:36:53.758Z,999.07
2016-11-17T00:37:53.751Z,999.07
2016-11-17T00:38:53.404Z,999.09
2016-11-17T00:39:53.483Z,999.08
2016-11-17T00:40:53.642Z,999.09
2016-11-17T00:41:53.635Z,999.08
2016-11-17T00:42:53.515Z,999.04
2016-11-17T00:43:53.409Z,999.02
2016-11-17T00:44:53.884Z,998.96
2016-11-17T00:45:53.527Z,998.98
2016-11-17T00:46:53.884Z,999.02
2016-11-17T00:47:53.527Z,999
2016-11-17T00:48:53.769Z,999.02
2016-11-17T00:49:53.766Z,999.03
2016-11-17T00:50:54.081Z,998.99
2016-11-17T00:51:54.003Z,999.01
2016-11-17T00:52:53.619Z,998.98
2016-11-17T00:53:53.608Z,998.97
2016-11-17T00:54:53.732Z,998.99
2016-11-17T00:55:53.772Z,999.02
2016-11-17T00:56:53.752Z,998.98
2016-11-17T00:57:53.650Z,998.97
2016-11-17T00:58:53.646Z,998.96
2016-11-17T00:59:53.650Z,998.93
2016-11-17T01:00:53.862Z,998.97
2016-11-17T01:01:53.892Z,998.94
2016-11-17T01:02:53.885Z,998.95
2016-11-17T01:03:54.014Z,998.92
2016-11-17T01:04:53.988Z,998.9
2016-11-17T01:05:54.242Z,998.91
2016-11-17T01:06:54.138Z,998.91
2016-11-17T01:07:53.898Z,998.73
2016-11-17T01:08:53.776Z,998.73
2016-11-17T01:09:53.874Z,998.72
2016-11-17T01:10:54.019Z,998.7
2016-11-17T01:11:54.025Z,998.69
2016-11-17T01:12:54.029Z,998.71
2016-11-17T01:13:53.903Z,998.65
2016-11-17T01:14:54.115Z,998.7
2016-11-17T01:15:53.890Z,998.67
2016-11-17T01:16:54.018Z,998.69
2016-11-17T01:17:54.271Z,998.67
2016-11-17T01:18:54.862Z,998.68
2016-11-17T01:19:54.137Z,998.65
2016-11-17T01:20:54.155Z,998.63
2016-11-17T01:21:54.250Z,998.62
2016-11-17T01:22:54.105Z,998.59
2016-11-17T01:23:54.231Z,998.62
2016-11-17T01:24:54.262Z,998.6
2016-11-17T01:25:54.134Z,998.54
2016-11-17T01:26:54.247Z,998.58
2016-11-17T01:27:54.146Z,998.59
2016-11-17T01:28:54.110Z,998.51
2016-11-17T01:29:54.272Z,998.55
2016-11-17T01:30:54.509Z,998.55
2016-11-17T01:31:54.269Z,998.49
2016-11-17T01:32:54.368Z,998.51
2016-11-17T01:33:54.149Z,998.5
2016-11-17T01:34:54.392Z,998.48
2016-11-17T01:35:54.489Z,998.51
2016-11-17T01:36:54.383Z,998.54
2016-11-17T01:37:54.265Z,998.44
2016-11-17T01:38:54.276Z,998.49
2016-11-17T01:39:54.489Z,998.48
2016-11-17T01:40:54.486Z,998.49
2016-11-17T01:41:54.617Z,998.48
2016-11-17T01:42:54.394Z,998.48
2016-11-17T01:43:54.394Z,998.48
2016-11-17T01:44:54.384Z,998.44
2016-11-17T01:45:54.516Z,998.4
2016-11-17T01:46:54.754Z,998.39
2016-11-17T01:47:54.641Z,998.34
2016-11-17T01:48:54.749Z,998.32
2016-11-17T01:49:54.641Z,998.33
2016-11-17T01:50:54.519Z,998.27
2016-11-17T01:51:54.520Z,998.32
2016-11-17T01:52:54.974Z,998.28
2016-11-17T01:53:54.745Z,998.21
2016-11-17T01:54:54.601Z,998.21
2016-11-17T01:55:54.769Z,998.19
2016-11-17T01:56:54.607Z,998.23
2016-11-17T01:57:54.969Z,998.24
2016-11-17T01:58:54.526Z,998.19
2016-11-17T01:59:55.000Z,998.21
2016-11-17T02:00:55.219Z,998.25
2016-11-17T02:01:55.007Z,998.23
2016-11-17T02:02:54.975Z,998.24
2016-11-17T02:03:54.974Z,998.23
2016-11-17T02:04:54.966Z,998.21
2016-11-17T02:05:55.239Z,998.21
2016-11-17T02:06:54.752Z,998.17
2016-11-17T02:07:54.873Z,998.23
2016-11-17T02:08:54.998Z,998.17
2016-11-17T02:09:54.873Z,998.17
2016-11-17T02:10:55.024Z,998.16
2016-11-17T02:11:55.085Z,998.15
2016-11-17T02:12:55.031Z,998.16
2016-11-17T02:13:55.231Z,998.12
2016-11-17T02:14:55.227Z,998.1
2016-11-17T02:15:55.231Z,998.13
2016-11-17T02:16:55.378Z,998.1
2016-11-17T02:17:55.093Z,998.14
2016-11-17T02:18:55.097Z,998.07
2016-11-17T02:19:55.116Z,998.1
2016-11-17T02:20:55.124Z,998.11
2016-11-17T02:21:55.257Z,998.11
2016-11-17T02:22:55.134Z,998.09
2016-11-17T02:23:55.220Z,998.11
2016-11-17T02:24:55.103Z,998.08
2016-11-17T02:25:55.344Z,998.1
2016-11-17T02:26:55.118Z,998.05
2016-11-17T02:27:55.375Z,997.99
2016-11-17T02:28:55.336Z,998.02
2016-11-17T02:29:55.227Z,997.97
2016-11-17T02:30:55.739Z,997.98
2016-11-17T02:31:55.352Z,997.97
2016-11-17T02:32:55.468Z,998.03
2016-11-17T02:33:55.587Z,997.96
2016-11-17T02:34:55.254Z,997.97
2016-11-17T02:35:55.345Z,998.02
2016-11-17T02:36:55.497Z,997.92
2016-11-17T02:37:55.484Z,997.9
2016-11-17T02:38:55.995Z,997.85
2016-11-17T02:39:55.462Z,997.87
2016-11-17T02:40:55.936Z,997.91
2016-11-17T02:41:55.488Z,997.87
2016-11-17T02:42:55.591Z,997.85
2016-11-17T02:43:55.582Z,997.86
2016-11-17T02:44:55.597Z,997.84
2016-11-17T02:45:55.586Z,997.81
2016-11-17T02:46:55.502Z,997.84
2016-11-17T02:47:55.500Z,997.81
2016-11-17T02:48:55.745Z,997.83
2016-11-17T02:49:55.703Z,997.83
2016-11-17T02:50:56.064Z,997.82
2016-11-17T02:51:55.860Z,997.78
2016-11-17T02:52:55.722Z,997.78
2016-11-17T02:53:55.820Z,997.79
2016-11-17T02:54:55.708Z,997.74
2016-11-17T02:55:55.749Z,997.73
2016-11-17T02:56:55.749Z,997.69
2016-11-17T02:57:55.827Z,997.71
2016-11-17T02:58:55.615Z,997.69
2016-11-17T02:59:55.747Z,997.69
2016-11-17T03:00:55.745Z,997.66
2016-11-17T03:01:55.879Z,997.7
2016-11-17T03:02:55.972Z,997.66
2016-11-17T03:03:55.976Z,997.65
2016-11-17T03:04:56.208Z,997.62
2016-11-17T03:05:55.744Z,997.62
2016-11-17T03:06:56.110Z,997.67
2016-11-17T03:07:55.946Z,997.62
2016-11-17T03:08:56.070Z,997.64
2016-11-17T03:09:55.958Z,997.61
2016-11-17T03:10:55.857Z,997.58
2016-11-17T03:11:55.870Z,997.63
2016-11-17T03:12:56.233Z,997.64
2016-11-17T03:13:56.595Z,997.62
2016-11-17T03:14:56.090Z,997.64
2016-11-17T03:15:56.110Z,997.59
2016-11-17T03:16:56.236Z,997.59
2016-11-17T03:17:56.319Z,997.55
2016-11-17T03:18:56.461Z,997.54
2016-11-17T03:19:56.358Z,997.54
2016-11-17T03:20:56.859Z,997.52
2016-11-17T03:21:56.578Z,997.53
2016-11-17T03:22:56.583Z,997.52
2016-11-17T03:23:56.582Z,997.46
2016-11-17T03:24:56.973Z,997.44
2016-11-17T03:25:56.244Z,997.44
2016-11-17T03:26:56.481Z,997.4
2016-11-17T03:27:56.727Z,997.37
2016-11-17T03:28:56.697Z,997.38
2016-11-17T03:29:56.314Z,997.39
2016-11-17T03:30:56.470Z,997.41
2016-11-17T03:31:56.596Z,997.39
2016-11-17T03:32:56.736Z,997.4
2016-11-17T03:33:56.485Z,997.38
2016-11-17T03:34:57.450Z,997.4
2016-11-17T03:35:56.685Z,997.38
2016-11-17T03:36:56.709Z,997.35
2016-11-17T03:37:57.089Z,997.34
2016-11-17T03:38:56.851Z,997.35
2016-11-17T03:39:56.489Z,997.37
2016-11-17T03:40:56.496Z,997.33
2016-11-17T03:41:57.922Z,997.34
2016-11-17T03:42:56.971Z,997.3
2016-11-17T03:43:56.617Z,997.31
2016-11-17T03:44:56.856Z,997.28
2016-11-17T03:45:56.573Z,997.27
2016-11-17T03:46:57.317Z,997.23
2016-11-17T03:47:56.383Z,997.23
2016-11-17T03:48:56.693Z,997.22
2016-11-17T03:49:56.855Z,997.2
2016-11-17T03:50:57.095Z,997.16
2016-11-17T03:51:56.979Z,997.16
2016-11-17T03:52:56.958Z,997.15
2016-11-17T03:53:56.491Z,997.11
2016-11-17T03:54:56.837Z,997.04
2016-11-17T03:55:56.821Z,997.08
2016-11-17T03:56:57.114Z,997.04
2016-11-17T03:57:56.975Z,997.07
2016-11-17T03:58:56.718Z,997.09
2016-11-17T03:59:56.959Z,997.06
2016-11-17T04:00:56.988Z,997.09
2016-11-17T04:01:56.740Z,997.09
2016-11-17T04:02:56.982Z,997.09
2016-11-17T04:03:57.067Z,997.09
2016-11-17T04:04:56.859Z,997.1
2016-11-17T04:05:56.947Z,997.12
2016-11-17T04:06:57.070Z,997.09
2016-11-17T04:07:56.840Z,997.06
2016-11-17T04:08:57.107Z,997.02
2016-11-17T04:09:56.842Z,996.99
2016-11-17T04:10:57.590Z,997.01
2016-11-17T04:11:56.987Z,997.06
2016-11-17T04:12:56.988Z,997.02
2016-11-17T04:13:57.590Z,997.02
2016-11-17T04:14:57.109Z,997.02
2016-11-17T04:15:56.993Z,996.97
2016-11-17T04:16:57.080Z,997
2016-11-17T04:17:56.986Z,996.98
2016-11-17T04:18:57.349Z,996.94
2016-11-17T04:19:57.087Z,996.92
2016-11-17T04:20:57.469Z,996.92
2016-11-17T04:21:57.594Z,996.89
2016-11-17T04:22:57.090Z,996.88
2016-11-17T04:23:57.229Z,996.83
2016-11-17T04:24:57.085Z,996.8
2016-11-17T04:25:57.120Z,996.83
2016-11-17T04:26:57.240Z,996.77
2016-11-17T04:27:57.227Z,996.78
2016-11-17T04:28:57.352Z,996.7
2016-11-17T04:29:57.245Z,996.76
2016-11-17T04:30:57.242Z,996.8
2016-11-17T04:31:57.448Z,996.76
2016-11-17T04:32:57.341Z,996.73
2016-11-17T04:33:57.363Z,996.74
2016-11-17T04:34:57.482Z,996.76
2016-11-17T04:35:57.354Z,996.77
2016-11-17T04:36:57.460Z,996.8
2016-11-17T04:37:57.355Z,996.77
2016-11-17T04:38:57.482Z,996.73
2016-11-17T04:39:57.363Z,996.73
2016-11-17T04:40:57.585Z,996.7
2016-11-17T04:41:57.578Z,996.69
2016-11-17T04:42:57.486Z,996.67
2016-11-17T04:43:57.471Z,996.66
2016-11-17T04:44:57.954Z,996.67
2016-11-17T04:45:58.057Z,996.71
2016-11-17T04:46:57.605Z,996.71
2016-11-17T04:47:57.615Z,996.67
2016-11-17T04:48:57.489Z,996.69
2016-11-17T04:49:57.608Z,996.67
2016-11-17T04:50:57.613Z,996.64
2016-11-17T04:51:57.685Z,996.68
2016-11-17T04:52:57.576Z,996.65
2016-11-17T04:53:57.496Z,996.65
2016-11-17T04:54:57.595Z,996.64
2016-11-17T04:55:57.822Z,996.64
2016-11-17T04:56:57.824Z,996.6
2016-11-17T04:57:57.858Z,996.64
2016-11-17T04:58:57.855Z,996.58
2016-11-17T04:59:57.704Z,996.57
2016-11-17T05:00:57.716Z,996.59
2016-11-17T05:01:57.734Z,996.54
2016-11-17T05:02:57.705Z,996.56
2016-11-17T05:03:57.736Z,996.58
2016-11-17T05:04:57.724Z,996.49
2016-11-17T05:05:57.944Z,996.53
2016-11-17T05:06:57.740Z,996.48
2016-11-17T05:07:57.980Z,996.46
2016-11-17T05:08:57.832Z,996.39
2016-11-17T05:09:57.732Z,996.43
2016-11-17T05:10:57.838Z,996.41
2016-11-17T05:11:57.986Z,996.39
2016-11-17T05:12:58.645Z,996.38
2016-11-17T05:13:57.964Z,996.36
2016-11-17T05:14:57.979Z,996.32
2016-11-17T05:15:58.210Z,996.34
2016-11-17T05:16:57.941Z,996.35
2016-11-17T05:17:57.992Z,996.3
2016-11-17T05:18:58.052Z,996.29
2016-11-17T05:19:58.453Z,996.3
2016-11-17T05:20:57.982Z,996.29
2016-11-17T05:21:58.533Z,996.24
2016-11-17T05:22:58.147Z,996.26
2016-11-17T05:23:58.300Z,996.29
2016-11-17T05:24:58.058Z,996.28
2016-11-17T05:25:58.088Z,996.28
2016-11-17T05:26:58.077Z,996.24
2016-11-17T05:27:58.053Z,996.22
2016-11-17T05:28:58.223Z,996.25
2016-11-17T05:29:58.132Z,996.29
2016-11-17T05:30:58.404Z,996.18
2016-11-17T05:31:58.127Z,996.14
2016-11-17T05:32:58.239Z,996.16
2016-11-17T05:33:58.208Z,996.16
2016-11-17T05:34:58.376Z,996.13
2016-11-17T05:35:58.294Z,996.1
2016-11-17T05:36:58.738Z,996.06
2016-11-17T05:37:58.345Z,996
2016-11-17T05:38:58.358Z,996.05
2016-11-17T05:39:58.568Z,995.99
2016-11-17T05:40:58.569Z,996
2016-11-17T05:41:58.460Z,995.93
2016-11-17T05:42:59.158Z,995.95
2016-11-17T05:43:58.445Z,996.01
2016-11-17T05:44:58.835Z,995.95
2016-11-17T05:45:58.775Z,995.94
2016-11-17T05:46:58.732Z,995.93
2016-11-17T05:47:58.683Z,995.9
2016-11-17T05:48:58.411Z,995.85
2016-11-17T05:49:58.702Z,995.84
2016-11-17T05:50:58.572Z,995.8
2016-11-17T05:51:58.574Z,995.84
2016-11-17T05:52:58.656Z,995.88
2016-11-17T05:53:58.916Z,995.9
2016-11-17T05:54:58.753Z,995.87
2016-11-17T05:55:58.934Z,995.84
2016-11-17T05:56:58.580Z,995.8
2016-11-17T05:57:58.697Z,995.79
2016-11-17T05:58:59.035Z,995.8
2016-11-17T05:59:58.722Z,995.77
2016-11-17T06:00:58.759Z,995.75
2016-11-17T06:01:59.006Z,995.79
2016-11-17T06:02:58.888Z,995.69
2016-11-17T06:03:58.764Z,995.73
2016-11-17T06:04:58.749Z,995.69
2016-11-17T06:05:58.798Z,995.72
2016-11-17T06:06:59.052Z,995.73
2016-11-17T06:07:58.940Z,995.71
2016-11-17T06:08:58.803Z,995.67
2016-11-17T06:09:58.979Z,995.68
2016-11-17T06:10:59.117Z,995.71
2016-11-17T06:11:58.998Z,995.7
2016-11-17T06:12:59.163Z,995.69
2016-11-17T06:13:59.098Z,995.67
2016-11-17T06:14:58.980Z,995.66
2016-11-17T06:15:59.042Z,995.69
2016-11-17T06:16:59.131Z,995.61
2016-11-17T06:17:59.040Z,995.64
2016-11-17T06:18:58.999Z,995.64
2016-11-17T06:19:58.939Z,995.61
2016-11-17T06:20:59.090Z,995.6
2016-11-17T06:21:58.944Z,995.61
2016-11-17T06:22:59.292Z,995.61
2016-11-17T06:23:59.582Z,995.59
2016-11-17T06:24:59.286Z,995.53
2016-11-17T06:25:59.655Z,995.59
2016-11-17T06:26:59.410Z,995.58
2016-11-17T06:27:59.155Z,995.56
2016-11-17T06:28:59.066Z,995.58
2016-11-17T06:29:59.252Z,995.57
2016-11-17T06:30:59.224Z,995.58
2016-11-17T06:31:59.175Z,995.58
2016-11-17T06:32:59.206Z,995.58
2016-11-17T06:33:59.300Z,995.54
2016-11-17T06:34:59.114Z,995.54
2016-11-17T06:35:59.729Z,995.55
2016-11-17T06:36:59.315Z,995.54
2016-11-17T06:37:59.345Z,995.53
2016-11-17T06:38:59.467Z,995.52
2016-11-17T06:39:59.284Z,995.49
2016-11-17T06:40:59.520Z,995.51
2016-11-17T06:41:59.797Z,995.49
2016-11-17T06:42:59.439Z,995.47
2016-11-17T06:43:59.578Z,995.47
2016-11-17T06:44:59.319Z,995.45
2016-11-17T06:45:59.585Z,995.42
2016-11-17T06:46:59.500Z,995.43
2016-11-17T06:47:59.582Z,995.43
2016-11-17T06:48:59.438Z,995.39
2016-11-17T06:49:59.569Z,995.41
2016-11-17T06:50:59.633Z,995.36
2016-11-17T06:51:59.706Z,995.4
2016-11-17T06:53:00.108Z,995.39
2016-11-17T06:53:59.569Z,995.37
2016-11-17T06:54:59.702Z,995.37
2016-11-17T06:55:59.561Z,995.41
2016-11-17T06:56:59.962Z,995.45
2016-11-17T06:57:59.692Z,995.38
2016-11-17T06:58:59.639Z,995.35
2016-11-17T07:00:00.129Z,995.31
2016-11-17T07:00:59.737Z,995.31
2016-11-17T07:01:59.777Z,995.3
2016-11-17T07:03:00.146Z,995.25
2016-11-17T07:03:59.594Z,995.26
2016-11-17T07:05:00.118Z,995.28
2016-11-17T07:05:59.645Z,995.25
2016-11-17T07:07:00.038Z,995.26
2016-11-17T07:08:00.179Z,995.25
2016-11-17T07:09:00.557Z,995.27
2016-11-17T07:10:00.382Z,995.26
2016-11-17T07:11:00.163Z,995.26
2016-11-17T07:12:00.419Z,995.27
2016-11-17T07:13:00.988Z,995.28
2016-11-17T07:14:00.230Z,995.31
2016-11-17T07:15:00.362Z,995.31
2016-11-17T07:16:00.529Z,995.31
2016-11-17T07:17:01.128Z,995.28
2016-11-17T07:18:00.896Z,995.31
2016-11-17T07:19:00.625Z,995.33
2016-11-17T07:20:00.434Z,995.35
2016-11-17T07:21:01.696Z,995.32
2016-11-17T07:22:00.147Z,995.35
2016-11-17T07:23:00.571Z,995.37
2016-11-17T07:24:00.769Z,995.32
2016-11-17T07:25:00.631Z,995.29
2016-11-17T07:26:01.289Z,995.28
2016-11-17T07:27:00.854Z,995.24
2016-11-17T07:28:00.350Z,995.29
2016-11-17T07:29:01.247Z,995.27
2016-11-17T07:30:00.555Z,995.28
2016-11-17T07:31:00.520Z,995.36
2016-11-17T07:32:00.736Z,995.36
2016-11-17T07:33:00.469Z,995.43
2016-11-17T07:34:00.763Z,995.47
2016-11-17T07:35:00.626Z,995.52
2016-11-17T07:36:00.255Z,995.54
2016-11-17T07:37:00.497Z,995.57
2016-11-17T07:38:00.224Z,995.67
2016-11-17T07:39:00.449Z,995.62
2016-11-17T07:40:00.679Z,995.63
2016-11-17T07:41:00.605Z,995.64
2016-11-17T07:42:00.811Z,995.78
2016-11-17T07:43:00.367Z,995.88
2016-11-17T07:44:00.528Z,995.83
2016-11-17T07:45:00.425Z,995.93
2016-11-17T07:46:00.485Z,995.9
2016-11-17T07:47:00.600Z,995.7
2016-11-17T07:48:00.552Z,995.79
2016-11-17T07:49:00.564Z,995.79
2016-11-17T07:50:00.514Z,995.78
2016-11-17T07:51:00.913Z,995.79
2016-11-17T07:52:00.942Z,995.79
2016-11-17T07:53:00.560Z,995.84
2016-11-17T07:54:00.501Z,995.86
2016-11-17T07:55:01.046Z,995.75
2016-11-17T07:56:00.680Z,995.85
2016-11-17T07:57:00.722Z,995.88
2016-11-17T07:58:00.551Z,995.87
2016-11-17T07:59:01.006Z,995.9
2016-11-17T08:00:00.600Z,995.86
2016-11-17T08:01:00.698Z,995.85
2016-11-17T08:02:00.793Z,995.87
2016-11-17T08:03:01.297Z,995.75
2016-11-17T08:04:01.047Z,995.88
2016-11-17T08:05:00.784Z,995.89
2016-11-17T08:06:00.936Z,995.93
2016-11-17T08:07:00.947Z,995.97
2016-11-17T08:08:00.984Z,996.04
2016-11-17T08:09:00.808Z,996.04
2016-11-17T08:10:00.927Z,996.06
2016-11-17T08:11:01.336Z,996.03
2016-11-17T08:12:01.067Z,996.1
2016-11-17T08:13:01.300Z,996.11
2016-11-17T08:14:01.068Z,996.06
2016-11-17T08:15:01.491Z,996.11
2016-11-17T08:16:01.034Z,996.08
2016-11-17T08:17:01.256Z,996.09
2016-11-17T08:18:01.005Z,995.97
2016-11-17T08:19:01.045Z,995.93
2016-11-17T08:20:00.898Z,995.94
2016-11-17T08:21:01.057Z,996
2016-11-17T08:22:01.044Z,995.96
2016-11-17T08:23:01.112Z,996.01
2016-11-17T08:24:01.018Z,995.96
2016-11-17T08:25:01.548Z,995.95
2016-11-17T08:26:01.291Z,995.97
2016-11-17T08:27:01.152Z,995.93
2016-11-17T08:28:01.127Z,995.98
2016-11-17T08:29:01.316Z,995.98
2016-11-17T08:30:01.315Z,995.98
2016-11-17T08:31:01.141Z,995.93
2016-11-17T08:32:01.217Z,995.88
2016-11-17T08:33:01.324Z,995.87
2016-11-17T08:34:01.101Z,995.92
2016-11-17T08:35:01.116Z,995.99
2016-11-17T08:36:01.252Z,995.9
2016-11-17T08:37:01.337Z,995.89
2016-11-17T08:38:01.597Z,995.92
2016-11-17T08:39:01.589Z,995.86
2016-11-17T08:40:01.422Z,995.8
2016-11-17T08:41:01.426Z,995.88
2016-11-17T08:42:01.746Z,995.87
2016-11-17T08:43:01.365Z,995.87
2016-11-17T08:44:01.395Z,995.84
2016-11-17T08:45:01.560Z,995.85
2016-11-17T08:46:01.545Z,995.9
2016-11-17T08:47:01.673Z,995.9
2016-11-17T08:48:01.715Z,995.91
2016-11-17T08:49:02.001Z,995.87
2016-11-17T08:50:01.467Z,995.88
2016-11-17T08:51:01.524Z,995.82
2016-11-17T08:52:01.895Z,995.89
2016-11-17T08:53:01.675Z,995.8
2016-11-17T08:54:01.767Z,995.78
2016-11-17T08:55:01.612Z,995.84
2016-11-17T08:56:01.842Z,995.8
2016-11-17T08:57:01.746Z,995.77
2016-11-17T08:58:01.856Z,995.85
2016-11-17T08:59:01.669Z,995.76
2016-11-17T09:00:01.621Z,995.8
2016-11-17T09:01:01.840Z,995.83
2016-11-17T09:02:01.708Z,995.82
2016-11-17T09:03:01.988Z,995.78
2016-11-17T09:04:01.807Z,995.77
2016-11-17T09:05:01.957Z,995.73
2016-11-17T09:06:01.752Z,995.82
2016-11-17T09:07:01.956Z,995.82
2016-11-17T09:08:02.050Z,995.83
2016-11-17T09:09:02.152Z,995.8
2016-11-17T09:10:01.906Z,995.77
2016-11-17T09:11:01.814Z,995.82
2016-11-17T09:12:01.856Z,995.9
2016-11-17T09:13:02.016Z,995.91
2016-11-17T09:14:02.090Z,995.92
2016-11-17T09:15:02.196Z,995.93
2016-11-17T09:16:02.235Z,995.92
2016-11-17T09:17:01.991Z,995.94
2016-11-17T09:18:02.026Z,995.98
2016-11-17T09:19:02.293Z,995.98
2016-11-17T09:20:02.039Z,995.99
2016-11-17T09:21:02.012Z,995.94
2016-11-17T09:22:02.012Z,995.94
2016-11-17T09:23:02.063Z,995.94
2016-11-17T09:24:02.183Z,995.94
2016-11-17T09:25:02.282Z,995.94
2016-11-17T09:26:02.164Z,995.95
2016-11-17T09:27:02.281Z,995.98
2016-11-17T09:28:02.299Z,996.01
2016-11-17T09:29:02.472Z,995.95
2016-11-17T09:30:02.273Z,995.9
2016-11-17T09:31:02.389Z,995.82
2016-11-17T09:32:02.412Z,995.85
2016-11-17T09:33:02.299Z,995.83
2016-11-17T09:34:02.365Z,995.81
2016-11-17T09:35:02.623Z,995.81
2016-11-17T09:36:02.370Z,995.86
2016-11-17T09:37:02.616Z,995.84
2016-11-17T09:38:02.620Z,995.8
2016-11-17T09:39:02.810Z,995.81
2016-11-17T09:40:02.479Z,995.85
2016-11-17T09:41:02.489Z,995.83
2016-11-17T09:42:02.466Z,995.78
2016-11-17T09:43:02.576Z,995.81
2016-11-17T09:44:02.408Z,995.86
2016-11-17T09:45:03.093Z,995.89
2016-11-17T09:46:02.736Z,995.87
2016-11-17T09:47:02.493Z,995.89
2016-11-17T09:48:02.526Z,995.91
2016-11-17T09:49:02.629Z,995.88
2016-11-17T09:50:02.859Z,995.88
2016-11-17T09:51:02.847Z,995.91
2016-11-17T09:52:02.542Z,995.91
2016-11-17T09:53:03.730Z,995.92
2016-11-17T09:54:02.620Z,995.89
2016-11-17T09:55:02.615Z,995.86
2016-11-17T09:56:02.911Z,995.88
2016-11-17T09:57:03.130Z,995.9
2016-11-17T09:58:03.327Z,995.91
2016-11-17T09:59:03.006Z,996
2016-11-17T10:00:02.876Z,995.94
2016-11-17T10:01:03.000Z,995.91
2016-11-17T10:02:02.704Z,995.92
2016-11-17T10:03:02.979Z,995.94
2016-11-17T10:04:02.886Z,995.86
2016-11-17T10:05:02.880Z,995.89
2016-11-17T10:06:03.055Z,995.96
2016-11-17T10:07:02.864Z,995.94
2016-11-17T10:08:02.857Z,995.94
2016-11-17T10:09:03.099Z,995.91
2016-11-17T10:10:03.268Z,995.95
2016-11-17T10:11:03.330Z,995.93
2016-11-17T10:12:03.003Z,995.92
2016-11-17T10:13:02.956Z,995.8
2016-11-17T10:14:03.035Z,995.84
2016-11-17T10:15:02.945Z,995.83
2016-11-17T10:16:03.172Z,995.73
2016-11-17T10:17:03.162Z,995.77
2016-11-17T10:18:03.102Z,995.76
2016-11-17T10:19:03.325Z,995.71
2016-11-17T10:20:03.011Z,995.72
2016-11-17T10:21:03.230Z,995.72
2016-11-17T10:22:03.213Z,995.75
2016-11-17T10:23:03.346Z,995.71
2016-11-17T10:24:03.348Z,995.75
2016-11-17T10:25:03.413Z,995.69
2016-11-17T10:26:03.223Z,995.68
2016-11-17T10:27:03.360Z,995.7
2016-11-17T10:28:03.605Z,995.71
2016-11-17T10:29:03.922Z,995.63
2016-11-17T10:30:03.286Z,995.63
2016-11-17T10:31:03.414Z,995.59
2016-11-17T10:32:03.628Z,995.6
2016-11-17T10:33:03.770Z,995.52
2016-11-17T10:34:03.527Z,995.52
2016-11-17T10:35:03.407Z,995.5
2016-11-17T10:36:03.495Z,995.55
2016-11-17T10:37:03.439Z,995.52
2016-11-17T10:38:03.796Z,995.54
2016-11-17T10:39:03.538Z,995.54
2016-11-17T10:40:03.578Z,995.47
2016-11-17T10:41:03.763Z,995.51
2016-11-17T10:42:03.701Z,995.39
2016-11-17T10:43:03.695Z,995.42
2016-11-17T10:44:03.703Z,995.4
2016-11-17T10:45:04.134Z,995.45
2016-11-17T10:46:03.599Z,995.46
2016-11-17T10:47:04.162Z,995.46
2016-11-17T10:48:03.685Z,995.41
2016-11-17T10:49:03.785Z,995.4
2016-11-17T10:50:03.631Z,995.33
2016-11-17T10:51:03.594Z,995.29
2016-11-17T10:52:03.828Z,995.26
2016-11-17T10:53:04.394Z,995.22
2016-11-17T10:54:03.841Z,995.21
2016-11-17T10:55:03.667Z,995.14
2016-11-17T10:56:03.875Z,995.15
2016-11-17T10:57:03.780Z,995.15
2016-11-17T10:58:03.853Z,995.2
2016-11-17T10:59:03.852Z,995.2
2016-11-17T11:00:04.092Z,995.19
2016-11-17T11:01:04.084Z,995.22
2016-11-17T11:02:04.141Z,995.24
2016-11-17T11:03:04.145Z,995.21
2016-11-17T11:04:03.974Z,995.21
2016-11-17T11:05:03.856Z,995.21
2016-11-17T11:06:04.076Z,995.13
2016-11-17T11:07:04.428Z,995.16
2016-11-17T11:08:04.197Z,995.12
2016-11-17T11:09:04.403Z,995.16
2016-11-17T11:10:04.196Z,995.18
2016-11-17T11:11:04.411Z,995.17
2016-11-17T11:12:04.324Z,995.14
2016-11-17T11:13:04.169Z,995.14
2016-11-17T11:14:04.217Z,995.19
2016-11-17T11:15:04.351Z,995.18
2016-11-17T11:16:04.528Z,995.18
2016-11-17T11:17:04.555Z,995.16
2016-11-17T11:18:04.646Z,995.19
2016-11-17T11:19:04.455Z,995.18
2016-11-17T11:20:04.448Z,995.19
2016-11-17T11:21:04.313Z,995.19
2016-11-17T11:22:04.730Z,995.18
2016-11-17T11:23:04.264Z,995.04
2016-11-17T11:24:04.381Z,995.09
2016-11-17T11:25:04.271Z,995.1
2016-11-17T11:26:04.331Z,995.1
2016-11-17T11:27:04.542Z,995.06
2016-11-17T11:28:04.398Z,995.07
2016-11-17T11:29:04.318Z,995.15
2016-11-17T11:30:04.598Z,995.2
2016-11-17T11:31:04.611Z,995.18
2016-11-17T11:32:04.545Z,995.19
2016-11-17T11:33:04.575Z,995.13
2016-11-17T11:34:04.947Z,995.15
2016-11-17T11:35:04.384Z,995.18
2016-11-17T11:36:04.675Z,995.1
2016-11-17T11:37:04.455Z,995.12
2016-11-17T11:38:04.773Z,995.09
2016-11-17T11:39:04.577Z,994.98
2016-11-17T11:40:04.546Z,995.04
2016-11-17T11:41:04.700Z,995.11
2016-11-17T11:42:04.624Z,995.12
2016-11-17T11:43:05.045Z,995.08
2016-11-17T11:44:05.420Z,995.12
2016-11-17T11:45:04.956Z,995.15
2016-11-17T11:46:04.721Z,995.1
2016-11-17T11:47:04.664Z,995.09
2016-11-17T11:48:05.094Z,995.12
2016-11-17T11:49:05.078Z,995.1
2016-11-17T11:50:04.783Z,995.02
2016-11-17T11:51:05.045Z,995.01
2016-11-17T11:52:04.802Z,995.06
2016-11-17T11:53:04.887Z,995.07
2016-11-17T11:54:04.946Z,995.03
2016-11-17T11:55:05.144Z,995.05
2016-11-17T11:56:04.751Z,994.99
2016-11-17T11:57:04.909Z,995.06
2016-11-17T11:58:04.917Z,995
2016-11-17T11:59:04.905Z,994.96
2016-11-17T12:00:04.892Z,994.95
2016-11-17T12:01:05.043Z,994.93
2016-11-17T12:02:05.317Z,994.92
2016-11-17T12:03:05.202Z,994.96
2016-11-17T12:04:05.003Z,994.97
2016-11-17T12:05:05.080Z,994.99
2016-11-17T12:06:04.998Z,994.97
2016-11-17T12:07:05.045Z,994.98
2016-11-17T12:08:05.110Z,994.99
2016-11-17T12:09:05.437Z,994.98
2016-11-17T12:10:05.169Z,994.95
2016-11-17T12:11:05.360Z,994.92
2016-11-17T12:12:05.191Z,994.95
2016-11-17T12:13:05.133Z,994.97
2016-11-17T12:14:05.393Z,994.89
2016-11-17T12:15:05.266Z,994.91
2016-11-17T12:16:05.398Z,994.83
2016-11-17T12:17:05.351Z,994.91
2016-11-17T12:18:05.394Z,994.86
2016-11-17T12:19:05.615Z,994.93
2016-11-17T12:20:05.331Z,994.93
2016-11-17T12:21:05.616Z,994.91
2016-11-17T12:22:05.573Z,994.87
2016-11-17T12:23:05.663Z,994.82
2016-11-17T12:24:05.528Z,994.51
2016-11-17T12:25:05.290Z,994.36
2016-11-17T12:26:05.554Z,994.31
2016-11-17T12:27:05.615Z,994.27
2016-11-17T12:28:05.714Z,994.26
2016-11-17T12:29:05.612Z,994.33
2016-11-17T12:30:05.725Z,994.32
2016-11-17T12:31:05.511Z,994.26
2016-11-17T12:32:05.667Z,994.19