createdAt,value
2019-06-10T00:00:35.578Z,95.40
2019-06-10T00:03:03.813Z,95.10
2019-06-10T00:05:31.008Z,95.40
2019-06-10T00:07:57.995Z,95.20
2019-06-10T00:10:24.502Z,95.10
2019-06-10T00:12:51.727Z,95.00
2019-06-10T00:15:21.211Z,95.40
2019-06-10T00:17:54.913Z,95.50
2019-06-10T00:20:15.468Z,95.40
2019-06-10T00:22:41.632Z,95.40
2019-06-10T00:25:08.554Z,95.30
2019-06-10T00:27:34.889Z,95.30
2019-06-10T00:30:04.315Z,95.20
2019-06-10T00:32:32.010Z,94.90
2019-06-10T00:34:59.400Z,95.00
2019-06-10T00:37:27.064Z,95.40
2019-06-10T00:39:53.383Z,95.40
2019-06-10T00:42:21.408Z,95.30
2019-06-10T00:44:47.956Z,95.20
2019-06-10T00:47:15.475Z,95.30
2019-06-10T00:50:05.233Z,95.50
2019-06-10T00:52:30.882Z,95.60
2019-06-10T00:54:57.178Z,95.60
2019-06-10T00:57:23.344Z,95.80
2019-06-10T00:59:50.814Z,95.60
2019-06-10T01:02:17.219Z,95.60
2019-06-10T01:04:44.709Z,96.00
2019-06-10T01:07:11.736Z,96.10
2019-06-10T01:09:41.170Z,96.20
2019-06-10T01:12:07.080Z,96.30
2019-06-10T01:14:33.249Z,96.30
2019-06-10T01:17:01.265Z,96.30
2019-06-10T01:19:27.573Z,96.60
2019-06-10T01:21:53.760Z,96.50
2019-06-10T01:24:22.108Z,96.80
2019-06-10T01:26:50.440Z,96.70
2019-06-10T01:29:35.968Z,96.60
2019-06-10T01:32:02.460Z,96.30
2019-06-10T01:34:30.959Z,96.60
2019-06-10T01:36:56.981Z,96.60
2019-06-10T01:39:23.515Z,96.60
2019-06-10T01:41:51.193Z,96.30
2019-06-10T01:44:17.797Z,96.70
2019-06-10T01:46:44.073Z,96.80
2019-06-10T01:49:12.068Z,96.50
2019-06-10T01:51:41.164Z,96.70
2019-06-10T01:54:07.649Z,96.80
2019-06-10T01:56:33.804Z,96.30
2019-06-10T01:59:01.424Z,96.80
2019-06-10T02:01:32.577Z,97.10
2019-06-10T02:04:00.772Z,97.20
2019-06-10T02:06:26.831Z,97.10
2019-06-10T02:08:54.918Z,97.20
2019-06-10T02:11:23.573Z,97.60
2019-06-10T02:13:51.410Z,97.60
2019-06-10T02:16:17.777Z,97.40
2019-06-10T02:18:59.897Z,97.10
2019-06-10T02:21:15.055Z,97.10
2019-06-10T02:23:41.421Z,97.10
2019-06-10T02:26:07.604Z,97.30
2019-06-10T02:28:33.765Z,97.20
2019-06-10T02:31:03.244Z,96.90
2019-06-10T02:33:32.319Z,96.70
2019-06-10T02:35:56.104Z,96.70
2019-06-10T02:38:33.013Z,96.90
2019-06-10T02:40:53.591Z,97.20
2019-06-10T02:43:27.974Z,97.40
2019-06-10T02:45:48.598Z,97.00
2019-06-10T02:48:17.933Z,96.90
2019-06-10T02:50:54.030Z,97.40
2019-06-10T02:53:27.827Z,96.90
2019-06-10T02:55:49.391Z,97.60
2019-06-10T02:58:15.746Z,97.80
2019-06-10T03:00:48.307Z,98.00
2019-06-10T03:03:14.169Z,97.90
2019-06-10T03:05:40.811Z,97.80
2019-06-10T03:08:07.333Z,97.50
2019-06-10T03:10:36.982Z,97.70
2019-06-10T03:13:02.540Z,97.50
2019-06-10T03:15:28.960Z,97.80
2019-06-10T03:17:55.137Z,98.00
2019-06-10T03:20:24.083Z,97.90
2019-06-10T03:22:49.369Z,97.80
2019-06-10T03:25:16.302Z,97.90
2019-06-10T03:27:42.626Z,97.90
2019-06-10T03:30:19.642Z,98.20
2019-06-10T03:32:42.623Z,98.20
2019-06-10T03:35:06.357Z,98.30
2019-06-10T03:37:32.938Z,98.80
2019-06-10T03:40:02.558Z,98.70
2019-06-10T03:42:28.364Z,98.60
2019-06-10T03:44:54.593Z,98.20
2019-06-10T03:47:21.822Z,98.30
2019-06-10T03:49:52.645Z,98.60
2019-06-10T03:52:17.152Z,98.80
2019-06-10T03:54:43.505Z,98.80
2019-06-10T03:57:12.057Z,98.40
2019-06-10T03:59:38.757Z,98.30
2019-06-10T04:02:04.936Z,98.30
2019-06-10T04:04:32.781Z,98.30
2019-06-10T04:06:59.192Z,98.10
2019-06-10T04:09:25.874Z,98.10
2019-06-10T04:11:53.441Z,98.10
2019-06-10T04:14:22.049Z,98.00
2019-06-10T04:16:47.737Z,98.30
2019-06-10T04:19:13.932Z,97.80
2019-06-10T04:21:40.197Z,98.00
2019-06-10T04:24:06.362Z,98.20
2019-06-10T04:26:32.904Z,98.10
2019-06-10T04:28:59.256Z,98.50
2019-06-10T04:31:26.545Z,98.20
2019-06-10T04:33:53.123Z,98.10
2019-06-10T04:36:21.005Z,98.20
2019-06-10T04:38:47.386Z,98.30
2019-06-10T04:41:13.596Z,98.50
2019-06-10T04:43:39.980Z,98.20
2019-06-10T04:46:06.145Z,98.10
2019-06-10T04:48:32.870Z,97.90
2019-06-10T04:50:59.213Z,97.70
2019-06-10T04:53:26.751Z,97.60
2019-06-10T04:55:53.484Z,97.20
2019-06-10T04:58:21.515Z,97.20
2019-06-10T05:00:47.766Z,97.40
2019-06-10T05:03:13.953Z,96.90
2019-06-10T05:05:40.116Z,97.50
2019-06-10T05:08:06.296Z,96.90
2019-06-10T05:10:33.265Z,96.30
2019-06-10T05:13:02.983Z,95.90
2019-06-10T05:15:31.350Z,95.60
2019-06-10T05:17:56.864Z,95.90
2019-06-10T05:20:39.960Z,95.60
2019-06-10T05:22:52.831Z,95.20
2019-06-10T05:25:20.374Z,94.30
2019-06-10T05:27:47.175Z,94.10
2019-06-10T05:30:13.668Z,94.00
2019-06-10T05:32:39.830Z,94.20
2019-06-10T05:35:06.034Z,93.40
2019-06-10T05:37:33.904Z,93.10
2019-06-10T05:40:02.272Z,93.40
2019-06-10T05:42:29.355Z,92.60
2019-06-10T05:44:56.626Z,92.40
2019-06-10T05:47:26.656Z,92.00
2019-06-10T05:49:52.911Z,91.20
2019-06-10T05:52:19.154Z,90.80
2019-06-10T05:54:45.348Z,90.70
2019-06-10T05:57:12.058Z,90.80
2019-06-10T05:59:38.375Z,92.60
2019-06-10T06:02:04.564Z,94.50
2019-06-10T06:04:33.949Z,95.10
2019-06-10T06:06:58.777Z,95.70
2019-06-10T06:09:25.165Z,96.00
2019-06-10T06:11:52.355Z,95.60
2019-06-10T06:14:18.687Z,94.60
2019-06-10T06:16:44.848Z,94.00
2019-06-10T06:19:12.572Z,93.70
2019-06-10T06:21:44.677Z,93.70
2019-06-10T06:24:07.262Z,93.20
2019-06-10T06:26:37.612Z,92.30
2019-06-10T06:29:02.260Z,92.80
2019-06-10T06:31:28.820Z,93.30
2019-06-10T06:33:55.277Z,93.60
2019-06-10T06:36:22.606Z,93.70
2019-06-10T06:38:49.137Z,93.40
2019-06-10T06:41:15.313Z,93.10
2019-06-10T06:43:45.215Z,92.90
2019-06-10T06:46:12.758Z,92.80
2019-06-10T06:48:40.324Z,91.50
2019-06-10T06:51:08.644Z,90.10
2019-06-10T06:53:44.132Z,79.30
2019-06-10T06:56:03.913Z,69.30
2019-06-10T06:58:33.282Z,61.80
2019-06-10T07:01:07.439Z,59.00
2019-06-10T07:03:26.661Z,63.20
2019-06-10T07:05:53.154Z,65.00
2019-06-10T07:08:22.749Z,65.30
2019-06-10T07:10:49.496Z,67.90
2019-06-10T07:13:15.660Z,72.80
2019-06-10T07:15:47.101Z,75.30
2019-06-10T07:18:13.336Z,75.80
2019-06-10T07:20:54.263Z,79.40
2019-06-10T07:23:22.482Z,80.80
2019-06-10T07:25:48.501Z,78.90
2019-06-10T07:28:14.673Z,78.10
2019-06-10T07:30:50.059Z,76.30
2019-06-10T07:33:09.083Z,72.00
2019-06-10T07:35:36.070Z,67.10
2019-06-10T07:38:03.592Z,66.00
2019-06-10T07:40:29.917Z,61.50
2019-06-10T07:42:56.126Z,53.80
2019-06-10T07:45:22.312Z,47.30
2019-06-10T07:47:48.508Z,44.50
2019-06-10T07:50:14.981Z,43.00
2019-06-10T07:52:45.037Z,43.70
2019-06-10T07:55:09.833Z,43.30
2019-06-10T07:57:37.435Z,44.80
2019-06-10T08:00:12.231Z,42.90
2019-06-10T08:02:39.767Z,40.10
2019-06-10T08:05:08.036Z,35.70
2019-06-10T08:07:35.251Z,36.10
2019-06-10T08:10:03.355Z,36.10
2019-06-10T08:12:29.825Z,35.40
2019-06-10T08:14:56.004Z,35.80
2019-06-10T08:17:22.473Z,32.10
2019-06-10T08:19:50.915Z,30.00
2019-06-10T08:22:29.867Z,29.70
2019-06-10T08:24:45.413Z,29.80
2019-06-10T08:27:12.078Z,29.40
2019-06-10T08:29:38.661Z,27.90
2019-06-10T08:32:05.250Z,30.00
2019-06-10T08:34:32.944Z,29.60
2019-06-10T08:36:59.399Z,28.80
2019-06-10T08:39:25.594Z,28.20
2019-06-10T08:41:52.800Z,27.00
2019-06-10T08:44:19.362Z,26.30
2019-06-10T08:46:46.849Z,26.80
2019-06-10T08:49:13.588Z,25.80
2019-06-10T08:51:39.799Z,25.10
2019-06-10T08:54:06.041Z,24.10
2019-06-10T08:56:32.745Z,23.70
2019-06-10T08:58:59.322Z,24.40
2019-06-10T09:01:25.496Z,23.90
2019-06-10T09:03:53.673Z,26.90
2019-06-10T09:06:19.756Z,26.80
2019-06-10T09:08:49.568Z,27.90
2019-06-10T09:11:14.026Z,25.10
2019-06-10T09:13:43.018Z,25.30
2019-06-10T09:16:15.517Z,24.20
2019-06-10T09:18:36.366Z,28.70
2019-06-10T09:21:02.947Z,29.90
2019-06-10T09:23:29.100Z,31.90
2019-06-10T09:25:57.684Z,32.80
2019-06-10T09:28:23.600Z,28.40
2019-06-10T09:30:54.007Z,28.00
2019-06-10T09:33:18.105Z,26.30
2019-06-10T09:35:47.814Z,25.60
2019-06-10T09:38:14.212Z,23.70
2019-06-10T09:41:00.707Z,23.80
2019-06-10T09:43:22.538Z,23.30
2019-06-10T09:45:51.371Z,22.60
2019-06-10T09:48:22.682Z,22.40
2019-06-10T09:50:51.386Z,23.00
2019-06-10T09:53:30.151Z,26.90
2019-06-10T09:55:49.691Z,30.40
2019-06-10T09:58:15.846Z,29.90
2019-06-10T10:00:48.482Z,29.80
2019-06-10T10:03:13.120Z,27.30
2019-06-10T10:05:46.485Z,27.50
2019-06-10T10:08:09.109Z,26.80
2019-06-10T10:10:36.730Z,26.90
2019-06-10T10:13:04.760Z,27.90
2019-06-10T10:15:34.401Z,28.70
2019-06-10T10:17:59.121Z,29.10
2019-06-10T10:20:25.291Z,28.90
2019-06-10T10:22:55.139Z,28.50
2019-06-10T10:25:19.687Z,29.60
2019-06-10T10:27:49.516Z,29.40
2019-06-10T10:30:24.177Z,28.60
2019-06-10T10:32:50.472Z,28.70
2019-06-10T10:35:16.913Z,28.60
2019-06-10T10:37:44.495Z,29.20
2019-06-10T10:40:12.316Z,29.30
2019-06-10T10:42:45.035Z,29.20
2019-06-10T10:45:07.910Z,28.20
2019-06-10T10:47:34.091Z,28.60
2019-06-10T10:50:02.808Z,27.90
2019-06-10T10:52:28.344Z,28.10
2019-06-10T10:54:55.623Z,28.00
2019-06-10T10:57:23.180Z,27.10
2019-06-10T10:59:49.597Z,27.20
2019-06-10T11:02:15.956Z,26.50
2019-06-10T11:04:46.198Z,28.30
2019-06-10T11:07:13.058Z,28.40
2019-06-10T11:09:39.474Z,32.20
2019-06-10T11:12:05.641Z,35.10
2019-06-10T11:14:33.536Z,36.10
2019-06-10T11:17:02.748Z,36.90
2019-06-10T11:19:28.390Z,35.70
2019-06-10T11:21:54.564Z,36.60
2019-06-10T11:24:33.575Z,37.00
2019-06-10T11:26:51.137Z,40.50
2019-06-10T11:29:17.854Z,41.20
2019-06-10T11:31:44.306Z,43.40
2019-06-10T11:34:10.512Z,46.10
2019-06-10T11:36:36.692Z,48.00
2019-06-10T11:39:05.652Z,48.70
2019-06-10T11:41:32.448Z,49.40
2019-06-10T11:43:59.382Z,49.20
2019-06-10T11:46:25.661Z,49.30
2019-06-10T11:48:55.276Z,49.40
2019-06-10T11:51:19.948Z,48.90
2019-06-10T11:53:47.403Z,47.20
2019-06-10T11:56:14.609Z,47.10
2019-06-10T11:58:42.692Z,46.90
2019-06-10T12:01:08.967Z,48.00
2019-06-10T12:03:35.256Z,48.90
2019-06-10T12:06:05.150Z,51.10
2019-06-10T12:08:29.611Z,50.60
2019-06-10T12:10:59.066Z,49.30
2019-06-10T12:13:23.856Z,48.50
2019-06-10T12:16:35.779Z,49.40
2019-06-10T12:18:18.210Z,49.60
2019-06-10T12:20:44.373Z,48.40
2019-06-10T12:23:12.531Z,49.00
2019-06-10T12:25:39.728Z,48.70
2019-06-10T12:28:07.562Z,48.90
2019-06-10T12:30:34.522Z,48.30
2019-06-10T12:33:03.031Z,47.40
2019-06-10T12:35:28.862Z,49.00
2019-06-10T12:37:57.897Z,48.10
2019-06-10T12:40:23.634Z,49.50
2019-06-10T12:42:52.481Z,48.20
2019-06-10T12:45:19.899Z,47.10
2019-06-10T12:47:46.169Z,48.00
2019-06-10T12:50:13.303Z,48.50
2019-06-10T12:52:39.474Z,48.90
2019-06-10T12:55:07.301Z,49.40
2019-06-10T12:57:33.786Z,50.60
2019-06-10T13:00:01.203Z,51.00
2019-06-10T13:02:33.915Z,50.80
2019-06-10T13:04:59.504Z,50.80
2019-06-10T13:07:26.581Z,50.50
2019-06-10T13:09:55.343Z,50.30
2019-06-10T13:12:22.940Z,50.70
2019-06-10T13:14:49.321Z,50.20
2019-06-10T13:17:15.974Z,50.70
2019-06-10T13:19:43.246Z,50.90
2019-06-10T13:22:09.656Z,49.80
2019-06-10T13:24:35.842Z,49.30
2019-06-10T13:27:03.849Z,48.10
2019-06-10T13:29:30.121Z,47.20
2019-06-10T13:31:56.328Z,47.60
2019-06-10T13:34:22.484Z,47.00
2019-06-10T13:36:48.664Z,48.80
2019-06-10T13:39:14.861Z,47.70
2019-06-10T13:41:43.468Z,50.40
2019-06-10T13:44:09.103Z,46.80
2019-06-10T13:46:35.286Z,47.70
2019-06-10T13:49:04.521Z,46.70
2019-06-10T13:51:29.597Z,45.00
2019-06-10T13:53:55.773Z,47.20
2019-06-10T13:56:39.602Z,47.00
2019-06-10T13:58:52.168Z,44.00
2019-06-10T14:01:21.827Z,44.00
2019-06-10T14:03:46.202Z,44.80
2019-06-10T14:06:29.009Z,44.30
2019-06-10T14:08:43.077Z,44.80
2019-06-10T14:11:08.572Z,44.10
2019-06-10T14:13:34.829Z,45.00
2019-06-10T14:16:01.291Z,45.00
2019-06-10T14:18:27.664Z,45.30
2019-06-10T14:20:53.861Z,45.40
2019-06-10T14:23:21.995Z,44.10
2019-06-10T14:25:48.393Z,45.00
2019-06-10T14:28:32.242Z,44.10
2019-06-10T14:30:43.035Z,45.30
2019-06-10T14:33:09.428Z,44.50
2019-06-10T14:35:35.692Z,44.80
2019-06-10T14:38:04.439Z,45.20
2019-06-10T14:40:32.289Z,44.40
2019-06-10T14:42:58.133Z,45.00
2019-06-10T14:45:24.376Z,45.40
2019-06-10T14:47:54.202Z,45.80
2019-06-10T14:50:19.462Z,47.30
2019-06-10T14:52:45.618Z,47.50
2019-06-10T14:55:16.630Z,47.40
2019-06-10T14:57:42.642Z,47.80
2019-06-10T15:00:09.870Z,48.80
2019-06-10T15:02:37.559Z,49.70
2019-06-10T15:05:04.965Z,49.80
2019-06-10T15:07:33.060Z,50.80
2019-06-10T15:09:59.216Z,51.80
2019-06-10T15:12:25.396Z,52.70
2019-06-10T15:14:53.492Z,53.30
2019-06-10T15:17:19.775Z,54.40
2019-06-10T15:19:45.960Z,54.70
2019-06-10T15:22:13.762Z,54.60
2019-06-10T15:24:42.613Z,54.50
2019-06-10T15:27:14.422Z,54.40
2019-06-10T15:29:36.402Z,53.90
2019-06-10T15:32:10.645Z,54.00
2019-06-10T15:34:32.558Z,54.20
2019-06-10T15:36:59.317Z,55.10
2019-06-10T15:39:25.517Z,55.60
2019-06-10T15:41:52.301Z,55.70
2019-06-10T15:44:37.261Z,55.60
2019-06-10T15:46:46.779Z,56.40
2019-06-10T15:49:16.369Z,57.70
2019-06-10T15:51:43.610Z,56.70
2019-06-10T15:54:10.585Z,61.40
2019-06-10T15:56:47.020Z,67.60
2019-06-10T15:59:05.514Z,73.70
2019-06-10T16:01:32.668Z,78.40
2019-06-10T16:03:58.987Z,80.60
2019-06-10T16:06:25.174Z,83.50
2019-06-10T16:08:52.354Z,85.50
2019-06-10T16:11:20.070Z,86.10
2019-06-10T16:13:46.758Z,86.60
2019-06-10T16:16:12.937Z,90.10
2019-06-10T16:18:39.104Z,90.90
2019-06-10T16:21:05.294Z,91.90
2019-06-10T16:23:34.050Z,92.80
2019-06-10T16:25:59.620Z,93.30
2019-06-10T16:28:26.542Z,94.40
2019-06-10T16:30:53.726Z,95.20
2019-06-10T16:33:21.471Z,96.40
2019-06-10T16:35:48.377Z,96.70
2019-06-10T16:38:14.908Z,97.10
2019-06-10T16:41:03.225Z,97.60
2019-06-10T16:43:29.085Z,98.40
2019-06-10T16:45:55.272Z,98.70
2019-06-10T16:48:21.796Z,98.90
2019-06-10T16:50:48.485Z,99.00
2019-06-10T16:53:14.661Z,98.70
2019-06-10T16:55:40.856Z,98.90
2019-06-10T16:58:08.455Z,98.90
2019-06-10T17:00:35.105Z,98.80
2019-06-10T17:03:01.403Z,99.30
2019-06-10T17:05:29.240Z,99.40
2019-06-10T17:07:55.661Z,99.40
2019-06-10T17:10:22.229Z,99.70
2019-06-10T17:13:03.251Z,99.80
2019-06-10T17:15:30.035Z,99.80
2019-06-10T17:17:56.198Z,99.90
2019-06-10T17:20:23.596Z,99.90
2019-06-10T17:22:52.351Z,99.90
2019-06-10T17:25:19.071Z,99.90
2019-06-10T17:27:45.428Z,99.90
2019-06-10T17:30:13.224Z,99.90
2019-06-10T17:32:39.537Z,99.90
2019-06-10T17:35:05.709Z,99.90
2019-06-10T17:37:33.663Z,99.90
2019-06-10T17:40:02.480Z,99.90
2019-06-10T17:42:32.259Z,99.60
2019-06-10T17:44:56.220Z,99.30
2019-06-10T17:47:25.859Z,99.40
2019-06-10T17:49:50.477Z,99.40
2019-06-10T17:52:16.666Z,98.70
2019-06-10T17:54:42.825Z,98.90
2019-06-10T17:57:09.020Z,98.50
2019-06-10T17:59:35.534Z,98.20
2019-06-10T18:02:02.995Z,98.60
2019-06-10T18:04:31.438Z,98.60
2019-06-10T18:06:57.753Z,98.60
2019-06-10T18:09:24.861Z,98.70
2019-06-10T18:11:52.316Z,98.60
2019-06-10T18:14:18.477Z,98.70
2019-06-10T18:16:44.657Z,99.00
2019-06-10T18:19:10.849Z,99.00
2019-06-10T18:21:37.028Z,99.20
2019-06-10T18:24:07.828Z,99.50
2019-06-10T18:26:34.188Z,99.50
2019-06-10T18:29:05.145Z,99.50
2019-06-10T18:31:27.529Z,99.60
2019-06-10T18:33:53.740Z,99.70
2019-06-10T18:36:19.908Z,99.60
2019-06-10T18:38:46.233Z,99.90
2019-06-10T18:41:12.908Z,99.90
2019-06-10T18:43:40.019Z,99.90
2019-06-10T18:46:06.670Z,99.90
2019-06-10T18:48:36.167Z,99.90
2019-06-10T18:51:00.913Z,99.90
2019-06-10T18:53:28.382Z,99.90
2019-06-10T18:55:55.098Z,99.90
2019-06-10T18:58:22.339Z,99.90
2019-06-10T19:00:59.622Z,99.90
2019-06-10T19:03:16.966Z,99.90
2019-06-10T19:05:43.381Z,99.90
2019-06-10T19:08:09.585Z,99.90
2019-06-10T19:10:37.395Z,99.90
2019-06-10T19:13:03.956Z,99.90
2019-06-10T19:15:31.669Z,99.90
2019-06-10T19:17:58.164Z,99.90
2019-06-10T19:20:24.429Z,99.90
2019-06-10T19:22:52.678Z,99.90
2019-06-10T19:25:19.328Z,99.90
2019-06-10T19:27:45.493Z,99.90
2019-06-10T19:30:12.172Z,99.90
2019-06-10T19:32:39.922Z,99.90
2019-06-10T19:35:07.549Z,99.90
2019-06-10T19:37:36.148Z,99.90
2019-06-10T19:40:07.198Z,99.90
2019-06-10T19:42:35.635Z,99.90
2019-06-10T19:45:06.997Z,99.90
2019-06-10T19:47:34.182Z,99.90
2019-06-10T19:50:02.815Z,99.90
2019-06-10T19:52:28.614Z,99.90
2019-06-10T19:54:54.817Z,99.90
2019-06-10T19:57:21.906Z,99.90
2019-06-10T20:00:03.244Z,99.90
2019-06-10T20:02:16.198Z,99.90
2019-06-10T20:04:44.081Z,99.90
2019-06-10T20:07:12.651Z,99.90
2019-06-10T20:09:58.718Z,99.90
2019-06-10T20:12:24.898Z,99.90
2019-06-10T20:14:52.861Z,99.90
2019-06-10T20:17:19.154Z,99.90
2019-06-10T20:19:46.001Z,99.90
2019-06-10T20:22:12.404Z,99.90
2019-06-10T20:24:38.573Z,99.90
2019-06-10T20:27:04.875Z,99.90
2019-06-10T20:29:32.884Z,99.90
2019-06-10T20:31:59.154Z,99.90
2019-06-10T20:34:25.966Z,99.90
2019-06-10T20:36:52.301Z,99.90
2019-06-10T20:39:18.489Z,99.90
2019-06-10T20:41:50.680Z,99.90
2019-06-10T20:44:13.180Z,99.90
2019-06-10T20:46:43.069Z,99.90
2019-06-10T20:49:09.691Z,99.90
2019-06-10T20:51:48.809Z,99.90
2019-06-10T20:54:04.548Z,99.90
2019-06-10T20:56:33.537Z,99.90
2019-06-10T20:58:58.830Z,99.90
2019-06-10T21:01:25.642Z,99.90
2019-06-10T21:03:54.265Z,99.90
2019-06-10T21:06:22.491Z,99.90
2019-06-10T21:08:51.880Z,99.90
2019-06-10T21:11:18.064Z,99.90
2019-06-10T21:13:48.670Z,99.90
2019-06-10T21:16:12.716Z,99.90
2019-06-10T21:18:40.285Z,99.90
2019-06-10T21:21:06.646Z,99.90
2019-06-10T21:23:32.792Z,99.90
2019-06-10T21:25:58.980Z,99.90
2019-06-10T21:28:25.146Z,99.90
2019-06-10T21:30:55.720Z,99.90
2019-06-10T21:33:19.457Z,99.90
2019-06-10T21:35:47.340Z,99.90
2019-06-10T21:38:13.838Z,99.90
2019-06-10T21:40:42.131Z,99.90
2019-06-10T21:43:08.084Z,99.90
2019-06-10T21:45:34.286Z,99.90
2019-06-10T21:48:02.248Z,99.90
2019-06-10T21:50:28.608Z,99.90
2019-06-10T21:52:54.805Z,99.90
2019-06-10T21:55:22.456Z,99.90
2019-06-10T21:57:48.873Z,99.90
2019-06-10T22:00:17.651Z,99.90
2019-06-10T22:02:47.079Z,99.90
2019-06-10T22:05:13.953Z,99.90
2019-06-10T22:07:42.156Z,99.90
2019-06-10T22:10:08.712Z,99.90
2019-06-10T22:12:34.884Z,99.90
2019-06-10T22:15:01.189Z,99.90
2019-06-10T22:17:27.346Z,99.90
2019-06-10T22:19:56.342Z,99.90
2019-06-10T22:22:23.062Z,99.90
2019-06-10T22:24:49.251Z,99.90
2019-06-10T22:27:15.435Z,99.90
2019-06-10T22:29:42.661Z,99.90
2019-06-10T22:32:08.996Z,99.90
2019-06-10T22:34:35.177Z,99.90
2019-06-10T22:37:03.219Z,99.90
2019-06-10T22:39:29.445Z,99.90
2019-06-10T22:41:56.972Z,99.90
2019-06-10T22:44:24.450Z,99.90
2019-06-10T22:46:52.538Z,99.90
2019-06-10T22:49:18.774Z,99.90
2019-06-10T22:51:45.937Z,99.90
2019-06-10T22:54:25.306Z,99.90
2019-06-10T22:56:54.296Z,99.90
2019-06-10T22:59:19.553Z,99.90
2019-06-10T23:01:45.736Z,99.90
2019-06-10T23:04:13.478Z,99.90
2019-06-10T23:06:39.918Z,99.90
2019-06-10T23:09:06.138Z,99.90
2019-06-10T23:11:32.458Z,99.90
2019-06-10T23:13:59.860Z,99.90
2019-06-10T23:16:26.245Z,99.90
2019-06-10T23:18:54.024Z,99.90
2019-06-10T23:21:20.503Z,99.90
2019-06-10T23:23:46.849Z,99.90
2019-06-10T23:26:13.158Z,99.90
2019-06-10T23:28:39.389Z,99.90
2019-06-10T23:31:05.687Z,99.90
2019-06-10T23:33:32.352Z,99.90
2019-06-10T23:35:58.871Z,99.90
2019-06-10T23:38:25.034Z,99.90
2019-06-10T23:40:52.797Z,99.90
2019-06-10T23:43:19.070Z,99.90
2019-06-10T23:45:46.350Z,99.90
2019-06-10T23:48:13.429Z,99.90
2019-06-10T23:50:39.813Z,99.90
2019-06-10T23:53:07.684Z,99.90
2019-06-10T23:55:35.178Z,99.90
2019-06-10T23:58:02.406Z,99.90
