createdAt,value
2018-11-25T00:00:27.929Z,100946.00
2018-11-25T00:02:56.553Z,100945.16
2018-11-25T00:05:25.158Z,100956.42
2018-11-25T00:07:53.759Z,100959.08
2018-11-25T00:10:22.391Z,100958.27
2018-11-25T00:12:51.079Z,100958.37
2018-11-25T00:15:19.738Z,100954.55
2018-11-25T00:17:48.397Z,100955.50
2018-11-25T00:20:17.016Z,100954.72
2018-11-25T00:22:45.686Z,100958.20
2018-11-25T00:25:14.937Z,100949.63
2018-11-25T00:27:43.593Z,100943.15
2018-11-25T00:30:15.042Z,100938.84
2018-11-25T00:32:43.909Z,100943.18
2018-11-25T00:35:14.575Z,100935.40
2018-11-25T00:37:47.911Z,100924.20
2018-11-25T00:40:12.979Z,100910.76
2018-11-25T00:42:41.637Z,100917.24
2018-11-25T00:45:14.562Z,100912.06
2018-11-25T00:47:43.177Z,100919.84
2018-11-25T00:50:12.964Z,100922.91
2018-11-25T00:52:41.566Z,100931.92
2018-11-25T00:55:11.995Z,100939.70
2018-11-25T00:57:40.579Z,100943.15
2018-11-25T01:00:13.857Z,100955.67
2018-11-25T01:02:42.457Z,100959.50
2018-11-25T01:05:11.387Z,100965.95
2018-11-25T01:07:40.055Z,100971.13
2018-11-25T01:10:10.892Z,100971.13
2018-11-25T01:12:39.492Z,100971.51
2018-11-25T01:15:11.585Z,100968.58
2018-11-25T01:17:40.261Z,100967.79
2018-11-25T01:20:10.426Z,100960.11
2018-11-25T01:22:38.985Z,100955.02
2018-11-25T01:25:08.819Z,100947.34
2018-11-25T01:27:37.405Z,100947.45
2018-11-25T01:30:12.082Z,100941.92
2018-11-25T01:32:40.781Z,100948.06
2018-11-25T01:35:10.372Z,100948.57
2018-11-25T01:37:38.991Z,100945.64
2018-11-25T01:40:16.041Z,100943.08
2018-11-25T01:42:44.697Z,100938.40
2018-11-25T01:45:15.926Z,100932.02
2018-11-25T01:47:44.675Z,100932.97
2018-11-25T01:50:14.325Z,100930.45
2018-11-25T01:52:42.955Z,100927.03
2018-11-25T01:55:13.641Z,100930.13
2018-11-25T01:57:42.272Z,100934.88
2018-11-25T02:00:18.752Z,100934.09
2018-11-25T02:02:47.443Z,100945.75
2018-11-25T02:05:16.266Z,100932.38
2018-11-25T02:07:44.941Z,100939.72
2018-11-25T02:10:17.478Z,100931.53
2018-11-25T02:12:46.109Z,100931.53
2018-11-25T02:15:15.587Z,100932.45
2018-11-25T02:17:44.262Z,100937.23
2018-11-25T02:20:29.099Z,100931.70
2018-11-25T02:22:57.709Z,100926.52
2018-11-25T02:25:26.321Z,100929.10
2018-11-25T02:27:54.933Z,100924.87
2018-11-25T02:30:23.635Z,100915.39
2018-11-25T02:32:52.334Z,100926.67
2018-11-25T02:35:21.000Z,100913.75
2018-11-25T02:37:49.625Z,100918.14
2018-11-25T02:40:18.215Z,100929.39
2018-11-25T02:42:46.823Z,100919.13
2018-11-25T02:45:16.310Z,100923.97
2018-11-25T02:47:44.919Z,100935.28
2018-11-25T02:50:26.164Z,100937.02
2018-11-25T02:52:55.700Z,100943.62
2018-11-25T02:55:25.178Z,100949.70
2018-11-25T02:57:54.030Z,100961.86
2018-11-25T03:00:23.509Z,100958.00
2018-11-25T03:02:52.162Z,100959.80
2018-11-25T03:05:20.841Z,100957.72
2018-11-25T03:07:49.467Z,100957.75
2018-11-25T03:10:18.257Z,100957.75
2018-11-25T03:12:46.895Z,100958.66
2018-11-25T03:15:16.313Z,100956.96
2018-11-25T03:17:44.973Z,100949.25
2018-11-25T03:20:15.804Z,100952.28
2018-11-25T03:22:44.441Z,100961.85
2018-11-25T03:25:15.897Z,100964.03
2018-11-25T03:27:44.595Z,100970.09
2018-11-25T03:30:15.105Z,100972.31
2018-11-25T03:32:44.122Z,100973.61
2018-11-25T03:35:13.399Z,100975.28
2018-11-25T03:37:42.006Z,100975.28
2018-11-25T03:40:11.611Z,100967.12
2018-11-25T03:42:40.358Z,100974.90
2018-11-25T03:45:11.711Z,100964.56
2018-11-25T03:47:40.435Z,100966.72
2018-11-25T03:50:09.997Z,100974.08
2018-11-25T03:52:38.660Z,100970.19
2018-11-25T03:55:10.320Z,100971.11
2018-11-25T03:57:39.038Z,100976.66
2018-11-25T04:00:11.546Z,100976.64
2018-11-25T04:02:40.313Z,100969.72
2018-11-25T04:05:10.396Z,100966.21
2018-11-25T04:07:39.119Z,100961.44
2018-11-25T04:10:13.331Z,100958.06
2018-11-25T04:12:42.051Z,100954.62
2018-11-25T04:15:13.578Z,100952.47
2018-11-25T04:17:42.332Z,100936.92
2018-11-25T04:20:13.933Z,100945.99
2018-11-25T04:22:42.657Z,100943.41
2018-11-25T04:25:11.974Z,100940.88
2018-11-25T04:27:40.757Z,100942.61
2018-11-25T04:30:15.192Z,100936.98
2018-11-25T04:32:44.300Z,100933.55
2018-11-25T04:35:13.577Z,100927.95
2018-11-25T04:37:42.472Z,100930.13
2018-11-25T04:40:12.134Z,100940.11
2018-11-25T04:42:40.813Z,100956.95
2018-11-25T04:45:13.282Z,100965.09
2018-11-25T04:47:42.018Z,100971.13
2018-11-25T04:50:14.733Z,100975.87
2018-11-25T04:52:43.392Z,100984.91
2018-11-25T04:55:12.122Z,100977.08
2018-11-25T04:57:40.741Z,100986.05
2018-11-25T05:00:11.642Z,100990.70
2018-11-25T05:02:40.875Z,100988.05
2018-11-25T05:05:10.709Z,100996.58
2018-11-25T05:07:39.398Z,100990.89
2018-11-25T05:10:13.506Z,101003.76
2018-11-25T05:12:42.190Z,101004.99
2018-11-25T05:15:13.131Z,101019.16
2018-11-25T05:17:41.782Z,101027.25
2018-11-25T05:20:11.280Z,101025.51
2018-11-25T05:22:39.877Z,101027.98
2018-11-25T05:25:11.734Z,101024.50
2018-11-25T05:27:40.323Z,101020.96
2018-11-25T05:30:13.782Z,101013.59
2018-11-25T05:32:42.433Z,101013.98
2018-11-25T05:35:12.251Z,101016.56
2018-11-25T05:37:40.825Z,101017.87
2018-11-25T05:40:11.547Z,101030.00
2018-11-25T05:42:40.237Z,101030.00
2018-11-25T05:45:10.506Z,101033.41
2018-11-25T05:47:39.978Z,101036.42
2018-11-25T05:50:13.693Z,101034.68
2018-11-25T05:52:43.280Z,101042.39
2018-11-25T05:55:12.522Z,101045.40
2018-11-25T05:57:41.281Z,101043.59
2018-11-25T06:00:14.982Z,101040.56
2018-11-25T06:02:43.667Z,101044.01
2018-11-25T06:05:12.357Z,101046.98
2018-11-25T06:07:41.723Z,101052.16
2018-11-25T06:10:13.111Z,101052.58
2018-11-25T06:12:41.877Z,101054.73
2018-11-25T06:15:12.455Z,101063.73
2018-11-25T06:17:41.114Z,101062.44
2018-11-25T06:20:12.032Z,101058.11
2018-11-25T06:22:40.827Z,101065.00
2018-11-25T06:25:10.802Z,101061.11
2018-11-25T06:27:39.451Z,101066.23
2018-11-25T06:30:11.429Z,101069.75
2018-11-25T06:32:40.219Z,101062.80
2018-11-25T06:35:10.950Z,101062.85
2018-11-25T06:37:39.714Z,101062.44
2018-11-25T06:40:11.778Z,101059.47
2018-11-25T06:42:40.501Z,101059.47
2018-11-25T06:45:11.507Z,101063.36
2018-11-25T06:47:40.403Z,101060.77
2018-11-25T06:50:12.386Z,101061.20
2018-11-25T06:52:39.946Z,101065.95
2018-11-25T06:55:10.002Z,101064.66
2018-11-25T06:57:39.346Z,101077.11
2018-11-25T07:00:14.470Z,101075.41
2018-11-25T07:02:43.259Z,101076.70
2018-11-25T07:05:11.956Z,101086.62
2018-11-25T07:07:40.638Z,101082.33
2018-11-25T07:10:13.127Z,101087.07
2018-11-25T07:12:41.907Z,101097.85
2018-11-25T07:15:12.816Z,101100.03
2018-11-25T07:17:41.690Z,101104.77
2018-11-25T07:20:12.403Z,101102.19
2018-11-25T07:22:41.238Z,101105.22
2018-11-25T07:25:11.990Z,101102.24
2018-11-25T07:27:40.644Z,101107.80
2018-11-25T07:30:14.127Z,101110.02
2018-11-25T07:32:42.761Z,101112.61
2018-11-25T07:35:11.875Z,101113.91
2018-11-25T07:37:41.072Z,101104.42
2018-11-25T07:40:12.682Z,101102.72
2018-11-25T07:42:41.960Z,101094.12
2018-11-25T07:45:16.576Z,101098.03
2018-11-25T07:47:47.306Z,101100.24
2018-11-25T07:50:17.417Z,101099.06
2018-11-25T07:52:46.831Z,101101.72
2018-11-25T07:55:18.281Z,101101.72
2018-11-25T07:57:49.941Z,101102.16
2018-11-25T08:00:20.552Z,101107.34
2018-11-25T08:02:49.150Z,101109.88
2018-11-25T08:05:19.806Z,101112.03
2018-11-25T08:07:48.542Z,101119.80
2018-11-25T08:10:17.628Z,101105.52
2018-11-25T08:12:47.061Z,101107.64
2018-11-25T08:15:17.642Z,101109.78
2018-11-25T08:17:46.375Z,101105.90
2018-11-25T08:20:15.950Z,101103.72
2018-11-25T08:22:44.635Z,101119.21
2018-11-25T08:25:18.087Z,101130.44
2018-11-25T08:27:46.733Z,101122.66
2018-11-25T08:30:19.205Z,101131.29
2018-11-25T08:38:35.918Z,101120.48
2018-11-25T08:41:04.674Z,101120.48
2018-11-25T08:43:34.254Z,101128.64
2018-11-25T08:46:03.977Z,101123.42
2018-11-25T08:48:33.247Z,101122.48
2018-11-25T08:51:05.484Z,101117.30
2018-11-25T08:53:38.619Z,101118.50
2018-11-25T08:56:08.135Z,101123.19
2018-11-25T08:58:37.804Z,101123.09
2018-11-25T09:01:06.515Z,101115.22
2018-11-25T09:03:35.382Z,101119.81
2018-11-25T09:06:03.892Z,101119.31
2018-11-25T09:08:32.529Z,101117.98
2018-11-25T09:11:01.131Z,101122.31
2018-11-25T09:13:29.728Z,101129.74
2018-11-25T09:15:58.911Z,101134.08
2018-11-25T09:18:27.616Z,101129.77
2018-11-25T09:20:56.342Z,101120.70
2018-11-25T09:23:25.520Z,101114.69
2018-11-25T09:25:54.190Z,101106.94
2018-11-25T09:28:23.067Z,101108.73
2018-11-25T09:30:51.988Z,101110.54
2018-11-25T09:33:20.624Z,101117.05
2018-11-25T09:35:49.222Z,101125.27
2018-11-25T09:38:17.849Z,101122.30
2018-11-25T09:40:46.777Z,101132.23
2018-11-25T09:43:15.447Z,101140.80
2018-11-25T09:45:44.112Z,101146.34
2018-11-25T09:48:12.734Z,101148.84
2018-11-25T09:50:41.562Z,101152.16
2018-11-25T09:53:09.858Z,101163.39
2018-11-25T09:55:39.206Z,101161.21
2018-11-25T09:58:07.996Z,101158.62
2018-11-25T10:00:37.642Z,101172.03
2018-11-25T10:03:08.096Z,101170.31
2018-11-25T10:05:37.440Z,101169.08
2018-11-25T10:08:06.200Z,101181.63
2018-11-25T10:10:34.848Z,101169.96
2018-11-25T10:13:03.554Z,101166.99
2018-11-25T10:15:32.174Z,101170.03
2018-11-25T10:18:00.853Z,101168.67
2018-11-25T10:20:30.584Z,101163.45
2018-11-25T10:22:59.228Z,101172.09
2018-11-25T10:25:27.881Z,101165.95
2018-11-25T10:27:56.599Z,101168.05
2018-11-25T10:30:26.207Z,101168.40
2018-11-25T10:32:57.919Z,101160.52
2018-11-25T10:35:26.549Z,101162.62
2018-11-25T10:37:55.221Z,101153.89
2018-11-25T10:40:24.690Z,101151.27
2018-11-25T10:42:53.366Z,101158.09
2018-11-25T10:45:25.032Z,101168.03
2018-11-25T10:47:53.948Z,101163.73
2018-11-25T10:50:22.954Z,101160.34
2018-11-25T10:52:52.044Z,101172.90
2018-11-25T10:55:21.261Z,101169.95
2018-11-25T10:57:50.860Z,101173.50
2018-11-25T11:00:36.167Z,101169.19
2018-11-25T11:03:10.854Z,101176.12
2018-11-25T11:05:44.715Z,101170.99
2018-11-25T11:08:13.452Z,101177.41
2018-11-25T11:10:42.859Z,101177.41
2018-11-25T11:13:11.636Z,101172.64
2018-11-25T11:15:40.310Z,101177.80
2018-11-25T11:18:08.934Z,101179.48
2018-11-25T11:20:37.598Z,101173.78
2018-11-25T11:23:06.801Z,101171.61
2018-11-25T11:25:35.616Z,101177.46
2018-11-25T11:28:04.329Z,101175.06
2018-11-25T11:30:32.975Z,101167.03
2018-11-25T11:33:01.629Z,101160.45
2018-11-25T11:35:30.281Z,101151.27
2018-11-25T11:37:59.059Z,101146.33
2018-11-25T11:40:27.710Z,101147.78
2018-11-25T11:42:56.769Z,101146.66
2018-11-25T11:45:25.885Z,101150.80
2018-11-25T11:47:54.806Z,101145.27
2018-11-25T11:50:24.258Z,101140.19
2018-11-25T11:52:53.224Z,101142.06
2018-11-25T11:55:21.895Z,101136.59
2018-11-25T11:57:51.238Z,101134.98
2018-11-25T12:00:22.508Z,101138.59
2018-11-25T12:03:00.375Z,101140.95
2018-11-25T12:05:29.741Z,101139.95
2018-11-25T12:07:59.101Z,101144.15
2018-11-25T12:10:29.018Z,101139.73
2018-11-25T12:12:58.961Z,101139.73
2018-11-25T12:15:31.432Z,101138.47
2018-11-25T12:18:00.512Z,101143.67
2018-11-25T12:20:30.699Z,101153.11
2018-11-25T12:23:00.212Z,101153.30
2018-11-25T12:25:29.331Z,101154.23
2018-11-25T12:27:58.984Z,101156.13
2018-11-25T12:30:28.225Z,101142.02
2018-11-25T12:32:58.748Z,101146.55
2018-11-25T12:35:28.488Z,101127.38
2018-11-25T12:37:57.483Z,101121.28
2018-11-25T12:40:26.608Z,101119.53
2018-11-25T12:42:57.751Z,101109.95
2018-11-25T12:45:26.928Z,101108.95
2018-11-25T12:47:57.021Z,101101.59
2018-11-25T12:50:26.603Z,101103.30
2018-11-25T12:52:55.651Z,101100.62
2018-11-25T12:55:25.964Z,101099.44
2018-11-25T12:57:55.607Z,101102.67
2018-11-25T13:00:42.521Z,101106.98
2018-11-25T13:03:12.841Z,101114.78
2018-11-25T13:05:46.338Z,101118.80
2018-11-25T13:08:12.207Z,101124.52
2018-11-25T13:10:41.321Z,101124.85
2018-11-25T13:13:11.187Z,101126.74
2018-11-25T13:15:40.293Z,101124.03
2018-11-25T13:18:10.100Z,101121.64
2018-11-25T13:20:39.200Z,101118.07
2018-11-25T13:23:08.660Z,101118.64
2018-11-25T13:25:38.958Z,101111.59
2018-11-25T13:28:08.051Z,101123.70
2018-11-25T13:30:36.708Z,101120.55
2018-11-25T13:33:05.954Z,101118.32
2018-11-25T13:35:36.451Z,101115.94
2018-11-25T13:38:05.705Z,101112.67
2018-11-25T13:40:34.430Z,101112.04
2018-11-25T13:43:03.095Z,101110.92
2018-11-25T13:45:31.980Z,101113.22
2018-11-25T13:48:00.610Z,101116.05
2018-11-25T13:50:29.222Z,101105.73
2018-11-25T13:52:57.878Z,101102.64
2018-11-25T13:55:27.930Z,101094.77
2018-11-25T13:57:56.835Z,101103.41
2018-11-25T14:00:46.613Z,101102.58
2018-11-25T14:03:18.184Z,101108.33
2018-11-25T14:05:53.054Z,101114.34
2018-11-25T14:08:15.588Z,101112.11
2018-11-25T14:10:44.242Z,101105.82
2018-11-25T14:13:12.915Z,101103.99
2018-11-25T14:15:41.930Z,101110.45
2018-11-25T14:18:10.795Z,101106.48
2018-11-25T14:20:39.486Z,101109.89
2018-11-25T14:23:08.518Z,101112.73
2018-11-25T14:25:37.413Z,101110.36
2018-11-25T14:28:09.255Z,101111.78
2018-11-25T14:30:37.915Z,101108.11
2018-11-25T14:33:07.130Z,101109.20
2018-11-25T14:35:36.080Z,101114.03
2018-11-25T14:38:04.950Z,101105.08
2018-11-25T14:40:34.351Z,101114.82
2018-11-25T14:43:03.042Z,101109.73
2018-11-25T14:45:31.814Z,101105.91
2018-11-25T14:48:00.730Z,101106.02
2018-11-25T14:50:29.379Z,101112.30
2018-11-25T14:52:58.002Z,101109.81
2018-11-25T14:55:26.906Z,101116.43
2018-11-25T14:57:55.967Z,101113.61
2018-11-25T15:00:25.019Z,101118.47
2018-11-25T15:02:57.341Z,101125.48
2018-11-25T15:05:29.921Z,101135.89
2018-11-25T15:07:58.989Z,101130.35
2018-11-25T15:10:28.128Z,101128.27
2018-11-25T15:12:57.163Z,101125.59
2018-11-25T15:15:26.659Z,101117.91
2018-11-25T15:17:55.482Z,101124.92
2018-11-25T15:20:24.388Z,101122.84
2018-11-25T15:22:54.965Z,101125.03
2018-11-25T15:25:27.350Z,101118.64
2018-11-25T15:27:56.075Z,101115.70
2018-11-25T15:30:24.721Z,101114.85
2018-11-25T15:32:53.490Z,101106.80
2018-11-25T15:35:22.651Z,101111.66
2018-11-25T15:37:52.264Z,101116.10
2018-11-25T15:40:24.164Z,101121.07
2018-11-25T15:42:53.228Z,101126.00
2018-11-25T15:45:22.223Z,101122.69
2018-11-25T15:47:52.594Z,101121.11
2018-11-25T15:50:23.731Z,101120.81
2018-11-25T15:52:52.609Z,101122.28
2018-11-25T15:55:22.054Z,101132.33
2018-11-25T15:57:51.824Z,101132.09
2018-11-25T16:00:22.491Z,101133.59
2018-11-25T16:02:51.226Z,101138.09
2018-11-25T16:05:28.821Z,101135.16
2018-11-25T16:07:57.727Z,101132.25
2018-11-25T16:10:26.575Z,101139.73
2018-11-25T16:12:55.364Z,101133.84
2018-11-25T16:15:26.203Z,101127.52
2018-11-25T16:17:55.191Z,101128.06
2018-11-25T16:20:26.958Z,101124.78
2018-11-25T16:22:58.119Z,101122.80
2018-11-25T16:25:33.086Z,101126.37
2018-11-25T16:28:08.869Z,101120.93
2018-11-25T16:30:37.653Z,101114.19
2018-11-25T16:33:06.548Z,101117.32
2018-11-25T16:35:35.935Z,101113.15
2018-11-25T16:38:04.872Z,101116.34
2018-11-25T16:40:33.613Z,101121.66
2018-11-25T16:43:02.438Z,101119.62
2018-11-25T16:45:32.517Z,101119.31
2018-11-25T16:48:01.496Z,101123.29
2018-11-25T16:50:30.547Z,101116.45
2018-11-25T16:52:59.581Z,101105.80
2018-11-25T16:55:28.551Z,101113.70
2018-11-25T16:57:57.659Z,101111.61
2018-11-25T17:00:26.473Z,101118.59
2018-11-25T17:02:56.095Z,101112.99
2018-11-25T17:05:28.847Z,101113.91
2018-11-25T17:08:03.607Z,101119.56
2018-11-25T17:10:33.322Z,101125.66
2018-11-25T17:13:02.613Z,101129.14
2018-11-25T17:15:31.741Z,101131.29
2018-11-25T17:18:02.541Z,101126.96
2018-11-25T17:20:31.542Z,101126.96
2018-11-25T17:23:00.335Z,101122.66
2018-11-25T17:25:29.190Z,101129.58
2018-11-25T17:27:58.077Z,101135.63
2018-11-25T17:30:26.974Z,101137.83
2018-11-25T17:32:55.796Z,101130.44
2018-11-25T17:35:27.018Z,101135.59
2018-11-25T17:37:55.930Z,101130.41
2018-11-25T17:40:24.680Z,101129.55
2018-11-25T17:42:53.430Z,101128.70
2018-11-25T17:45:22.366Z,101123.09
2018-11-25T17:47:51.336Z,101130.94
2018-11-25T17:50:22.515Z,101119.78
2018-11-25T17:52:51.202Z,101130.61
2018-11-25T17:55:21.483Z,101131.11
2018-11-25T17:57:50.175Z,101138.97
2018-11-25T18:00:21.290Z,101147.66
2018-11-25T18:02:49.998Z,101143.42
2018-11-25T18:05:18.789Z,101148.69
2018-11-25T18:07:47.378Z,101153.05
2018-11-25T18:10:16.264Z,101151.81
2018-11-25T18:12:44.894Z,101153.98
2018-11-25T18:15:15.066Z,101156.20
2018-11-25T18:18:00.623Z,101158.34
2018-11-25T18:20:33.100Z,101164.41
2018-11-25T18:23:03.699Z,101168.23
2018-11-25T18:25:33.130Z,101174.69
2018-11-25T18:28:02.069Z,101182.02
2018-11-25T18:30:31.393Z,101188.03
2018-11-25T18:33:00.408Z,101193.57
2018-11-25T18:35:29.300Z,101197.88
2018-11-25T18:37:59.388Z,101200.02
2018-11-25T18:40:28.339Z,101204.27
2018-11-25T18:42:57.519Z,101205.06
2018-11-25T18:45:27.084Z,101206.28
2018-11-25T18:47:57.248Z,101202.36
2018-11-25T18:50:27.358Z,101201.42
2018-11-25T18:52:57.251Z,101196.18
2018-11-25T18:55:24.701Z,101196.16
2018-11-25T18:57:54.732Z,101203.43
2018-11-25T19:00:30.034Z,101206.02
2018-11-25T19:02:59.047Z,101208.97
2018-11-25T19:05:27.891Z,101214.59
2018-11-25T19:07:56.920Z,101213.30
2018-11-25T19:10:27.348Z,101219.78
2018-11-25T19:12:57.187Z,101218.48
2018-11-25T19:15:26.331Z,101212.00
2018-11-25T19:17:55.622Z,101220.66
2018-11-25T19:20:26.626Z,101227.20
2018-11-25T19:22:58.281Z,101224.20
2018-11-25T19:25:27.604Z,101224.25
2018-11-25T19:27:58.640Z,101222.98
2018-11-25T19:30:28.082Z,101226.52
2018-11-25T19:32:57.146Z,101226.66
2018-11-25T19:35:26.243Z,101221.20
2018-11-25T19:37:55.776Z,101226.08
2018-11-25T19:40:26.080Z,101223.65
2018-11-25T19:42:55.423Z,101225.52
2018-11-25T19:45:26.559Z,101238.14
2018-11-25T19:47:55.998Z,101238.30
2018-11-25T19:50:31.231Z,101238.87
2018-11-25T19:53:00.334Z,101234.70
2018-11-25T19:55:29.438Z,101237.00
2018-11-25T19:57:58.387Z,101233.66
2018-11-25T20:00:27.819Z,101229.87
2018-11-25T20:02:56.960Z,101233.02
2018-11-25T20:05:25.930Z,101227.05
2018-11-25T20:07:54.972Z,101233.66
2018-11-25T20:10:26.322Z,101233.75
2018-11-25T20:12:57.003Z,101234.75
2018-11-25T20:15:26.102Z,101237.95
2018-11-25T20:17:55.097Z,101228.55
2018-11-25T20:20:25.707Z,101235.53
2018-11-25T20:22:55.056Z,101230.05
2018-11-25T20:25:24.027Z,101234.92
2018-11-25T20:27:54.737Z,101229.81
2018-11-25T20:30:24.919Z,101234.18
2018-11-25T20:33:00.035Z,101229.08
2018-11-25T20:35:28.895Z,101224.39
2018-11-25T20:38:02.822Z,101229.56
2018-11-25T20:40:31.707Z,101227.43
2018-11-25T20:43:00.674Z,101227.90
2018-11-25T20:45:38.982Z,101223.65
2018-11-25T20:48:03.618Z,101221.94
2018-11-25T20:50:32.581Z,101221.13
2018-11-25T20:53:06.520Z,101219.86
2018-11-25T20:55:35.473Z,101212.22
2018-11-25T20:58:04.554Z,101217.88
2018-11-25T21:00:33.626Z,101217.03
2018-11-25T21:03:03.321Z,101214.52
2018-11-25T21:05:32.350Z,101218.88
2018-11-25T21:08:01.138Z,101228.00
2018-11-25T21:10:29.961Z,101221.56
2018-11-25T21:12:58.832Z,101225.05
2018-11-25T21:15:27.751Z,101220.83
2018-11-25T21:17:56.797Z,101229.86
2018-11-25T21:20:26.327Z,101226.48
2018-11-25T21:22:55.165Z,101220.02
2018-11-25T21:25:24.664Z,101220.94
2018-11-25T21:27:54.861Z,101212.77
2018-11-25T21:30:25.662Z,101217.98
2018-11-25T21:32:55.915Z,101212.83
2018-11-25T21:35:24.955Z,101211.14
2018-11-25T21:37:54.065Z,101212.45
2018-11-25T21:40:24.185Z,101213.84
2018-11-25T21:42:53.152Z,101214.71
2018-11-25T21:45:22.394Z,101218.61
2018-11-25T21:47:51.618Z,101213.92
2018-11-25T21:50:22.705Z,101225.97
2018-11-25T21:52:51.742Z,101225.12
2018-11-25T21:55:20.850Z,101226.41
2018-11-25T21:57:49.709Z,101232.44
2018-11-25T22:00:20.012Z,101234.97
2018-11-25T22:02:49.080Z,101235.39
2018-11-25T22:05:18.225Z,101239.69
2018-11-25T22:07:47.563Z,101239.70
2018-11-25T22:10:18.920Z,101239.28
2018-11-25T22:12:48.045Z,101248.38
2018-11-25T22:15:17.692Z,101257.43
2018-11-25T22:17:46.522Z,101264.77
2018-11-25T22:20:16.209Z,101263.95
2018-11-25T22:22:45.865Z,101267.03
2018-11-25T22:25:17.650Z,101273.54
2018-11-25T22:27:46.674Z,101278.33
2018-11-25T22:30:16.713Z,101279.26
2018-11-25T22:32:45.542Z,101279.78
2018-11-25T22:35:15.501Z,101274.25
2018-11-25T22:37:44.633Z,101273.45
2018-11-25T22:40:14.409Z,101279.14
2018-11-25T22:42:43.987Z,101274.47
2018-11-25T22:45:14.692Z,101278.39
2018-11-25T22:47:43.333Z,101278.02
2018-11-25T22:50:13.699Z,101279.80
2018-11-25T22:52:42.441Z,101284.63
2018-11-25T22:55:19.010Z,101283.82
2018-11-25T22:57:47.714Z,101277.03
2018-11-25T23:00:27.670Z,101276.60
2018-11-25T23:02:56.354Z,101274.08
2018-11-25T23:05:35.895Z,101270.25
2018-11-25T23:08:04.586Z,101264.75
2018-11-25T23:10:34.498Z,101271.65
2018-11-25T23:13:03.182Z,101265.28
2018-11-25T23:15:31.931Z,101261.90
2018-11-25T23:18:01.308Z,101264.56
2018-11-25T23:20:30.011Z,101265.44
2018-11-25T23:22:58.750Z,101265.05
2018-11-25T23:25:27.447Z,101265.05
2018-11-25T23:27:56.069Z,101274.98
2018-11-25T23:30:24.698Z,101272.88
2018-11-25T23:32:53.383Z,101277.63
2018-11-25T23:35:23.470Z,101281.12
2018-11-25T23:37:52.179Z,101289.33
2018-11-25T23:40:20.864Z,101293.25
2018-11-25T23:42:50.638Z,101299.36
2018-11-25T23:45:19.278Z,101297.25
2018-11-25T23:47:48.061Z,101306.33
2018-11-25T23:50:16.820Z,101308.95
2018-11-25T23:52:47.380Z,101310.75
2018-11-25T23:55:16.270Z,101309.52
2018-11-25T23:57:44.926Z,101316.40
