createdAt,value
2019-05-07T00:01:52.621Z,8.40
2019-05-07T00:04:22.465Z,8.40
2019-05-07T00:06:55.439Z,8.30
2019-05-07T00:09:24.795Z,8.20
2019-05-07T00:11:54.160Z,8.20
2019-05-07T00:14:24.131Z,8.10
2019-05-07T00:16:53.668Z,8.10
2019-05-07T00:19:26.091Z,8.00
2019-05-07T00:21:55.389Z,8.00
2019-05-07T00:24:24.691Z,8.00
2019-05-07T00:26:54.551Z,7.90
2019-05-07T00:29:24.208Z,7.90
2019-05-07T00:31:53.511Z,7.80
2019-05-07T00:34:24.459Z,7.80
2019-05-07T00:37:02.387Z,7.70
2019-05-07T00:39:45.173Z,7.70
2019-05-07T00:42:18.777Z,7.60
2019-05-07T00:45:13.065Z,7.60
2019-05-07T00:47:29.661Z,7.50
2019-05-07T00:50:00.597Z,7.50
2019-05-07T00:52:33.619Z,7.40
2019-05-07T00:55:07.156Z,7.40
2019-05-07T00:57:36.503Z,7.30
2019-05-07T01:00:08.879Z,7.30
2019-05-07T01:02:38.311Z,7.30
2019-05-07T01:05:09.307Z,7.20
2019-05-07T01:07:38.595Z,7.20
2019-05-07T01:10:08.735Z,7.10
2019-05-07T01:12:38.015Z,7.10
2019-05-07T01:15:07.630Z,7.10
2019-05-07T01:17:36.999Z,7.00
2019-05-07T01:20:06.360Z,7.00
2019-05-07T01:22:35.661Z,6.90
2019-05-07T01:25:05.857Z,6.90
2019-05-07T01:27:35.239Z,6.90
2019-05-07T01:30:05.484Z,6.80
2019-05-07T01:32:42.597Z,6.80
2019-05-07T01:35:19.475Z,6.80
2019-05-07T01:37:49.143Z,6.70
2019-05-07T01:40:18.467Z,6.70
2019-05-07T01:42:47.841Z,6.70
2019-05-07T01:45:18.827Z,6.70
2019-05-07T01:47:48.183Z,6.60
2019-05-07T01:50:17.555Z,6.60
2019-05-07T01:52:46.919Z,6.60
2019-05-07T01:55:16.215Z,6.60
2019-05-07T01:57:45.580Z,6.50
2019-05-07T02:00:15.110Z,6.50
2019-05-07T02:02:46.106Z,6.50
2019-05-07T02:05:18.751Z,6.50
2019-05-07T02:07:51.803Z,6.50
2019-05-07T02:10:25.077Z,6.40
2019-05-07T02:12:54.371Z,6.40
2019-05-07T02:15:26.727Z,6.40
2019-05-07T02:17:56.047Z,6.40
2019-05-07T02:20:25.334Z,6.40
2019-05-07T02:22:54.626Z,6.40
2019-05-07T02:25:23.939Z,6.40
2019-05-07T02:27:53.310Z,6.40
2019-05-07T02:30:23.642Z,6.40
2019-05-07T02:32:54.164Z,6.40
2019-05-07T02:35:23.837Z,6.30
2019-05-07T02:37:56.758Z,6.30
2019-05-07T02:40:34.104Z,6.30
2019-05-07T02:43:03.669Z,6.30
2019-05-07T02:45:37.173Z,6.30
2019-05-07T02:48:06.446Z,6.30
2019-05-07T02:50:43.499Z,6.20
2019-05-07T02:53:27.794Z,6.20
2019-05-07T02:55:58.681Z,6.20
2019-05-07T02:58:33.046Z,6.20
2019-05-07T03:01:04.995Z,6.10
2019-05-07T03:03:34.621Z,6.10
2019-05-07T03:06:04.080Z,6.10
2019-05-07T03:08:36.611Z,6.10
2019-05-07T03:11:06.057Z,6.00
2019-05-07T03:13:35.480Z,6.00
2019-05-07T03:16:07.970Z,6.00
2019-05-07T03:18:37.234Z,6.00
2019-05-07T03:21:12.770Z,5.90
2019-05-07T03:23:53.818Z,5.90
2019-05-07T03:26:25.027Z,5.90
2019-05-07T03:28:56.056Z,5.90
2019-05-07T03:31:46.615Z,5.90
2019-05-07T03:34:16.759Z,5.90
2019-05-07T03:36:48.943Z,5.80
2019-05-07T03:39:18.608Z,5.80
2019-05-07T03:41:48.035Z,5.80
2019-05-07T03:44:18.977Z,5.80
2019-05-07T03:46:58.171Z,5.80
2019-05-07T03:49:36.010Z,5.80
2019-05-07T03:52:05.331Z,5.80
2019-05-07T03:54:35.365Z,5.70
2019-05-07T03:57:10.672Z,5.70
2019-05-07T03:59:36.559Z,5.60
2019-05-07T04:02:08.727Z,5.60
2019-05-07T04:04:38.005Z,5.60
2019-05-07T04:07:09.076Z,5.60
2019-05-07T04:09:38.534Z,5.60
2019-05-07T04:12:13.130Z,5.60
2019-05-07T04:14:43.354Z,5.60
2019-05-07T04:17:21.140Z,5.60
2019-05-07T04:19:44.426Z,5.60
2019-05-07T04:22:15.891Z,5.60
2019-05-07T04:24:53.043Z,5.60
2019-05-07T04:27:39.002Z,5.60
2019-05-07T04:30:12.653Z,5.60
2019-05-07T04:32:43.349Z,5.60
2019-05-07T04:35:24.402Z,5.60
2019-05-07T04:37:53.868Z,5.60
2019-05-07T04:40:24.019Z,5.60
2019-05-07T04:42:54.024Z,5.60
2019-05-07T04:45:26.440Z,5.70
2019-05-07T04:47:55.814Z,5.70
2019-05-07T04:50:42.042Z,5.70
2019-05-07T04:52:57.838Z,5.80
2019-05-07T04:55:27.158Z,5.80
2019-05-07T04:57:56.510Z,5.80
2019-05-07T05:00:25.829Z,5.90
2019-05-07T05:03:05.836Z,5.90
2019-05-07T05:05:36.775Z,6.00
2019-05-07T05:08:06.140Z,6.00
2019-05-07T05:10:35.607Z,6.10
2019-05-07T05:13:04.894Z,6.20
2019-05-07T05:15:34.266Z,6.20
2019-05-07T05:18:04.048Z,6.40
2019-05-07T05:20:51.885Z,6.40
2019-05-07T05:23:22.942Z,6.50
2019-05-07T05:25:52.352Z,6.60
2019-05-07T05:28:21.988Z,6.70
2019-05-07T05:30:58.994Z,6.80
2019-05-07T05:33:28.292Z,6.90
2019-05-07T05:36:00.361Z,7.00
2019-05-07T05:38:29.638Z,7.10
2019-05-07T05:40:58.952Z,7.20
2019-05-07T05:43:45.894Z,7.30
2019-05-07T05:46:19.500Z,7.40
2019-05-07T05:48:48.786Z,7.50
2019-05-07T05:51:19.814Z,7.60
2019-05-07T05:54:05.506Z,7.70
2019-05-07T05:56:36.576Z,7.80
2019-05-07T05:59:12.095Z,8.00
2019-05-07T06:01:52.078Z,8.00
2019-05-07T06:04:28.617Z,8.10
2019-05-07T06:07:11.282Z,8.30
2019-05-07T06:09:38.198Z,8.40
2019-05-07T06:12:12.606Z,8.50
2019-05-07T06:14:43.797Z,8.60
2019-05-07T06:17:17.440Z,8.70
2019-05-07T06:20:04.682Z,8.80
2019-05-07T06:22:44.732Z,8.90
2019-05-07T06:25:24.583Z,9.00
2019-05-07T06:27:54.594Z,9.10
2019-05-07T06:30:23.978Z,9.10
2019-05-07T06:32:53.430Z,9.20
2019-05-07T06:35:23.102Z,9.30
2019-05-07T06:37:52.487Z,9.40
2019-05-07T06:40:29.544Z,9.50
2019-05-07T06:43:03.179Z,9.60
2019-05-07T06:45:42.088Z,9.70
2019-05-07T06:48:12.658Z,9.80
2019-05-07T06:50:43.555Z,9.90
2019-05-07T06:53:15.847Z,10.10
2019-05-07T06:55:45.144Z,10.20
2019-05-07T06:58:14.455Z,10.30
2019-05-07T07:00:45.460Z,10.40
2019-05-07T07:03:22.353Z,10.60
2019-05-07T07:05:53.423Z,10.70
2019-05-07T07:08:24.504Z,10.80
2019-05-07T07:11:12.924Z,10.80
2019-05-07T07:13:44.459Z,11.00
2019-05-07T07:16:13.864Z,11.00
2019-05-07T07:18:51.992Z,11.10
2019-05-07T07:21:14.362Z,11.30
2019-05-07T07:23:47.710Z,11.30
2019-05-07T07:26:17.095Z,11.40
2019-05-07T07:28:46.496Z,11.50
2019-05-07T07:31:17.555Z,11.60
2019-05-07T07:33:48.502Z,11.70
2019-05-07T07:36:18.743Z,11.80
2019-05-07T07:38:48.054Z,11.90
2019-05-07T07:41:24.687Z,12.00
2019-05-07T07:43:53.975Z,12.10
2019-05-07T07:46:23.286Z,12.20
2019-05-07T07:49:06.797Z,12.20
2019-05-07T07:51:37.900Z,12.30
2019-05-07T07:53:54.709Z,12.40
2019-05-07T07:56:47.858Z,12.40
2019-05-07T07:59:06.890Z,12.40
2019-05-07T08:01:38.054Z,12.40
2019-05-07T08:04:09.049Z,12.50
2019-05-07T08:06:39.312Z,12.60
2019-05-07T08:09:12.858Z,12.70
2019-05-07T08:11:42.490Z,12.70
2019-05-07T08:14:12.674Z,12.80
2019-05-07T08:16:43.080Z,12.80
2019-05-07T08:19:21.509Z,12.80
2019-05-07T08:21:43.715Z,12.90
2019-05-07T08:24:13.008Z,12.90
2019-05-07T08:26:42.974Z,13.10
2019-05-07T08:29:12.506Z,13.10
2019-05-07T08:32:02.433Z,13.30
2019-05-07T08:34:36.310Z,13.30
2019-05-07T08:37:06.152Z,13.40
2019-05-07T08:39:35.607Z,13.40
2019-05-07T08:42:06.730Z,13.40
2019-05-07T08:44:46.258Z,13.40
2019-05-07T08:47:33.450Z,13.40
2019-05-07T08:50:03.821Z,13.40
2019-05-07T08:52:33.315Z,13.40
2019-05-07T08:55:02.628Z,13.40
2019-05-07T08:57:32.096Z,13.50
2019-05-07T09:00:04.468Z,13.50
2019-05-07T09:02:32.710Z,13.50
2019-05-07T09:05:03.012Z,13.50
2019-05-07T09:07:32.508Z,13.50
2019-05-07T09:10:02.544Z,13.60
2019-05-07T09:12:33.149Z,13.70
2019-05-07T09:15:02.606Z,13.70
2019-05-07T09:17:32.420Z,13.90
2019-05-07T09:20:02.648Z,14.00
2019-05-07T09:22:32.466Z,14.00
2019-05-07T09:25:03.104Z,14.00
2019-05-07T09:27:34.411Z,14.00
2019-05-07T09:30:19.456Z,14.00
2019-05-07T09:32:53.403Z,13.90
2019-05-07T09:35:32.050Z,13.80
2019-05-07T09:38:03.170Z,13.80
2019-05-07T09:40:32.683Z,13.70
2019-05-07T09:43:02.560Z,13.70
2019-05-07T09:45:32.849Z,13.80
2019-05-07T09:48:02.994Z,13.80
2019-05-07T09:50:32.687Z,13.90
2019-05-07T09:53:02.423Z,13.90
2019-05-07T09:55:32.609Z,14.00
2019-05-07T09:58:02.214Z,14.20
2019-05-07T10:00:32.144Z,14.30
2019-05-07T10:03:04.823Z,14.40
2019-05-07T10:05:34.899Z,14.60
2019-05-07T10:08:04.812Z,14.70
2019-05-07T10:10:34.249Z,14.90
2019-05-07T10:13:06.710Z,15.00
2019-05-07T10:15:37.855Z,15.00
2019-05-07T10:18:08.785Z,14.90
2019-05-07T10:20:42.105Z,14.80
2019-05-07T10:23:13.271Z,14.70
2019-05-07T10:25:42.664Z,14.70
2019-05-07T10:28:12.513Z,14.50
2019-05-07T10:30:42.830Z,14.40
2019-05-07T10:33:12.465Z,14.30
2019-05-07T10:35:43.473Z,14.20
2019-05-07T10:38:13.085Z,14.20
2019-05-07T10:40:42.909Z,14.30
2019-05-07T10:43:13.281Z,14.30
2019-05-07T10:45:45.869Z,14.40
2019-05-07T10:48:22.215Z,14.40
2019-05-07T10:51:02.550Z,14.50
2019-05-07T10:53:32.130Z,14.70
2019-05-07T10:56:02.720Z,14.90
2019-05-07T10:58:32.244Z,15.20
2019-05-07T11:01:02.918Z,15.40
2019-05-07T11:03:32.636Z,15.50
2019-05-07T11:06:02.035Z,15.70
2019-05-07T11:08:32.911Z,15.90
2019-05-07T11:11:03.052Z,16.10
2019-05-07T11:13:33.645Z,16.20
2019-05-07T11:16:04.581Z,16.30
2019-05-07T11:18:38.558Z,16.40
2019-05-07T11:21:07.987Z,16.50
2019-05-07T11:23:37.279Z,16.60
2019-05-07T11:26:06.635Z,16.60
2019-05-07T11:28:36.061Z,16.60
2019-05-07T11:31:05.463Z,16.60
2019-05-07T11:33:34.787Z,16.50
2019-05-07T11:36:06.962Z,16.60
2019-05-07T11:38:36.259Z,16.70
2019-05-07T11:41:05.599Z,16.80
2019-05-07T11:43:48.383Z,16.90
2019-05-07T11:46:19.335Z,17.00
2019-05-07T11:48:55.975Z,17.20
2019-05-07T11:51:38.895Z,17.30
2019-05-07T11:54:12.288Z,17.40
2019-05-07T11:56:42.374Z,17.60
2019-05-07T11:59:13.319Z,17.70
2019-05-07T12:01:47.643Z,17.70
2019-05-07T12:04:15.792Z,17.70
2019-05-07T12:06:45.196Z,17.80
2019-05-07T12:09:14.503Z,17.80
2019-05-07T12:11:43.891Z,17.80
2019-05-07T12:14:13.192Z,17.80
2019-05-07T12:16:42.829Z,17.80
2019-05-07T12:19:13.724Z,17.80
2019-05-07T12:21:43.317Z,17.70
2019-05-07T12:24:16.014Z,17.80
2019-05-07T12:26:44.492Z,17.90
2019-05-07T12:29:14.110Z,17.90
2019-05-07T12:32:02.626Z,18.00
2019-05-07T12:34:39.356Z,18.00
2019-05-07T12:37:12.253Z,17.90
2019-05-07T12:39:44.584Z,17.90
2019-05-07T12:42:15.135Z,17.80
2019-05-07T12:44:45.520Z,17.70
2019-05-07T12:47:14.925Z,17.60
2019-05-07T12:49:44.795Z,17.40
2019-05-07T12:52:22.775Z,17.20
2019-05-07T12:54:56.659Z,17.10
2019-05-07T12:57:29.080Z,17.00
2019-05-07T13:00:19.106Z,17.00
2019-05-07T13:02:52.040Z,17.00
2019-05-07T13:05:21.083Z,16.90
2019-05-07T13:07:52.014Z,17.00
2019-05-07T13:10:22.186Z,17.10
2019-05-07T13:12:52.662Z,17.20
2019-05-07T13:15:27.578Z,17.30
2019-05-07T13:17:53.742Z,17.40
2019-05-07T13:20:23.282Z,17.50
2019-05-07T13:22:54.424Z,17.50
2019-05-07T13:25:28.315Z,17.60
2019-05-07T13:27:54.854Z,17.70
2019-05-07T13:30:25.850Z,17.80
2019-05-07T13:32:56.568Z,17.80
2019-05-07T13:35:26.899Z,17.70
2019-05-07T13:38:03.634Z,17.80
2019-05-07T13:40:37.547Z,17.80
2019-05-07T13:43:25.532Z,17.90
2019-05-07T13:45:58.130Z,17.90
2019-05-07T13:48:27.798Z,17.90
2019-05-07T13:50:57.120Z,17.90
2019-05-07T13:53:26.720Z,18.10
2019-05-07T13:55:56.848Z,18.10
2019-05-07T13:58:26.939Z,18.30
2019-05-07T14:01:02.035Z,18.50
2019-05-07T14:03:33.047Z,18.70
2019-05-07T14:06:04.598Z,18.70
2019-05-07T14:08:35.592Z,18.80
2019-05-07T14:11:06.957Z,18.80
2019-05-07T14:13:37.334Z,18.70
2019-05-07T14:16:07.822Z,18.70
2019-05-07T14:18:38.975Z,18.80
2019-05-07T14:21:08.757Z,18.70
2019-05-07T14:23:38.150Z,18.60
2019-05-07T14:26:08.346Z,18.60
2019-05-07T14:28:37.744Z,18.60
2019-05-07T14:31:07.106Z,18.60
2019-05-07T14:33:43.914Z,18.60
2019-05-07T14:36:23.410Z,18.70
2019-05-07T14:38:53.844Z,18.70
2019-05-07T14:41:25.689Z,18.80
2019-05-07T14:43:55.910Z,18.80
2019-05-07T14:46:25.369Z,18.80
2019-05-07T14:48:54.736Z,18.70
2019-05-07T14:51:25.650Z,18.80
2019-05-07T14:53:55.023Z,18.80
2019-05-07T14:56:25.854Z,18.80
2019-05-07T14:58:57.613Z,18.80
2019-05-07T15:01:27.072Z,18.80
2019-05-07T15:03:58.142Z,18.80
2019-05-07T15:06:27.583Z,18.80
2019-05-07T15:08:56.947Z,18.80
2019-05-07T15:11:26.374Z,18.90
2019-05-07T15:13:57.382Z,18.90
2019-05-07T15:16:31.983Z,18.90
2019-05-07T15:19:02.202Z,18.90
2019-05-07T15:21:32.384Z,18.90
2019-05-07T15:24:02.670Z,18.90
2019-05-07T15:26:32.638Z,18.90
2019-05-07T15:29:12.097Z,18.80
2019-05-07T15:32:03.211Z,18.90
2019-05-07T15:34:32.821Z,18.90
2019-05-07T15:37:02.306Z,18.90
2019-05-07T15:39:32.813Z,19.00
2019-05-07T15:42:02.377Z,19.00
2019-05-07T15:44:32.004Z,18.90
2019-05-07T15:47:03.092Z,18.90
2019-05-07T15:49:32.406Z,18.90
2019-05-07T15:52:03.373Z,18.80
2019-05-07T15:54:32.794Z,18.80
2019-05-07T15:57:06.246Z,18.70
2019-05-07T15:59:35.548Z,18.70
2019-05-07T16:02:08.998Z,18.50
2019-05-07T16:04:38.374Z,18.40
2019-05-07T16:07:09.316Z,18.30
2019-05-07T16:09:44.855Z,18.20
2019-05-07T16:12:15.971Z,18.10
2019-05-07T16:14:45.420Z,18.10
2019-05-07T16:17:16.414Z,18.10
2019-05-07T16:19:45.716Z,18.10
2019-05-07T16:22:16.796Z,18.10
2019-05-07T16:24:46.234Z,18.00
2019-05-07T16:27:15.516Z,17.90
2019-05-07T16:29:44.891Z,17.90
2019-05-07T16:32:14.181Z,17.90
2019-05-07T16:34:43.614Z,18.00
2019-05-07T16:37:12.918Z,18.00
2019-05-07T16:39:42.321Z,18.00
2019-05-07T16:42:11.725Z,18.00
2019-05-07T16:44:41.763Z,18.00
2019-05-07T16:47:12.217Z,17.90
2019-05-07T16:49:42.517Z,17.90
2019-05-07T16:52:12.129Z,17.90
2019-05-07T16:54:44.865Z,17.90
2019-05-07T16:57:24.016Z,17.90
2019-05-07T16:59:53.456Z,17.90
2019-05-07T17:02:24.734Z,17.90
2019-05-07T17:05:08.148Z,17.80
2019-05-07T17:07:42.675Z,17.90
2019-05-07T17:10:13.282Z,17.90
2019-05-07T17:12:46.350Z,17.90
2019-05-07T17:15:15.862Z,17.90
2019-05-07T17:17:45.218Z,17.90
2019-05-07T17:20:14.942Z,17.90
2019-05-07T17:22:44.239Z,17.90
2019-05-07T17:25:33.326Z,17.90
2019-05-07T17:28:05.538Z,17.80
2019-05-07T17:30:37.535Z,17.70
2019-05-07T17:33:07.880Z,17.60
2019-05-07T17:35:37.150Z,17.60
2019-05-07T17:38:09.830Z,17.60
2019-05-07T17:40:37.432Z,17.50
2019-05-07T17:43:06.738Z,17.50
2019-05-07T17:45:36.030Z,17.40
2019-05-07T17:48:05.788Z,17.40
2019-05-07T17:50:48.826Z,17.30
2019-05-07T17:53:22.541Z,17.30
2019-05-07T17:55:52.899Z,17.20
2019-05-07T17:58:22.473Z,17.10
2019-05-07T18:00:53.478Z,17.10
2019-05-07T18:03:42.775Z,17.00
2019-05-07T18:06:12.616Z,16.90
2019-05-07T18:08:42.092Z,16.80
2019-05-07T18:11:20.780Z,16.70
2019-05-07T18:13:42.681Z,16.60
2019-05-07T18:16:19.505Z,16.50
2019-05-07T18:18:48.890Z,16.50
2019-05-07T18:21:22.047Z,16.40
2019-05-07T18:23:53.881Z,16.30
2019-05-07T18:26:30.286Z,16.20
2019-05-07T18:28:54.454Z,16.10
2019-05-07T18:31:25.423Z,16.00
2019-05-07T18:33:58.987Z,16.00
2019-05-07T18:36:28.407Z,15.90
2019-05-07T18:38:57.782Z,15.90
2019-05-07T18:41:27.261Z,15.80
2019-05-07T18:44:09.090Z,15.80
2019-05-07T18:46:27.775Z,15.70
2019-05-07T18:48:57.149Z,15.70
2019-05-07T18:51:26.520Z,15.60
2019-05-07T18:53:55.864Z,15.60
2019-05-07T18:56:25.176Z,15.50
2019-05-07T18:58:54.490Z,15.50
2019-05-07T19:01:25.485Z,15.40
2019-05-07T19:03:55.358Z,15.40
2019-05-07T19:06:24.726Z,15.30
2019-05-07T19:08:54.133Z,15.20
2019-05-07T19:11:23.557Z,15.10
2019-05-07T19:13:55.884Z,15.10
2019-05-07T19:16:24.139Z,15.00
2019-05-07T19:18:53.510Z,14.90
2019-05-07T19:21:22.967Z,14.80
2019-05-07T19:23:53.053Z,14.80
2019-05-07T19:26:22.484Z,14.70
2019-05-07T19:28:51.894Z,14.60
2019-05-07T19:31:21.987Z,14.50
2019-05-07T19:33:52.619Z,14.40
2019-05-07T19:36:22.397Z,14.30
2019-05-07T19:38:53.035Z,14.20
2019-05-07T19:41:25.229Z,14.20
2019-05-07T19:43:54.507Z,14.10
2019-05-07T19:46:23.831Z,14.10
2019-05-07T19:48:53.259Z,14.00
2019-05-07T19:51:22.643Z,13.90
2019-05-07T19:53:52.604Z,13.90
2019-05-07T19:56:23.669Z,13.90
2019-05-07T19:58:53.107Z,13.80
2019-05-07T20:01:24.058Z,13.80
2019-05-07T20:03:53.505Z,13.70
2019-05-07T20:06:23.522Z,13.60
2019-05-07T20:08:53.150Z,13.60
2019-05-07T20:11:37.515Z,13.60
2019-05-07T20:14:06.980Z,13.50
2019-05-07T20:16:36.337Z,13.50
2019-05-07T20:19:05.906Z,13.40
2019-05-07T20:21:35.361Z,13.30
2019-05-07T20:24:04.949Z,13.20
2019-05-07T20:26:34.349Z,13.20
2019-05-07T20:29:03.936Z,13.10
2019-05-07T20:31:33.844Z,13.10
2019-05-07T20:34:05.945Z,13.00
2019-05-07T20:36:35.304Z,13.00
2019-05-07T20:39:06.871Z,13.00
2019-05-07T20:41:36.455Z,13.00
2019-05-07T20:44:06.165Z,12.90
2019-05-07T20:46:35.575Z,12.90
2019-05-07T20:49:06.440Z,12.90
2019-05-07T20:51:36.618Z,12.80
2019-05-07T20:54:13.687Z,12.80
2019-05-07T20:56:46.603Z,12.80
2019-05-07T20:59:17.421Z,12.70
2019-05-07T21:01:47.791Z,12.70
2019-05-07T21:04:22.114Z,12.70
2019-05-07T21:06:52.522Z,12.70
2019-05-07T21:09:22.240Z,12.60
2019-05-07T21:11:51.634Z,12.60
2019-05-07T21:14:22.761Z,12.60
2019-05-07T21:16:53.919Z,12.60
2019-05-07T21:19:23.281Z,12.60
2019-05-07T21:21:52.655Z,12.50
2019-05-07T21:24:22.567Z,12.50
2019-05-07T21:26:53.078Z,12.50
2019-05-07T21:29:22.593Z,12.40
2019-05-07T21:31:52.443Z,12.40
2019-05-07T21:34:23.030Z,12.40
2019-05-07T21:36:52.539Z,12.40
2019-05-07T21:39:22.913Z,12.40
2019-05-07T21:41:52.633Z,12.30
2019-05-07T21:44:25.318Z,12.30
2019-05-07T21:46:55.675Z,12.30
2019-05-07T21:49:26.696Z,12.30
2019-05-07T21:51:56.087Z,12.30
2019-05-07T21:54:27.093Z,12.20
2019-05-07T21:57:03.471Z,12.30
2019-05-07T21:59:35.824Z,12.20
2019-05-07T22:02:07.751Z,12.30
2019-05-07T22:04:37.107Z,12.20
2019-05-07T22:07:06.471Z,12.20
2019-05-07T22:09:35.783Z,12.20
2019-05-07T22:12:05.243Z,12.20
2019-05-07T22:14:34.519Z,12.10
2019-05-07T22:17:03.969Z,12.10
2019-05-07T22:19:33.880Z,12.10
2019-05-07T22:22:03.934Z,12.10
2019-05-07T22:24:36.204Z,12.10
2019-05-07T22:27:05.571Z,12.10
2019-05-07T22:29:34.859Z,12.10
2019-05-07T22:32:05.810Z,12.10
2019-05-07T22:34:36.747Z,12.10
2019-05-07T22:37:08.076Z,12.10
2019-05-07T22:39:40.323Z,12.00
2019-05-07T22:42:11.727Z,12.10
2019-05-07T22:44:42.439Z,12.00
2019-05-07T22:47:22.524Z,12.00
2019-05-07T22:49:53.492Z,12.00
2019-05-07T22:52:25.498Z,12.00
2019-05-07T22:54:57.812Z,12.00
2019-05-07T22:57:28.751Z,12.00
2019-05-07T22:59:58.039Z,12.00
2019-05-07T23:02:27.419Z,12.00
2019-05-07T23:04:56.715Z,12.00
2019-05-07T23:07:26.023Z,11.90
2019-05-07T23:09:55.298Z,11.90
2019-05-07T23:12:24.744Z,11.90
2019-05-07T23:14:55.437Z,11.90
2019-05-07T23:17:24.907Z,11.90
2019-05-07T23:19:55.168Z,11.90
2019-05-07T23:22:24.616Z,11.80
2019-05-07T23:24:54.001Z,11.80
2019-05-07T23:27:23.374Z,11.80
2019-05-07T23:29:53.075Z,11.80
2019-05-07T23:32:22.530Z,11.80
2019-05-07T23:34:52.767Z,11.80
2019-05-07T23:37:22.727Z,11.80
2019-05-07T23:39:53.764Z,11.80
2019-05-07T23:42:24.687Z,11.80
2019-05-07T23:44:54.112Z,11.80
2019-05-07T23:47:23.430Z,11.80
2019-05-07T23:49:53.358Z,11.80
2019-05-07T23:52:22.685Z,11.80
2019-05-07T23:54:52.233Z,11.80
2019-05-07T23:57:23.074Z,11.80
2019-05-07T23:59:56.115Z,11.80
