createdAt,value
2022-10-17T00:02:01.267Z,99406.87
2022-10-17T00:04:27.851Z,99412.12
2022-10-17T00:06:54.891Z,99412.08
2022-10-17T00:09:21.358Z,99414.52
2022-10-17T00:11:47.914Z,99415.98
2022-10-17T00:14:14.376Z,99419.86
2022-10-17T00:16:40.925Z,99420.28
2022-10-17T00:19:07.469Z,99423.12
2022-10-17T00:21:34.426Z,99421.86
2022-10-17T00:24:01.695Z,99417.13
2022-10-17T00:26:28.390Z,99416.15
2022-10-17T00:28:55.375Z,99416.45
2022-10-17T00:31:23.995Z,99415.90
2022-10-17T00:33:51.737Z,99418.16
2022-10-17T00:36:24.633Z,99414.21
2022-10-17T00:38:54.040Z,99413.52
2022-10-17T00:41:23.998Z,99414.91
2022-10-17T00:43:55.575Z,99415.29
2022-10-17T00:46:23.597Z,99421.74
2022-10-17T00:48:52.918Z,99419.90
2022-10-17T00:51:24.052Z,99417.20
2022-10-17T00:53:51.208Z,99424.45
2022-10-17T00:56:21.032Z,99425.23
2022-10-17T00:58:48.181Z,99432.89
2022-10-17T01:01:15.364Z,99430.54
2022-10-17T01:03:42.042Z,99424.37
2022-10-17T01:06:08.626Z,99425.98
2022-10-17T01:08:35.468Z,99432.42
2022-10-17T01:11:28.571Z,99435.24
2022-10-17T01:14:09.206Z,99434.13
2022-10-17T01:17:14.712Z,99429.89
2022-10-17T01:20:10.038Z,99428.73
2022-10-17T01:22:45.916Z,99426.13
2022-10-17T01:25:57.351Z,99426.45
2022-10-17T01:28:26.573Z,99427.29
2022-10-17T01:31:04.851Z,99425.06
2022-10-17T01:33:37.015Z,99420.48
2022-10-17T01:36:42.167Z,99416.00
2022-10-17T01:39:47.891Z,99416.67
2022-10-17T01:42:34.132Z,99419.61
2022-10-17T01:45:03.619Z,99416.58
2022-10-17T01:47:33.663Z,99419.30
2022-10-17T01:50:10.750Z,99421.73
2022-10-17T01:52:43.861Z,99422.87
2022-10-17T01:55:17.354Z,99421.40
2022-10-17T01:57:51.625Z,99423.02
2022-10-17T02:00:22.267Z,99423.92
2022-10-17T02:02:53.050Z,99425.36
2022-10-17T02:05:24.913Z,99425.29
2022-10-17T02:07:51.451Z,99427.81
2022-10-17T02:10:32.646Z,99425.48
2022-10-17T02:13:15.255Z,99429.54
2022-10-17T02:16:00.197Z,99427.38
2022-10-17T02:18:46.944Z,99429.15
2022-10-17T02:21:18.986Z,99426.30
2022-10-17T02:24:18.394Z,99427.77
2022-10-17T02:26:56.536Z,99437.19
2022-10-17T02:29:30.867Z,99441.73
2022-10-17T02:32:06.879Z,99438.30
2022-10-17T02:35:03.772Z,99436.90
2022-10-17T02:37:32.055Z,99437.94
2022-10-17T02:40:00.924Z,99441.64
2022-10-17T02:42:29.578Z,99445.12
2022-10-17T02:45:00.431Z,99441.53
2022-10-17T02:47:49.917Z,99444.97
2022-10-17T02:50:16.708Z,99442.29
2022-10-17T02:52:52.978Z,99447.04
2022-10-17T02:55:31.807Z,99448.01
2022-10-17T02:58:08.605Z,99444.70
2022-10-17T03:00:35.540Z,99450.26
2022-10-17T03:03:01.932Z,99454.90
2022-10-17T03:05:29.750Z,99456.96
2022-10-17T03:07:57.211Z,99460.09
2022-10-17T03:10:23.749Z,99458.05
2022-10-17T03:12:50.288Z,99462.00
2022-10-17T03:15:16.844Z,99459.29
2022-10-17T03:17:43.364Z,99459.39
2022-10-17T03:20:10.432Z,99461.34
2022-10-17T03:22:37.164Z,99461.95
2022-10-17T03:25:03.804Z,99464.45
2022-10-17T03:27:30.566Z,99463.67
2022-10-17T03:29:57.808Z,99465.66
2022-10-17T03:32:24.351Z,99466.59
2022-10-17T03:34:50.896Z,99468.58
2022-10-17T03:37:17.369Z,99478.12
2022-10-17T03:39:43.873Z,99474.70
2022-10-17T03:42:10.302Z,99483.41
2022-10-17T03:44:36.849Z,99481.56
2022-10-17T03:47:03.388Z,99482.82
2022-10-17T03:49:29.929Z,99482.77
2022-10-17T03:51:56.471Z,99481.52
2022-10-17T03:54:23.012Z,99479.85
2022-10-17T03:56:49.632Z,99482.67
2022-10-17T03:59:16.843Z,99494.63
2022-10-17T04:01:43.867Z,99494.35
2022-10-17T04:04:10.817Z,99500.55
2022-10-17T04:06:38.478Z,99502.98
2022-10-17T04:09:06.684Z,99505.67
2022-10-17T04:11:33.621Z,99501.51
2022-10-17T04:14:00.246Z,99499.83
2022-10-17T04:16:27.408Z,99495.62
2022-10-17T04:18:59.086Z,99504.27
2022-10-17T04:21:27.395Z,99503.63
2022-10-17T04:23:58.619Z,99504.36
2022-10-17T04:26:25.980Z,99505.48
2022-10-17T04:28:53.168Z,99507.76
2022-10-17T04:31:19.781Z,99511.45
2022-10-17T04:33:50.798Z,99512.73
2022-10-17T04:36:19.736Z,99513.13
2022-10-17T04:38:47.055Z,99515.61
2022-10-17T04:41:16.176Z,99516.85
2022-10-17T04:43:45.599Z,99518.97
2022-10-17T04:46:15.587Z,99515.70
2022-10-17T04:48:42.378Z,99516.23
2022-10-17T04:51:15.065Z,99521.41
2022-10-17T04:53:43.648Z,99521.77
2022-10-17T04:56:21.535Z,99526.07
2022-10-17T04:58:48.954Z,99535.70
2022-10-17T05:01:19.112Z,99534.48
2022-10-17T05:03:46.756Z,99536.69
2022-10-17T05:06:15.891Z,99538.91
2022-10-17T05:08:42.623Z,99536.83
2022-10-17T05:11:17.668Z,99538.45
2022-10-17T05:13:44.289Z,99537.02
2022-10-17T05:16:10.722Z,99538.54
2022-10-17T05:18:37.269Z,99541.96
2022-10-17T05:21:04.425Z,99540.72
2022-10-17T05:23:30.954Z,99543.11
2022-10-17T05:25:57.490Z,99542.70
2022-10-17T05:28:24.434Z,99543.65
2022-10-17T05:30:51.020Z,99544.05
2022-10-17T05:33:17.845Z,99546.66
2022-10-17T05:35:44.287Z,99552.19
2022-10-17T05:38:10.804Z,99550.89
2022-10-17T05:40:37.444Z,99552.77
2022-10-17T05:43:03.921Z,99551.77
2022-10-17T05:45:30.419Z,99553.45
2022-10-17T05:47:57.265Z,99555.66
2022-10-17T05:50:23.806Z,99557.98
2022-10-17T05:52:53.596Z,99562.04
2022-10-17T05:55:20.164Z,99563.52
2022-10-17T05:57:46.705Z,99571.92
2022-10-17T06:00:13.967Z,99581.96
2022-10-17T06:02:40.435Z,99585.46
2022-10-17T06:05:07.454Z,99580.95
2022-10-17T06:07:33.997Z,99580.20
2022-10-17T06:10:00.541Z,99571.65
2022-10-17T06:12:27.315Z,99574.73
2022-10-17T06:14:54.235Z,99575.25
2022-10-17T06:17:21.079Z,99575.95
2022-10-17T06:19:47.621Z,99578.64
2022-10-17T06:22:14.421Z,99581.56
2022-10-17T06:24:41.371Z,99586.98
2022-10-17T06:27:11.707Z,99590.79
2022-10-17T06:29:38.594Z,99595.96
2022-10-17T06:32:06.906Z,99594.82
2022-10-17T06:34:35.269Z,99593.30
2022-10-17T06:37:01.929Z,99591.00
2022-10-17T06:39:28.453Z,99593.06
2022-10-17T06:41:55.029Z,99592.76
2022-10-17T06:44:21.537Z,99594.96
2022-10-17T06:46:48.000Z,99596.31
2022-10-17T06:49:14.514Z,99593.56
2022-10-17T06:51:41.056Z,99591.68
2022-10-17T06:54:07.527Z,99592.99
2022-10-17T06:56:34.139Z,99589.15
2022-10-17T06:59:00.672Z,99590.45
2022-10-17T07:01:27.212Z,99594.77
2022-10-17T07:03:53.649Z,99592.83
2022-10-17T07:06:20.494Z,99594.86
2022-10-17T07:08:47.035Z,99599.70
2022-10-17T07:11:16.471Z,99599.67
2022-10-17T07:13:43.905Z,99596.24
2022-10-17T07:16:11.988Z,99594.69
2022-10-17T07:18:38.760Z,99594.76
2022-10-17T07:21:05.667Z,99599.13
2022-10-17T07:23:32.521Z,99595.66
2022-10-17T07:26:04.496Z,99593.38
2022-10-17T07:28:31.054Z,99595.02
2022-10-17T07:31:06.731Z,99592.13
2022-10-17T07:33:33.386Z,99586.10
2022-10-17T07:36:00.793Z,99586.98
2022-10-17T07:38:30.919Z,99588.30
2022-10-17T07:40:59.782Z,99591.52
2022-10-17T07:43:27.565Z,99592.94
2022-10-17T07:45:54.845Z,99596.05
2022-10-17T07:48:23.219Z,99588.05
2022-10-17T07:50:49.864Z,99595.86
2022-10-17T07:53:16.916Z,99592.92
2022-10-17T07:55:43.879Z,99594.63
2022-10-17T07:58:10.625Z,99598.05
2022-10-17T08:00:37.771Z,99597.61
2022-10-17T08:03:04.703Z,99599.03
2022-10-17T08:05:32.290Z,99602.60
2022-10-17T08:07:59.047Z,99604.36
2022-10-17T08:10:25.756Z,99601.71
2022-10-17T08:12:52.189Z,99598.77
2022-10-17T08:15:18.730Z,99597.16
2022-10-17T08:17:45.231Z,99593.43
2022-10-17T08:20:12.121Z,99594.52
2022-10-17T08:22:38.807Z,99590.63
2022-10-17T08:25:05.882Z,99585.73
2022-10-17T08:27:36.209Z,99587.20
2022-10-17T08:30:03.605Z,99591.55
2022-10-17T08:32:30.365Z,99593.11
2022-10-17T08:34:57.094Z,99595.86
2022-10-17T08:37:23.752Z,99593.00
2022-10-17T08:39:50.233Z,99591.46
2022-10-17T08:42:50.400Z,99592.79
2022-10-17T08:45:21.544Z,99589.33
2022-10-17T08:47:54.533Z,99588.56
2022-10-17T08:50:32.852Z,99589.16
2022-10-17T08:53:11.610Z,99591.44
2022-10-17T08:55:46.536Z,99586.52
2022-10-17T08:58:15.002Z,99583.83
2022-10-17T09:00:48.100Z,99584.16
2022-10-17T09:03:30.269Z,99581.71
2022-10-17T09:06:05.864Z,99579.75
2022-10-17T09:08:38.333Z,99577.05
2022-10-17T09:11:26.357Z,99578.97
2022-10-17T09:14:19.401Z,99576.67
2022-10-17T09:17:01.974Z,99578.72
2022-10-17T09:19:39.063Z,99575.76
2022-10-17T09:22:22.904Z,99576.97
2022-10-17T09:24:54.240Z,99578.23
2022-10-17T09:27:48.634Z,99577.26
2022-10-17T09:30:51.562Z,99579.13
2022-10-17T09:33:42.215Z,99582.98
2022-10-17T09:36:20.442Z,99580.45
2022-10-17T09:38:52.109Z,99582.86
2022-10-17T09:41:44.256Z,99582.89
2022-10-17T09:44:25.397Z,99584.17
2022-10-17T09:47:23.330Z,99586.23
2022-10-17T09:49:50.666Z,99583.95
2022-10-17T09:52:22.339Z,99585.61
2022-10-17T09:54:52.962Z,99587.91
2022-10-17T09:57:21.502Z,99583.20
2022-10-17T09:59:57.760Z,99582.38
2022-10-17T10:02:26.110Z,99577.69
2022-10-17T10:05:17.116Z,99577.69
2022-10-17T10:08:00.961Z,99577.23
2022-10-17T10:10:29.305Z,99576.24
2022-10-17T10:13:15.390Z,99571.93
2022-10-17T10:15:44.171Z,99576.02
2022-10-17T10:18:26.151Z,99575.50
2022-10-17T10:21:14.319Z,99577.77
2022-10-17T10:23:43.909Z,99576.98
2022-10-17T10:26:25.997Z,99571.59
2022-10-17T10:28:57.017Z,99567.55
2022-10-17T10:31:33.366Z,99565.80
2022-10-17T10:34:03.039Z,99565.52
2022-10-17T10:36:49.016Z,99562.27
2022-10-17T10:39:31.833Z,99557.52
2022-10-17T10:41:59.966Z,99554.63
2022-10-17T10:44:29.498Z,99555.70
2022-10-17T10:47:21.326Z,99552.83
2022-10-17T10:49:50.369Z,99556.05
2022-10-17T10:52:50.894Z,99551.67
2022-10-17T10:55:26.445Z,99550.81
2022-10-17T10:57:58.421Z,99552.83
2022-10-17T11:00:28.713Z,99550.23
2022-10-17T11:03:08.453Z,99548.21
2022-10-17T11:05:48.452Z,99548.71
2022-10-17T11:08:31.123Z,99544.55
2022-10-17T11:11:03.664Z,99543.25
2022-10-17T11:14:11.739Z,99539.14
2022-10-17T11:17:04.523Z,99537.42
2022-10-17T11:19:46.776Z,99534.10
2022-10-17T11:22:26.667Z,99529.98
2022-10-17T11:25:05.407Z,99530.94
2022-10-17T11:27:34.303Z,99528.60
2022-10-17T11:30:01.668Z,99524.72
2022-10-17T11:32:36.907Z,99521.64
2022-10-17T11:35:08.126Z,99522.30
2022-10-17T11:37:41.033Z,99520.73
2022-10-17T11:40:27.361Z,99522.94
2022-10-17T11:43:03.924Z,99519.74
2022-10-17T11:45:42.754Z,99522.52
2022-10-17T11:48:17.688Z,99518.92
2022-10-17T11:54:15.113Z,99522.39
2022-10-17T11:57:28.370Z,99518.98
2022-10-17T12:00:16.362Z,99519.20
2022-10-17T12:02:53.449Z,99518.42
2022-10-17T12:05:43.443Z,99518.83
2022-10-17T12:08:37.196Z,99515.42
2022-10-17T12:11:11.237Z,99516.66
2022-10-17T12:13:37.715Z,99510.75
2022-10-17T12:16:19.468Z,99513.36
2022-10-17T12:19:10.588Z,99509.85
2022-10-17T12:22:06.923Z,99507.95
2022-10-17T12:24:43.312Z,99510.06
2022-10-17T12:27:38.208Z,99510.14
2022-10-17T12:30:24.438Z,99504.75
2022-10-17T12:33:08.536Z,99503.83
2022-10-17T12:35:37.276Z,99501.66
2022-10-17T12:38:17.790Z,99504.13
2022-10-17T12:40:48.629Z,99499.19
2022-10-17T12:43:15.546Z,99499.81
2022-10-17T12:45:58.116Z,99490.39
2022-10-17T12:48:33.659Z,99491.95
2022-10-17T12:53:57.160Z,99487.31
2022-10-17T12:56:39.569Z,99489.58
2022-10-17T12:59:21.267Z,99488.06
2022-10-17T13:01:52.856Z,99487.30
2022-10-17T13:04:20.319Z,99485.55
2022-10-17T13:06:51.141Z,99485.81
2022-10-17T13:09:37.562Z,99485.48
2022-10-17T13:12:12.188Z,99482.83
2022-10-17T13:14:42.319Z,99481.60
2022-10-17T13:17:29.924Z,99480.19
2022-10-17T13:19:57.178Z,99480.58
2022-10-17T13:22:30.521Z,99480.41
2022-10-17T13:25:13.939Z,99474.19
2022-10-17T13:27:40.394Z,99479.16
2022-10-17T13:30:32.142Z,99481.29
2022-10-17T13:33:00.279Z,99479.19
2022-10-17T13:38:28.650Z,99472.48
2022-10-17T13:41:02.005Z,99471.67
2022-10-17T13:43:38.033Z,99470.30
2022-10-17T13:46:19.162Z,99468.98
2022-10-17T13:48:51.586Z,99471.23
2022-10-17T13:51:18.170Z,99468.65
2022-10-17T13:53:44.666Z,99468.84
2022-10-17T13:56:29.531Z,99473.25
2022-10-17T13:59:00.002Z,99467.38
2022-10-17T14:01:29.368Z,99468.52
2022-10-17T14:04:07.767Z,99469.66
2022-10-17T14:06:45.039Z,99468.10
2022-10-17T14:09:23.513Z,99467.17
2022-10-17T14:11:58.337Z,99466.84
2022-10-17T14:14:26.418Z,99462.25
2022-10-17T14:16:53.462Z,99459.02
2022-10-17T14:19:33.414Z,99455.38
2022-10-17T14:22:18.810Z,99457.70
2022-10-17T14:24:45.847Z,99460.86
2022-10-17T14:27:32.335Z,99459.93
2022-10-17T14:30:01.025Z,99455.58
2022-10-17T14:35:30.274Z,99457.73
2022-10-17T14:37:58.870Z,99456.95
2022-10-17T14:40:27.542Z,99459.45
2022-10-17T14:42:58.195Z,99457.60
2022-10-17T14:45:31.557Z,99461.98
2022-10-17T14:48:06.521Z,99464.96
2022-10-17T14:50:33.513Z,99463.55
2022-10-17T14:53:12.212Z,99463.44
2022-10-17T14:55:40.977Z,99470.13
2022-10-17T14:58:25.234Z,99465.54
2022-10-17T15:00:51.878Z,99464.36
2022-10-17T15:03:18.490Z,99468.24
2022-10-17T15:05:49.901Z,99474.25
2022-10-17T15:08:18.852Z,99479.27
2022-10-17T15:10:46.642Z,99477.44
2022-10-17T15:13:27.556Z,99477.16
2022-10-17T15:15:55.459Z,99478.17
2022-10-17T15:18:21.947Z,99476.88
2022-10-17T15:20:55.244Z,99473.34
2022-10-17T15:23:31.287Z,99476.11
2022-10-17T15:25:57.829Z,99480.79
2022-10-17T15:28:24.485Z,99487.63
2022-10-17T15:30:51.089Z,99493.29
2022-10-17T15:33:17.545Z,99497.30
2022-10-17T15:35:44.837Z,99502.71
2022-10-17T15:38:17.011Z,99501.00
2022-10-17T15:40:43.444Z,99501.48
2022-10-17T15:43:10.049Z,99503.34
2022-10-17T15:45:36.621Z,99501.19
2022-10-17T15:48:06.925Z,99505.30
2022-10-17T15:50:33.458Z,99504.70
2022-10-17T15:53:06.055Z,99508.21
2022-10-17T15:55:32.681Z,99513.27
2022-10-17T15:57:59.219Z,99514.88
2022-10-17T16:00:25.956Z,99520.50
2022-10-17T16:02:52.601Z,99524.21
2022-10-17T16:05:24.581Z,99528.09
2022-10-17T16:07:54.845Z,99530.76
2022-10-17T16:10:22.482Z,99529.75
2022-10-17T16:12:49.613Z,99533.21
2022-10-17T16:15:19.857Z,99532.00
2022-10-17T16:17:46.310Z,99533.83
2022-10-17T16:20:13.453Z,99538.23
2022-10-17T16:22:41.658Z,99536.40
2022-10-17T16:25:18.058Z,99537.82
2022-10-17T16:27:45.071Z,99540.48
2022-10-17T16:30:12.334Z,99539.45
2022-10-17T16:32:38.981Z,99539.95
2022-10-17T16:35:07.237Z,99541.56
2022-10-17T16:37:33.935Z,99540.42
2022-10-17T16:40:00.429Z,99539.74
2022-10-17T16:42:27.044Z,99543.83
2022-10-17T16:44:53.862Z,99547.58
2022-10-17T16:47:20.396Z,99546.55
2022-10-17T16:49:47.121Z,99552.31
2022-10-17T16:52:13.642Z,99559.42
2022-10-17T16:54:40.165Z,99561.15
2022-10-17T16:57:06.958Z,99559.45
2022-10-17T16:59:33.500Z,99559.96
2022-10-17T17:02:00.017Z,99556.70
2022-10-17T17:04:26.680Z,99558.55
2022-10-17T17:06:53.336Z,99560.23
2022-10-17T17:09:19.968Z,99557.68
2022-10-17T17:11:46.737Z,99558.85
2022-10-17T17:14:14.063Z,99560.05
2022-10-17T17:16:40.735Z,99558.62
2022-10-17T17:19:10.490Z,99557.16
2022-10-17T17:21:37.266Z,99556.52
2022-10-17T17:24:05.065Z,99555.27
2022-10-17T17:26:34.218Z,99556.19
2022-10-17T17:29:00.806Z,99564.87
2022-10-17T17:31:30.503Z,99564.98
2022-10-17T17:33:57.594Z,99565.79
2022-10-17T17:36:34.505Z,99564.86
2022-10-17T17:39:02.610Z,99568.44
2022-10-17T17:41:29.375Z,99569.27
2022-10-17T17:43:56.713Z,99566.99
2022-10-17T17:46:24.689Z,99568.73
2022-10-17T17:48:52.865Z,99572.48
2022-10-17T17:51:24.302Z,99573.54
2022-10-17T17:53:54.135Z,99573.68
2022-10-17T17:56:27.358Z,99570.58
2022-10-17T17:58:56.945Z,99569.98
2022-10-17T18:01:25.465Z,99566.48
2022-10-17T18:03:53.224Z,99565.73
2022-10-17T18:06:21.577Z,99566.92
2022-10-17T18:08:50.787Z,99567.17
2022-10-17T18:11:19.729Z,99565.60
2022-10-17T18:13:52.606Z,99569.41
2022-10-17T18:16:19.013Z,99570.23
2022-10-17T18:18:45.647Z,99568.96
2022-10-17T18:21:14.030Z,99566.15
2022-10-17T18:23:41.927Z,99560.57
2022-10-17T18:26:09.369Z,99560.20
2022-10-17T18:28:38.105Z,99561.77
2022-10-17T18:31:11.165Z,99559.48
2022-10-17T18:33:38.495Z,99559.86
2022-10-17T18:36:07.738Z,99553.98
2022-10-17T18:38:34.289Z,99559.36
2022-10-17T18:41:04.996Z,99555.55
2022-10-17T18:43:34.177Z,99559.30
2022-10-17T18:46:08.534Z,99561.78
2022-10-17T18:48:40.788Z,99562.45
2022-10-17T18:51:07.918Z,99558.63
2022-10-17T18:53:34.991Z,99563.05
2022-10-17T18:56:01.492Z,99561.57
2022-10-17T18:58:28.066Z,99562.02
2022-10-17T19:00:54.537Z,99560.13
2022-10-17T19:03:21.268Z,99559.13
2022-10-17T19:05:47.705Z,99564.12
2022-10-17T19:08:15.400Z,99557.50
2022-10-17T19:10:42.679Z,99557.65
2022-10-17T19:13:10.788Z,99560.95
2022-10-17T19:15:40.808Z,99559.27
2022-10-17T19:18:07.265Z,99560.16
2022-10-17T19:20:33.784Z,99558.92
2022-10-17T19:23:00.618Z,99560.55
2022-10-17T19:25:27.157Z,99567.48
2022-10-17T19:27:53.710Z,99567.39
2022-10-17T19:30:20.254Z,99568.15
2022-10-17T19:32:46.671Z,99570.19
2022-10-17T19:35:13.211Z,99575.90
2022-10-17T19:37:39.775Z,99573.97
2022-10-17T19:40:07.138Z,99576.28
2022-10-17T19:42:34.979Z,99571.12
2022-10-17T19:45:01.845Z,99573.30
2022-10-17T19:47:28.900Z,99571.94
2022-10-17T19:49:55.496Z,99573.06
2022-10-17T19:52:23.726Z,99572.25
2022-10-17T19:54:50.227Z,99576.80
2022-10-17T19:57:16.801Z,99574.91
2022-10-17T19:59:43.242Z,99575.12
2022-10-17T20:02:12.385Z,99572.16
2022-10-17T20:04:49.558Z,99571.45
2022-10-17T20:07:25.491Z,99570.17
2022-10-17T20:09:51.931Z,99570.84
2022-10-17T20:12:18.369Z,99575.42
2022-10-17T20:14:44.783Z,99575.60
2022-10-17T20:17:11.343Z,99579.28
2022-10-17T20:19:37.790Z,99577.05
2022-10-17T20:22:04.324Z,99578.79
2022-10-17T20:24:30.864Z,99580.60
2022-10-17T20:26:57.300Z,99583.97
2022-10-17T20:29:23.847Z,99581.06
2022-10-17T20:31:51.100Z,99582.14
2022-10-17T20:34:18.895Z,99577.81
2022-10-17T20:36:46.231Z,99576.70
2022-10-17T20:39:15.540Z,99581.21
2022-10-17T20:41:43.002Z,99578.30
2022-10-17T20:44:10.115Z,99574.81
2022-10-17T20:46:39.743Z,99575.33
2022-10-17T20:49:15.235Z,99578.58
2022-10-17T20:51:42.149Z,99576.98
2022-10-17T20:54:09.120Z,99578.77
2022-10-17T20:56:35.959Z,99577.19
2022-10-17T20:59:10.360Z,99576.96
2022-10-17T21:01:36.899Z,99578.64
2022-10-17T21:04:27.159Z,99576.34
2022-10-17T21:06:50.761Z,99572.75
2022-10-17T21:09:17.943Z,99571.09
2022-10-17T21:11:44.379Z,99566.86
2022-10-17T21:14:11.790Z,99568.23
2022-10-17T21:16:39.596Z,99561.45
2022-10-17T21:19:06.274Z,99556.08
2022-10-17T21:21:35.823Z,99555.99
2022-10-17T21:24:08.140Z,99557.18
2022-10-17T21:26:37.195Z,99558.94
2022-10-17T21:29:04.606Z,99556.14
2022-10-17T21:31:32.897Z,99559.05
2022-10-17T21:34:01.776Z,99562.69
2022-10-17T21:36:28.636Z,99565.84
2022-10-17T21:38:56.628Z,99570.89
2022-10-17T21:41:25.545Z,99569.67
2022-10-17T21:43:58.165Z,99569.48
2022-10-17T21:46:25.730Z,99567.04
2022-10-17T21:48:52.902Z,99569.67
2022-10-17T21:51:22.532Z,99563.98
2022-10-17T21:53:50.114Z,99561.91
2022-10-17T21:56:21.431Z,99557.17
2022-10-17T21:58:49.054Z,99561.34
2022-10-17T22:01:20.212Z,99554.88
2022-10-17T22:03:50.059Z,99552.66
2022-10-17T22:09:11.657Z,99550.58
2022-10-17T22:11:38.351Z,99549.91
2022-10-17T22:14:08.381Z,99548.04
2022-10-17T22:16:34.978Z,99547.38
2022-10-17T22:19:06.156Z,99544.04
2022-10-17T22:21:35.252Z,99534.92
2022-10-17T22:24:04.685Z,99533.64
2022-10-17T22:26:33.069Z,99528.60
2022-10-17T22:29:00.589Z,99526.14
2022-10-17T22:31:27.187Z,99527.33
2022-10-17T22:33:53.647Z,99523.60
2022-10-17T22:36:20.361Z,99527.80
2022-10-17T22:38:46.826Z,99524.45
2022-10-17T22:41:13.540Z,99524.34
2022-10-17T22:43:39.991Z,99523.14
2022-10-17T22:46:07.443Z,99521.79
2022-10-17T22:48:34.909Z,99532.96
2022-10-17T22:51:02.473Z,99528.23
2022-10-17T22:53:28.908Z,99530.36
2022-10-17T22:56:17.097Z,99525.05
2022-10-17T22:58:43.557Z,99525.64
2022-10-17T23:01:14.610Z,99521.62
2022-10-17T23:03:41.758Z,99518.88
2022-10-17T23:06:08.247Z,99515.33
2022-10-17T23:08:34.681Z,99514.84
2022-10-17T23:11:01.332Z,99511.07
2022-10-17T23:13:27.881Z,99509.84
2022-10-17T23:15:56.358Z,99509.16
2022-10-17T23:18:24.182Z,99503.21
2022-10-17T23:20:51.623Z,99501.27
2022-10-17T23:23:19.048Z,99494.44
2022-10-17T23:25:45.995Z,99491.41
2022-10-17T23:28:12.841Z,99489.77
2022-10-17T23:30:39.992Z,99485.59
2022-10-17T23:33:07.352Z,99480.30
2022-10-17T23:35:35.445Z,99476.92
2022-10-17T23:38:02.380Z,99469.89
2022-10-17T23:40:29.224Z,99470.95
2022-10-17T23:42:55.676Z,99468.60
2022-10-17T23:45:22.250Z,99465.70
2022-10-17T23:47:48.821Z,99463.38
2022-10-17T23:50:15.509Z,99459.61
2022-10-17T23:52:42.132Z,99458.16
2022-10-17T23:55:09.595Z,99455.85
2022-10-17T23:57:35.996Z,99455.07
