createdAt,value
2019-04-28T00:00:43.666Z,285.0000
2019-04-28T00:01:44.858Z,293.0000
2019-04-28T00:02:46.692Z,291.0000
2019-04-28T00:03:47.887Z,283.0000
2019-04-28T00:04:51.395Z,282.0000
2019-04-28T00:05:52.702Z,287.0000
2019-04-28T00:06:54.578Z,289.0000
2019-04-28T00:07:55.771Z,285.0000
2019-04-28T00:08:57.659Z,293.0000
2019-04-28T00:09:58.986Z,283.0000
2019-04-28T00:11:01.948Z,283.0000
2019-04-28T00:12:03.179Z,284.0000
2019-04-28T00:13:05.024Z,283.0000
2019-04-28T00:14:08.358Z,284.0000
2019-04-28T00:15:10.900Z,289.0000
2019-04-28T00:16:12.795Z,285.0000
2019-04-28T00:17:14.776Z,282.0000
2019-04-28T00:18:16.617Z,285.0000
2019-04-28T00:19:18.454Z,275.0000
2019-04-28T00:20:21.329Z,297.0000
2019-04-28T00:21:23.504Z,285.0000
2019-04-28T00:22:25.352Z,282.0000
2019-04-28T00:23:26.325Z,277.0000
2019-04-28T00:24:28.233Z,278.0000
2019-04-28T00:25:31.201Z,303.0000
2019-04-28T00:26:33.127Z,286.0000
2019-04-28T00:27:34.996Z,280.0000
2019-04-28T00:28:36.193Z,287.0000
2019-04-28T00:29:41.293Z,281.0000
2019-04-28T00:30:43.731Z,287.0000
2019-04-28T00:31:45.660Z,290.0000
2019-04-28T00:32:46.853Z,288.0000
2019-04-28T00:33:48.674Z,296.0000
2019-04-28T00:34:51.235Z,284.0000
2019-04-28T00:35:53.183Z,284.0000
2019-04-28T00:36:55.088Z,275.0000
2019-04-28T00:37:57.353Z,280.0000
2019-04-28T00:38:59.250Z,295.0000
2019-04-28T00:40:01.189Z,291.0000
2019-04-28T00:41:02.507Z,286.0000
2019-04-28T00:42:04.392Z,294.0000
2019-04-28T00:43:06.562Z,283.0000
2019-04-28T00:44:07.826Z,280.0000
2019-04-28T00:45:11.406Z,286.0000
2019-04-28T00:46:12.784Z,293.0000
2019-04-28T00:47:13.981Z,283.0000
2019-04-28T00:48:15.820Z,288.0000
2019-04-28T00:49:17.956Z,286.0000
2019-04-28T00:50:21.655Z,282.0000
2019-04-28T00:51:22.961Z,280.0000
2019-04-28T00:52:24.838Z,284.0000
2019-04-28T00:53:26.768Z,281.0000
2019-04-28T00:54:28.251Z,286.0000
2019-04-28T00:55:31.906Z,281.0000
2019-04-28T00:56:33.863Z,287.0000
2019-04-28T00:57:35.723Z,287.0000
2019-04-28T00:58:37.707Z,286.0000
2019-04-28T00:59:52.065Z,283.0000
2019-04-28T01:00:46.167Z,282.0000
2019-04-28T01:01:48.013Z,283.0000
2019-04-28T01:02:50.981Z,284.0000
2019-04-28T01:03:52.042Z,279.0000
2019-04-28T01:04:53.883Z,292.0000
2019-04-28T01:05:55.089Z,284.0000
2019-04-28T01:06:56.883Z,294.0000
2019-04-28T01:07:58.097Z,288.0000
2019-04-28T01:09:01.372Z,288.0000
2019-04-28T01:10:05.811Z,292.0000
2019-04-28T01:11:07.028Z,283.0000
2019-04-28T01:12:08.879Z,282.0000
2019-04-28T01:13:11.676Z,290.0000
2019-04-28T01:14:13.617Z,289.0000
2019-04-28T01:15:15.765Z,285.0000
2019-04-28T01:16:19.317Z,296.0000
2019-04-28T01:17:21.284Z,285.0000
2019-04-28T01:18:22.478Z,289.0000
2019-04-28T01:19:24.301Z,284.0000
2019-04-28T01:20:26.370Z,283.0000
2019-04-28T01:21:27.561Z,288.0000
2019-04-28T01:22:30.064Z,285.0000
2019-04-28T01:23:32.039Z,289.0000
2019-04-28T01:24:33.801Z,287.0000
2019-04-28T01:25:35.016Z,282.0000
2019-04-28T01:26:36.808Z,283.0000
2019-04-28T01:27:40.262Z,288.0000
2019-04-28T01:28:42.217Z,282.0000
2019-04-28T01:29:44.096Z,283.0000
2019-04-28T01:30:46.174Z,289.0000
2019-04-28T01:31:49.324Z,286.0000
2019-04-28T01:32:51.322Z,284.0000
2019-04-28T01:33:53.156Z,298.0000
2019-04-28T01:34:55.001Z,287.0000
2019-04-28T01:35:57.232Z,281.0000
2019-04-28T01:36:59.796Z,289.0000
2019-04-28T01:38:01.744Z,293.0000
2019-04-28T01:39:03.546Z,296.0000
2019-04-28T01:40:05.487Z,297.0000
2019-04-28T01:41:07.604Z,284.0000
2019-04-28T01:42:10.594Z,280.0000
2019-04-28T01:43:12.564Z,291.0000
2019-04-28T01:44:13.769Z,284.0000
2019-04-28T01:45:14.954Z,287.0000
2019-04-28T01:46:17.270Z,288.0000
2019-04-28T01:47:20.499Z,285.0000
2019-04-28T01:48:22.487Z,288.0000
2019-04-28T01:49:24.363Z,280.0000
2019-04-28T01:50:26.281Z,280.0000
2019-04-28T01:51:28.162Z,280.0000
2019-04-28T01:52:30.305Z,289.0000
2019-04-28T01:53:32.369Z,288.0000
2019-04-28T01:54:34.319Z,285.0000
2019-04-28T01:55:35.507Z,291.0000
2019-04-28T01:56:37.315Z,284.0000
2019-04-28T01:57:40.016Z,286.0000
2019-04-28T01:58:41.188Z,286.0000
2019-04-28T01:59:42.024Z,284.0000
2019-04-28T02:00:43.916Z,284.0000
2019-04-28T02:01:45.713Z,285.0000
2019-04-28T02:02:46.922Z,285.0000
2019-04-28T02:03:50.263Z,285.0000
2019-04-28T02:04:52.181Z,290.0000
2019-04-28T02:05:53.995Z,302.0000
2019-04-28T02:06:55.896Z,287.0000
2019-04-28T02:07:58.020Z,287.0000
2019-04-28T02:09:00.841Z,285.0000
2019-04-28T02:10:02.200Z,294.0000
2019-04-28T02:11:04.039Z,297.0000
2019-04-28T02:12:05.848Z,293.0000
2019-04-28T02:13:07.622Z,285.0000
2019-04-28T02:14:09.683Z,282.0000
2019-04-28T02:15:11.534Z,280.0000
2019-04-28T02:16:13.424Z,305.0000
2019-04-28T02:17:15.295Z,296.0000
2019-04-28T02:18:17.155Z,290.0000
2019-04-28T02:19:20.364Z,288.0000
2019-04-28T02:20:21.626Z,286.0000
2019-04-28T02:21:22.823Z,279.0000
2019-04-28T02:22:24.335Z,282.0000
2019-04-28T02:23:25.542Z,280.0000
2019-04-28T02:24:27.294Z,282.0000
2019-04-28T02:25:29.832Z,289.0000
2019-04-28T02:26:31.429Z,283.0000
2019-04-28T02:27:33.319Z,277.0000
2019-04-28T02:28:35.195Z,273.0000
2019-04-28T02:29:37.168Z,273.0000
2019-04-28T02:30:45.459Z,273.0000
2019-04-28T02:31:45.167Z,275.0000
2019-04-28T02:32:46.957Z,281.0000
2019-04-28T02:33:50.492Z,302.0000
2019-04-28T02:34:54.481Z,301.0000
2019-04-28T02:35:56.407Z,293.0000
2019-04-28T02:37:00.993Z,292.0000
2019-04-28T02:38:03.032Z,289.0000
2019-04-28T02:39:04.234Z,284.0000
2019-04-28T02:40:06.071Z,279.0000
2019-04-28T02:41:07.270Z,292.0000
2019-04-28T02:42:10.901Z,328.0000
2019-04-28T02:43:12.396Z,355.0000
2019-04-28T02:44:14.220Z,10.0000
2019-04-28T02:45:15.427Z,12.0000
2019-04-28T02:46:17.255Z,357.0000
2019-04-28T02:47:21.638Z,308.0000
2019-04-28T02:48:24.700Z,301.0000
2019-04-28T02:49:26.116Z,300.0000
2019-04-28T02:50:30.450Z,279.0000
2019-04-28T02:51:33.953Z,282.0000
2019-04-28T02:52:35.149Z,283.0000
2019-04-28T02:53:36.340Z,280.0000
2019-04-28T02:54:40.351Z,281.0000
2019-04-28T02:55:41.794Z,283.0000
2019-04-28T02:56:43.721Z,284.0000
2019-04-28T02:57:45.565Z,295.0000
2019-04-28T02:58:47.525Z,295.0000
2019-04-28T02:59:50.930Z,295.0000
2019-04-28T03:01:06.795Z,295.0000
2019-04-28T03:02:00.691Z,295.0000
2019-04-28T03:03:01.950Z,295.0000
2019-04-28T03:04:03.197Z,295.0000
2019-04-28T03:05:05.038Z,295.0000
2019-04-28T03:06:06.240Z,295.0000
2019-04-28T03:07:08.058Z,295.0000
2019-04-28T03:08:11.131Z,295.0000
2019-04-28T03:09:13.191Z,295.0000
2019-04-28T03:10:14.097Z,295.0000
2019-04-28T03:11:16.252Z,296.0000
2019-04-28T03:12:18.073Z,300.0000
2019-04-28T03:13:20.979Z,297.0000
2019-04-28T03:14:22.301Z,279.0000
2019-04-28T03:15:23.486Z,286.0000
2019-04-28T03:16:25.620Z,283.0000
2019-04-28T03:17:27.480Z,294.0000
2019-04-28T03:18:31.373Z,293.0000
2019-04-28T03:19:34.192Z,294.0000
2019-04-28T03:20:35.977Z,294.0000
2019-04-28T03:21:41.392Z,294.0000
2019-04-28T03:22:42.894Z,294.0000
2019-04-28T03:23:43.665Z,293.0000
2019-04-28T03:24:44.926Z,294.0000
2019-04-28T03:25:46.786Z,293.0000
2019-04-28T03:26:50.951Z,294.0000
2019-04-28T03:27:52.934Z,292.0000
2019-04-28T03:28:54.190Z,292.0000
2019-04-28T03:29:56.044Z,292.0000
2019-04-28T03:30:57.969Z,292.0000
2019-04-28T03:32:23.128Z,292.0000
2019-04-28T03:33:11.615Z,292.0000
2019-04-28T03:34:12.872Z,292.0000
2019-04-28T03:35:14.112Z,291.0000
2019-04-28T03:36:16.149Z,292.0000
2019-04-28T03:37:18.277Z,292.0000
2019-04-28T03:38:21.372Z,292.0000
2019-04-28T03:39:23.368Z,292.0000
2019-04-28T03:40:25.239Z,292.0000
2019-04-28T03:41:26.424Z,292.0000
2019-04-28T03:42:31.148Z,292.0000
2019-04-28T03:43:33.501Z,292.0000
2019-04-28T03:44:35.306Z,292.0000
2019-04-28T03:45:37.159Z,292.0000
2019-04-28T03:46:41.212Z,292.0000
2019-04-28T03:47:42.567Z,292.0000
2019-04-28T03:48:43.755Z,292.0000
2019-04-28T03:49:45.711Z,292.0000
2019-04-28T03:50:47.571Z,292.0000
2019-04-28T03:51:50.627Z,292.0000
2019-04-28T03:52:52.493Z,292.0000
2019-04-28T03:53:54.525Z,292.0000
2019-04-28T03:54:56.401Z,292.0000
2019-04-28T03:55:56.600Z,292.0000
2019-04-28T03:57:01.088Z,292.0000
2019-04-28T03:58:02.558Z,292.0000
2019-04-28T03:59:04.661Z,292.0000
2019-04-28T04:00:06.308Z,292.0000
2019-04-28T04:01:10.842Z,292.0000
2019-04-28T04:02:12.224Z,292.0000
2019-04-28T04:03:14.070Z,292.0000
2019-04-28T04:04:15.281Z,292.0000
2019-04-28T04:05:16.484Z,292.0000
2019-04-28T04:06:18.192Z,292.0000
2019-04-28T04:07:21.240Z,292.0000
2019-04-28T04:08:23.010Z,292.0000
2019-04-28T04:09:25.224Z,292.0000
2019-04-28T04:10:27.011Z,292.0000
2019-04-28T04:11:28.208Z,292.0000
2019-04-28T04:12:30.944Z,292.0000
2019-04-28T04:13:33.254Z,292.0000
2019-04-28T04:14:35.089Z,292.0000
2019-04-28T04:15:36.994Z,292.0000
2019-04-28T04:16:40.540Z,292.0000
2019-04-28T04:17:42.730Z,292.0000
2019-04-28T04:18:43.498Z,292.0000
2019-04-28T04:19:45.586Z,292.0000
2019-04-28T04:20:47.476Z,292.0000
2019-04-28T04:21:50.606Z,292.0000
2019-04-28T04:22:53.942Z,292.0000
2019-04-28T04:23:55.775Z,292.0000
2019-04-28T04:24:55.993Z,292.0000
2019-04-28T04:25:57.895Z,292.0000
2019-04-28T04:27:00.815Z,292.0000
2019-04-28T04:28:03.686Z,292.0000
2019-04-28T04:29:05.178Z,292.0000
2019-04-28T04:30:07.286Z,292.0000
2019-04-28T04:31:10.213Z,292.0000
2019-04-28T04:32:22.820Z,292.0000
2019-04-28T04:33:20.629Z,292.0000
2019-04-28T04:34:24.167Z,292.0000
2019-04-28T04:35:25.375Z,292.0000
2019-04-28T04:36:27.214Z,292.0000
2019-04-28T04:37:30.741Z,292.0000
2019-04-28T04:38:32.848Z,292.0000
2019-04-28T04:39:34.075Z,292.0000
2019-04-28T04:40:35.867Z,292.0000
2019-04-28T04:41:37.099Z,292.0000
2019-04-28T04:42:40.306Z,292.0000
2019-04-28T04:43:41.916Z,292.0000
2019-04-28T04:44:43.692Z,292.0000
2019-04-28T04:45:44.889Z,292.0000
2019-04-28T04:46:46.083Z,292.0000
2019-04-28T04:47:47.270Z,292.0000
2019-04-28T04:48:50.750Z,292.0000
2019-04-28T04:49:52.179Z,292.0000
2019-04-28T04:50:54.041Z,292.0000
2019-04-28T04:51:54.917Z,292.0000
2019-04-28T04:52:56.882Z,292.0000
2019-04-28T04:54:00.708Z,292.0000
2019-04-28T04:55:03.547Z,292.0000
2019-04-28T04:56:04.733Z,292.0000
2019-04-28T04:57:06.560Z,329.0000
2019-04-28T04:58:07.778Z,4.0000
2019-04-28T04:59:10.341Z,4.0000
2019-04-28T05:00:11.646Z,4.0000
2019-04-28T05:01:13.683Z,4.0000
2019-04-28T05:02:28.339Z,4.0000
2019-04-28T05:03:21.412Z,4.0000
2019-04-28T05:04:23.411Z,4.0000
2019-04-28T05:05:25.290Z,4.0000
2019-04-28T05:06:26.167Z,4.0000
2019-04-28T05:07:29.540Z,4.0000
2019-04-28T05:08:31.109Z,2.0000
2019-04-28T05:09:33.012Z,357.0000
2019-04-28T05:10:34.195Z,356.0000
2019-04-28T05:11:36.037Z,356.0000
2019-04-28T05:12:38.201Z,356.0000
2019-04-28T05:13:39.911Z,356.0000
2019-04-28T05:14:41.844Z,356.0000
2019-04-28T05:15:43.709Z,356.0000
2019-04-28T05:16:45.488Z,356.0000
2019-04-28T05:17:47.443Z,356.0000
2019-04-28T05:18:49.918Z,356.0000
2019-04-28T05:19:51.900Z,356.0000
2019-04-28T05:20:53.105Z,356.0000
2019-04-28T05:21:55.087Z,356.0000
2019-04-28T05:22:57.178Z,0.0000
2019-04-28T05:23:59.644Z,2.0000
2019-04-28T05:25:01.404Z,2.0000
2019-04-28T05:26:08.167Z,2.0000
2019-04-28T05:27:09.764Z,2.0000
2019-04-28T05:28:11.070Z,2.0000
2019-04-28T05:29:12.297Z,1.0000
2019-04-28T05:30:14.219Z,2.0000
2019-04-28T05:31:20.658Z,355.0000
2019-04-28T05:32:22.160Z,355.0000
2019-04-28T05:33:30.248Z,355.0000
2019-04-28T05:34:29.802Z,355.0000
2019-04-28T05:35:31.035Z,355.0000
2019-04-28T05:36:40.937Z,355.0000
2019-04-28T05:37:40.326Z,2.0000
2019-04-28T05:38:42.151Z,5.0000
2019-04-28T05:39:43.443Z,4.0000
2019-04-28T05:40:45.273Z,7.0000
2019-04-28T05:41:46.457Z,11.0000
2019-04-28T05:42:47.654Z,11.0000
2019-04-28T05:43:50.448Z,11.0000
2019-04-28T05:44:52.372Z,9.0000
2019-04-28T05:45:53.543Z,0.0000
2019-04-28T05:46:55.453Z,6.0000
2019-04-28T05:47:57.367Z,348.0000
2019-04-28T05:49:00.001Z,344.0000
2019-04-28T05:50:01.239Z,346.0000
2019-04-28T05:51:02.435Z,334.0000
2019-04-28T05:52:04.356Z,330.0000
2019-04-28T05:53:06.112Z,335.0000
2019-04-28T05:54:09.748Z,348.0000
2019-04-28T05:55:12.121Z,348.0000
2019-04-28T05:56:13.330Z,348.0000
2019-04-28T05:57:15.220Z,322.0000
2019-04-28T05:58:16.426Z,308.0000
2019-04-28T05:59:19.476Z,315.0000
2019-04-28T06:00:22.346Z,327.0000
2019-04-28T06:01:24.225Z,344.0000
2019-04-28T06:02:25.472Z,341.0000
2019-04-28T06:03:26.649Z,354.0000
2019-04-28T06:04:30.283Z,333.0000
2019-04-28T06:05:32.682Z,338.0000
2019-04-28T06:06:33.885Z,331.0000
2019-04-28T06:07:35.748Z,334.0000
2019-04-28T06:08:37.050Z,319.0000
2019-04-28T06:09:39.872Z,306.0000
2019-04-28T06:10:41.353Z,298.0000
2019-04-28T06:11:43.273Z,313.0000
2019-04-28T06:12:45.207Z,310.0000
2019-04-28T06:13:47.085Z,319.0000
2019-04-28T06:14:50.229Z,316.0000
2019-04-28T06:15:52.508Z,313.0000
2019-04-28T06:16:53.711Z,309.0000
2019-04-28T06:17:55.587Z,311.0000
2019-04-28T06:18:57.471Z,295.0000
2019-04-28T06:20:00.170Z,293.0000
2019-04-28T06:21:01.892Z,287.0000
2019-04-28T06:22:03.781Z,287.0000
2019-04-28T06:23:05.641Z,297.0000
2019-04-28T06:24:07.441Z,299.0000
2019-04-28T06:25:09.354Z,288.0000
2019-04-28T06:26:11.469Z,287.0000
2019-04-28T06:27:13.265Z,288.0000
2019-04-28T06:28:15.112Z,292.0000
2019-04-28T06:29:16.315Z,291.0000
2019-04-28T06:30:18.044Z,301.0000
2019-04-28T06:31:19.231Z,281.0000
2019-04-28T06:32:20.943Z,301.0000
2019-04-28T06:33:21.135Z,289.0000
2019-04-28T06:34:22.951Z,292.0000
2019-04-28T06:35:24.860Z,293.0000
2019-04-28T06:36:26.555Z,297.0000
2019-04-28T06:37:28.438Z,304.0000
2019-04-28T06:38:30.359Z,296.0000
2019-04-28T06:39:31.589Z,285.0000
2019-04-28T06:40:33.424Z,287.0000
2019-04-28T06:41:35.520Z,304.0000
2019-04-28T06:42:37.482Z,289.0000
2019-04-28T06:43:38.672Z,281.0000
2019-04-28T06:44:40.557Z,306.0000
2019-04-28T06:45:42.519Z,307.0000
2019-04-28T06:46:43.717Z,282.0000
2019-04-28T06:47:45.533Z,315.0000
2019-04-28T06:48:46.729Z,317.0000
2019-04-28T06:49:48.559Z,303.0000
2019-04-28T06:50:50.375Z,298.0000
2019-04-28T06:51:52.527Z,285.0000
2019-04-28T06:52:54.485Z,280.0000
2019-04-28T06:53:56.222Z,278.0000
2019-04-28T06:54:58.208Z,279.0000
2019-04-28T06:56:00.043Z,285.0000
2019-04-28T06:57:01.972Z,298.0000
2019-04-28T06:58:03.877Z,305.0000
2019-04-28T06:59:05.745Z,305.0000
2019-04-28T07:00:06.942Z,300.0000
2019-04-28T07:01:08.692Z,309.0000
2019-04-28T07:02:11.123Z,306.0000
2019-04-28T07:03:22.698Z,296.0000
2019-04-28T07:04:18.716Z,285.0000
2019-04-28T07:05:20.553Z,296.0000
2019-04-28T07:06:21.759Z,290.0000
2019-04-28T07:07:22.998Z,297.0000
2019-04-28T07:08:24.184Z,307.0000
2019-04-28T07:09:26.046Z,299.0000
2019-04-28T07:10:27.338Z,314.0000
2019-04-28T07:11:29.182Z,346.0000
2019-04-28T07:12:30.896Z,312.0000
2019-04-28T07:13:32.888Z,284.0000
2019-04-28T07:14:34.723Z,296.0000
2019-04-28T07:15:36.563Z,291.0000
2019-04-28T07:16:37.777Z,299.0000
2019-04-28T07:17:38.970Z,331.0000
2019-04-28T07:18:39.787Z,310.0000
2019-04-28T07:19:41.658Z,307.0000
2019-04-28T07:20:43.484Z,310.0000
2019-04-28T07:21:45.283Z,323.0000
2019-04-28T07:22:47.169Z,316.0000
2019-04-28T07:23:47.951Z,315.0000
2019-04-28T07:24:49.151Z,315.0000
2019-04-28T07:25:50.864Z,304.0000
2019-04-28T07:26:52.776Z,313.0000
2019-04-28T07:27:54.563Z,318.0000
2019-04-28T07:28:56.384Z,311.0000
2019-04-28T07:29:58.155Z,302.0000
2019-04-28T07:30:59.346Z,294.0000
2019-04-28T07:32:01.142Z,291.0000
2019-04-28T07:33:03.271Z,307.0000
2019-04-28T07:34:05.292Z,310.0000
2019-04-28T07:35:07.168Z,302.0000
2019-04-28T07:36:09.021Z,297.0000
2019-04-28T07:37:10.802Z,295.0000
2019-04-28T07:38:13.059Z,301.0000
2019-04-28T07:39:14.794Z,293.0000
2019-04-28T07:40:16.705Z,295.0000
2019-04-28T07:41:18.487Z,298.0000
2019-04-28T07:42:20.303Z,292.0000
2019-04-28T07:43:21.530Z,309.0000
2019-04-28T07:44:22.726Z,321.0000
2019-04-28T07:45:24.565Z,309.0000
2019-04-28T07:46:26.442Z,308.0000
2019-04-28T07:47:27.643Z,308.0000
2019-04-28T07:48:29.788Z,317.0000
2019-04-28T07:49:31.629Z,312.0000
2019-04-28T07:50:33.613Z,299.0000
2019-04-28T07:51:35.471Z,300.0000
2019-04-28T07:52:37.272Z,322.0000
2019-04-28T07:53:39.398Z,310.0000
2019-04-28T07:54:41.226Z,293.0000
2019-04-28T07:55:43.116Z,289.0000
2019-04-28T07:56:44.996Z,307.0000
2019-04-28T07:57:46.778Z,281.0000
2019-04-28T07:58:48.893Z,305.0000
2019-04-28T07:59:49.699Z,288.0000
2019-04-28T08:00:50.889Z,293.0000
2019-04-28T08:01:52.114Z,308.0000
2019-04-28T08:02:53.939Z,337.0000
2019-04-28T08:03:57.511Z,306.0000
2019-04-28T08:04:59.452Z,326.0000
2019-04-28T08:06:01.309Z,311.0000
2019-04-28T08:07:03.151Z,309.0000
2019-04-28T08:08:04.440Z,308.0000
2019-04-28T08:09:06.535Z,336.0000
2019-04-28T08:10:08.575Z,340.0000
2019-04-28T08:11:10.383Z,341.0000
2019-04-28T08:12:12.247Z,342.0000
2019-04-28T08:13:14.109Z,312.0000
2019-04-28T08:14:15.320Z,313.0000
2019-04-28T08:15:17.235Z,311.0000
2019-04-28T08:16:18.885Z,311.0000
2019-04-28T08:17:20.035Z,286.0000
2019-04-28T08:18:21.893Z,310.0000
2019-04-28T08:19:23.714Z,321.0000
2019-04-28T08:20:24.921Z,338.0000
2019-04-28T08:21:26.146Z,342.0000
2019-04-28T08:22:28.018Z,330.0000
2019-04-28T08:23:29.987Z,331.0000
2019-04-28T08:24:31.422Z,295.0000
2019-04-28T08:25:32.369Z,317.0000
2019-04-28T08:26:36.307Z,346.0000
2019-04-28T08:27:38.336Z,351.0000
2019-04-28T08:28:40.154Z,335.0000
2019-04-28T08:29:42.240Z,352.0000
2019-04-28T08:30:44.025Z,353.0000
2019-04-28T08:31:45.879Z,348.0000
2019-04-28T08:32:46.777Z,322.0000
2019-04-28T08:33:48.697Z,312.0000
2019-04-28T08:34:49.886Z,314.0000
2019-04-28T08:35:51.667Z,314.0000
2019-04-28T08:36:52.872Z,343.0000
2019-04-28T08:37:54.661Z,348.0000
2019-04-28T08:38:56.503Z,343.0000
2019-04-28T08:39:58.650Z,331.0000
2019-04-28T08:41:00.432Z,325.0000
2019-04-28T08:42:02.263Z,339.0000
2019-04-28T08:43:04.138Z,337.0000
2019-04-28T08:44:06.121Z,350.0000
2019-04-28T08:45:07.443Z,351.0000
2019-04-28T08:46:09.293Z,326.0000
2019-04-28T08:47:11.132Z,323.0000
2019-04-28T08:48:12.339Z,282.0000
2019-04-28T08:49:14.205Z,304.0000
2019-04-28T08:50:16.279Z,278.0000
2019-04-28T08:51:18.208Z,286.0000
2019-04-28T08:52:19.239Z,288.0000
2019-04-28T08:53:20.983Z,295.0000
2019-04-28T08:54:22.203Z,287.0000
2019-04-28T08:55:23.407Z,327.0000
2019-04-28T08:56:24.236Z,312.0000
2019-04-28T08:57:26.024Z,300.0000
2019-04-28T08:58:27.213Z,307.0000
2019-04-28T08:59:29.117Z,350.0000
2019-04-28T09:00:31.102Z,332.0000
2019-04-28T09:01:32.804Z,342.0000
2019-04-28T09:02:34.613Z,305.0000
2019-04-28T09:03:36.437Z,287.0000
2019-04-28T09:04:38.669Z,292.0000
2019-04-28T09:05:40.536Z,290.0000
2019-04-28T09:06:42.385Z,300.0000
2019-04-28T09:07:44.249Z,285.0000
2019-04-28T09:08:45.441Z,289.0000
2019-04-28T09:09:47.302Z,303.0000
2019-04-28T09:10:48.492Z,321.0000
2019-04-28T09:11:49.702Z,359.0000
2019-04-28T09:12:51.513Z,5.0000
2019-04-28T09:13:53.381Z,354.0000
2019-04-28T09:14:55.204Z,340.0000
2019-04-28T09:15:57.029Z,349.0000
2019-04-28T09:16:59.223Z,337.0000
2019-04-28T09:18:01.018Z,333.0000
2019-04-28T09:19:02.217Z,293.0000
2019-04-28T09:20:04.030Z,306.0000
2019-04-28T09:21:05.839Z,349.0000
2019-04-28T09:22:08.200Z,326.0000
2019-04-28T09:23:10.298Z,359.0000
2019-04-28T09:24:12.202Z,346.0000
2019-04-28T09:25:14.035Z,321.0000
2019-04-28T09:26:16.087Z,305.0000
2019-04-28T09:27:18.160Z,338.0000
2019-04-28T09:28:19.363Z,333.0000
2019-04-28T09:29:21.377Z,335.0000
2019-04-28T09:30:22.582Z,324.0000
2019-04-28T09:31:23.921Z,321.0000
2019-04-28T09:32:26.019Z,327.0000
2019-04-28T09:33:27.994Z,346.0000
2019-04-28T09:34:29.851Z,331.0000
2019-04-28T09:35:31.686Z,333.0000
2019-04-28T09:36:33.544Z,328.0000
2019-04-28T09:37:35.683Z,346.0000
2019-04-28T09:38:36.899Z,325.0000
2019-04-28T09:39:38.144Z,310.0000
2019-04-28T09:40:38.956Z,333.0000
2019-04-28T09:41:46.900Z,319.0000
2019-04-28T09:42:48.085Z,331.0000
2019-04-28T09:43:49.949Z,329.0000
2019-04-28T09:44:51.250Z,305.0000
2019-04-28T09:45:53.044Z,311.0000
2019-04-28T09:46:54.245Z,342.0000
2019-04-28T09:47:56.205Z,335.0000
2019-04-28T09:48:57.403Z,294.0000
2019-04-28T09:49:59.247Z,305.0000
2019-04-28T09:51:00.003Z,297.0000
2019-04-28T09:52:01.267Z,300.0000
2019-04-28T09:53:02.489Z,284.0000
2019-04-28T09:54:02.872Z,286.0000
2019-04-28T09:55:04.685Z,295.0000
2019-04-28T09:56:06.549Z,308.0000
2019-04-28T09:57:08.401Z,312.0000
2019-04-28T09:58:09.652Z,325.0000
2019-04-28T09:59:11.474Z,322.0000
2019-04-28T10:00:12.268Z,327.0000
2019-04-28T10:01:14.717Z,348.0000
2019-04-28T10:02:16.549Z,346.0000
2019-04-28T10:03:18.694Z,324.0000
2019-04-28T10:04:20.903Z,329.0000
2019-04-28T10:05:22.744Z,310.0000
2019-04-28T10:06:24.508Z,288.0000
2019-04-28T10:07:26.366Z,287.0000
2019-04-28T10:08:28.340Z,299.0000
2019-04-28T10:09:29.529Z,309.0000
2019-04-28T10:10:31.383Z,325.0000
2019-04-28T10:11:32.583Z,337.0000
2019-04-28T10:12:34.458Z,10.0000
2019-04-28T10:13:36.246Z,342.0000
2019-04-28T10:14:38.525Z,325.0000
2019-04-28T10:15:40.692Z,316.0000
2019-04-28T10:16:42.413Z,321.0000
2019-04-28T10:17:44.224Z,337.0000
2019-04-28T10:18:46.106Z,331.0000
2019-04-28T10:19:47.297Z,344.0000
2019-04-28T10:20:49.127Z,359.0000
2019-04-28T10:21:51.106Z,351.0000
2019-04-28T10:22:52.306Z,333.0000
2019-04-28T10:23:54.185Z,329.0000
2019-04-28T10:24:56.367Z,354.0000
2019-04-28T10:25:58.252Z,353.0000
2019-04-28T10:26:59.995Z,344.0000
2019-04-28T10:28:01.764Z,298.0000
2019-04-28T10:29:02.657Z,293.0000
2019-04-28T10:30:03.865Z,289.0000
2019-04-28T10:31:05.808Z,310.0000
2019-04-28T10:32:07.597Z,349.0000
2019-04-28T10:33:09.407Z,324.0000
2019-04-28T10:34:11.216Z,311.0000
2019-04-28T10:35:12.397Z,318.0000
2019-04-28T10:36:13.948Z,306.0000
2019-04-28T10:37:15.137Z,287.0000
2019-04-28T10:38:17.000Z,337.0000
2019-04-28T10:39:18.746Z,327.0000
2019-04-28T10:40:20.950Z,330.0000
2019-04-28T10:41:22.819Z,354.0000
2019-04-28T10:42:24.858Z,356.0000
2019-04-28T10:43:25.757Z,344.0000
2019-04-28T10:44:27.665Z,319.0000
2019-04-28T10:45:29.739Z,317.0000
2019-04-28T10:46:31.547Z,332.0000
2019-04-28T10:47:32.748Z,324.0000
2019-04-28T10:48:34.799Z,308.0000
2019-04-28T10:49:36.696Z,318.0000
2019-04-28T10:50:37.893Z,313.0000
2019-04-28T10:51:39.808Z,346.0000
2019-04-28T10:52:41.748Z,326.0000
2019-04-28T10:53:42.984Z,295.0000
2019-04-28T10:54:44.888Z,315.0000
2019-04-28T10:55:47.112Z,336.0000
2019-04-28T10:56:48.948Z,343.0000
2019-04-28T10:57:50.860Z,341.0000
2019-04-28T10:58:52.705Z,336.0000
2019-04-28T10:59:54.572Z,352.0000
2019-04-28T11:00:55.761Z,323.0000
2019-04-28T11:01:57.563Z,313.0000
2019-04-28T11:02:59.422Z,312.0000
2019-04-28T11:04:01.298Z,324.0000
2019-04-28T11:05:08.764Z,358.0000
2019-04-28T11:06:09.489Z,355.0000
2019-04-28T11:07:10.714Z,357.0000
2019-04-28T11:08:12.523Z,352.0000
2019-04-28T11:09:13.706Z,357.0000
2019-04-28T11:10:15.718Z,346.0000
2019-04-28T11:11:17.509Z,351.0000
2019-04-28T11:12:19.590Z,353.0000
2019-04-28T11:13:21.497Z,310.0000
2019-04-28T11:14:22.691Z,328.0000
2019-04-28T11:15:24.622Z,326.0000
2019-04-28T11:16:26.699Z,344.0000
2019-04-28T11:17:27.897Z,336.0000
2019-04-28T11:18:29.837Z,357.0000
2019-04-28T11:19:31.767Z,357.0000
2019-04-28T11:20:33.649Z,349.0000
2019-04-28T11:21:34.841Z,336.0000
2019-04-28T11:22:36.699Z,333.0000
2019-04-28T11:23:39.077Z,329.0000
2019-04-28T11:24:40.937Z,339.0000
2019-04-28T11:25:42.843Z,328.0000
2019-04-28T11:26:44.781Z,318.0000
2019-04-28T11:27:45.590Z,318.0000
2019-04-28T11:28:47.630Z,334.0000
2019-04-28T11:29:49.439Z,345.0000
2019-04-28T11:30:50.632Z,343.0000
2019-04-28T11:31:52.859Z,312.0000
2019-04-28T11:32:54.823Z,315.0000
2019-04-28T11:33:56.723Z,351.0000
2019-04-28T11:34:58.632Z,347.0000
2019-04-28T11:36:00.618Z,331.0000
2019-04-28T11:37:02.891Z,338.0000
2019-04-28T11:38:04.688Z,334.0000
2019-04-28T11:39:05.949Z,316.0000
2019-04-28T11:40:07.895Z,327.0000
2019-04-28T11:41:11.584Z,316.0000
2019-04-28T11:42:12.929Z,324.0000
2019-04-28T11:43:14.783Z,322.0000
2019-04-28T11:44:15.979Z,334.0000
2019-04-28T11:45:17.926Z,328.0000
2019-04-28T11:46:19.887Z,347.0000
2019-04-28T11:47:21.374Z,353.0000
2019-04-28T11:48:23.441Z,339.0000
2019-04-28T11:49:25.314Z,301.0000
2019-04-28T11:50:27.128Z,316.0000
2019-04-28T11:51:29.094Z,292.0000
2019-04-28T11:52:31.264Z,313.0000
2019-04-28T11:53:33.112Z,285.0000
2019-04-28T11:54:35.091Z,314.0000
2019-04-28T11:55:35.980Z,318.0000
2019-04-28T11:56:41.438Z,352.0000
2019-04-28T11:57:43.914Z,329.0000
2019-04-28T11:58:45.791Z,328.0000
2019-04-28T11:59:47.614Z,318.0000
2019-04-28T12:00:48.811Z,310.0000
2019-04-28T12:01:50.585Z,304.0000
2019-04-28T12:02:52.669Z,340.0000
2019-04-28T12:03:54.569Z,345.0000
2019-04-28T12:04:56.566Z,344.0000
2019-04-28T12:05:58.444Z,337.0000
2019-04-28T12:07:00.234Z,348.0000
2019-04-28T12:08:02.017Z,302.0000
2019-04-28T12:09:03.457Z,290.0000
2019-04-28T12:10:06.376Z,287.0000