createdAt,value
2023-01-25T09:33:58.572Z,2.90
2023-01-25T09:37:21.062Z,8.80
2023-01-25T09:39:49.075Z,8.70
2023-01-25T09:42:33.301Z,22.33
2023-01-25T09:45:07.231Z,24.77
2023-01-25T09:47:40.085Z,12.13
2023-01-25T09:50:17.065Z,7.30
2023-01-25T09:52:57.033Z,11.87
2023-01-25T09:55:26.681Z,19.30
2023-01-25T09:58:00.288Z,32.13
2023-01-25T10:00:32.757Z,34.13
2023-01-25T10:03:03.745Z,29.98
2023-01-25T10:05:33.219Z,8.80
2023-01-25T10:08:29.318Z,8.50
2023-01-25T10:11:31.299Z,7.30
2023-01-25T10:14:00.797Z,8.68
2023-01-25T10:16:33.185Z,11.00
2023-01-25T10:19:06.402Z,5.53
2023-01-25T10:21:37.059Z,6.40
2023-01-25T10:24:23.120Z,6.13
2023-01-25T10:26:54.306Z,7.35
2023-01-25T10:29:23.437Z,7.70
2023-01-25T10:31:53.450Z,8.85
2023-01-25T10:34:23.331Z,7.30
2023-01-25T10:36:54.405Z,6.70
2023-01-25T10:39:27.221Z,6.32
2023-01-25T10:41:58.066Z,6.45
2023-01-25T10:44:27.945Z,6.50
2023-01-25T10:47:00.670Z,6.57
2023-01-25T10:49:36.501Z,7.07
2023-01-25T10:52:16.824Z,7.38
2023-01-25T10:54:46.518Z,6.85
2023-01-25T10:57:18.530Z,6.85
2023-01-25T10:59:49.044Z,6.53
2023-01-25T11:02:40.501Z,6.07
2023-01-25T11:05:33.244Z,6.10
2023-01-25T11:08:51.944Z,6.70
2023-01-25T11:11:32.904Z,6.97
2023-01-25T11:14:01.750Z,6.78
2023-01-25T11:16:35.274Z,6.68
2023-01-25T11:19:04.836Z,7.43
2023-01-25T11:21:35.490Z,7.82
2023-01-25T11:24:18.979Z,7.22
2023-01-25T11:26:48.453Z,7.82
2023-01-25T11:29:18.017Z,6.90
2023-01-25T11:31:49.066Z,7.65
2023-01-25T11:34:19.035Z,6.93
2023-01-25T11:37:09.147Z,6.65
2023-01-25T11:40:13.316Z,7.43
2023-01-25T11:42:58.344Z,7.32
2023-01-25T11:45:51.440Z,6.60
2023-01-25T11:48:50.329Z,7.80
2023-01-25T11:51:25.008Z,7.43
2023-01-25T11:54:26.559Z,6.80
2023-01-25T11:56:59.420Z,6.95
2023-01-25T12:04:10.633Z,7.60
2023-01-25T12:06:50.443Z,7.68
2023-01-25T12:09:31.551Z,7.57
2023-01-25T12:12:17.621Z,7.60
2023-01-25T12:15:08.399Z,7.35
2023-01-25T12:17:57.636Z,6.38
2023-01-25T12:20:52.074Z,7.20
2023-01-25T12:23:33.646Z,6.63
2023-01-25T12:26:17.100Z,5.10
2023-01-25T12:28:51.131Z,7.63
2023-01-25T12:31:26.066Z,7.95
2023-01-25T12:33:58.791Z,20.48
2023-01-25T12:36:33.010Z,15.05
2023-01-25T12:39:04.575Z,8.15
2023-01-25T12:41:39.347Z,6.75
2023-01-25T12:44:15.448Z,6.95
2023-01-25T12:46:49.497Z,6.38
2023-01-25T12:49:25.205Z,9.10
2023-01-25T12:51:56.686Z,9.75
2023-01-25T12:54:30.780Z,9.75
2023-01-25T12:57:11.703Z,12.85
2023-01-25T12:59:49.778Z,8.70
2023-01-25T13:02:44.757Z,8.15
2023-01-25T13:05:23.647Z,7.70
2023-01-25T13:07:56.828Z,7.25
2023-01-25T13:10:30.637Z,7.78
2023-01-25T13:13:03.716Z,6.65
2023-01-25T13:15:43.428Z,6.47
2023-01-25T13:18:37.700Z,8.15
2023-01-25T13:21:11.517Z,7.78
2023-01-25T13:23:43.968Z,7.53
2023-01-25T13:26:46.811Z,8.75
2023-01-25T13:29:54.577Z,7.13
2023-01-25T13:32:56.279Z,7.40
2023-01-25T13:35:31.548Z,7.50
2023-01-25T13:39:04.504Z,7.10
2023-01-25T13:41:32.859Z,8.90
2023-01-25T13:44:20.953Z,7.65
2023-01-25T13:46:49.079Z,8.05
2023-01-25T13:49:25.521Z,8.27
2023-01-25T13:51:55.197Z,7.40
2023-01-25T13:54:23.089Z,8.43
2023-01-25T13:57:04.389Z,8.65
2023-01-25T13:59:32.349Z,7.70
2023-01-25T14:02:01.735Z,7.60
2023-01-25T14:04:31.603Z,8.70
2023-01-25T14:07:10.022Z,6.97
2023-01-25T14:09:38.422Z,6.80
2023-01-25T14:12:11.926Z,7.40
2023-01-25T14:14:39.877Z,7.75
2023-01-25T14:17:18.905Z,7.70
2023-01-25T14:19:49.952Z,7.65
2023-01-25T14:22:28.016Z,7.43
2023-01-25T14:25:08.407Z,7.30
2023-01-25T14:27:38.736Z,7.43
2023-01-25T14:30:08.121Z,7.80
2023-01-25T14:32:36.947Z,10.35
2023-01-25T14:35:54.111Z,8.32
2023-01-25T14:38:26.907Z,8.55
2023-01-25T14:40:57.825Z,7.47
2023-01-25T14:43:27.304Z,6.55
2023-01-25T14:45:55.240Z,10.05
2023-01-25T14:48:41.469Z,8.75
2023-01-25T14:51:23.697Z,8.30
2023-01-25T14:54:20.600Z,6.93
2023-01-25T14:56:50.295Z,7.70
2023-01-25T14:59:32.155Z,7.97
2023-01-25T15:02:04.935Z,9.15
2023-01-25T15:04:35.396Z,7.88
2023-01-25T15:07:16.673Z,8.20
2023-01-25T15:10:04.672Z,32.47
2023-01-25T15:12:33.781Z,17.45
2023-01-25T15:15:04.655Z,10.88
2023-01-25T15:17:44.401Z,8.05
2023-01-25T15:20:40.647Z,7.18
2023-01-25T15:23:24.187Z,7.97
2023-01-25T15:25:56.006Z,7.30
2023-01-25T15:28:25.566Z,8.10
2023-01-25T15:30:53.711Z,6.70
2023-01-25T15:33:24.759Z,8.20
2023-01-25T15:35:53.584Z,8.10
2023-01-25T15:38:22.517Z,8.50
2023-01-25T15:40:50.481Z,8.95
2023-01-25T15:43:20.843Z,9.07
2023-01-25T15:45:51.420Z,8.32
2023-01-25T15:52:26.766Z,8.95
2023-01-25T15:55:01.392Z,8.02
2023-01-25T15:57:33.943Z,8.30
2023-01-25T16:00:05.578Z,7.68
2023-01-25T16:02:33.736Z,8.43
2023-01-25T16:05:01.884Z,8.27
2023-01-25T16:07:31.734Z,6.72
2023-01-25T16:16:35.791Z,8.05
2023-01-25T16:19:04.819Z,7.50
2023-01-25T16:21:32.903Z,7.38
2023-01-25T16:24:00.876Z,8.25
2023-01-25T16:26:29.756Z,8.30
2023-01-25T16:28:57.926Z,8.55
2023-01-25T16:31:32.726Z,7.00
2023-01-25T16:34:04.061Z,7.43
2023-01-25T16:36:34.107Z,7.97
2023-01-25T16:39:10.029Z,7.35
2023-01-25T16:41:38.662Z,7.85
2023-01-25T16:44:06.978Z,7.22
2023-01-25T16:46:35.308Z,8.18
2023-01-25T16:49:06.919Z,7.95
2023-01-25T16:51:35.132Z,7.93
2023-01-25T16:54:03.602Z,7.80
2023-01-25T16:56:33.177Z,8.00
2023-01-25T16:59:03.784Z,7.38
2023-01-25T17:01:32.150Z,7.22
2023-01-25T17:04:00.313Z,7.32
2023-01-25T17:06:31.297Z,7.72
2023-01-25T17:09:09.445Z,8.15
2023-01-25T17:11:41.519Z,7.85
2023-01-25T17:14:13.001Z,8.35
2023-01-25T17:16:41.071Z,8.18
2023-01-25T17:19:13.674Z,8.70
2023-01-25T17:21:43.106Z,7.80
2023-01-25T17:24:13.971Z,7.57
2023-01-25T17:27:33.095Z,8.65
2023-01-25T17:31:16.132Z,8.48
2023-01-25T17:34:13.231Z,8.27
2023-01-25T17:36:43.555Z,8.25
2023-01-25T17:39:15.511Z,7.70
2023-01-25T17:41:43.645Z,8.18
2023-01-25T17:44:11.815Z,9.40
2023-01-25T17:46:39.874Z,7.88
2023-01-25T17:49:09.483Z,8.15
2023-01-25T17:51:37.926Z,8.60
2023-01-25T17:54:07.491Z,8.30
2023-01-25T17:56:38.510Z,8.88
2023-01-25T17:59:11.463Z,9.07
2023-01-25T18:01:42.425Z,8.45
2023-01-25T18:04:10.990Z,8.57
2023-01-25T18:06:39.176Z,8.13
2023-01-25T18:09:08.518Z,8.10
2023-01-25T18:11:39.995Z,8.55
2023-01-25T18:14:10.980Z,9.85
2023-01-25T18:16:40.100Z,8.65
2023-01-25T18:19:09.298Z,9.30
2023-01-25T18:21:38.312Z,8.43
2023-01-25T18:24:24.861Z,9.30
2023-01-25T18:26:55.292Z,9.07
2023-01-25T18:29:37.623Z,9.73
2023-01-25T18:32:06.540Z,10.25
2023-01-25T18:34:34.607Z,9.52
2023-01-25T18:37:02.950Z,10.73
2023-01-25T18:39:33.028Z,10.13
2023-01-25T18:42:00.994Z,9.75
2023-01-25T18:44:29.152Z,11.50
2023-01-25T18:46:57.346Z,11.35
2023-01-25T18:49:25.441Z,9.18
2023-01-25T18:54:47.512Z,11.50
2023-01-25T18:57:16.147Z,11.52
2023-01-25T18:59:44.928Z,9.98
2023-01-25T19:02:14.482Z,11.63
2023-01-25T19:04:42.795Z,9.32
2023-01-25T19:08:01.181Z,11.77
2023-01-25T19:10:30.622Z,10.60
2023-01-25T19:12:58.568Z,10.80
2023-01-25T19:16:16.609Z,9.93
2023-01-25T19:18:51.897Z,10.20
2023-01-25T19:21:22.376Z,10.00
2023-01-25T19:23:51.826Z,10.15
2023-01-25T19:26:23.804Z,10.35
2023-01-25T19:28:53.181Z,10.77
2023-01-25T19:31:23.594Z,11.48
2023-01-25T19:33:56.438Z,10.27
2023-01-25T19:36:25.482Z,11.02
2023-01-25T19:38:53.801Z,11.52
2023-01-25T19:41:24.770Z,9.90
2023-01-25T19:43:54.549Z,10.75
2023-01-25T19:46:24.121Z,10.75
2023-01-25T19:48:53.783Z,11.63
2023-01-25T19:51:23.703Z,11.65
2023-01-25T19:53:58.600Z,10.20
2023-01-25T19:56:29.630Z,10.65
2023-01-25T19:58:58.393Z,11.38
2023-01-25T20:01:29.555Z,11.05
2023-01-25T20:03:58.901Z,9.88
2023-01-25T20:06:27.602Z,10.93
2023-01-25T20:08:55.722Z,11.07
2023-01-25T20:11:25.500Z,11.40
2023-01-25T20:13:56.940Z,10.38
2023-01-25T20:16:25.235Z,12.27
2023-01-25T20:18:53.321Z,12.10
2023-01-25T20:21:22.860Z,11.38
2023-01-25T20:23:55.012Z,10.63
2023-01-25T20:26:25.225Z,11.48
2023-01-25T20:28:56.319Z,10.63
2023-01-25T20:31:26.463Z,10.45
2023-01-25T20:33:56.403Z,11.60
2023-01-25T20:36:25.330Z,10.57
2023-01-25T20:38:53.289Z,12.43
2023-01-25T20:41:21.397Z,11.18
2023-01-25T20:43:50.827Z,11.35
2023-01-25T20:47:09.350Z,12.52
2023-01-25T20:49:38.971Z,12.23
2023-01-25T20:52:08.705Z,10.52
2023-01-25T20:54:38.173Z,12.10
2023-01-25T20:57:06.098Z,11.73
2023-01-25T20:59:34.137Z,12.27
2023-01-25T21:02:02.163Z,12.25
2023-01-25T21:04:30.293Z,11.48
2023-01-25T21:06:59.657Z,11.68
2023-01-25T21:09:28.294Z,10.80
2023-01-25T21:11:56.297Z,12.82
2023-01-25T21:14:24.373Z,12.18
2023-01-25T21:16:52.321Z,10.30
2023-01-25T21:19:20.334Z,10.05
2023-01-25T21:21:48.447Z,11.93
2023-01-25T21:24:18.063Z,13.05
2023-01-25T21:26:46.239Z,11.45
2023-01-25T21:29:14.401Z,11.00
2023-01-25T21:31:43.429Z,11.30
2023-01-25T21:34:11.618Z,10.05
2023-01-25T21:36:39.653Z,11.73
2023-01-25T21:39:07.793Z,11.25
2023-01-25T21:41:37.098Z,10.90
2023-01-25T21:44:23.164Z,12.02
2023-01-25T21:47:19.682Z,11.40
2023-01-25T21:49:58.449Z,10.95
2023-01-25T21:52:26.509Z,13.32
2023-01-25T21:54:54.385Z,11.57
2023-01-25T21:57:23.672Z,11.35
2023-01-25T21:59:54.050Z,11.95
2023-01-25T22:02:22.591Z,11.32
2023-01-25T22:04:50.740Z,10.85
2023-01-25T22:07:18.692Z,10.18
2023-01-25T22:09:49.103Z,11.75
2023-01-25T22:12:17.056Z,10.70
2023-01-25T22:14:46.421Z,12.10
2023-01-25T22:17:14.417Z,12.07
2023-01-25T22:19:42.408Z,12.27
2023-01-25T22:22:10.409Z,12.63
2023-01-25T22:24:38.448Z,11.65
2023-01-25T22:27:31.549Z,12.68
2023-01-25T22:30:00.958Z,10.35
2023-01-25T22:32:29.263Z,10.68
2023-01-25T22:34:57.138Z,9.65
2023-01-25T22:37:25.177Z,9.93
2023-01-25T22:39:54.453Z,11.05
2023-01-25T22:42:22.444Z,11.65
2023-01-25T22:48:35.550Z,11.32
2023-01-25T22:51:04.450Z,11.27
2023-01-25T22:53:58.578Z,12.50
2023-01-25T22:56:29.168Z,12.82
2023-01-25T22:58:57.439Z,11.32
2023-01-25T23:01:27.498Z,11.32
2023-01-25T23:03:57.137Z,13.02
2023-01-25T23:06:26.217Z,12.45
2023-01-25T23:08:56.080Z,11.57
2023-01-25T23:11:25.859Z,11.85
2023-01-25T23:14:08.644Z,11.50
2023-01-25T23:16:37.439Z,11.43
2023-01-25T23:19:06.251Z,11.57
2023-01-25T23:21:35.725Z,11.88
2023-01-25T23:24:04.960Z,11.63
2023-01-25T23:26:37.882Z,11.93
2023-01-25T23:29:08.163Z,12.02
2023-01-25T23:31:36.780Z,11.32
2023-01-25T23:34:08.072Z,11.65
2023-01-25T23:36:38.764Z,13.10
2023-01-25T23:39:07.103Z,13.55
2023-01-25T23:41:35.401Z,12.07
2023-01-25T23:44:03.699Z,12.00
2023-01-25T23:46:32.333Z,12.18
2023-01-25T23:49:02.907Z,11.93
2023-01-25T23:51:32.198Z,12.18
2023-01-25T23:54:00.276Z,11.95
2023-01-25T23:56:28.783Z,11.93
2023-01-25T23:58:56.694Z,13.20
