createdAt,value
2019-06-27T00:01:10.375Z,18.00
2019-06-27T00:03:40.967Z,18.00
2019-06-27T00:06:11.923Z,17.90
2019-06-27T00:08:41.702Z,17.80
2019-06-27T00:11:11.050Z,17.70
2019-06-27T00:13:39.838Z,17.60
2019-06-27T00:16:08.554Z,17.60
2019-06-27T00:18:37.362Z,17.70
2019-06-27T00:21:06.097Z,17.60
2019-06-27T00:23:34.925Z,17.60
2019-06-27T00:26:03.664Z,17.60
2019-06-27T00:28:39.057Z,17.40
2019-06-27T00:31:09.470Z,17.40
2019-06-27T00:33:37.946Z,17.30
2019-06-27T00:36:06.619Z,17.30
2019-06-27T00:38:35.802Z,17.20
2019-06-27T00:41:04.372Z,17.10
2019-06-27T00:43:34.805Z,17.10
2019-06-27T00:46:03.040Z,17.10
2019-06-27T00:48:31.876Z,17.10
2019-06-27T00:51:00.652Z,17.10
2019-06-27T00:53:29.437Z,17.20
2019-06-27T00:55:58.498Z,17.20
2019-06-27T00:58:27.968Z,17.20
2019-06-27T01:00:56.867Z,17.10
2019-06-27T01:03:25.773Z,17.10
2019-06-27T01:05:54.260Z,17.10
2019-06-27T01:08:24.070Z,17.20
2019-06-27T01:10:52.837Z,17.20
2019-06-27T01:13:21.676Z,17.20
2019-06-27T01:15:50.413Z,17.10
2019-06-27T01:18:18.868Z,17.20
2019-06-27T01:20:47.339Z,17.20
2019-06-27T01:23:15.781Z,17.10
2019-06-27T01:25:44.488Z,17.00
2019-06-27T01:28:13.277Z,17.00
2019-06-27T01:30:42.177Z,16.90
2019-06-27T01:33:10.880Z,16.90
2019-06-27T01:35:39.631Z,16.90
2019-06-27T01:38:08.469Z,16.80
2019-06-27T01:40:36.969Z,16.80
2019-06-27T01:43:05.805Z,16.80
2019-06-27T01:45:39.461Z,16.70
2019-06-27T01:48:08.282Z,16.60
2019-06-27T01:50:36.737Z,16.50
2019-06-27T01:53:05.461Z,16.50
2019-06-27T01:55:33.998Z,16.40
2019-06-27T01:58:02.752Z,16.50
2019-06-27T02:00:32.933Z,16.50
2019-06-27T02:03:01.732Z,16.40
2019-06-27T02:05:30.313Z,16.40
2019-06-27T02:07:59.125Z,16.30
2019-06-27T02:10:27.995Z,16.30
2019-06-27T02:12:56.775Z,16.20
2019-06-27T02:15:25.637Z,16.20
2019-06-27T02:17:55.692Z,16.20
2019-06-27T02:20:24.788Z,16.10
2019-06-27T02:22:54.925Z,16.10
2019-06-27T02:25:26.131Z,16.10
2019-06-27T02:28:03.784Z,16.10
2019-06-27T02:30:44.409Z,16.10
2019-06-27T02:33:14.926Z,16.10
2019-06-27T02:35:43.825Z,16.10
2019-06-27T02:38:12.725Z,16.10
2019-06-27T02:40:41.513Z,16.10
2019-06-27T02:43:09.966Z,16.00
2019-06-27T02:45:38.438Z,16.00
2019-06-27T02:48:08.506Z,16.00
2019-06-27T02:50:37.284Z,16.00
2019-06-27T02:53:06.264Z,16.00
2019-06-27T02:55:35.131Z,16.00
2019-06-27T02:58:26.731Z,16.00
2019-06-27T03:00:34.159Z,15.90
2019-06-27T03:03:03.030Z,15.90
2019-06-27T03:05:31.559Z,15.80
2019-06-27T03:08:00.159Z,15.80
2019-06-27T03:10:28.889Z,15.80
2019-06-27T03:12:57.430Z,15.80
2019-06-27T03:15:25.905Z,15.70
2019-06-27T03:17:54.402Z,15.80
2019-06-27T03:20:22.870Z,15.80
2019-06-27T03:22:51.586Z,15.80
2019-06-27T03:25:20.492Z,15.70
2019-06-27T03:27:51.516Z,15.70
2019-06-27T03:30:20.043Z,15.70
2019-06-27T03:32:48.637Z,15.70
2019-06-27T03:35:17.357Z,15.70
2019-06-27T03:37:46.935Z,15.70
2019-06-27T03:40:15.997Z,15.70
2019-06-27T03:42:44.502Z,15.80
2019-06-27T03:45:15.773Z,15.80
2019-06-27T03:47:43.879Z,15.80
2019-06-27T03:50:12.671Z,15.80
2019-06-27T03:52:41.202Z,15.80
2019-06-27T03:55:09.842Z,15.90
2019-06-27T03:57:38.588Z,15.90
2019-06-27T04:00:07.495Z,15.90
2019-06-27T04:02:36.497Z,15.90
2019-06-27T04:05:06.998Z,15.90
2019-06-27T04:07:35.440Z,15.90
2019-06-27T04:10:04.441Z,16.00
2019-06-27T04:12:32.956Z,16.00
2019-06-27T04:15:01.412Z,16.10
2019-06-27T04:17:30.241Z,16.20
2019-06-27T04:19:59.135Z,16.20
2019-06-27T04:22:27.656Z,16.20
2019-06-27T04:24:56.139Z,16.20
2019-06-27T04:27:26.001Z,16.20
2019-06-27T04:29:55.998Z,16.20
2019-06-27T04:32:26.020Z,16.20
2019-06-27T04:34:54.463Z,16.10
2019-06-27T04:37:23.202Z,16.10
2019-06-27T04:39:52.673Z,16.10
2019-06-27T04:42:23.007Z,16.10
2019-06-27T04:44:52.046Z,16.10
2019-06-27T04:47:20.765Z,16.10
2019-06-27T04:49:49.587Z,16.10
2019-06-27T04:52:18.398Z,16.10
2019-06-27T04:54:46.939Z,16.10
2019-06-27T04:57:15.877Z,16.20
2019-06-27T04:59:53.443Z,16.20
2019-06-27T05:02:15.187Z,16.20
2019-06-27T05:04:43.640Z,16.30
2019-06-27T05:07:12.104Z,16.30
2019-06-27T05:09:40.715Z,16.30
2019-06-27T05:12:10.792Z,16.40
2019-06-27T05:14:39.624Z,16.40
2019-06-27T05:17:11.382Z,16.30
2019-06-27T05:19:40.144Z,16.40
2019-06-27T05:22:08.612Z,16.40
2019-06-27T05:24:37.320Z,16.50
2019-06-27T05:27:07.812Z,16.50
2019-06-27T05:29:36.728Z,16.60
2019-06-27T05:32:05.221Z,16.50
2019-06-27T05:34:34.810Z,16.60
2019-06-27T05:37:04.232Z,16.60
2019-06-27T05:39:32.664Z,16.70
2019-06-27T05:42:01.118Z,16.70
2019-06-27T05:44:29.712Z,16.80
2019-06-27T05:47:01.874Z,17.00
2019-06-27T05:49:30.711Z,17.00
2019-06-27T05:51:59.190Z,17.10
2019-06-27T05:54:28.010Z,17.20
2019-06-27T05:56:56.544Z,17.30
2019-06-27T05:59:25.237Z,17.30
2019-06-27T06:01:56.196Z,17.40
2019-06-27T06:04:31.189Z,17.40
2019-06-27T06:06:59.971Z,17.60
2019-06-27T06:09:28.580Z,17.80
2019-06-27T06:11:59.272Z,18.00
2019-06-27T06:14:29.986Z,18.20
2019-06-27T06:16:58.732Z,18.30
2019-06-27T06:19:28.568Z,18.30
2019-06-27T06:21:57.444Z,18.20
2019-06-27T06:24:26.561Z,18.40
2019-06-27T06:26:55.408Z,18.40
2019-06-27T06:29:24.118Z,18.30
2019-06-27T06:31:53.871Z,18.30
2019-06-27T06:34:22.713Z,18.20
2019-06-27T06:36:51.627Z,18.10
2019-06-27T06:39:20.091Z,18.00
2019-06-27T06:41:49.627Z,18.00
2019-06-27T06:44:18.481Z,18.20
2019-06-27T06:46:48.066Z,18.30
2019-06-27T06:49:22.335Z,18.40
2019-06-27T06:51:51.757Z,18.60
2019-06-27T06:54:20.545Z,18.70
2019-06-27T06:56:49.385Z,18.90
2019-06-27T06:59:17.897Z,19.00
2019-06-27T07:01:48.302Z,19.20
2019-06-27T07:04:16.892Z,19.40
2019-06-27T07:06:45.429Z,19.50
2019-06-27T07:09:14.247Z,19.60
2019-06-27T07:11:46.402Z,19.70
2019-06-27T07:14:18.900Z,19.60
2019-06-27T07:16:47.894Z,19.70
2019-06-27T07:19:16.342Z,19.80
2019-06-27T07:21:44.896Z,19.90
2019-06-27T07:24:13.637Z,20.00
2019-06-27T07:26:44.054Z,20.10
2019-06-27T07:29:12.846Z,20.20
2019-06-27T07:31:41.376Z,20.30
2019-06-27T07:34:09.827Z,20.40
2019-06-27T07:36:39.842Z,20.50
2019-06-27T07:39:09.849Z,20.60
2019-06-27T07:41:38.692Z,20.60
2019-06-27T07:44:07.630Z,20.50
2019-06-27T07:46:36.134Z,20.40
2019-06-27T07:49:04.591Z,20.50
2019-06-27T07:51:34.662Z,20.50
2019-06-27T07:54:03.124Z,20.60
2019-06-27T07:56:31.646Z,20.70
2019-06-27T07:59:00.144Z,20.60
2019-06-27T08:01:35.205Z,20.70
2019-06-27T08:03:59.120Z,20.60
2019-06-27T08:06:27.595Z,20.70
2019-06-27T08:08:57.992Z,20.80
2019-06-27T08:11:32.076Z,20.90
2019-06-27T08:14:00.840Z,21.00
2019-06-27T08:16:29.636Z,21.10
2019-06-27T08:18:58.141Z,21.10
2019-06-27T08:21:26.628Z,21.10
2019-06-27T08:23:55.479Z,21.10
2019-06-27T08:26:24.132Z,21.20
2019-06-27T08:28:52.698Z,21.30
2019-06-27T08:31:21.160Z,21.20
2019-06-27T08:33:50.089Z,21.40
2019-06-27T08:36:18.568Z,21.60
2019-06-27T08:38:47.267Z,21.60
2019-06-27T08:41:16.057Z,21.70
2019-06-27T08:43:45.139Z,22.00
2019-06-27T08:46:13.933Z,22.20
2019-06-27T08:48:44.018Z,22.30
2019-06-27T08:51:12.472Z,22.40
2019-06-27T08:53:41.001Z,22.70
2019-06-27T08:56:12.035Z,23.00
2019-06-27T08:58:40.635Z,23.20
2019-06-27T09:01:09.219Z,23.40
2019-06-27T09:03:37.762Z,23.50
2019-06-27T09:06:06.536Z,23.70
2019-06-27T09:08:35.319Z,23.80
2019-06-27T09:11:03.855Z,23.90
2019-06-27T09:13:32.653Z,23.90
2019-06-27T09:16:01.458Z,24.10
2019-06-27T09:18:30.022Z,24.40
2019-06-27T09:20:58.740Z,24.80
2019-06-27T09:23:27.194Z,24.80
2019-06-27T09:25:55.670Z,24.70
2019-06-27T09:28:24.543Z,24.60
2019-06-27T09:30:53.083Z,24.70
2019-06-27T09:33:21.919Z,24.80
2019-06-27T09:35:50.810Z,24.80
2019-06-27T09:38:19.620Z,24.90
2019-06-27T09:40:48.095Z,25.00
2019-06-27T09:43:16.962Z,25.30
2019-06-27T09:45:45.487Z,25.50
2019-06-27T09:48:14.114Z,26.00
2019-06-27T09:50:45.421Z,26.30
2019-06-27T09:53:14.167Z,26.30
2019-06-27T09:55:43.049Z,26.20
2019-06-27T09:58:11.985Z,26.10
2019-06-27T10:00:41.732Z,25.90
2019-06-27T10:03:10.558Z,25.80
2019-06-27T10:05:39.664Z,25.40
2019-06-27T10:08:08.554Z,25.20
2019-06-27T10:10:37.489Z,25.30
2019-06-27T10:13:05.959Z,25.30
2019-06-27T10:15:34.446Z,25.30
2019-06-27T10:18:02.946Z,25.20
2019-06-27T10:20:31.733Z,25.20
2019-06-27T10:23:02.889Z,25.30
2019-06-27T10:25:32.245Z,25.40
2019-06-27T10:28:00.769Z,25.40
2019-06-27T10:30:30.287Z,25.30
2019-06-27T10:33:00.404Z,25.10
2019-06-27T10:35:29.091Z,25.00
2019-06-27T10:37:57.862Z,25.10
2019-06-27T10:40:26.869Z,25.30
2019-06-27T10:42:55.374Z,25.40
2019-06-27T10:45:24.934Z,25.70
2019-06-27T10:47:53.691Z,26.10
2019-06-27T10:50:22.313Z,26.00
2019-06-27T10:52:51.141Z,26.00
2019-06-27T10:55:19.903Z,25.80
2019-06-27T10:57:48.699Z,26.00
2019-06-27T11:00:17.887Z,26.30
2019-06-27T11:02:46.330Z,26.50
2019-06-27T11:05:15.168Z,26.80
2019-06-27T11:07:44.013Z,26.70
2019-06-27T11:10:12.976Z,26.80
2019-06-27T11:12:44.837Z,27.00
2019-06-27T11:15:12.230Z,27.00
2019-06-27T11:17:40.742Z,26.80
2019-06-27T11:20:09.897Z,27.20
2019-06-27T11:22:38.372Z,27.60
2019-06-27T11:25:08.237Z,27.60
2019-06-27T11:27:36.776Z,27.60
2019-06-27T11:30:07.154Z,27.60
2019-06-27T11:32:35.724Z,27.90
2019-06-27T11:35:05.800Z,27.90
2019-06-27T11:37:34.343Z,27.80
2019-06-27T11:40:03.099Z,27.70
2019-06-27T11:42:31.877Z,27.90
2019-06-27T11:45:00.340Z,28.20
2019-06-27T11:47:29.117Z,28.50
2019-06-27T11:49:57.926Z,28.80
2019-06-27T11:52:26.660Z,28.80
2019-06-27T11:54:55.479Z,28.80
2019-06-27T11:57:23.925Z,29.00
2019-06-27T11:59:52.448Z,29.00
2019-06-27T12:02:21.254Z,28.90
2019-06-27T12:04:49.728Z,29.10
2019-06-27T12:07:18.546Z,29.20
2019-06-27T12:09:47.316Z,29.30
2019-06-27T12:12:17.260Z,29.30
2019-06-27T12:14:47.339Z,29.10
2019-06-27T12:17:16.316Z,28.90
2019-06-27T12:19:45.357Z,29.20
2019-06-27T12:22:14.062Z,29.40
2019-06-27T12:24:42.704Z,29.60
2019-06-27T12:27:11.185Z,29.50
2019-06-27T12:29:40.061Z,29.50
2019-06-27T12:32:08.899Z,29.70
2019-06-27T12:34:37.733Z,29.80
2019-06-27T12:37:06.498Z,29.70
2019-06-27T12:39:36.365Z,29.80
2019-06-27T12:42:05.097Z,29.80
2019-06-27T12:44:33.907Z,29.70
2019-06-27T12:47:02.402Z,29.50
2019-06-27T12:49:50.140Z,29.50
2019-06-27T12:52:03.035Z,29.40
2019-06-27T12:54:31.909Z,29.40
2019-06-27T12:57:02.599Z,29.50
2019-06-27T12:59:34.431Z,29.50
2019-06-27T13:02:03.263Z,29.40
2019-06-27T13:04:32.280Z,29.50
2019-06-27T13:07:00.807Z,29.80
2019-06-27T13:09:29.548Z,29.80
2019-06-27T13:11:58.368Z,29.80
2019-06-27T13:14:27.113Z,29.80
2019-06-27T13:16:55.586Z,29.70
2019-06-27T13:19:24.305Z,29.50
2019-06-27T13:21:54.316Z,29.50
2019-06-27T13:24:23.121Z,29.70
2019-06-27T13:26:51.587Z,29.80
2019-06-27T13:29:20.081Z,29.90
2019-06-27T13:31:48.834Z,30.00
2019-06-27T13:34:17.293Z,30.00
2019-06-27T13:36:46.074Z,29.70
2019-06-27T13:39:18.748Z,29.20
2019-06-27T13:41:48.410Z,29.00
2019-06-27T13:44:17.184Z,29.20
2019-06-27T13:46:45.965Z,29.40
2019-06-27T13:49:14.494Z,29.40
2019-06-27T13:51:43.692Z,29.50
2019-06-27T13:54:12.263Z,29.40
2019-06-27T13:56:40.776Z,29.50
2019-06-27T13:59:09.584Z,29.80
2019-06-27T14:01:38.039Z,30.20
2019-06-27T14:04:06.566Z,30.40
2019-06-27T14:06:35.038Z,30.10
2019-06-27T14:09:04.047Z,29.80
2019-06-27T14:11:32.972Z,29.70
2019-06-27T14:14:01.460Z,29.70
2019-06-27T14:16:30.025Z,29.80
2019-06-27T14:18:58.553Z,30.20
2019-06-27T14:21:27.072Z,30.30
2019-06-27T14:23:55.522Z,30.30
2019-06-27T14:26:23.966Z,30.10
2019-06-27T14:28:52.800Z,30.00
2019-06-27T14:31:21.332Z,30.20
2019-06-27T14:33:49.937Z,30.50
2019-06-27T14:36:20.124Z,30.20
2019-06-27T14:38:48.576Z,30.10
2019-06-27T14:41:17.032Z,30.00
2019-06-27T14:43:45.943Z,30.20
2019-06-27T14:46:14.746Z,29.90
2019-06-27T14:48:43.257Z,29.80
2019-06-27T14:51:11.755Z,29.80
2019-06-27T14:53:40.627Z,29.70
2019-06-27T14:56:09.227Z,29.70
2019-06-27T14:58:38.029Z,29.60
2019-06-27T15:01:09.867Z,29.50
2019-06-27T15:03:38.575Z,29.80
2019-06-27T15:06:07.328Z,30.00
2019-06-27T15:08:35.943Z,29.90
2019-06-27T15:11:04.681Z,30.10
2019-06-27T15:13:34.674Z,30.10
2019-06-27T15:16:11.719Z,30.20
2019-06-27T15:18:33.845Z,30.40
2019-06-27T15:21:02.457Z,30.40
2019-06-27T15:23:32.111Z,30.30
2019-06-27T15:26:00.777Z,30.30
2019-06-27T15:28:34.170Z,30.30
2019-06-27T15:31:04.617Z,30.20
2019-06-27T15:33:33.167Z,29.80
2019-06-27T15:36:01.869Z,29.80
2019-06-27T15:38:30.853Z,29.80
2019-06-27T15:40:59.400Z,29.70
2019-06-27T15:43:27.889Z,29.80
2019-06-27T15:45:56.373Z,30.00
2019-06-27T15:48:24.872Z,30.00
2019-06-27T15:50:53.403Z,29.90
2019-06-27T15:53:22.526Z,29.80
2019-06-27T15:55:51.312Z,29.90
2019-06-27T15:58:19.841Z,30.00
2019-06-27T16:00:48.622Z,30.00
2019-06-27T16:03:17.465Z,29.80
2019-06-27T16:05:46.173Z,29.80
2019-06-27T16:08:14.625Z,29.80
2019-06-27T16:10:43.107Z,29.90
2019-06-27T16:13:17.925Z,30.10
2019-06-27T16:15:47.353Z,30.20
2019-06-27T16:18:15.839Z,29.80
2019-06-27T16:20:46.458Z,29.70
2019-06-27T16:23:15.223Z,29.70
2019-06-27T16:25:43.674Z,29.50
2019-06-27T16:28:13.841Z,29.40
2019-06-27T16:30:42.885Z,29.20
2019-06-27T16:33:11.330Z,29.20
2019-06-27T16:35:39.918Z,29.20
2019-06-27T16:38:11.094Z,29.20
2019-06-27T16:40:40.026Z,29.30
2019-06-27T16:43:08.810Z,29.50
2019-06-27T16:45:40.650Z,29.40
2019-06-27T16:48:10.794Z,29.40
2019-06-27T16:50:39.320Z,29.50
2019-06-27T16:53:08.181Z,29.40
2019-06-27T16:55:37.156Z,29.40
2019-06-27T16:58:06.029Z,29.40
2019-06-27T17:00:34.645Z,29.20
2019-06-27T17:03:04.613Z,29.10
2019-06-27T17:05:33.212Z,29.10
2019-06-27T17:08:02.138Z,29.10
2019-06-27T17:10:30.661Z,29.00
2019-06-27T17:12:59.240Z,28.80
2019-06-27T17:15:27.724Z,28.50
2019-06-27T17:17:56.594Z,28.60
2019-06-27T17:20:25.321Z,28.70
2019-06-27T17:22:53.888Z,28.50
2019-06-27T17:25:24.936Z,28.30
2019-06-27T17:27:56.596Z,28.30
2019-06-27T17:30:26.675Z,28.20
2019-06-27T17:32:55.234Z,28.00
2019-06-27T17:35:24.011Z,28.20
2019-06-27T17:37:54.207Z,28.60
2019-06-27T17:40:25.782Z,28.70
2019-06-27T17:42:54.260Z,28.60
2019-06-27T17:45:26.376Z,28.50
2019-06-27T17:47:54.879Z,28.40
2019-06-27T17:50:25.329Z,28.20
2019-06-27T17:52:54.501Z,28.00
2019-06-27T17:55:22.961Z,27.90
2019-06-27T17:57:51.504Z,27.70
2019-06-27T18:00:20.454Z,27.70
2019-06-27T18:02:48.942Z,27.60
2019-06-27T18:05:18.655Z,27.50
2019-06-27T18:07:47.366Z,27.50
2019-06-27T18:10:16.343Z,27.30
2019-06-27T18:12:46.363Z,27.40
2019-06-27T18:15:16.526Z,27.10
2019-06-27T18:17:44.989Z,26.90
2019-06-27T18:20:22.693Z,26.60
2019-06-27T18:22:51.155Z,26.40
2019-06-27T18:25:25.236Z,26.30
2019-06-27T18:27:55.406Z,26.20
2019-06-27T18:30:23.961Z,26.20
2019-06-27T18:32:54.135Z,26.20
2019-06-27T18:35:23.098Z,26.30
2019-06-27T18:37:55.960Z,26.20
2019-06-27T18:40:24.790Z,26.10
2019-06-27T18:42:55.141Z,25.80
2019-06-27T18:45:23.738Z,25.60
2019-06-27T18:47:52.452Z,25.60
2019-06-27T18:50:21.285Z,25.60
2019-06-27T18:52:49.797Z,25.40
2019-06-27T18:55:18.360Z,25.30
2019-06-27T18:57:48.475Z,25.30
2019-06-27T19:00:18.209Z,25.10
2019-06-27T19:02:46.978Z,24.80
2019-06-27T19:05:15.592Z,24.60
2019-06-27T19:07:48.052Z,24.40
2019-06-27T19:10:18.455Z,24.40
2019-06-27T19:12:48.276Z,24.80
2019-06-27T19:15:18.008Z,24.70
2019-06-27T19:17:46.857Z,24.70
2019-06-27T19:20:22.851Z,24.70
2019-06-27T19:23:09.262Z,24.30
2019-06-27T19:25:39.446Z,24.00
2019-06-27T19:28:08.265Z,23.70
2019-06-27T19:30:36.805Z,23.40
2019-06-27T19:33:07.228Z,23.20
2019-06-27T19:35:36.066Z,23.20
2019-06-27T19:38:05.041Z,23.10
2019-06-27T19:40:33.636Z,23.00
2019-06-27T19:43:02.128Z,23.00
2019-06-27T19:45:31.441Z,23.10
2019-06-27T19:47:59.980Z,23.20
2019-06-27T19:50:28.844Z,23.40
2019-06-27T19:52:57.287Z,23.30
2019-06-27T19:55:25.749Z,23.00
2019-06-27T19:57:54.477Z,22.70
2019-06-27T20:00:22.923Z,22.50
2019-06-27T20:02:51.405Z,22.30
2019-06-27T20:05:20.327Z,22.20
2019-06-27T20:07:48.838Z,22.20
2019-06-27T20:10:17.638Z,22.20
2019-06-27T20:12:46.800Z,22.30
2019-06-27T20:15:15.383Z,22.50
2019-06-27T20:17:44.082Z,22.60
2019-06-27T20:20:13.069Z,22.70
2019-06-27T20:22:41.523Z,22.60
2019-06-27T20:25:10.563Z,22.50
2019-06-27T20:27:39.060Z,22.60
2019-06-27T20:30:08.104Z,22.80
2019-06-27T20:32:36.569Z,22.90
2019-06-27T20:35:07.859Z,22.60
2019-06-27T20:37:37.459Z,22.30
2019-06-27T20:40:09.502Z,21.70
2019-06-27T20:42:38.050Z,21.40
2019-06-27T20:45:08.363Z,21.00
2019-06-27T20:47:37.133Z,21.00
2019-06-27T20:50:06.950Z,21.00
2019-06-27T20:52:35.794Z,20.80
2019-06-27T20:55:04.995Z,20.60
2019-06-27T20:57:35.196Z,20.50
2019-06-27T21:00:05.168Z,20.50
2019-06-27T21:02:33.936Z,20.50
2019-06-27T21:05:02.823Z,20.50
2019-06-27T21:07:31.316Z,20.30
2019-06-27T21:09:59.849Z,20.40
2019-06-27T21:12:29.342Z,20.40
2019-06-27T21:14:57.930Z,20.50
2019-06-27T21:17:26.760Z,20.80
2019-06-27T21:19:56.990Z,21.10
2019-06-27T21:22:25.623Z,21.10
2019-06-27T21:24:54.174Z,21.10
2019-06-27T21:27:22.971Z,21.00
2019-06-27T21:29:52.044Z,21.00
2019-06-27T21:32:30.899Z,21.00
2019-06-27T21:34:50.714Z,21.00
2019-06-27T21:37:20.874Z,20.90
2019-06-27T21:39:51.197Z,20.70
2019-06-27T21:42:20.036Z,20.50
2019-06-27T21:44:48.543Z,20.40
2019-06-27T21:47:16.994Z,20.40
2019-06-27T21:49:45.529Z,20.10
2019-06-27T21:52:18.497Z,20.00
2019-06-27T21:54:46.947Z,19.80
2019-06-27T21:57:16.936Z,19.60
2019-06-27T21:59:47.833Z,19.50
2019-06-27T22:02:17.882Z,19.50
2019-06-27T22:04:47.989Z,19.60
2019-06-27T22:07:17.883Z,19.60
2019-06-27T22:09:46.721Z,19.70
2019-06-27T22:12:15.173Z,19.50
2019-06-27T22:14:43.658Z,19.50
2019-06-27T22:17:12.802Z,19.40
2019-06-27T22:19:41.644Z,19.10
2019-06-27T22:22:11.050Z,18.90
2019-06-27T22:24:39.800Z,18.90
2019-06-27T22:27:13.927Z,19.00
2019-06-27T22:29:42.773Z,19.00
2019-06-27T22:32:11.573Z,19.00
2019-06-27T22:34:40.127Z,18.80
2019-06-27T22:37:09.217Z,18.70
2019-06-27T22:39:56.195Z,18.60
2019-06-27T22:42:42.637Z,18.40
2019-06-27T22:45:30.901Z,18.40
2019-06-27T22:48:14.206Z,18.40
2019-06-27T22:50:52.958Z,18.40
2019-06-27T22:53:29.295Z,18.40
2019-06-27T22:55:58.097Z,18.30
2019-06-27T22:58:28.194Z,18.20
2019-06-27T23:01:00.850Z,18.30
2019-06-27T23:03:29.346Z,18.30
2019-06-27T23:05:58.067Z,18.40
2019-06-27T23:08:27.901Z,18.30
2019-06-27T23:10:56.368Z,18.10
2019-06-27T23:13:24.881Z,18.10
2019-06-27T23:15:53.346Z,18.00
2019-06-27T23:18:21.792Z,17.80
2019-06-27T23:20:50.661Z,17.60
2019-06-27T23:23:21.204Z,17.70
2019-06-27T23:25:49.994Z,17.70
2019-06-27T23:28:18.913Z,17.70
2019-06-27T23:30:49.310Z,17.70
2019-06-27T23:33:17.752Z,17.60
2019-06-27T23:35:47.263Z,17.60
2019-06-27T23:38:17.005Z,17.40
2019-06-27T23:40:45.450Z,17.20
2019-06-27T23:43:14.255Z,17.00
2019-06-27T23:45:43.052Z,16.90
2019-06-27T23:48:11.746Z,16.70
2019-06-27T23:50:40.189Z,16.70
2019-06-27T23:53:13.416Z,16.70
2019-06-27T23:55:41.956Z,16.50
2019-06-27T23:58:10.480Z,16.30
