createdAt,value
2019-01-11T00:01:49.936Z,2.30
2019-01-11T00:04:16.927Z,2.30
2019-01-11T00:06:45.712Z,2.30
2019-01-11T00:09:12.692Z,2.30
2019-01-11T00:11:39.675Z,2.20
2019-01-11T00:14:06.850Z,2.30
2019-01-11T00:16:33.963Z,2.30
2019-01-11T00:19:06.967Z,2.40
2019-01-11T00:21:30.113Z,2.40
2019-01-11T00:23:57.164Z,2.50
2019-01-11T00:26:24.216Z,2.50
2019-01-11T00:28:51.296Z,2.50
2019-01-11T00:31:18.268Z,2.60
2019-01-11T00:33:45.231Z,2.60
2019-01-11T00:36:12.247Z,2.50
2019-01-11T00:38:39.283Z,2.60
2019-01-11T00:41:06.305Z,2.50
2019-01-11T00:43:33.261Z,2.50
2019-01-11T00:46:00.257Z,2.50
2019-01-11T00:48:27.156Z,2.60
2019-01-11T00:50:54.105Z,2.50
2019-01-11T00:53:21.013Z,2.50
2019-01-11T00:55:48.069Z,2.50
2019-01-11T00:58:15.105Z,2.50
2019-01-11T01:00:41.327Z,2.50
2019-01-11T01:03:08.428Z,2.50
2019-01-11T01:05:35.353Z,2.40
2019-01-11T01:08:03.168Z,2.50
2019-01-11T01:10:30.145Z,2.50
2019-01-11T01:12:57.229Z,2.50
2019-01-11T01:15:24.350Z,2.60
2019-01-11T01:17:51.317Z,2.60
2019-01-11T01:20:18.466Z,2.50
2019-01-11T01:22:45.576Z,2.50
2019-01-11T01:25:13.169Z,2.60
2019-01-11T01:27:40.464Z,2.50
2019-01-11T01:30:10.774Z,2.60
2019-01-11T01:32:37.869Z,2.50
2019-01-11T01:35:04.967Z,2.50
2019-01-11T01:37:32.678Z,2.50
2019-01-11T01:39:59.820Z,2.60
2019-01-11T01:42:26.883Z,2.50
2019-01-11T01:44:54.121Z,2.50
2019-01-11T01:47:23.134Z,2.50
2019-01-11T01:49:50.090Z,2.50
2019-01-11T01:52:17.290Z,2.60
2019-01-11T01:54:44.413Z,2.70
2019-01-11T01:57:11.473Z,2.60
2019-01-11T01:59:38.520Z,2.70
2019-01-11T02:02:05.485Z,2.70
2019-01-11T02:04:32.533Z,2.50
2019-01-11T02:06:59.540Z,2.60
2019-01-11T02:09:26.424Z,2.60
2019-01-11T02:11:53.395Z,2.60
2019-01-11T02:14:20.272Z,2.60
2019-01-11T02:16:47.315Z,2.70
2019-01-11T02:19:14.417Z,2.80
2019-01-11T02:21:41.469Z,2.80
2019-01-11T02:24:08.441Z,2.70
2019-01-11T02:26:35.498Z,2.80
2019-01-11T02:29:02.505Z,2.80
2019-01-11T02:31:29.388Z,2.70
2019-01-11T02:33:56.453Z,2.60
2019-01-11T02:36:23.385Z,2.60
2019-01-11T02:38:50.309Z,2.70
2019-01-11T02:41:17.298Z,2.70
2019-01-11T02:43:44.337Z,2.70
2019-01-11T02:46:11.435Z,2.70
2019-01-11T02:48:38.409Z,2.70
2019-01-11T02:51:05.390Z,2.70
2019-01-11T02:53:32.440Z,2.80
2019-01-11T02:55:59.434Z,2.90
2019-01-11T02:58:26.446Z,2.90
2019-01-11T03:00:53.420Z,2.90
2019-01-11T03:03:20.347Z,2.90
2019-01-11T03:05:47.423Z,2.80
2019-01-11T03:08:14.470Z,2.80
2019-01-11T03:11:00.971Z,2.80
2019-01-11T03:13:27.914Z,2.80
2019-01-11T03:15:54.880Z,2.80
2019-01-11T03:18:22.036Z,2.70
2019-01-11T03:20:48.921Z,2.80
2019-01-11T03:23:15.973Z,2.90
2019-01-11T03:25:42.874Z,2.90
2019-01-11T03:28:09.850Z,2.90
2019-01-11T03:30:36.849Z,2.90
2019-01-11T03:33:03.941Z,2.90
2019-01-11T03:35:30.936Z,3.00
2019-01-11T03:37:57.993Z,3.00
2019-01-11T03:40:26.697Z,3.10
2019-01-11T03:42:53.810Z,3.10
2019-01-11T03:45:22.770Z,3.10
2019-01-11T03:47:49.773Z,3.10
2019-01-11T03:50:17.964Z,3.20
2019-01-11T03:52:45.058Z,3.10
2019-01-11T03:55:13.354Z,3.20
2019-01-11T03:57:40.241Z,3.20
2019-01-11T04:00:10.289Z,3.20
2019-01-11T04:02:37.347Z,3.20
2019-01-11T04:05:05.242Z,3.20
2019-01-11T04:07:32.166Z,3.20
2019-01-11T04:09:59.199Z,3.20
2019-01-11T04:12:26.534Z,3.20
2019-01-11T04:14:53.538Z,3.20
2019-01-11T04:17:20.416Z,3.20
2019-01-11T04:19:47.376Z,3.20
2019-01-11T04:22:19.213Z,3.20
2019-01-11T04:24:48.145Z,3.20
2019-01-11T04:27:15.072Z,3.10
2019-01-11T04:29:41.945Z,3.20
2019-01-11T04:32:08.873Z,3.20
2019-01-11T04:34:35.868Z,3.20
2019-01-11T04:37:02.842Z,3.30
2019-01-11T04:39:30.037Z,3.30
2019-01-11T04:41:56.994Z,3.30
2019-01-11T04:44:24.031Z,3.30
2019-01-11T04:46:51.053Z,3.30
2019-01-11T04:49:18.125Z,3.30
2019-01-11T04:51:45.219Z,3.30
2019-01-11T04:54:12.261Z,3.20
2019-01-11T04:56:39.278Z,3.20
2019-01-11T04:59:06.174Z,3.20
2019-01-11T05:01:33.151Z,3.20
2019-01-11T05:04:00.134Z,3.20
2019-01-11T05:06:27.144Z,3.20
2019-01-11T05:08:54.071Z,3.20
2019-01-11T05:11:20.989Z,3.20
2019-01-11T05:13:49.527Z,3.20
2019-01-11T05:16:16.414Z,3.20
2019-01-11T05:18:43.335Z,3.10
2019-01-11T05:21:10.206Z,3.10
2019-01-11T05:23:37.122Z,3.10
2019-01-11T05:26:04.006Z,3.20
2019-01-11T05:28:30.967Z,3.20
2019-01-11T05:30:58.546Z,3.20
2019-01-11T05:33:25.655Z,3.20
2019-01-11T05:35:52.715Z,3.10
2019-01-11T05:38:19.728Z,3.10
2019-01-11T05:40:46.774Z,3.10
2019-01-11T05:43:13.652Z,3.10
2019-01-11T05:45:40.598Z,3.10
2019-01-11T05:48:07.490Z,3.10
2019-01-11T05:50:34.461Z,3.00
2019-01-11T05:53:01.508Z,3.10
2019-01-11T05:55:44.805Z,3.10
2019-01-11T05:58:19.480Z,3.10
2019-01-11T06:00:46.461Z,3.00
2019-01-11T06:03:13.430Z,3.10
2019-01-11T06:05:40.331Z,3.00
2019-01-11T06:08:09.202Z,3.10
2019-01-11T06:10:36.269Z,3.10
2019-01-11T06:13:03.185Z,3.10
2019-01-11T06:15:30.062Z,3.10
2019-01-11T06:17:57.013Z,3.00
2019-01-11T06:20:30.023Z,3.00
2019-01-11T06:22:52.865Z,3.00
2019-01-11T06:25:19.879Z,3.00
2019-01-11T06:27:46.951Z,3.00
2019-01-11T06:30:13.964Z,3.00
2019-01-11T06:32:40.874Z,3.00
2019-01-11T06:35:07.890Z,2.90
2019-01-11T06:37:34.891Z,3.00
2019-01-11T06:40:02.566Z,3.00
2019-01-11T06:42:29.517Z,3.00
2019-01-11T06:44:57.509Z,3.00
2019-01-11T06:47:24.537Z,3.10
2019-01-11T06:49:51.452Z,3.10
2019-01-11T06:52:18.437Z,3.10
2019-01-11T06:54:45.372Z,3.10
2019-01-11T06:57:12.403Z,3.10
2019-01-11T06:59:39.340Z,3.10
2019-01-11T07:02:06.232Z,3.10
2019-01-11T07:04:33.212Z,3.00
2019-01-11T07:07:00.202Z,2.90
2019-01-11T07:09:28.295Z,3.00
2019-01-11T07:11:55.241Z,3.00
2019-01-11T07:14:22.196Z,2.90
2019-01-11T07:16:49.637Z,3.00
2019-01-11T07:19:16.637Z,3.00
2019-01-11T07:21:43.872Z,3.10
2019-01-11T07:24:11.048Z,3.00
2019-01-11T07:26:38.255Z,3.00
2019-01-11T07:29:05.243Z,3.00
2019-01-11T07:31:32.308Z,3.00
2019-01-11T07:33:59.246Z,3.00
2019-01-11T07:36:29.537Z,3.00
2019-01-11T07:38:57.139Z,3.00
2019-01-11T07:41:24.209Z,3.00
2019-01-11T07:43:51.424Z,3.00
2019-01-11T07:46:20.092Z,3.00
2019-01-11T07:48:49.161Z,3.00
2019-01-11T07:51:16.130Z,3.10
2019-01-11T07:53:43.170Z,3.10
2019-01-11T07:56:11.283Z,3.10
2019-01-11T07:58:39.245Z,3.10
2019-01-11T08:01:06.670Z,3.10
2019-01-11T08:03:33.738Z,3.10
2019-01-11T08:06:02.294Z,3.10
2019-01-11T08:08:29.345Z,3.10
2019-01-11T08:10:56.232Z,3.20
2019-01-11T08:13:23.304Z,3.10
2019-01-11T08:15:50.285Z,3.10
2019-01-11T08:18:17.160Z,3.00
2019-01-11T08:20:44.114Z,3.00
2019-01-11T08:23:11.253Z,3.00
2019-01-11T08:25:38.178Z,3.00
2019-01-11T08:28:05.061Z,3.00
2019-01-11T08:30:32.006Z,2.90
2019-01-11T08:32:58.901Z,3.00
2019-01-11T08:35:25.812Z,3.00
2019-01-11T08:37:52.776Z,3.00
2019-01-11T08:40:19.733Z,3.00
2019-01-11T08:42:46.807Z,3.10
2019-01-11T08:45:13.907Z,3.10
2019-01-11T08:47:40.990Z,3.10
2019-01-11T08:50:13.869Z,3.10
2019-01-11T08:52:40.903Z,3.10
2019-01-11T08:55:07.930Z,3.10
2019-01-11T08:57:35.055Z,3.00
2019-01-11T09:00:04.629Z,3.00
2019-01-11T09:02:31.694Z,3.00
2019-01-11T09:04:58.711Z,3.00
2019-01-11T09:07:25.766Z,3.00
2019-01-11T09:09:53.109Z,3.00
2019-01-11T09:12:20.146Z,2.90
2019-01-11T09:14:47.860Z,3.10
2019-01-11T09:17:15.832Z,3.10
2019-01-11T09:19:43.235Z,3.10
2019-01-11T09:22:10.117Z,3.10
2019-01-11T09:24:37.316Z,3.10
2019-01-11T09:27:04.315Z,3.20
2019-01-11T09:29:31.699Z,3.30
2019-01-11T09:31:58.931Z,3.30
2019-01-11T09:34:25.896Z,3.40
2019-01-11T09:36:53.024Z,3.40
2019-01-11T09:39:19.919Z,3.40
2019-01-11T09:41:47.017Z,3.40
2019-01-11T09:44:14.067Z,3.40
2019-01-11T09:46:43.163Z,3.50
2019-01-11T09:49:10.210Z,3.50
2019-01-11T09:51:37.258Z,3.50
2019-01-11T09:54:04.599Z,3.40
2019-01-11T09:56:31.581Z,3.50
2019-01-11T09:58:59.017Z,3.40
2019-01-11T10:01:26.049Z,3.40
2019-01-11T10:03:53.006Z,3.30
2019-01-11T10:06:20.099Z,3.30
2019-01-11T10:08:47.540Z,3.40
2019-01-11T10:11:14.627Z,3.40
2019-01-11T10:13:41.721Z,3.30
2019-01-11T10:16:08.681Z,3.40
2019-01-11T10:18:38.613Z,3.40
2019-01-11T10:21:05.720Z,3.40
2019-01-11T10:23:32.745Z,3.40
2019-01-11T10:25:59.771Z,3.40
2019-01-11T10:28:26.786Z,3.40
2019-01-11T10:30:53.815Z,3.40
2019-01-11T10:33:20.806Z,3.40
2019-01-11T10:35:48.768Z,3.40
2019-01-11T10:38:15.690Z,3.40
2019-01-11T10:40:42.733Z,3.40
2019-01-11T10:43:09.797Z,3.40
2019-01-11T10:45:36.755Z,3.30
2019-01-11T10:48:04.005Z,3.30
2019-01-11T10:50:31.286Z,3.40
2019-01-11T10:52:58.249Z,3.30
2019-01-11T10:55:25.369Z,3.30
2019-01-11T10:57:52.505Z,3.30
2019-01-11T11:00:21.948Z,3.30
2019-01-11T11:02:49.706Z,3.40
2019-01-11T11:05:16.604Z,3.40
2019-01-11T11:07:43.729Z,3.40
2019-01-11T11:10:11.809Z,3.40
2019-01-11T11:12:38.805Z,3.40
2019-01-11T11:15:07.028Z,3.40
2019-01-11T11:17:34.358Z,3.40
2019-01-11T11:20:01.487Z,3.50
2019-01-11T11:22:32.596Z,3.50
2019-01-11T11:24:59.789Z,3.60
2019-01-11T11:27:26.850Z,3.60
2019-01-11T11:29:54.008Z,3.60
2019-01-11T11:32:22.896Z,3.60
2019-01-11T11:34:50.014Z,3.60
2019-01-11T11:37:18.250Z,3.60
2019-01-11T11:39:45.437Z,3.70
2019-01-11T11:42:12.591Z,3.70
2019-01-11T11:44:39.629Z,3.80
2019-01-11T11:47:06.856Z,3.80
2019-01-11T11:49:33.893Z,3.70
2019-01-11T11:52:00.985Z,3.60
2019-01-11T11:54:28.014Z,3.60
2019-01-11T11:56:54.975Z,3.50
2019-01-11T11:59:22.434Z,3.60
2019-01-11T12:01:52.459Z,3.60
2019-01-11T12:04:18.586Z,3.60
2019-01-11T12:06:45.737Z,3.70
2019-01-11T12:09:12.765Z,3.60
2019-01-11T12:11:39.945Z,3.50
2019-01-11T12:14:06.968Z,3.50
2019-01-11T12:16:34.093Z,3.60
2019-01-11T12:19:01.364Z,3.70
2019-01-11T12:21:28.839Z,3.80
2019-01-11T12:23:55.861Z,3.80
2019-01-11T12:26:23.200Z,3.80
2019-01-11T12:28:50.322Z,3.90
2019-01-11T12:31:17.368Z,3.80
2019-01-11T12:33:44.579Z,3.90
2019-01-11T12:36:11.798Z,4.00
2019-01-11T12:38:38.999Z,3.90
2019-01-11T12:41:06.055Z,3.90
2019-01-11T12:43:33.161Z,3.90
2019-01-11T12:46:00.360Z,3.90
2019-01-11T12:48:27.386Z,3.90
2019-01-11T12:50:54.309Z,3.90
2019-01-11T12:53:21.277Z,4.00
2019-01-11T12:55:48.280Z,3.90
2019-01-11T12:58:15.248Z,4.00
2019-01-11T13:00:42.217Z,4.00
2019-01-11T13:03:09.092Z,4.00
2019-01-11T13:05:36.020Z,4.10
2019-01-11T13:08:03.051Z,4.20
2019-01-11T13:10:30.049Z,4.30
2019-01-11T13:12:57.112Z,4.30
2019-01-11T13:15:24.324Z,4.30
2019-01-11T13:17:51.404Z,4.30
2019-01-11T13:20:21.758Z,4.20
2019-01-11T13:22:49.233Z,4.20
2019-01-11T13:25:16.352Z,4.20
2019-01-11T13:27:43.289Z,4.20
2019-01-11T13:30:12.431Z,4.10
2019-01-11T13:32:39.443Z,4.20
2019-01-11T13:35:06.637Z,4.20
2019-01-11T13:37:33.714Z,4.20
2019-01-11T13:40:00.749Z,4.20
2019-01-11T13:42:27.898Z,4.30
2019-01-11T13:44:55.363Z,4.20
2019-01-11T13:47:23.228Z,4.20
2019-01-11T13:49:50.444Z,4.30
2019-01-11T13:52:17.593Z,4.30
2019-01-11T13:54:44.708Z,4.30
2019-01-11T13:57:11.738Z,4.10
2019-01-11T13:59:41.590Z,4.20
2019-01-11T14:02:07.724Z,4.20
2019-01-11T14:04:34.833Z,4.30
2019-01-11T14:07:01.845Z,4.30
2019-01-11T14:09:28.797Z,4.30
2019-01-11T14:11:56.314Z,4.30
2019-01-11T14:14:24.260Z,4.40
2019-01-11T14:16:51.332Z,4.30
2019-01-11T14:19:18.415Z,4.40
2019-01-11T14:21:45.320Z,4.40
2019-01-11T14:24:12.935Z,4.40
2019-01-11T14:26:40.153Z,4.40
2019-01-11T14:29:07.284Z,4.30
2019-01-11T14:31:34.336Z,4.30
2019-01-11T14:34:01.272Z,4.30
2019-01-11T14:36:28.487Z,4.30
2019-01-11T14:38:55.675Z,4.30
2019-01-11T14:41:23.993Z,4.30
2019-01-11T14:43:51.945Z,4.30
2019-01-11T14:46:19.181Z,4.30
2019-01-11T14:48:46.343Z,4.20
2019-01-11T14:51:13.445Z,4.10
2019-01-11T14:53:40.564Z,4.20
2019-01-11T14:56:07.524Z,4.20
2019-01-11T14:58:34.467Z,4.20
2019-01-11T15:01:01.391Z,4.10
2019-01-11T15:03:28.623Z,4.20
2019-01-11T15:05:55.953Z,4.10
2019-01-11T15:08:22.980Z,4.10
2019-01-11T15:10:49.980Z,4.20
2019-01-11T15:13:17.307Z,4.20
2019-01-11T15:15:44.470Z,4.10
2019-01-11T15:18:11.835Z,4.20
2019-01-11T15:20:38.927Z,4.20
2019-01-11T15:23:06.103Z,4.10
2019-01-11T15:25:33.960Z,4.20
2019-01-11T15:28:01.009Z,4.10
2019-01-11T15:30:28.183Z,4.10
2019-01-11T15:32:55.291Z,4.10
2019-01-11T15:35:22.269Z,4.10
2019-01-11T15:37:49.421Z,4.10
2019-01-11T15:40:20.133Z,4.10
2019-01-11T15:42:47.137Z,4.00
2019-01-11T15:45:14.130Z,4.00
2019-01-11T15:47:41.120Z,4.00
2019-01-11T15:50:10.361Z,4.10
2019-01-11T15:52:37.455Z,4.00
2019-01-11T15:55:07.993Z,4.00
2019-01-11T15:57:41.177Z,4.10
2019-01-11T16:00:15.518Z,4.10
2019-01-11T16:02:42.593Z,4.10
2019-01-11T16:05:09.829Z,4.10
2019-01-11T16:07:36.966Z,4.00
2019-01-11T16:10:10.301Z,4.10
2019-01-11T16:12:43.245Z,4.10
2019-01-11T16:15:38.560Z,4.10
2019-01-11T16:18:10.085Z,4.20
2019-01-11T16:20:37.388Z,4.20
2019-01-11T16:23:11.031Z,4.10
2019-01-11T16:25:39.042Z,4.10
2019-01-11T16:28:06.412Z,4.10
2019-01-11T16:30:33.399Z,4.30
2019-01-11T16:33:00.365Z,4.30
2019-01-11T16:35:27.477Z,4.30
2019-01-11T16:37:54.589Z,4.30
2019-01-11T16:40:21.624Z,4.30
2019-01-11T16:42:48.748Z,4.30
2019-01-11T16:45:16.241Z,4.40
2019-01-11T16:47:44.298Z,4.40
2019-01-11T16:50:13.064Z,4.40
2019-01-11T16:52:46.034Z,4.40
2019-01-11T16:55:09.194Z,4.30
2019-01-11T16:57:36.191Z,4.30
2019-01-11T17:00:06.205Z,4.40
2019-01-11T17:02:36.613Z,4.40
2019-01-11T17:05:02.405Z,4.40
2019-01-11T17:07:29.453Z,4.40
2019-01-11T17:09:56.486Z,4.40
2019-01-11T17:12:23.537Z,4.40
2019-01-11T17:14:50.552Z,4.40
2019-01-11T17:17:17.761Z,4.50
2019-01-11T17:19:44.990Z,4.60
2019-01-11T17:22:12.028Z,4.60
2019-01-11T17:24:39.039Z,4.60
2019-01-11T17:27:06.058Z,4.60
2019-01-11T17:29:33.121Z,4.60
2019-01-11T17:32:00.332Z,4.70
2019-01-11T17:34:27.336Z,4.60
2019-01-11T17:36:54.770Z,4.70
2019-01-11T17:39:21.817Z,4.70
2019-01-11T17:41:49.114Z,4.80
2019-01-11T17:44:16.739Z,4.80
2019-01-11T17:46:45.694Z,4.80
2019-01-11T17:49:13.590Z,4.80
2019-01-11T17:51:40.724Z,4.80
2019-01-11T17:54:07.773Z,4.80
2019-01-11T17:56:34.800Z,4.80
2019-01-11T17:59:01.707Z,4.80
2019-01-11T18:01:28.839Z,4.80
2019-01-11T18:03:56.089Z,4.80
2019-01-11T18:06:23.141Z,4.80
2019-01-11T18:08:50.248Z,4.80
2019-01-11T18:11:17.186Z,4.80
2019-01-11T18:13:44.434Z,4.90
2019-01-11T18:16:11.451Z,4.90
2019-01-11T18:18:38.438Z,4.90
2019-01-11T18:21:05.497Z,4.90
2019-01-11T18:23:32.540Z,4.90
2019-01-11T18:25:59.520Z,4.90
2019-01-11T18:28:26.549Z,4.90
2019-01-11T18:30:53.419Z,4.90
2019-01-11T18:33:20.530Z,4.90
2019-01-11T18:35:47.566Z,4.90
2019-01-11T18:38:14.503Z,4.90
2019-01-11T18:40:41.598Z,4.90
2019-01-11T18:43:08.632Z,4.90
2019-01-11T18:45:35.680Z,5.00
2019-01-11T18:48:02.817Z,4.90
2019-01-11T18:50:29.902Z,5.00
2019-01-11T18:52:56.964Z,4.90
2019-01-11T18:55:24.007Z,4.90
2019-01-11T18:57:50.992Z,5.00
2019-01-11T19:00:20.716Z,5.00
2019-01-11T19:02:48.070Z,5.00
2019-01-11T19:05:15.558Z,5.00
2019-01-11T19:07:46.222Z,5.00
2019-01-11T19:10:13.830Z,5.00
2019-01-11T19:12:41.750Z,5.00
2019-01-11T19:15:10.819Z,5.00
2019-01-11T19:17:37.921Z,5.00
2019-01-11T19:20:13.481Z,5.00
2019-01-11T19:22:40.426Z,5.00
2019-01-11T19:25:08.738Z,5.00
2019-01-11T19:27:35.958Z,5.00
2019-01-11T19:30:05.250Z,5.00
2019-01-11T19:32:32.295Z,5.00
2019-01-11T19:34:59.471Z,5.00
2019-01-11T19:37:26.484Z,5.00
2019-01-11T19:39:53.524Z,5.10
2019-01-11T19:42:20.974Z,5.10
2019-01-11T19:44:49.084Z,5.10
2019-01-11T19:47:17.486Z,5.10
2019-01-11T19:49:45.565Z,5.20
2019-01-11T19:52:12.836Z,5.20
2019-01-11T19:54:39.905Z,5.20
2019-01-11T19:57:07.089Z,5.20
2019-01-11T19:59:34.200Z,5.20
2019-01-11T20:02:01.250Z,5.20
2019-01-11T20:04:28.571Z,5.20
2019-01-11T20:06:55.600Z,5.20
2019-01-11T20:09:22.626Z,5.20
2019-01-11T20:11:49.669Z,5.30
2019-01-11T20:14:16.826Z,5.20
2019-01-11T20:16:44.098Z,5.20
2019-01-11T20:19:11.118Z,5.20
2019-01-11T20:21:38.253Z,5.30
2019-01-11T20:24:05.335Z,5.30
2019-01-11T20:26:32.476Z,5.30
2019-01-11T20:28:59.630Z,5.40
2019-01-11T20:31:26.851Z,5.30
2019-01-11T20:33:53.914Z,5.30
2019-01-11T20:36:20.984Z,5.30
2019-01-11T20:38:48.271Z,5.30
2019-01-11T20:41:15.675Z,5.30
2019-01-11T20:43:42.707Z,5.30
2019-01-11T20:46:09.793Z,5.30
2019-01-11T20:48:37.243Z,5.40
2019-01-11T20:51:04.365Z,5.40
2019-01-11T20:53:31.361Z,5.40
2019-01-11T20:55:58.650Z,5.40
2019-01-11T20:58:25.829Z,5.40
2019-01-11T21:00:52.903Z,5.40
2019-01-11T21:03:20.173Z,5.40
2019-01-11T21:05:47.268Z,5.50
2019-01-11T21:08:14.273Z,5.50
2019-01-11T21:10:41.543Z,5.50
2019-01-11T21:13:18.867Z,5.50
2019-01-11T21:15:46.591Z,5.60
2019-01-11T21:18:14.120Z,5.50
2019-01-11T21:20:41.903Z,5.60
2019-01-11T21:23:09.445Z,5.60
2019-01-11T21:25:37.874Z,5.50
2019-01-11T21:28:05.355Z,5.60
2019-01-11T21:30:36.672Z,5.60
2019-01-11T21:33:04.180Z,5.60
2019-01-11T21:35:31.309Z,5.60
2019-01-11T21:37:58.754Z,5.60
2019-01-11T21:40:26.418Z,5.50
2019-01-11T21:42:55.241Z,5.60
2019-01-11T21:45:22.676Z,5.60
2019-01-11T21:47:50.121Z,5.60
2019-01-11T21:50:25.044Z,5.70
2019-01-11T21:52:52.525Z,5.70
2019-01-11T21:55:20.097Z,5.70
2019-01-11T21:57:47.848Z,5.70
2019-01-11T22:00:27.713Z,5.70
2019-01-11T22:02:55.200Z,5.70
2019-01-11T22:05:22.372Z,5.70
2019-01-11T22:07:49.816Z,5.70
2019-01-11T22:10:17.006Z,5.70
2019-01-11T22:12:44.139Z,5.80
2019-01-11T22:15:14.005Z,5.80
2019-01-11T22:17:41.298Z,5.80
2019-01-11T22:20:10.606Z,5.80
2019-01-11T22:22:39.478Z,5.80
2019-01-11T22:25:07.725Z,5.80
2019-01-11T22:27:34.904Z,5.80
2019-01-11T22:30:02.302Z,5.90
2019-01-11T22:32:29.355Z,5.90
2019-01-11T22:34:56.406Z,5.90
2019-01-11T22:37:23.421Z,5.90
2019-01-11T22:39:50.694Z,5.90
2019-01-11T22:42:18.037Z,5.90
2019-01-11T22:44:45.072Z,5.90
2019-01-11T22:47:13.826Z,5.90
2019-01-11T22:49:40.832Z,5.90
2019-01-11T22:52:07.819Z,5.90
2019-01-11T22:54:35.302Z,6.00
2019-01-11T22:57:03.040Z,6.00
2019-01-11T22:59:30.920Z,5.90
2019-01-11T23:02:16.717Z,6.00
2019-01-11T23:04:43.772Z,6.00
2019-01-11T23:07:34.111Z,6.00
2019-01-11T23:10:23.549Z,6.00
2019-01-11T23:12:57.324Z,6.00
2019-01-11T23:15:38.180Z,6.00
2019-01-11T23:18:19.359Z,6.00
2019-01-11T23:20:48.671Z,6.00
2019-01-11T23:23:15.702Z,6.00
2019-01-11T23:25:42.744Z,6.10
2019-01-11T23:28:09.822Z,6.20
2019-01-11T23:30:36.858Z,6.20
2019-01-11T23:33:03.850Z,6.20
2019-01-11T23:35:31.034Z,6.20
2019-01-11T23:37:58.037Z,6.20
2019-01-11T23:40:25.215Z,6.20
2019-01-11T23:42:52.275Z,6.20
2019-01-11T23:45:19.307Z,6.30
2019-01-11T23:47:46.296Z,6.30
2019-01-11T23:50:15.587Z,6.30
2019-01-11T23:52:42.677Z,6.30
2019-01-11T23:55:10.313Z,6.30
2019-01-11T23:57:37.392Z,6.20
