createdAt,value
2022-10-29T00:01:05.185Z,10.57
2022-10-29T00:03:40.290Z,10.61
2022-10-29T00:06:11.384Z,10.66
2022-10-29T00:08:40.588Z,10.68
2022-10-29T00:11:14.311Z,10.71
2022-10-29T00:13:43.366Z,10.75
2022-10-29T00:16:20.158Z,10.76
2022-10-29T00:18:48.396Z,10.75
2022-10-29T00:21:18.860Z,10.75
2022-10-29T00:23:47.342Z,10.74
2022-10-29T00:26:15.924Z,10.73
2022-10-29T00:28:43.880Z,10.75
2022-10-29T00:31:14.883Z,10.76
2022-10-29T00:33:43.294Z,10.76
2022-10-29T00:36:14.386Z,10.75
2022-10-29T00:38:42.926Z,10.74
2022-10-29T00:41:17.172Z,10.73
2022-10-29T00:44:12.448Z,10.71
2022-10-29T00:46:43.751Z,10.70
2022-10-29T00:49:12.453Z,10.72
2022-10-29T00:51:40.255Z,10.73
2022-10-29T00:54:10.292Z,10.73
2022-10-29T00:57:03.053Z,10.73
2022-10-29T00:59:31.039Z,10.72
2022-10-29T01:01:59.094Z,10.73
2022-10-29T01:04:27.693Z,10.74
2022-10-29T01:06:56.318Z,10.76
2022-10-29T01:09:23.991Z,10.77
2022-10-29T01:12:03.991Z,10.77
2022-10-29T01:14:34.726Z,10.77
2022-10-29T01:17:08.019Z,10.76
2022-10-29T01:20:17.670Z,10.75
2022-10-29T01:22:53.572Z,10.74
2022-10-29T01:25:24.316Z,10.76
2022-10-29T01:28:17.124Z,10.77
2022-10-29T01:31:00.369Z,10.79
2022-10-29T01:33:51.594Z,10.78
2022-10-29T01:36:39.652Z,10.76
2022-10-29T01:39:09.548Z,10.75
2022-10-29T01:42:13.264Z,10.73
2022-10-29T01:44:49.291Z,10.74
2022-10-29T01:47:21.956Z,10.77
2022-10-29T01:49:59.834Z,10.79
2022-10-29T01:52:32.465Z,10.81
2022-10-29T01:55:00.267Z,10.83
2022-10-29T01:57:34.045Z,10.82
2022-10-29T02:00:07.213Z,10.79
2022-10-29T02:03:12.336Z,10.77
2022-10-29T02:06:07.159Z,10.76
2022-10-29T02:09:22.811Z,10.74
2022-10-29T02:12:13.670Z,10.73
2022-10-29T02:14:49.129Z,10.71
2022-10-29T02:17:17.357Z,10.71
2022-10-29T02:19:45.103Z,10.71
2022-10-29T02:22:12.789Z,10.70
2022-10-29T02:24:40.542Z,10.70
2022-10-29T02:27:08.319Z,10.70
2022-10-29T02:29:36.060Z,10.70
2022-10-29T02:32:03.921Z,10.71
2022-10-29T02:34:31.613Z,10.72
2022-10-29T02:36:59.266Z,10.68
2022-10-29T02:39:26.915Z,10.61
2022-10-29T02:41:54.711Z,10.55
2022-10-29T02:44:22.378Z,10.50
2022-10-29T02:46:50.138Z,10.45
2022-10-29T02:49:17.862Z,10.43
2022-10-29T02:51:45.660Z,10.41
2022-10-29T02:54:13.325Z,10.41
2022-10-29T02:56:41.029Z,10.42
2022-10-29T02:59:10.907Z,10.39
2022-10-29T03:01:39.730Z,10.36
2022-10-29T03:04:07.616Z,10.34
2022-10-29T03:06:35.294Z,10.30
2022-10-29T03:09:03.498Z,10.25
2022-10-29T03:11:31.277Z,10.20
2022-10-29T03:13:58.980Z,10.17
2022-10-29T03:16:26.699Z,10.14
2022-10-29T03:18:54.434Z,10.13
2022-10-29T03:21:22.166Z,10.12
2022-10-29T03:23:49.831Z,10.11
2022-10-29T03:26:17.650Z,10.09
2022-10-29T03:31:13.916Z,10.07
2022-10-29T03:33:41.582Z,10.10
2022-10-29T03:36:09.528Z,10.15
2022-10-29T03:38:37.307Z,10.22
2022-10-29T03:41:10.518Z,10.26
2022-10-29T03:43:38.860Z,10.26
2022-10-29T03:46:07.643Z,10.26
2022-10-29T03:48:35.575Z,10.28
2022-10-29T03:51:06.444Z,10.32
2022-10-29T03:53:36.262Z,10.35
2022-10-29T03:56:04.395Z,10.39
2022-10-29T03:58:32.598Z,10.42
2022-10-29T04:01:03.151Z,10.46
2022-10-29T04:03:32.901Z,10.49
2022-10-29T04:06:03.283Z,10.51
2022-10-29T04:08:30.998Z,10.52
2022-10-29T04:10:58.721Z,10.56
2022-10-29T04:13:26.492Z,10.62
2022-10-29T04:15:55.704Z,10.69
2022-10-29T04:18:24.438Z,10.74
2022-10-29T04:29:17.014Z,10.81
2022-10-29T04:31:45.226Z,10.67
2022-10-29T04:34:13.042Z,10.51
2022-10-29T04:36:40.772Z,10.41
2022-10-29T04:39:08.586Z,10.32
2022-10-29T04:41:36.278Z,10.33
2022-10-29T04:44:04.011Z,10.37
2022-10-29T04:46:31.744Z,10.37
2022-10-29T04:48:59.679Z,10.38
2022-10-29T04:51:27.477Z,10.35
2022-10-29T04:53:55.223Z,10.30
2022-10-29T04:56:23.607Z,10.27
2022-10-29T04:58:52.819Z,10.29
2022-10-29T05:01:20.863Z,10.32
2022-10-29T05:03:48.798Z,10.37
2022-10-29T05:06:16.527Z,10.43
2022-10-29T05:08:44.219Z,10.50
2022-10-29T05:11:12.011Z,10.55
2022-10-29T05:13:39.775Z,10.61
2022-10-29T05:16:07.840Z,10.65
2022-10-29T05:18:37.496Z,10.72
2022-10-29T05:21:05.461Z,10.77
2022-10-29T05:23:34.088Z,10.81
2022-10-29T05:26:01.842Z,10.83
2022-10-29T05:28:29.662Z,10.83
2022-10-29T05:31:01.491Z,10.83
2022-10-29T05:33:29.342Z,10.83
2022-10-29T05:36:00.023Z,10.88
2022-10-29T05:38:27.743Z,10.88
2022-10-29T05:40:59.011Z,10.88
2022-10-29T05:43:26.955Z,10.88
2022-10-29T05:45:54.979Z,10.89
2022-10-29T05:48:22.762Z,10.90
2022-10-29T05:50:50.511Z,10.92
2022-10-29T05:53:18.314Z,10.96
2022-10-29T05:55:45.981Z,10.95
2022-10-29T05:58:14.519Z,10.97
2022-10-29T06:00:45.048Z,11.00
2022-10-29T06:03:15.753Z,11.01
2022-10-29T06:05:44.333Z,11.03
2022-10-29T06:08:12.081Z,11.03
2022-10-29T06:10:39.847Z,11.07
2022-10-29T06:13:15.837Z,11.12
2022-10-29T06:15:44.495Z,11.16
2022-10-29T06:18:12.499Z,11.17
2022-10-29T06:20:40.646Z,11.21
2022-10-29T06:23:09.686Z,11.27
2022-10-29T06:25:37.542Z,11.35
2022-10-29T06:28:07.958Z,11.39
2022-10-29T06:30:36.878Z,11.43
2022-10-29T06:33:05.601Z,11.51
2022-10-29T06:38:07.809Z,11.76
2022-10-29T06:40:41.267Z,11.97
2022-10-29T06:43:12.751Z,12.17
2022-10-29T06:45:40.616Z,12.36
2022-10-29T06:48:09.183Z,12.52
2022-10-29T06:50:36.915Z,12.66
2022-10-29T06:53:06.678Z,12.81
2022-10-29T06:55:35.109Z,12.99
2022-10-29T06:58:05.354Z,13.02
2022-10-29T07:00:33.745Z,12.98
2022-10-29T07:03:02.109Z,13.04
2022-10-29T07:05:29.809Z,13.18
2022-10-29T07:08:02.117Z,13.31
2022-10-29T07:10:32.408Z,13.43
2022-10-29T07:13:00.793Z,13.53
2022-10-29T07:15:31.058Z,13.51
2022-10-29T07:18:02.793Z,13.45
2022-10-29T07:20:33.135Z,13.38
2022-10-29T07:23:01.655Z,13.34
2022-10-29T07:25:30.315Z,13.37
2022-10-29T07:28:12.537Z,13.45
2022-10-29T07:30:41.810Z,13.54
2022-10-29T07:33:10.393Z,13.57
2022-10-29T07:35:39.007Z,13.62
2022-10-29T07:38:11.272Z,13.70
2022-10-29T07:40:46.003Z,13.82
2022-10-29T07:43:13.977Z,13.94
2022-10-29T07:45:44.770Z,14.03
2022-10-29T07:48:12.495Z,14.18
2022-10-29T07:50:40.346Z,14.37
2022-10-29T07:53:08.611Z,14.48
2022-10-29T07:55:36.841Z,14.57
2022-10-29T07:58:07.547Z,14.62
2022-10-29T08:00:38.442Z,14.69
2022-10-29T08:03:06.939Z,14.80
2022-10-29T08:05:35.100Z,14.88
2022-10-29T08:08:02.753Z,14.92
2022-10-29T08:10:31.716Z,14.91
2022-10-29T08:13:03.019Z,14.98
2022-10-29T08:15:33.187Z,15.15
2022-10-29T08:18:01.512Z,15.23
2022-10-29T08:20:29.834Z,15.30
2022-10-29T08:23:01.491Z,15.24
2022-10-29T08:25:29.668Z,15.33
2022-10-29T08:28:05.328Z,15.43
2022-10-29T08:30:33.632Z,15.56
2022-10-29T08:33:02.079Z,15.70
2022-10-29T08:35:30.166Z,15.84
2022-10-29T08:37:58.390Z,15.97
2022-10-29T08:40:30.916Z,16.01
2022-10-29T08:43:29.915Z,16.01
2022-10-29T08:45:57.838Z,16.08
2022-10-29T08:48:34.881Z,16.11
2022-10-29T08:51:07.998Z,16.12
2022-10-29T08:54:25.079Z,16.09
2022-10-29T08:56:49.562Z,16.13
2022-10-29T08:59:20.513Z,16.16
2022-10-29T09:01:48.666Z,16.11
2022-10-29T09:04:27.669Z,16.16
2022-10-29T09:07:06.477Z,16.27
2022-10-29T09:09:53.940Z,16.41
2022-10-29T09:12:40.950Z,16.55
2022-10-29T09:15:26.042Z,16.58
2022-10-29T09:18:15.595Z,16.61
2022-10-29T09:20:50.429Z,16.73
2022-10-29T09:23:41.402Z,16.96
2022-10-29T09:26:18.090Z,17.24
2022-10-29T09:29:16.054Z,17.35
2022-10-29T09:32:03.259Z,17.41
2022-10-29T09:34:53.892Z,17.41
2022-10-29T09:37:30.675Z,17.46
2022-10-29T09:40:00.624Z,17.51
2022-10-29T09:42:36.995Z,17.57
2022-10-29T09:45:10.491Z,17.54
2022-10-29T09:47:41.952Z,17.54
2022-10-29T09:50:33.209Z,17.56
2022-10-29T09:53:00.977Z,17.65
2022-10-29T09:55:43.849Z,17.78
2022-10-29T09:58:23.137Z,17.91
2022-10-29T10:00:52.324Z,18.07
2022-10-29T10:03:37.916Z,18.07
2022-10-29T10:06:08.639Z,18.06
2022-10-29T10:09:04.641Z,18.09
2022-10-29T10:11:35.453Z,18.04
2022-10-29T10:14:08.076Z,18.01
2022-10-29T10:16:36.121Z,17.95
2022-10-29T10:19:19.687Z,18.06
2022-10-29T10:21:59.712Z,18.16
2022-10-29T10:24:30.607Z,18.33
2022-10-29T10:26:58.599Z,18.38
2022-10-29T10:29:27.829Z,18.40
2022-10-29T10:31:55.514Z,18.39
2022-10-29T10:34:35.852Z,18.28
2022-10-29T10:37:07.512Z,18.22
2022-10-29T10:39:38.662Z,18.22
2022-10-29T10:42:17.071Z,18.30
2022-10-29T10:44:54.612Z,18.37
2022-10-29T10:47:26.471Z,18.49
2022-10-29T10:49:54.457Z,18.42
2022-10-29T10:52:28.517Z,18.34
2022-10-29T10:55:00.513Z,18.25
2022-10-29T10:57:36.461Z,18.24
2022-10-29T11:00:11.004Z,18.03
2022-10-29T11:02:53.972Z,17.85
2022-10-29T11:05:34.177Z,17.82
2022-10-29T11:08:11.832Z,17.84
2022-10-29T11:11:01.080Z,17.93
2022-10-29T11:13:32.989Z,17.86
2022-10-29T11:16:04.695Z,17.73
2022-10-29T11:18:41.385Z,17.70
2022-10-29T11:21:14.377Z,17.74
2022-10-29T11:24:01.027Z,17.67
2022-10-29T11:26:50.470Z,17.64
2022-10-29T11:29:35.302Z,17.64
2022-10-29T11:32:30.284Z,17.78
2022-10-29T11:35:36.663Z,17.91
2022-10-29T11:38:12.428Z,17.99
2022-10-29T11:41:05.112Z,17.96
2022-10-29T11:43:33.924Z,18.05
2022-10-29T11:46:12.024Z,18.13
2022-10-29T11:49:14.497Z,18.13
2022-10-29T11:52:00.453Z,18.16
2022-10-29T11:55:10.411Z,18.11
2022-10-29T11:57:47.464Z,18.01
2022-10-29T12:00:20.499Z,18.04
2022-10-29T12:03:06.531Z,18.05
2022-10-29T12:05:45.349Z,18.11
2022-10-29T12:08:16.809Z,18.14
2022-10-29T12:10:56.509Z,18.14
2022-10-29T12:13:30.141Z,18.12
2022-10-29T12:16:19.696Z,18.12
2022-10-29T12:18:59.877Z,17.96
2022-10-29T12:21:53.492Z,17.87
2022-10-29T12:24:27.242Z,17.82
2022-10-29T12:27:21.003Z,17.72
2022-10-29T12:30:01.833Z,17.62
2022-10-29T12:32:47.217Z,17.59
2022-10-29T12:35:17.755Z,17.65
2022-10-29T12:37:54.828Z,17.77
2022-10-29T12:40:25.666Z,17.85
2022-10-29T12:42:54.552Z,17.78
2022-10-29T12:46:06.891Z,17.69
2022-10-29T12:48:46.189Z,17.54
2022-10-29T12:51:27.415Z,17.36
2022-10-29T12:53:58.090Z,17.21
2022-10-29T12:56:28.167Z,17.02
2022-10-29T12:58:57.331Z,16.96
2022-10-29T13:01:57.261Z,16.90
2022-10-29T13:04:29.460Z,16.88
2022-10-29T13:06:59.931Z,16.73
2022-10-29T13:09:36.178Z,16.55
2022-10-29T13:12:34.541Z,16.47
2022-10-29T13:15:15.480Z,16.35
2022-10-29T13:17:43.226Z,16.25
2022-10-29T13:20:33.244Z,16.18
2022-10-29T13:23:04.073Z,16.13
2022-10-29T13:25:37.443Z,16.09
2022-10-29T13:28:08.216Z,16.02
2022-10-29T13:30:38.748Z,15.94
2022-10-29T13:33:29.796Z,15.79
2022-10-29T13:35:57.444Z,15.65
2022-10-29T13:39:04.759Z,15.48
2022-10-29T13:41:42.371Z,15.28
2022-10-29T13:44:17.175Z,15.14
2022-10-29T13:46:54.664Z,15.09
2022-10-29T13:49:29.581Z,15.03
2022-10-29T13:52:00.306Z,15.02
2022-10-29T13:54:56.299Z,15.04
2022-10-29T13:57:30.119Z,15.01
2022-10-29T14:00:07.242Z,15.00
2022-10-29T14:02:44.100Z,14.99
2022-10-29T14:05:14.461Z,14.95
2022-10-29T14:08:01.236Z,14.94
2022-10-29T14:10:52.164Z,14.92
2022-10-29T14:13:26.878Z,14.92
2022-10-29T14:16:06.878Z,14.89
2022-10-29T14:18:41.350Z,14.89
2022-10-29T14:21:27.483Z,14.87
2022-10-29T14:24:04.889Z,14.84
2022-10-29T14:26:38.313Z,14.74
2022-10-29T14:29:23.829Z,14.70
2022-10-29T14:32:11.634Z,14.60
2022-10-29T14:34:45.350Z,14.46
2022-10-29T14:37:19.222Z,14.39
2022-10-29T14:39:59.095Z,14.33
2022-10-29T14:42:31.439Z,14.23
2022-10-29T14:45:05.880Z,14.16
2022-10-29T14:47:37.643Z,14.12
2022-10-29T14:50:15.603Z,14.13
2022-10-29T14:52:51.104Z,14.11
2022-10-29T14:55:35.081Z,14.02
2022-10-29T14:58:12.549Z,13.96
2022-10-29T15:01:10.121Z,13.89
2022-10-29T15:08:04.739Z,13.65
2022-10-29T15:10:32.932Z,13.55
2022-10-29T15:13:20.669Z,13.44
2022-10-29T15:15:55.197Z,13.35
2022-10-29T15:18:24.059Z,13.31
2022-10-29T15:20:54.964Z,13.22
2022-10-29T15:23:27.003Z,13.14
2022-10-29T15:26:22.531Z,13.08
2022-10-29T15:28:55.991Z,12.99
2022-10-29T15:31:53.712Z,12.90
2022-10-29T15:34:47.047Z,12.81
2022-10-29T15:37:27.050Z,12.77
2022-10-29T15:40:05.046Z,12.75
2022-10-29T15:42:36.076Z,12.68
2022-10-29T15:47:51.996Z,12.60
2022-10-29T15:50:26.678Z,12.55
2022-10-29T15:52:58.124Z,12.50
2022-10-29T15:55:31.028Z,12.46
2022-10-29T15:58:05.796Z,12.42
2022-10-29T16:00:33.788Z,12.35
2022-10-29T16:03:13.838Z,12.32
2022-10-29T16:05:43.411Z,12.30
2022-10-29T16:08:23.944Z,12.26
2022-10-29T16:10:52.374Z,12.22
2022-10-29T16:13:21.299Z,12.17
2022-10-29T16:15:49.174Z,12.15
2022-10-29T16:18:16.982Z,12.13
2022-10-29T16:20:44.947Z,12.13
2022-10-29T16:23:13.575Z,12.12
2022-10-29T16:25:41.607Z,12.11
2022-10-29T16:28:10.220Z,12.12
2022-10-29T16:33:11.614Z,12.07
2022-10-29T16:35:39.596Z,12.05
2022-10-29T16:38:07.326Z,12.02
2022-10-29T16:40:35.070Z,11.99
2022-10-29T16:43:02.962Z,11.97
2022-10-29T16:45:31.279Z,11.94
2022-10-29T16:47:59.932Z,11.92
2022-10-29T16:50:30.718Z,11.88
2022-10-29T16:53:06.908Z,11.85
2022-10-29T16:55:37.740Z,11.84
2022-10-29T16:58:13.505Z,11.80
2022-10-29T17:00:41.737Z,11.77
2022-10-29T17:03:12.980Z,11.76
2022-10-29T17:05:43.384Z,11.69
2022-10-29T17:08:12.735Z,11.61
2022-10-29T17:10:40.812Z,11.53
2022-10-29T17:13:11.268Z,11.48
2022-10-29T17:15:42.217Z,11.46
2022-10-29T17:18:10.500Z,11.40
2022-10-29T17:20:38.265Z,11.35
2022-10-29T17:23:06.035Z,11.35
2022-10-29T17:25:34.131Z,11.36
2022-10-29T17:28:02.557Z,11.36
2022-10-29T17:30:30.319Z,11.39
2022-10-29T17:32:58.221Z,11.41
2022-10-29T17:35:26.219Z,11.46
2022-10-29T17:37:54.000Z,11.48
2022-10-29T17:40:21.657Z,11.52
2022-10-29T17:42:49.324Z,11.55
2022-10-29T17:45:20.544Z,11.56
2022-10-29T17:47:48.696Z,11.54
2022-10-29T17:50:16.425Z,11.55
2022-10-29T17:52:44.162Z,11.52
2022-10-29T17:55:11.993Z,11.47
2022-10-29T17:57:39.842Z,11.45
2022-10-29T18:00:08.074Z,11.42
2022-10-29T18:02:35.876Z,11.38
2022-10-29T18:05:03.857Z,11.35
2022-10-29T18:07:31.716Z,11.31
2022-10-29T18:09:59.620Z,11.26
2022-10-29T18:12:27.399Z,11.22
2022-10-29T18:14:55.122Z,11.19
2022-10-29T18:17:22.900Z,11.20
2022-10-29T18:19:50.632Z,11.19
2022-10-29T18:22:18.354Z,11.18
2022-10-29T18:24:46.169Z,11.18
2022-10-29T18:27:13.935Z,11.18
2022-10-29T18:29:41.709Z,11.18
2022-10-29T18:32:09.374Z,11.17
2022-10-29T18:34:37.063Z,11.18
2022-10-29T18:37:06.629Z,11.20
2022-10-29T18:39:34.438Z,11.19
2022-10-29T18:42:02.197Z,11.16
2022-10-29T18:44:30.076Z,11.13
2022-10-29T18:46:57.960Z,11.12
2022-10-29T18:49:25.790Z,11.10
2022-10-29T18:51:54.105Z,11.10
2022-10-29T18:54:22.093Z,11.08
2022-10-29T18:56:50.015Z,11.05
2022-10-29T18:59:17.797Z,11.07
2022-10-29T19:01:45.702Z,11.04
2022-10-29T19:04:15.998Z,11.03
2022-10-29T19:06:43.891Z,11.01
2022-10-29T19:09:12.441Z,11.00
2022-10-29T19:11:40.361Z,10.97
2022-10-29T19:14:12.434Z,10.96
2022-10-29T19:16:40.796Z,10.94
2022-10-29T19:19:12.253Z,10.95
2022-10-29T19:21:41.314Z,10.97
2022-10-29T19:24:13.990Z,10.97
2022-10-29T19:26:42.173Z,10.97
2022-10-29T19:29:11.048Z,10.98
2022-10-29T19:31:39.623Z,11.00
2022-10-29T19:34:08.481Z,11.04
2022-10-29T19:36:37.734Z,11.08
2022-10-29T19:39:06.502Z,11.12
2022-10-29T19:41:34.443Z,11.16
2022-10-29T19:44:03.037Z,11.21
2022-10-29T19:46:30.971Z,11.23
2022-10-29T19:48:59.204Z,11.28
2022-10-29T19:51:27.470Z,11.27
2022-10-29T19:53:58.052Z,11.25
2022-10-29T19:56:25.802Z,11.20
2022-10-29T19:58:53.534Z,11.18
2022-10-29T20:01:21.379Z,11.14
2022-10-29T20:03:49.210Z,11.12
2022-10-29T20:06:17.959Z,11.09
2022-10-29T20:08:46.183Z,11.04
2022-10-29T20:11:14.026Z,11.00
2022-10-29T20:13:42.666Z,10.97
2022-10-29T20:16:15.802Z,10.95
2022-10-29T20:18:43.692Z,10.94
2022-10-29T20:21:12.439Z,10.90
2022-10-29T20:23:41.408Z,10.87
2022-10-29T20:26:09.506Z,10.88
2022-10-29T20:28:37.426Z,10.92
2022-10-29T20:31:17.919Z,10.99
2022-10-29T20:33:53.589Z,11.06
2022-10-29T20:36:22.891Z,11.14
2022-10-29T20:38:54.177Z,11.21
2022-10-29T20:41:22.884Z,11.28
2022-10-29T20:43:58.362Z,11.34
2022-10-29T20:46:26.684Z,11.38
2022-10-29T20:48:54.859Z,11.43
2022-10-29T20:51:23.284Z,11.45
2022-10-29T20:53:52.228Z,11.45
2022-10-29T20:56:22.113Z,11.50
2022-10-29T20:58:50.174Z,11.49
2022-10-29T21:01:19.977Z,11.47
2022-10-29T21:03:50.250Z,11.48
2022-10-29T21:06:19.299Z,11.51
2022-10-29T21:08:48.709Z,11.53
2022-10-29T21:11:17.879Z,11.56
2022-10-29T21:13:46.357Z,11.59
2022-10-29T21:16:29.162Z,11.65
2022-10-29T21:18:59.057Z,11.67
2022-10-29T21:21:28.756Z,11.68
2022-10-29T21:23:57.623Z,11.70
2022-10-29T21:26:27.270Z,11.70
2022-10-29T21:28:55.941Z,11.72
2022-10-29T21:31:24.293Z,11.73
2022-10-29T21:33:54.268Z,11.72
2022-10-29T21:36:23.271Z,11.69
2022-10-29T21:38:51.065Z,11.65
2022-10-29T21:41:18.936Z,11.60
2022-10-29T21:43:46.671Z,11.56
2022-10-29T21:46:14.590Z,11.57
2022-10-29T21:48:42.431Z,11.57
2022-10-29T21:51:13.180Z,11.58
2022-10-29T21:53:41.283Z,11.57
2022-10-29T21:56:12.543Z,11.56
2022-10-29T21:58:40.798Z,11.57
2022-10-29T22:01:11.386Z,11.58
2022-10-29T22:03:41.499Z,11.63
2022-10-29T22:06:14.187Z,11.65
2022-10-29T22:08:42.790Z,11.69
2022-10-29T22:11:11.500Z,11.72
2022-10-29T22:13:39.562Z,11.71
2022-10-29T22:16:09.016Z,11.72
2022-10-29T22:18:37.357Z,11.70
2022-10-29T22:21:15.556Z,11.67
2022-10-29T22:23:54.344Z,11.64
2022-10-29T22:26:24.646Z,11.58
2022-10-29T22:28:52.258Z,11.54
2022-10-29T22:31:22.116Z,11.46
2022-10-29T22:33:50.708Z,11.38
2022-10-29T22:36:26.923Z,11.34
2022-10-29T22:39:00.034Z,11.32
2022-10-29T22:41:29.409Z,11.32
2022-10-29T22:43:59.117Z,11.31
2022-10-29T22:46:27.952Z,11.27
2022-10-29T22:48:56.384Z,11.25
2022-10-29T22:51:26.869Z,11.23
2022-10-29T22:53:54.981Z,11.20
2022-10-29T22:56:25.053Z,11.18
2022-10-29T22:58:53.341Z,11.17
2022-10-29T23:01:30.158Z,11.12
2022-10-29T23:03:59.023Z,11.08
2022-10-29T23:06:28.229Z,11.05
2022-10-29T23:09:01.898Z,11.03
2022-10-29T23:11:35.048Z,11.01
2022-10-29T23:14:03.130Z,10.99
2022-10-29T23:16:33.804Z,10.96
2022-10-29T23:19:04.218Z,10.91
2022-10-29T23:21:33.022Z,10.84
2022-10-29T23:24:00.966Z,10.79
2022-10-29T23:26:29.333Z,10.77
2022-10-29T23:28:57.049Z,10.74
2022-10-29T23:31:26.584Z,10.71
2022-10-29T23:33:56.251Z,10.67
2022-10-29T23:36:25.853Z,10.64
2022-10-29T23:38:58.715Z,10.65
2022-10-29T23:41:27.938Z,10.64
2022-10-29T23:43:55.776Z,10.62
2022-10-29T23:46:23.873Z,10.61
2022-10-29T23:48:51.740Z,10.59
2022-10-29T23:51:19.719Z,10.57
2022-10-29T23:53:50.295Z,10.55
2022-10-29T23:56:22.677Z,10.54
2022-10-29T23:58:50.459Z,10.49
