createdAt,value
2022-08-23T00:02:59.895Z,2.05
2022-08-23T00:06:13.835Z,2.67
2022-08-23T00:09:25.842Z,2.80
2022-08-23T00:12:49.838Z,1.90
2022-08-23T00:16:03.851Z,2.17
2022-08-23T00:19:27.851Z,2.60
2022-08-23T00:22:39.879Z,2.37
2022-08-23T00:26:03.876Z,2.30
2022-08-23T00:29:15.901Z,1.93
2022-08-23T00:32:41.905Z,2.47
2022-08-23T00:35:53.907Z,2.10
2022-08-23T00:39:06.906Z,2.13
2022-08-23T00:42:21.061Z,2.10
2022-08-23T00:45:51.671Z,2.20
2022-08-23T00:49:05.966Z,2.25
2022-08-23T00:52:30.949Z,1.90
2022-08-23T00:55:42.976Z,2.43
2022-08-23T00:59:06.979Z,2.20
2022-08-23T01:02:22.035Z,2.07
2022-08-23T01:05:47.994Z,1.93
2022-08-23T01:09:00.497Z,2.30
2022-08-23T01:12:32.577Z,2.10
2022-08-23T01:15:38.068Z,2.23
2022-08-23T01:19:02.045Z,2.80
2022-08-23T01:22:15.056Z,2.30
2022-08-23T01:25:45.041Z,2.40
2022-08-23T01:29:10.204Z,2.57
2022-08-23T01:32:34.057Z,2.00
2022-08-23T01:35:46.138Z,2.53
2022-08-23T01:39:11.088Z,2.30
2022-08-23T01:42:37.115Z,2.13
2022-08-23T01:46:04.111Z,2.50
2022-08-23T01:49:16.262Z,3.03
2022-08-23T01:52:29.133Z,2.60
2022-08-23T01:59:20.234Z,2.83
2022-08-23T02:02:45.177Z,3.50
2022-08-23T02:05:58.149Z,3.17
2022-08-23T02:09:25.522Z,3.20
2022-08-23T02:12:48.180Z,3.20
2022-08-23T02:16:17.220Z,3.03
2022-08-23T02:19:43.325Z,2.95
2022-08-23T02:22:58.246Z,3.30
2022-08-23T02:26:31.104Z,2.80
2022-08-23T02:29:34.255Z,3.77
2022-08-23T02:33:00.474Z,3.00
2022-08-23T02:36:13.362Z,3.77
2022-08-23T02:39:38.689Z,3.70
2022-08-23T02:43:04.405Z,3.00
2022-08-23T02:46:28.308Z,2.83
2022-08-23T02:49:41.333Z,3.87
2022-08-23T02:52:54.337Z,2.90
2022-08-23T02:56:07.363Z,3.50
2022-08-23T02:59:31.881Z,3.60
2022-08-23T03:02:45.434Z,3.10
2022-08-23T03:06:25.550Z,2.93
2022-08-23T03:09:24.394Z,2.83
2022-08-23T03:12:38.390Z,3.07
2022-08-23T03:16:02.407Z,2.77
2022-08-23T03:19:16.442Z,2.80
2022-08-23T03:22:30.398Z,3.00
2022-08-23T03:25:54.436Z,3.53
2022-08-23T03:29:07.446Z,3.10
2022-08-23T03:32:21.468Z,2.80
2022-08-23T03:35:36.466Z,2.90
2022-08-23T03:39:02.491Z,3.30
2022-08-23T03:42:14.493Z,3.55
2022-08-23T03:45:26.488Z,2.90
2022-08-23T03:48:50.482Z,2.67
2022-08-23T03:52:04.550Z,2.80
2022-08-23T03:55:30.744Z,2.97
2022-08-23T03:58:43.558Z,2.60
2022-08-23T04:01:55.604Z,2.80
2022-08-23T04:05:19.571Z,2.90
2022-08-23T04:08:35.582Z,2.60
2022-08-23T04:12:01.579Z,3.00
2022-08-23T04:15:14.632Z,2.90
2022-08-23T04:18:27.593Z,2.70
2022-08-23T04:21:40.591Z,2.95
2022-08-23T04:25:04.643Z,3.15
2022-08-23T04:28:29.624Z,2.57
2022-08-23T04:31:53.626Z,2.97
2022-08-23T04:35:05.639Z,2.77
2022-08-23T04:38:24.115Z,3.10
2022-08-23T04:41:50.675Z,2.63
2022-08-23T04:45:17.682Z,2.60
2022-08-23T04:48:30.674Z,2.73
2022-08-23T04:51:44.793Z,3.00
2022-08-23T04:54:57.706Z,3.27
2022-08-23T04:58:22.745Z,2.80
2022-08-23T05:01:48.729Z,3.20
2022-08-23T05:05:13.746Z,2.70
2022-08-23T05:08:29.788Z,3.00
2022-08-23T05:11:43.832Z,2.70
2022-08-23T05:14:56.844Z,3.10
2022-08-23T05:18:26.782Z,2.77
2022-08-23T05:21:39.758Z,3.40
2022-08-23T05:24:53.799Z,2.85
2022-08-23T05:28:06.812Z,2.77
2022-08-23T05:31:31.824Z,2.70
2022-08-23T05:34:56.837Z,2.37
2022-08-23T05:38:21.804Z,2.60
2022-08-23T05:41:45.904Z,2.80
2022-08-23T05:45:09.902Z,2.75
2022-08-23T05:48:10.886Z,2.80
2022-08-23T05:51:37.865Z,3.10
2022-08-23T05:55:01.904Z,2.80
2022-08-23T05:58:26.862Z,3.40
2022-08-23T06:01:50.951Z,2.87
2022-08-23T06:05:03.928Z,3.10
2022-08-23T06:08:29.943Z,2.53
2022-08-23T06:11:53.953Z,2.53
2022-08-23T06:15:06.952Z,2.57
2022-08-23T06:18:30.922Z,2.50
2022-08-23T06:21:54.978Z,3.10
2022-08-23T06:25:21.003Z,3.10
2022-08-23T06:28:34.037Z,3.67
2022-08-23T06:32:04.039Z,4.23
2022-08-23T06:35:38.181Z,3.17
2022-08-23T06:38:31.981Z,3.47
2022-08-23T06:41:59.023Z,3.23
2022-08-23T06:45:18.048Z,2.70
2022-08-23T06:48:31.057Z,3.20
2022-08-23T06:51:56.070Z,3.00
2022-08-23T06:55:13.877Z,3.30
2022-08-23T06:58:42.084Z,3.60
2022-08-23T07:02:07.207Z,3.00
2022-08-23T07:05:24.095Z,3.10
2022-08-23T07:08:39.215Z,3.57
2022-08-23T07:12:03.107Z,3.73
2022-08-23T07:15:29.133Z,4.10
2022-08-23T07:18:42.147Z,2.63
2022-08-23T07:21:54.159Z,2.90
2022-08-23T07:25:21.141Z,3.20
2022-08-23T07:28:35.177Z,2.63
2022-08-23T07:32:02.189Z,2.63
2022-08-23T07:35:15.207Z,2.70
2022-08-23T07:38:30.761Z,2.93
2022-08-23T07:41:52.189Z,2.70
2022-08-23T07:45:17.220Z,2.13
2022-08-23T07:48:53.888Z,2.20
2022-08-23T07:52:09.269Z,2.45
2022-08-23T07:55:10.262Z,2.67
2022-08-23T07:58:23.262Z,3.03
2022-08-23T08:01:47.317Z,2.37
2022-08-23T08:05:13.625Z,2.50
2022-08-23T08:08:37.292Z,2.53
2022-08-23T08:12:01.316Z,2.60
2022-08-23T08:15:14.330Z,2.30
2022-08-23T08:18:28.322Z,2.57
2022-08-23T08:21:54.330Z,2.43
2022-08-23T08:25:08.337Z,2.13
2022-08-23T08:31:54.000Z,2.50
2022-08-23T08:35:03.577Z,2.20
2022-08-23T08:38:47.952Z,2.60
2022-08-23T08:42:22.434Z,2.80
2022-08-23T08:45:58.814Z,2.47
2022-08-23T08:49:25.122Z,2.23
2022-08-23T08:52:54.120Z,2.40
2022-08-23T08:56:29.810Z,2.47
2022-08-23T08:59:59.413Z,2.27
2022-08-23T09:03:29.227Z,2.20
2022-08-23T09:06:52.833Z,1.83
2022-08-23T09:10:28.137Z,2.37
2022-08-23T09:14:05.112Z,2.10
2022-08-23T09:17:34.254Z,2.23
2022-08-23T09:20:50.404Z,1.90
2022-08-23T09:24:22.217Z,2.00
2022-08-23T09:27:52.298Z,1.90
2022-08-23T09:31:28.161Z,2.30
2022-08-23T09:35:04.525Z,1.97
2022-08-23T09:38:34.192Z,2.00
2022-08-23T09:42:03.305Z,2.00
2022-08-23T09:45:40.907Z,1.95
2022-08-23T09:49:12.249Z,2.47
2022-08-23T09:52:47.200Z,1.90
2022-08-23T09:56:18.301Z,1.80
2022-08-23T09:59:52.373Z,2.10
2022-08-23T10:31:28.489Z,1.85
2022-08-23T10:35:06.428Z,1.90
2022-08-23T10:38:50.532Z,1.73
2022-08-23T10:42:23.508Z,1.60
2022-08-23T10:45:57.155Z,1.75
2022-08-23T10:49:37.412Z,1.48
2022-08-23T10:53:06.532Z,2.00
2022-08-23T10:56:42.925Z,1.80
2022-08-23T11:00:19.412Z,1.98
2022-08-23T11:03:58.847Z,2.17
2022-08-23T11:07:43.526Z,1.67
2022-08-23T11:11:14.451Z,1.90
2022-08-23T11:14:54.480Z,2.20
2022-08-23T11:18:33.235Z,1.80
2022-08-23T11:22:07.571Z,1.98
2022-08-23T11:25:46.819Z,2.10
2022-08-23T11:29:08.516Z,1.85
2022-08-23T11:33:03.589Z,2.17
2022-08-23T11:36:53.652Z,2.00
2022-08-23T11:40:32.667Z,2.22
2022-08-23T11:44:07.557Z,1.92
2022-08-23T11:47:38.651Z,1.87
2022-08-23T11:50:58.070Z,2.05
2022-08-23T11:54:30.713Z,2.00
2022-08-23T11:57:46.603Z,2.10
2022-08-23T12:01:30.602Z,2.10
2022-08-23T12:05:06.919Z,2.00
2022-08-23T12:08:18.722Z,2.25
2022-08-23T12:11:54.816Z,2.17
2022-08-23T12:15:16.599Z,2.40
2022-08-23T12:18:47.679Z,1.87
2022-08-23T12:22:01.748Z,2.03
2022-08-23T12:25:33.925Z,2.00
2022-08-23T12:28:56.688Z,1.90
2022-08-23T12:32:26.781Z,1.95
2022-08-23T12:36:05.757Z,1.95
2022-08-23T12:39:48.173Z,1.98
2022-08-23T12:43:08.729Z,1.73
2022-08-23T12:46:45.630Z,2.05
2022-08-23T12:50:26.043Z,2.25
2022-08-23T12:53:58.574Z,1.85
2022-08-23T12:57:23.785Z,2.37
2022-08-23T13:00:59.585Z,2.17
2022-08-23T13:04:36.859Z,2.17
2022-08-23T13:08:10.910Z,2.00
2022-08-23T13:11:26.799Z,2.03
2022-08-23T13:15:00.945Z,2.12
2022-08-23T13:18:16.850Z,1.90
2022-08-23T13:21:57.117Z,2.12
2022-08-23T13:25:31.390Z,1.90
2022-08-23T13:28:47.927Z,1.80
2022-08-23T13:32:16.301Z,2.12
2022-08-23T13:35:57.896Z,1.90
2022-08-23T13:39:19.105Z,2.28
2022-08-23T13:42:57.984Z,2.10
2022-08-23T13:46:13.926Z,1.98
2022-08-23T13:49:45.914Z,2.20
2022-08-23T13:53:14.895Z,1.95
2022-08-23T13:56:42.440Z,1.80
2022-08-23T13:59:54.316Z,1.98
2022-08-23T14:03:13.351Z,1.92
2022-08-23T14:06:37.337Z,2.00
2022-08-23T14:09:38.330Z,1.90
2022-08-23T14:13:04.346Z,2.00
2022-08-23T14:16:39.122Z,2.00
2022-08-23T14:23:04.884Z,2.22
2022-08-23T14:26:23.381Z,2.40
2022-08-23T14:29:37.446Z,2.37
2022-08-23T14:32:51.400Z,2.35
2022-08-23T14:35:52.435Z,2.22
2022-08-23T14:39:16.850Z,2.20
2022-08-23T14:42:28.459Z,2.43
2022-08-23T14:45:55.482Z,2.10
2022-08-23T14:48:56.480Z,2.33
2022-08-23T14:52:20.533Z,2.30
2022-08-23T14:55:33.484Z,2.50
2022-08-23T14:58:46.464Z,2.17
2022-08-23T15:02:00.503Z,2.00
2022-08-23T15:05:13.482Z,2.00
2022-08-23T15:08:14.506Z,2.20
2022-08-23T15:14:39.510Z,2.03
2022-08-23T15:18:05.520Z,2.40
2022-08-23T15:21:17.625Z,2.60
2022-08-23T15:24:30.553Z,2.10
2022-08-23T15:27:42.571Z,2.37
2022-08-23T15:31:09.585Z,2.17
2022-08-23T15:34:23.683Z,2.40
2022-08-23T15:37:47.597Z,2.25
2022-08-23T15:41:00.612Z,2.35
2022-08-23T15:44:13.594Z,1.90
2022-08-23T15:47:25.627Z,2.05
2022-08-23T15:50:51.584Z,2.30
2022-08-23T15:54:03.650Z,2.35
2022-08-23T15:57:27.934Z,2.37
2022-08-23T16:00:40.669Z,2.30
2022-08-23T16:04:07.644Z,3.00
2022-08-23T16:07:21.681Z,2.22
2022-08-23T16:10:47.681Z,2.25
2022-08-23T16:13:48.681Z,2.10
2022-08-23T16:17:12.686Z,2.58
2022-08-23T16:20:13.721Z,2.17
2022-08-23T16:23:39.766Z,2.37
2022-08-23T16:26:51.733Z,2.35
2022-08-23T16:30:04.786Z,2.35
2022-08-23T16:33:08.790Z,2.10
2022-08-23T16:36:32.778Z,2.20
2022-08-23T16:39:45.946Z,2.30
2022-08-23T16:43:10.764Z,2.12
2022-08-23T16:46:11.889Z,2.10
2022-08-23T16:49:36.771Z,2.00
2022-08-23T16:52:37.778Z,2.47
2022-08-23T16:56:03.837Z,2.30
2022-08-23T16:59:05.819Z,2.10
2022-08-23T17:02:29.829Z,2.12
2022-08-23T17:05:41.882Z,2.30
2022-08-23T17:08:54.881Z,2.47
2022-08-23T17:12:11.900Z,2.22
2022-08-23T17:15:36.851Z,2.20
2022-08-23T17:18:37.900Z,2.83
2022-08-23T17:22:01.875Z,2.05
2022-08-23T17:25:13.904Z,2.40
2022-08-23T17:28:39.901Z,2.30
2022-08-23T17:31:51.969Z,2.28
2022-08-23T17:35:05.939Z,2.20
2022-08-23T17:38:18.055Z,2.35
2022-08-23T17:41:33.460Z,2.60
2022-08-23T17:44:44.993Z,2.58
2022-08-23T17:48:08.976Z,2.40
2022-08-23T17:51:09.003Z,2.33
2022-08-23T17:54:32.984Z,2.70
2022-08-23T17:57:45.077Z,2.67
2022-08-23T18:01:10.152Z,2.50
2022-08-23T18:04:22.155Z,2.40
2022-08-23T18:07:22.038Z,2.47
