createdAt,value
2023-05-23T00:01:17.352Z,78.15
2023-05-23T00:05:29.743Z,79.29
2023-05-23T00:09:42.175Z,77.32
2023-05-23T00:13:54.580Z,78.99
2023-05-23T00:18:09.251Z,83.36
2023-05-23T00:22:22.291Z,83.25
2023-05-23T00:26:34.762Z,83.30
2023-05-23T00:30:47.674Z,77.20
2023-05-23T00:35:00.555Z,76.21
2023-05-23T00:39:19.963Z,72.92
2023-05-23T00:43:33.357Z,71.95
2023-05-23T00:47:48.294Z,73.15
2023-05-23T00:52:02.338Z,73.37
2023-05-23T00:56:15.021Z,72.84
2023-05-23T01:00:27.908Z,72.79
2023-05-23T01:04:40.648Z,71.32
2023-05-23T01:08:53.116Z,70.17
2023-05-23T01:13:21.059Z,69.15
2023-05-23T01:17:58.824Z,69.28
2023-05-23T01:22:44.598Z,70.13
2023-05-23T01:27:06.070Z,69.81
2023-05-23T01:31:19.055Z,71.19
2023-05-23T01:35:32.263Z,71.36
2023-05-23T01:39:44.646Z,69.17
2023-05-23T01:43:57.062Z,68.50
2023-05-23T01:48:12.201Z,68.05
2023-05-23T01:52:25.584Z,68.44
2023-05-23T01:56:38.422Z,68.98
2023-05-23T02:00:51.413Z,69.00
2023-05-23T02:05:04.629Z,68.35
2023-05-23T02:09:17.226Z,69.46
2023-05-23T02:13:30.628Z,70.17
2023-05-23T02:17:43.369Z,70.65
2023-05-23T02:21:56.060Z,70.24
2023-05-23T02:26:08.626Z,70.44
2023-05-23T02:30:21.575Z,70.80
2023-05-23T02:34:35.194Z,70.65
2023-05-23T02:38:47.665Z,70.44
2023-05-23T02:43:00.167Z,71.23
2023-05-23T02:47:12.716Z,71.89
2023-05-23T02:51:25.180Z,72.13
2023-05-23T02:55:38.904Z,72.52
2023-05-23T02:59:51.639Z,74.17
2023-05-23T03:04:04.631Z,78.16
2023-05-23T03:08:17.147Z,78.66
2023-05-23T03:12:29.832Z,78.50
2023-05-23T03:16:42.476Z,78.12
2023-05-23T03:20:54.969Z,75.12
2023-05-23T03:25:09.549Z,73.80
2023-05-23T03:29:21.936Z,74.84
2023-05-23T03:33:34.372Z,73.19
2023-05-23T03:37:46.801Z,68.22
2023-05-23T03:41:59.144Z,69.63
2023-05-23T03:46:11.966Z,70.22
2023-05-23T03:50:25.059Z,69.06
2023-05-23T03:54:37.564Z,68.46
2023-05-23T03:58:50.078Z,69.40
2023-05-23T04:03:02.591Z,70.11
2023-05-23T04:07:16.017Z,68.10
2023-05-23T04:11:30.458Z,68.43
2023-05-23T04:15:43.436Z,67.91
2023-05-23T04:19:58.303Z,68.10
2023-05-23T04:24:11.986Z,67.79
2023-05-23T04:28:27.941Z,67.04
2023-05-23T04:32:42.690Z,61.76
2023-05-23T04:36:55.710Z,56.71
2023-05-23T04:41:13.729Z,52.53
2023-05-23T04:45:29.073Z,51.52
2023-05-23T04:49:48.288Z,52.00
2023-05-23T04:54:00.770Z,52.37
2023-05-23T04:58:13.422Z,52.57
2023-05-23T05:02:27.479Z,52.23
2023-05-23T05:06:41.716Z,52.80
2023-05-23T05:10:56.150Z,51.74
2023-05-23T05:15:09.540Z,49.06
2023-05-23T05:19:23.241Z,50.58
2023-05-23T05:23:37.060Z,50.77
2023-05-23T05:27:51.259Z,50.27
2023-05-23T05:32:09.315Z,50.05
2023-05-23T05:36:22.347Z,50.24
2023-05-23T05:40:36.147Z,50.29
2023-05-23T05:44:49.961Z,51.16
2023-05-23T05:49:02.566Z,48.73
2023-05-23T05:53:15.071Z,49.04
2023-05-23T05:57:27.740Z,46.34
2023-05-23T06:01:41.195Z,46.81
2023-05-23T06:05:54.190Z,45.92
2023-05-23T06:10:08.965Z,48.34
2023-05-23T06:14:21.644Z,46.94
2023-05-23T06:18:34.565Z,45.74
2023-05-23T06:22:48.617Z,46.64
2023-05-23T06:27:01.262Z,45.74
2023-05-23T06:31:13.898Z,43.33
2023-05-23T06:35:26.313Z,44.66
2023-05-23T06:39:38.877Z,44.38
2023-05-23T06:43:51.377Z,42.76
2023-05-23T06:48:11.975Z,43.27
2023-05-23T06:52:24.407Z,41.52
2023-05-23T06:56:37.218Z,40.22
2023-05-23T07:00:50.932Z,39.16
2023-05-23T07:05:16.582Z,38.18
2023-05-23T07:09:35.620Z,37.47
2023-05-23T07:13:55.511Z,36.90
2023-05-23T07:18:21.065Z,36.84
2023-05-23T07:22:33.689Z,36.26
2023-05-23T07:26:46.531Z,35.41
2023-05-23T07:30:59.247Z,33.19
2023-05-23T07:35:12.793Z,32.80
2023-05-23T07:39:26.161Z,32.53
2023-05-23T07:43:40.096Z,33.96
2023-05-23T07:47:53.178Z,33.33
2023-05-23T07:52:07.253Z,32.63
2023-05-23T07:56:22.496Z,31.62
2023-05-23T08:00:37.333Z,31.57
2023-05-23T08:04:57.649Z,30.93
2023-05-23T08:09:10.695Z,34.36
2023-05-23T08:13:27.965Z,31.28
2023-05-23T08:18:02.987Z,29.80
2023-05-23T08:22:15.660Z,30.93
2023-05-23T08:26:35.033Z,32.22
2023-05-23T08:30:50.052Z,31.41
2023-05-23T08:35:02.591Z,31.87
2023-05-23T08:39:15.858Z,31.45
2023-05-23T08:43:44.170Z,29.90
2023-05-23T08:48:03.205Z,31.21
2023-05-23T08:52:22.592Z,31.88
2023-05-23T08:56:38.999Z,31.30
2023-05-23T09:00:54.520Z,31.28
2023-05-23T09:05:10.074Z,29.96
2023-05-23T09:09:22.833Z,30.12
2023-05-23T09:13:35.999Z,27.66
2023-05-23T09:17:51.646Z,29.58
2023-05-23T09:22:04.478Z,32.16
2023-05-23T09:26:23.074Z,33.34
2023-05-23T09:30:35.603Z,32.53
2023-05-23T09:35:01.210Z,33.46
2023-05-23T09:39:13.633Z,34.24
2023-05-23T09:43:29.533Z,34.66
2023-05-23T09:47:52.528Z,33.62
2023-05-23T09:52:05.260Z,33.97
2023-05-23T09:56:17.984Z,31.84
2023-05-23T10:00:30.592Z,32.98
2023-05-23T10:04:43.992Z,35.63
2023-05-23T10:09:06.642Z,37.12
2023-05-23T10:13:19.783Z,35.89
2023-05-23T10:17:59.884Z,37.40
2023-05-23T10:22:14.796Z,37.88
2023-05-23T10:26:30.119Z,36.74
2023-05-23T10:30:43.223Z,36.04
2023-05-23T10:35:11.409Z,35.88
2023-05-23T10:39:36.137Z,37.21
2023-05-23T10:44:24.617Z,38.03
2023-05-23T10:48:43.803Z,35.22
2023-05-23T10:52:56.700Z,35.06
2023-05-23T10:57:11.924Z,35.03
2023-05-23T11:01:25.233Z,32.70
2023-05-23T11:05:43.829Z,34.71
2023-05-23T11:10:11.760Z,35.63
2023-05-23T11:14:38.375Z,37.67
2023-05-23T11:18:50.969Z,38.73
2023-05-23T11:23:08.534Z,39.68
2023-05-23T11:27:36.157Z,38.01
2023-05-23T11:31:48.661Z,37.97
2023-05-23T11:36:01.253Z,37.57
2023-05-23T11:40:34.311Z,35.11
2023-05-23T11:44:50.507Z,35.23
2023-05-23T11:49:02.964Z,35.84
2023-05-23T11:53:21.145Z,35.51
2023-05-23T11:57:33.689Z,34.51
2023-05-23T12:01:46.108Z,36.09
2023-05-23T12:05:59.361Z,33.87
2023-05-23T12:10:12.004Z,34.70
2023-05-23T12:14:29.218Z,35.46
2023-05-23T12:18:43.484Z,38.82
2023-05-23T12:22:57.683Z,39.07
2023-05-23T12:27:10.619Z,38.36
2023-05-23T12:31:23.511Z,38.02
2023-05-23T12:35:38.704Z,39.21
2023-05-23T12:39:51.381Z,38.21
2023-05-23T12:44:06.445Z,38.40
2023-05-23T12:48:21.156Z,38.38
2023-05-23T12:52:33.784Z,37.57
2023-05-23T12:56:46.152Z,38.97
2023-05-23T13:00:59.385Z,38.72
2023-05-23T13:05:12.645Z,37.57
2023-05-23T13:09:25.064Z,37.42
2023-05-23T13:13:37.548Z,35.61
2023-05-23T13:17:50.523Z,35.15
2023-05-23T13:22:04.772Z,33.88
2023-05-23T13:26:17.592Z,32.60
2023-05-23T13:30:29.976Z,35.74
2023-05-23T13:34:42.788Z,36.59
2023-05-23T13:38:56.299Z,34.43
2023-05-23T13:43:08.787Z,34.74
2023-05-23T13:47:21.501Z,35.63
2023-05-23T13:51:34.192Z,33.54
2023-05-23T13:55:46.887Z,31.39
2023-05-23T13:59:59.247Z,32.23
2023-05-23T14:04:11.828Z,33.63
2023-05-23T14:08:24.318Z,33.67
2023-05-23T14:12:36.891Z,33.25
2023-05-23T14:16:52.042Z,35.78
2023-05-23T14:21:04.684Z,36.37
2023-05-23T14:25:17.749Z,37.29
2023-05-23T14:29:30.226Z,38.43
2023-05-23T14:33:43.682Z,42.13
2023-05-23T14:37:56.312Z,44.74
2023-05-23T14:42:08.782Z,44.98
2023-05-23T14:46:21.417Z,46.73
2023-05-23T14:50:33.971Z,47.27
2023-05-23T14:54:46.529Z,47.58
2023-05-23T14:58:58.995Z,48.16
2023-05-23T15:03:12.006Z,47.52
2023-05-23T15:07:24.625Z,47.22
2023-05-23T15:11:39.215Z,47.21
2023-05-23T15:15:54.683Z,47.36
2023-05-23T15:20:08.800Z,47.25
2023-05-23T15:24:21.203Z,47.16
2023-05-23T15:28:35.058Z,46.85
2023-05-23T15:32:48.555Z,47.51
2023-05-23T15:37:01.378Z,50.51
2023-05-23T15:58:47.572Z,51.95
2023-05-23T16:03:00.794Z,50.97
2023-05-23T16:07:13.493Z,50.72
2023-05-23T16:11:25.958Z,49.74
2023-05-23T16:15:38.541Z,48.49
2023-05-23T16:19:53.874Z,48.47
2023-05-23T16:24:06.915Z,46.66
2023-05-23T16:28:26.091Z,47.30
2023-05-23T16:32:38.635Z,47.43
2023-05-23T16:36:51.591Z,47.55
2023-05-23T16:41:04.609Z,46.02
2023-05-23T16:45:17.309Z,44.44
2023-05-23T16:49:30.052Z,45.94
2023-05-23T16:53:45.900Z,44.26
2023-05-23T16:57:58.583Z,44.89
2023-05-23T17:02:14.262Z,44.56
2023-05-23T17:06:28.596Z,45.30
2023-05-23T17:10:41.881Z,45.57
2023-05-23T17:14:54.938Z,46.82
2023-05-23T17:19:07.865Z,46.24
2023-05-23T17:23:21.063Z,49.21
2023-05-23T17:27:34.008Z,54.26
2023-05-23T17:31:52.605Z,53.73
2023-05-23T17:36:08.704Z,54.71
2023-05-23T17:40:24.552Z,55.81
2023-05-23T17:44:37.278Z,57.33
2023-05-23T17:48:52.349Z,57.98
2023-05-23T17:53:05.004Z,56.64
2023-05-23T17:57:17.510Z,53.18
2023-05-23T18:05:42.861Z,51.66
2023-05-23T18:10:00.626Z,52.47
2023-05-23T18:14:16.262Z,53.61
2023-05-23T18:18:28.811Z,54.44
2023-05-23T18:22:41.658Z,55.67
2023-05-23T18:26:57.299Z,56.98
2023-05-23T18:31:10.773Z,57.77
2023-05-23T18:35:47.267Z,59.58
2023-05-23T18:40:00.849Z,61.00
2023-05-23T18:44:13.993Z,62.13
2023-05-23T18:48:26.969Z,63.15
2023-05-23T18:52:41.136Z,63.53
2023-05-23T18:56:53.729Z,64.10
2023-05-23T19:01:07.219Z,65.29
2023-05-23T19:05:19.801Z,66.08
2023-05-23T19:09:32.732Z,66.91
2023-05-23T19:13:45.268Z,67.47
2023-05-23T19:17:57.852Z,67.29
2023-05-23T19:22:10.348Z,67.92
2023-05-23T19:26:22.958Z,68.27
2023-05-23T19:30:35.709Z,68.72
2023-05-23T19:34:48.666Z,68.44
2023-05-23T19:39:14.688Z,68.77
2023-05-23T19:43:27.722Z,69.06
2023-05-23T19:47:40.990Z,70.30
2023-05-23T19:51:53.872Z,70.69
2023-05-23T19:56:06.996Z,70.77
2023-05-23T20:00:19.516Z,71.25
2023-05-23T20:04:35.404Z,71.29
2023-05-23T20:08:47.994Z,71.89
2023-05-23T20:13:03.862Z,72.11
2023-05-23T20:17:16.482Z,72.24
2023-05-23T20:21:29.393Z,71.83
2023-05-23T20:25:43.560Z,71.47
2023-05-23T20:29:56.246Z,71.39
2023-05-23T20:34:12.150Z,71.19
2023-05-23T20:38:27.488Z,71.56
2023-05-23T20:42:40.074Z,71.81
2023-05-23T20:46:52.586Z,71.72
2023-05-23T20:51:09.099Z,71.55
2023-05-23T20:55:22.949Z,71.66
2023-05-23T20:59:37.152Z,72.34
2023-05-23T21:03:50.069Z,72.57
2023-05-23T21:08:03.330Z,72.99
2023-05-23T21:12:16.250Z,73.11
2023-05-23T21:16:33.224Z,73.57
2023-05-23T21:20:46.279Z,74.60
2023-05-23T21:24:58.666Z,74.57
2023-05-23T21:29:14.295Z,74.95
2023-05-23T21:33:26.858Z,75.01
2023-05-23T21:37:39.476Z,76.04
2023-05-23T21:41:52.413Z,75.32
2023-05-23T21:46:04.996Z,76.28
2023-05-23T21:50:18.171Z,74.99
2023-05-23T21:54:31.542Z,75.40
2023-05-23T21:58:44.857Z,76.49
2023-05-23T22:02:57.609Z,77.04
2023-05-23T22:07:10.776Z,75.09
2023-05-23T22:11:23.533Z,75.23
2023-05-23T22:15:45.843Z,76.39
2023-05-23T22:20:02.728Z,75.48
2023-05-23T22:24:15.216Z,75.05
2023-05-23T22:28:27.693Z,75.01
2023-05-23T22:32:40.276Z,75.58
2023-05-23T22:36:53.388Z,74.71
2023-05-23T22:41:08.670Z,76.43
2023-05-23T22:45:21.370Z,76.87
2023-05-23T22:49:35.994Z,77.44
2023-05-23T22:53:53.163Z,76.41
2023-05-23T22:58:08.065Z,76.72
2023-05-23T23:02:20.673Z,76.84
2023-05-23T23:06:34.581Z,75.22
2023-05-23T23:10:47.483Z,74.64
2023-05-23T23:15:00.160Z,74.60
2023-05-23T23:19:13.161Z,74.78
2023-05-23T23:23:25.745Z,75.61
2023-05-23T23:27:39.147Z,75.82
2023-05-23T23:31:51.793Z,75.91
2023-05-23T23:36:04.485Z,73.81
2023-05-23T23:40:17.309Z,73.45
2023-05-23T23:44:29.990Z,74.73
2023-05-23T23:48:44.330Z,75.09
2023-05-23T23:52:58.369Z,73.48
2023-05-23T23:57:14.206Z,74.76
