createdAt,value
2018-06-27T05:44:32.544Z,43.95
2018-06-27T05:47:35.829Z,44.32
2018-06-27T05:50:38.955Z,43.03
2018-06-27T05:53:42.102Z,39.81
2018-06-27T05:56:47.149Z,38.44
2018-06-27T05:59:50.493Z,38.49
2018-06-27T06:02:55.573Z,40.14
2018-06-27T06:05:59.826Z,39.28
2018-06-27T06:09:06.017Z,39.54
2018-06-27T06:12:09.267Z,36.34
2018-06-27T06:15:12.465Z,36.11
2018-06-27T06:18:15.585Z,39.26
2018-06-27T06:21:19.027Z,38.53
2018-06-27T06:24:22.176Z,38.87
2018-06-27T06:27:26.309Z,37.46
2018-06-27T06:30:29.603Z,36.68
2018-06-27T06:33:33.815Z,36.65
2018-06-27T06:36:37.197Z,36.31
2018-06-27T06:39:40.405Z,36.02
2018-06-27T06:42:43.820Z,34.60
2018-06-27T06:45:47.132Z,36.57
2018-06-27T06:48:51.327Z,35.23
2018-06-27T06:51:54.757Z,38.05
2018-06-27T06:54:57.949Z,40.20
2018-06-27T06:58:01.223Z,39.14
2018-06-27T07:01:05.611Z,37.03
2018-06-27T07:04:10.063Z,37.09
2018-06-27T07:07:13.276Z,38.01
2018-06-27T07:10:16.501Z,36.00
2018-06-27T07:13:19.658Z,40.12
2018-06-27T07:16:25.104Z,41.69
2018-06-27T07:19:28.258Z,40.58
2018-06-27T07:22:31.641Z,44.26
2018-06-27T07:25:36.890Z,39.41
2018-06-27T07:28:40.367Z,40.97
2018-06-27T07:31:43.556Z,38.96
2018-06-27T07:34:46.851Z,37.68
2018-06-27T07:37:50.195Z,42.66
2018-06-27T07:40:53.277Z,40.14
2018-06-27T07:43:56.499Z,38.30
2018-06-27T07:46:59.664Z,37.59
2018-06-27T07:50:02.981Z,37.48
2018-06-27T07:53:07.215Z,39.81
2018-06-27T07:56:10.548Z,42.56
2018-06-27T07:59:13.690Z,45.11
2018-06-27T08:02:16.762Z,44.10
2018-06-27T08:05:19.900Z,42.53
2018-06-27T08:08:23.116Z,45.07
2018-06-27T08:11:27.532Z,49.07
2018-06-27T08:14:30.768Z,50.80
2018-06-27T08:17:33.965Z,51.21
2018-06-27T08:20:37.141Z,49.82
2018-06-27T08:23:40.394Z,50.58
2018-06-27T08:26:43.631Z,51.05
2018-06-27T08:29:46.680Z,52.56
2018-06-27T08:32:49.961Z,51.13
2018-06-27T08:35:53.244Z,51.25
2018-06-27T08:38:56.471Z,48.58
2018-06-27T08:41:59.702Z,47.64
2018-06-27T08:45:03.035Z,48.42
2018-06-27T08:48:07.050Z,50.08
2018-06-27T08:51:10.344Z,50.87
2018-06-27T08:54:13.527Z,48.98
2018-06-27T08:57:24.627Z,49.02
2018-06-27T09:00:27.801Z,50.10
2018-06-27T09:03:31.119Z,48.75
2018-06-27T09:06:34.308Z,47.22
2018-06-27T09:09:42.895Z,47.73
2018-06-27T09:17:05.885Z,47.40
2018-06-27T09:20:34.283Z,45.41
2018-06-27T09:23:44.584Z,48.15
2018-06-27T09:26:47.904Z,48.92
2018-06-27T09:30:35.207Z,48.02
2018-06-27T09:33:39.954Z,45.95
2018-06-27T09:36:47.028Z,42.53
2018-06-27T09:39:55.299Z,40.91
2018-06-27T09:42:58.523Z,40.22
2018-06-27T09:46:01.805Z,41.53
2018-06-27T09:49:06.902Z,41.55
2018-06-27T09:52:10.198Z,40.86
2018-06-27T09:55:13.470Z,40.29
2018-06-27T09:58:16.553Z,39.39
2018-06-27T10:01:19.641Z,39.24
2018-06-27T10:04:22.847Z,37.79
2018-06-27T10:07:26.066Z,37.47
2018-06-27T10:10:29.280Z,38.24
2018-06-27T10:13:32.978Z,39.07
2018-06-27T10:16:36.140Z,37.58
2018-06-27T10:19:39.381Z,37.84
2018-06-27T10:22:42.522Z,37.39
2018-06-27T10:25:47.337Z,35.71
2018-06-27T10:28:50.486Z,35.20
2018-06-27T10:31:53.702Z,35.95
2018-06-27T10:34:57.026Z,37.70
2018-06-27T10:38:00.058Z,37.92
2018-06-27T10:41:03.275Z,36.59
2018-06-27T10:44:06.366Z,34.91
2018-06-27T10:47:09.516Z,34.12
2018-06-27T10:50:12.528Z,33.74
2018-06-27T10:53:15.656Z,34.17
2018-06-27T10:56:18.899Z,34.59
2018-06-27T10:59:21.908Z,36.18
2018-06-27T11:02:25.110Z,36.87
2018-06-27T11:05:28.229Z,35.40
2018-06-27T11:08:31.457Z,36.60
2018-06-27T11:11:35.121Z,37.51
2018-06-27T11:14:38.213Z,35.81
2018-06-27T11:17:41.323Z,35.03
2018-06-27T11:20:45.703Z,33.47
2018-06-27T11:23:48.789Z,34.01
2018-06-27T11:26:51.873Z,34.62
2018-06-27T11:29:54.872Z,32.37
2018-06-27T11:32:57.946Z,32.64
2018-06-27T11:36:01.007Z,32.69
2018-06-27T11:39:08.048Z,33.44
2018-06-27T11:42:11.357Z,33.37
2018-06-27T11:45:14.385Z,30.29
2018-06-27T11:48:17.623Z,30.16
2018-06-27T11:51:20.867Z,31.61
2018-06-27T11:54:24.046Z,29.82
2018-06-27T11:57:27.128Z,30.27
2018-06-27T12:00:30.757Z,29.65
2018-06-27T12:03:33.853Z,30.96
2018-06-27T12:06:37.335Z,31.61
2018-06-27T12:09:40.382Z,31.35
2018-06-27T12:12:43.510Z,30.94
2018-06-27T12:15:46.520Z,28.65
2018-06-27T12:18:50.742Z,27.06
2018-06-27T12:21:53.837Z,28.58
2018-06-27T12:25:02.875Z,28.07
2018-06-27T12:28:05.951Z,28.38
2018-06-27T12:31:09.326Z,27.03
2018-06-27T12:34:12.424Z,26.50
2018-06-27T12:37:15.643Z,24.57
2018-06-27T12:40:20.907Z,22.78
2018-06-27T12:43:27.561Z,24.46
2018-06-27T12:46:30.826Z,22.61
2018-06-27T12:49:34.025Z,23.00
2018-06-27T12:52:37.336Z,22.53
2018-06-27T12:55:40.422Z,24.53
2018-06-27T12:58:43.453Z,25.03
2018-06-27T13:01:47.639Z,26.45
2018-06-27T13:04:51.258Z,26.43
2018-06-27T13:07:54.663Z,25.90
2018-06-27T13:10:57.891Z,27.36
2018-06-27T13:14:01.285Z,29.18
2018-06-27T13:17:04.716Z,28.13
2018-06-27T13:20:11.372Z,27.67
2018-06-27T13:23:14.485Z,26.35
2018-06-27T13:26:17.588Z,27.52
2018-06-27T13:29:20.738Z,29.17
2018-06-27T13:32:23.921Z,27.55
2018-06-27T13:35:27.042Z,30.59
2018-06-27T13:38:30.120Z,30.81
2018-06-27T13:41:33.304Z,30.80
2018-06-27T13:44:36.309Z,29.75
2018-06-27T13:47:39.345Z,29.59
2018-06-27T13:50:42.456Z,31.39
2018-06-27T13:53:46.819Z,28.99
2018-06-27T13:56:49.913Z,29.23
2018-06-27T13:59:53.324Z,30.15
2018-06-27T14:02:58.466Z,29.32
2018-06-27T14:06:01.510Z,28.17
2018-06-27T14:09:06.741Z,28.14
2018-06-27T14:12:11.114Z,26.39
2018-06-27T14:15:14.170Z,27.57
2018-06-27T14:18:18.422Z,28.21
2018-06-27T14:21:21.609Z,28.32
2018-06-27T14:24:24.881Z,27.96
2018-06-27T14:27:27.865Z,27.17
2018-06-27T14:30:31.441Z,26.80
2018-06-27T14:33:35.593Z,27.24
2018-06-27T14:36:39.760Z,28.55
2018-06-27T14:39:44.002Z,29.00
2018-06-27T14:42:47.326Z,27.23
2018-06-27T14:45:50.443Z,28.59
2018-06-27T14:48:54.172Z,26.48
2018-06-27T14:51:57.443Z,27.38
2018-06-27T14:55:00.532Z,26.99
2018-06-27T14:58:03.729Z,27.64
2018-06-27T15:01:07.822Z,28.51
2018-06-27T15:04:11.000Z,28.56
2018-06-27T15:07:14.169Z,28.29
2018-06-27T15:10:18.374Z,30.78
2018-06-27T15:13:21.715Z,31.58
2018-06-27T15:16:24.974Z,30.09
2018-06-27T15:19:28.201Z,29.43
2018-06-27T15:22:32.446Z,27.51
2018-06-27T15:25:35.588Z,26.70
2018-06-27T15:28:38.650Z,29.58
2018-06-27T15:31:42.795Z,31.03
2018-06-27T15:34:45.978Z,32.02
2018-06-27T15:37:49.200Z,31.98
2018-06-27T15:40:52.595Z,28.57
2018-06-27T15:43:55.725Z,27.54
2018-06-27T15:46:58.911Z,28.53
2018-06-27T15:50:02.053Z,29.41
2018-06-27T15:53:05.343Z,30.52
2018-06-27T15:56:08.502Z,30.09
2018-06-27T15:59:11.689Z,30.35
2018-06-27T16:02:14.853Z,29.21
2018-06-27T16:05:18.033Z,27.84
2018-06-27T16:08:21.160Z,27.96
2018-06-27T16:11:24.305Z,26.52
2018-06-27T16:14:27.410Z,26.73
2018-06-27T16:17:30.605Z,25.69
2018-06-27T16:20:33.801Z,26.99
2018-06-27T16:23:38.158Z,29.05
2018-06-27T16:26:41.341Z,29.16
2018-06-27T16:29:44.597Z,28.81
2018-06-27T16:32:47.821Z,26.88
2018-06-27T16:35:52.027Z,25.44
2018-06-27T16:38:56.184Z,26.80
2018-06-27T16:41:59.273Z,27.66
2018-06-27T16:45:04.674Z,26.92
2018-06-27T16:48:08.827Z,25.02
2018-06-27T16:51:12.902Z,25.46
2018-06-27T16:54:18.130Z,24.61
2018-06-27T16:57:21.171Z,24.44
2018-06-27T17:00:30.993Z,24.17
2018-06-27T17:03:35.151Z,25.88
2018-06-27T17:06:38.362Z,25.95
2018-06-27T17:09:41.479Z,26.44
2018-06-27T17:12:45.601Z,28.10
2018-06-27T17:15:48.615Z,26.26
2018-06-27T17:18:51.679Z,29.48
2018-06-27T17:21:55.856Z,25.98
2018-06-27T17:25:00.022Z,24.43
2018-06-27T17:28:03.229Z,25.43
2018-06-27T17:31:06.482Z,24.20
2018-06-27T17:34:10.908Z,25.68
2018-06-27T17:37:25.709Z,26.20
2018-06-27T17:40:30.630Z,26.43
2018-06-27T17:43:33.699Z,26.53
2018-06-27T17:46:36.887Z,26.85
2018-06-27T17:49:40.026Z,28.54
2018-06-27T17:52:43.220Z,28.62
2018-06-27T17:55:46.412Z,28.50
2018-06-27T17:58:49.544Z,28.75
2018-06-27T18:01:52.869Z,29.31
2018-06-27T18:04:57.122Z,29.17
2018-06-27T18:08:00.233Z,30.86
2018-06-27T18:11:03.298Z,31.20
2018-06-27T18:14:06.393Z,30.63
2018-06-27T18:17:10.580Z,31.14
2018-06-27T18:20:14.823Z,31.56
2018-06-27T18:23:17.988Z,31.30
2018-06-27T18:26:21.442Z,31.34
2018-06-27T18:29:24.595Z,31.79
2018-06-27T18:32:27.737Z,32.13
2018-06-27T18:35:30.949Z,33.22
2018-06-27T18:38:34.237Z,33.33
2018-06-27T18:41:37.517Z,34.29
2018-06-27T18:44:40.618Z,34.35
2018-06-27T18:47:44.694Z,34.92
2018-06-27T18:50:48.327Z,35.47
2018-06-27T18:53:51.683Z,36.33
2018-06-27T18:56:54.691Z,36.82
2018-06-27T18:59:58.911Z,37.21
2018-06-27T19:03:02.199Z,37.76
2018-06-27T19:06:05.437Z,38.68
2018-06-27T19:09:10.789Z,40.45
2018-06-27T19:12:15.925Z,41.59
2018-06-27T19:15:19.462Z,42.40
2018-06-27T19:18:22.529Z,43.34
2018-06-27T19:21:26.044Z,44.31
2018-06-27T19:24:29.181Z,46.51
2018-06-27T19:27:32.260Z,47.70
2018-06-27T19:30:35.429Z,48.36
2018-06-27T19:33:38.911Z,51.20
2018-06-27T19:36:41.977Z,52.78
2018-06-27T19:39:45.177Z,54.17
2018-06-27T19:42:48.246Z,56.16
2018-06-27T19:45:51.281Z,57.52
2018-06-27T19:48:54.400Z,57.71
2018-06-27T19:51:57.474Z,57.80
2018-06-27T19:55:00.600Z,59.76
2018-06-27T19:58:03.702Z,60.46
2018-06-27T20:01:07.009Z,60.15
2018-06-27T20:04:10.166Z,60.91
2018-06-27T20:07:13.358Z,60.99
2018-06-27T20:10:16.829Z,61.35
2018-06-27T20:13:19.925Z,61.01
2018-06-27T20:16:23.067Z,61.98
2018-06-27T20:19:26.198Z,62.97
2018-06-27T20:22:30.276Z,64.02
2018-06-27T20:25:33.341Z,64.20
2018-06-27T20:28:37.606Z,65.17
2018-06-27T20:31:41.913Z,66.00
2018-06-27T20:34:45.096Z,66.54
2018-06-27T20:37:48.162Z,66.61
2018-06-27T20:40:53.379Z,66.65
2018-06-27T20:43:56.574Z,67.35
2018-06-27T20:46:59.864Z,67.50
2018-06-27T20:50:03.950Z,67.07
2018-06-27T20:53:07.046Z,66.32
2018-06-27T20:56:11.231Z,64.89
2018-06-27T20:59:14.355Z,64.45
2018-06-27T21:02:17.487Z,64.87
2018-06-27T21:05:21.790Z,64.52
2018-06-27T21:08:24.965Z,65.46
2018-06-27T21:11:28.143Z,65.77
2018-06-27T21:14:31.222Z,65.52
2018-06-27T21:17:34.353Z,65.61
2018-06-27T21:20:37.545Z,65.66
2018-06-27T21:23:40.749Z,66.47
2018-06-27T21:26:44.853Z,65.51
2018-06-27T21:29:58.973Z,65.91
2018-06-27T21:33:02.263Z,67.46
2018-06-27T21:36:05.453Z,67.40
2018-06-27T21:39:08.974Z,68.15
2018-06-27T21:42:12.240Z,68.18
2018-06-27T21:45:15.970Z,67.91
2018-06-27T21:48:19.206Z,68.81
2018-06-27T21:51:22.602Z,68.89
2018-06-27T21:54:26.034Z,70.00
2018-06-27T21:57:29.215Z,70.57
2018-06-27T22:00:32.913Z,71.29
2018-06-27T22:03:36.361Z,71.20
2018-06-27T22:06:39.785Z,71.23
2018-06-27T22:09:43.828Z,71.49
2018-06-27T22:12:47.062Z,72.26
2018-06-27T22:15:50.280Z,72.67
2018-06-27T22:18:53.716Z,72.24
2018-06-27T22:21:56.905Z,72.20
2018-06-27T22:25:00.985Z,72.27
2018-06-27T22:28:04.239Z,73.82
2018-06-27T22:31:07.563Z,73.18
2018-06-27T22:34:10.877Z,73.61
2018-06-27T22:37:14.232Z,73.04
2018-06-27T22:40:17.356Z,74.17
2018-06-27T22:43:20.566Z,73.91
2018-06-27T22:46:23.870Z,73.79
2018-06-27T22:49:27.265Z,74.68
2018-06-27T22:52:30.437Z,74.54
2018-06-27T22:55:33.834Z,75.57
2018-06-27T22:58:37.603Z,75.91
2018-06-27T23:01:41.334Z,76.59
2018-06-27T23:04:44.547Z,76.42
2018-06-27T23:07:50.831Z,77.22
2018-06-27T23:10:54.345Z,77.55
2018-06-27T23:13:57.662Z,78.34
2018-06-27T23:17:01.295Z,78.90
2018-06-27T23:20:04.624Z,79.36
2018-06-27T23:23:07.994Z,80.37
2018-06-27T23:26:11.330Z,79.86
2018-06-27T23:29:17.946Z,79.51
2018-06-27T23:32:21.104Z,79.74
2018-06-27T23:35:24.673Z,80.59
2018-06-27T23:38:27.943Z,80.88
2018-06-27T23:41:32.119Z,81.06
2018-06-27T23:44:37.490Z,81.13
2018-06-27T23:47:40.781Z,81.52
2018-06-27T23:50:43.945Z,81.66
2018-06-27T23:53:47.271Z,81.48
2018-06-27T23:56:51.560Z,81.63
2018-06-27T23:59:54.704Z,81.61
