createdAt,value
2017-04-05T00:00:10.836Z,29.95
2017-04-05T00:01:09.314Z,58.42
2017-04-05T00:02:08.544Z,58.17
2017-04-05T00:03:07.770Z,42.05
2017-04-05T00:04:06.647Z,54.08
2017-04-05T00:05:05.104Z,46.50
2017-04-05T00:06:04.742Z,41.65
2017-04-05T00:07:03.965Z,32.57
2017-04-05T00:08:02.460Z,35.67
2017-04-05T00:09:01.677Z,35.33
2017-04-05T00:10:01.213Z,37.32
2017-04-05T00:10:59.826Z,34.32
2017-04-05T00:11:59.047Z,33.73
2017-04-05T00:12:57.530Z,35.57
2017-04-05T00:13:55.991Z,48.55
2017-04-05T00:14:54.473Z,31.77
2017-04-05T00:15:53.236Z,43.10
2017-04-05T00:16:51.697Z,31.92
2017-04-05T00:17:50.156Z,38.70
2017-04-05T00:18:49.393Z,47.70
2017-04-05T00:19:48.617Z,51.83
2017-04-05T00:20:47.845Z,53.12
2017-04-05T00:21:46.689Z,39.30
2017-04-05T00:22:45.159Z,44.87
2017-04-05T00:23:44.383Z,42.72
2017-04-05T00:24:43.605Z,38.78
2017-04-05T00:25:42.073Z,37.33
2017-04-05T00:26:40.526Z,42.07
2017-04-05T00:27:39.316Z,35.27
2017-04-05T00:28:38.068Z,36.48
2017-04-05T00:29:36.524Z,32.55
2017-04-05T00:30:35.780Z,39.37
2017-04-05T00:31:35.000Z,31.32
2017-04-05T00:32:34.248Z,33.85
2017-04-05T00:33:33.788Z,36.52
2017-04-05T00:34:32.250Z,27.87
2017-04-05T00:35:30.783Z,38.98
2017-04-05T00:36:29.991Z,48.53
2017-04-05T00:37:28.459Z,49.22
2017-04-05T00:38:27.676Z,34.55
2017-04-05T00:39:26.528Z,31.50
2017-04-05T00:40:25.007Z,35.42
2017-04-05T00:41:24.231Z,45.97
2017-04-05T00:42:23.500Z,44.30
2017-04-05T00:43:22.757Z,39.45
2017-04-05T00:44:21.980Z,43.57
2017-04-05T00:45:21.491Z,51.22
2017-04-05T00:46:19.960Z,36.37
2017-04-05T00:47:19.204Z,36.53
2017-04-05T00:48:18.440Z,26.82
2017-04-05T00:49:16.892Z,35.00
2017-04-05T00:50:15.376Z,32.33
2017-04-05T00:51:14.977Z,32.15
2017-04-05T00:52:13.461Z,33.82
2017-04-05T00:53:12.036Z,35.05
2017-04-05T00:54:11.300Z,25.50
2017-04-05T00:55:10.516Z,31.20
2017-04-05T00:56:09.768Z,23.58
2017-04-05T00:57:10.052Z,33.08
2017-04-05T00:58:08.513Z,27.35
2017-04-05T00:59:06.973Z,40.57
2017-04-05T01:00:05.500Z,31.78
2017-04-05T01:01:04.760Z,29.95
2017-04-05T01:02:03.224Z,28.93
2017-04-05T01:03:02.068Z,30.57
2017-04-05T01:04:00.524Z,25.55
2017-04-05T01:05:00.022Z,31.80
2017-04-05T01:05:58.522Z,28.18
2017-04-05T01:06:57.067Z,26.62
2017-04-05T01:07:55.532Z,26.98
2017-04-05T01:08:54.295Z,27.25
2017-04-05T01:09:52.756Z,43.87
2017-04-05T01:10:51.231Z,29.00
2017-04-05T01:11:49.699Z,29.75
2017-04-05T01:12:48.922Z,27.25
2017-04-05T01:13:48.139Z,23.93
2017-04-05T01:14:47.670Z,25.02
2017-04-05T01:15:46.197Z,24.88
2017-04-05T01:16:45.420Z,24.42
2017-04-05T01:17:43.904Z,28.37
2017-04-05T01:18:43.124Z,30.78
2017-04-05T01:19:41.628Z,27.47
2017-04-05T01:20:40.480Z,34.67
2017-04-05T01:21:38.956Z,29.88
2017-04-05T01:22:37.453Z,26.60
2017-04-05T01:23:36.672Z,44.22
2017-04-05T01:24:35.903Z,29.70
2017-04-05T01:25:34.395Z,39.20
2017-04-05T01:26:34.039Z,37.00
2017-04-05T01:27:32.507Z,43.82
2017-04-05T01:28:30.999Z,40.22
2017-04-05T01:29:30.252Z,35.42
2017-04-05T01:30:28.745Z,37.58
2017-04-05T01:31:28.028Z,45.95
2017-04-05T01:32:26.850Z,36.03
2017-04-05T01:33:25.316Z,38.33
2017-04-05T01:34:23.784Z,51.62
2017-04-05T01:35:22.318Z,61.83
2017-04-05T01:36:21.585Z,44.08
2017-04-05T01:37:20.837Z,46.27
2017-04-05T01:38:19.612Z,46.20
2017-04-05T01:39:18.108Z,46.68
2017-04-05T01:40:17.376Z,51.50
2017-04-05T01:41:17.349Z,35.53
2017-04-05T01:42:15.892Z,45.30
2017-04-05T01:43:14.360Z,38.32
2017-04-05T01:44:13.968Z,32.45
2017-04-05T01:45:12.457Z,32.73
2017-04-05T01:46:10.922Z,62.72
2017-04-05T01:47:09.399Z,36.22
2017-04-05T01:48:07.877Z,53.97
2017-04-05T01:49:07.112Z,45.57
2017-04-05T01:50:05.949Z,34.22
2017-04-05T01:51:06.596Z,44.25
2017-04-05T01:52:05.831Z,34.57
2017-04-05T01:53:05.063Z,48.73
2017-04-05T01:54:03.520Z,44.80
2017-04-05T01:55:02.038Z,48.28
2017-04-05T01:56:01.688Z,43.33
2017-04-05T01:57:00.185Z,40.43
2017-04-05T01:57:59.416Z,33.35
2017-04-05T01:58:58.692Z,51.23
2017-04-05T01:59:57.165Z,43.03
2017-04-05T02:00:55.669Z,38.55
2017-04-05T02:01:55.260Z,42.90
2017-04-05T02:02:53.739Z,33.88
2017-04-05T02:03:52.240Z,46.85
2017-04-05T02:04:50.700Z,48.63
2017-04-05T02:05:49.920Z,41.30
2017-04-05T02:06:48.404Z,36.53
2017-04-05T02:07:48.024Z,40.98
2017-04-05T02:08:47.259Z,45.58
2017-04-05T02:09:46.548Z,34.82
2017-04-05T02:10:45.004Z,28.07
2017-04-05T02:11:43.476Z,34.05
2017-04-05T02:12:41.923Z,29.85
2017-04-05T02:13:40.754Z,32.43
2017-04-05T02:14:39.976Z,29.58
2017-04-05T02:15:38.431Z,29.18
2017-04-05T02:16:36.906Z,35.68
2017-04-05T02:17:36.156Z,30.23
2017-04-05T02:18:35.395Z,32.48
2017-04-05T02:19:34.157Z,37.03
2017-04-05T02:20:33.375Z,27.63
2017-04-05T02:21:31.862Z,31.37
2017-04-05T02:22:31.094Z,30.93
2017-04-05T02:23:29.559Z,47.52
2017-04-05T02:24:28.029Z,32.73
2017-04-05T02:25:26.787Z,33.35
2017-04-05T02:26:25.240Z,26.68
2017-04-05T02:27:23.721Z,29.70
2017-04-05T02:28:22.189Z,27.67
2017-04-05T02:29:20.667Z,29.68
2017-04-05T02:30:19.902Z,25.92
2017-04-05T02:31:18.712Z,33.22
2017-04-05T02:32:17.965Z,25.97
2017-04-05T02:33:16.526Z,27.48
2017-04-05T02:34:14.988Z,28.82
2017-04-05T02:35:13.444Z,23.33
2017-04-05T02:36:12.688Z,24.00
2017-04-05T02:37:11.546Z,29.70
2017-04-05T02:38:10.002Z,26.67
2017-04-05T02:39:08.508Z,34.20
2017-04-05T02:40:06.996Z,29.78
2017-04-05T02:41:06.249Z,37.20
2017-04-05T02:42:04.728Z,38.62
2017-04-05T02:43:03.568Z,29.70
2017-04-05T02:44:02.024Z,36.00
2017-04-05T02:45:00.477Z,24.57
2017-04-05T02:45:58.956Z,35.08
2017-04-05T02:46:58.188Z,25.37
2017-04-05T02:47:57.440Z,24.15
2017-04-05T02:48:56.288Z,26.78
2017-04-05T02:49:54.747Z,44.57
2017-04-05T02:50:53.240Z,31.30
2017-04-05T02:51:51.710Z,39.23
2017-04-05T02:52:50.186Z,31.52
2017-04-05T02:53:48.672Z,31.43
2017-04-05T02:54:48.213Z,35.27
2017-04-05T02:55:46.696Z,30.92
2017-04-05T02:56:45.190Z,27.78
2017-04-05T02:57:44.462Z,36.50
2017-04-05T02:58:42.943Z,25.95
2017-04-05T02:59:42.165Z,28.52
2017-04-05T03:00:41.772Z,25.90
2017-04-05T03:01:40.216Z,31.32
2017-04-05T03:02:38.684Z,28.42
2017-04-05T03:03:37.141Z,27.57
2017-04-05T03:04:35.728Z,32.25
2017-04-05T03:05:34.195Z,31.87
2017-04-05T03:06:33.792Z,37.70
2017-04-05T03:07:33.010Z,43.43
2017-04-05T03:08:32.248Z,34.35
2017-04-05T03:09:30.719Z,36.93
2017-04-05T03:10:30.319Z,31.53
2017-04-05T03:11:29.537Z,25.90
2017-04-05T03:12:29.068Z,30.93
2017-04-05T03:13:27.512Z,25.33
2017-04-05T03:14:26.756Z,24.12
2017-04-05T03:15:25.228Z,25.27
2017-04-05T03:16:24.458Z,30.10
2017-04-05T03:17:23.008Z,34.33
2017-04-05T03:18:21.805Z,24.60
2017-04-05T03:19:20.275Z,38.67
2017-04-05T03:20:18.731Z,23.23
2017-04-05T03:21:17.998Z,39.67
2017-04-05T03:22:16.464Z,27.72
2017-04-05T03:23:14.913Z,43.87
2017-04-05T03:24:14.440Z,33.47
2017-04-05T03:25:12.968Z,38.75
2017-04-05T03:26:12.195Z,26.18
2017-04-05T03:27:11.420Z,23.98
2017-04-05T03:28:10.657Z,27.22
2017-04-05T03:29:09.884Z,22.32
2017-04-05T03:30:09.423Z,36.30
2017-04-05T03:31:07.937Z,27.05
2017-04-05T03:32:07.164Z,33.03
2017-04-05T03:33:05.700Z,28.70
2017-04-05T03:34:04.932Z,27.77
2017-04-05T03:35:03.425Z,24.60
2017-04-05T03:36:03.692Z,42.35
2017-04-05T03:37:02.940Z,30.63
2017-04-05T03:38:02.184Z,26.50
2017-04-05T03:39:00.633Z,24.72
2017-04-05T03:39:59.100Z,24.87
2017-04-05T03:40:57.548Z,24.12
2017-04-05T03:41:56.381Z,25.33
2017-04-05T03:42:55.596Z,24.38
2017-04-05T03:43:54.834Z,29.57
2017-04-05T03:44:53.284Z,20.05
2017-04-05T03:45:51.757Z,33.28
2017-04-05T03:46:50.221Z,43.93
2017-04-05T03:47:49.056Z,31.40
2017-04-05T03:48:47.540Z,29.58
2017-04-05T03:49:46.051Z,22.52
2017-04-05T03:50:45.301Z,27.83
2017-04-05T03:51:43.778Z,28.00
2017-04-05T03:52:42.255Z,29.88
2017-04-05T03:53:41.792Z,27.50
2017-04-05T03:54:40.292Z,30.52
2017-04-05T03:55:38.752Z,29.30
2017-04-05T03:56:37.976Z,29.18
2017-04-05T03:57:37.223Z,28.83
2017-04-05T03:58:35.912Z,24.25
2017-04-05T03:59:36.057Z,31.83
2017-04-05T04:00:35.013Z,31.40
2017-04-05T04:01:33.476Z,28.82
2017-04-05T04:02:32.308Z,27.35
2017-04-05T04:03:30.763Z,26.65
2017-04-05T04:04:29.264Z,28.18
2017-04-05T04:05:28.226Z,28.18
2017-04-05T04:06:28.036Z,32.47
2017-04-05T04:07:27.349Z,26.32
2017-04-05T04:08:26.587Z,28.20
2017-04-05T04:09:25.110Z,28.33
2017-04-05T04:10:23.717Z,26.17
2017-04-05T04:11:23.589Z,29.23
2017-04-05T04:12:22.135Z,31.38
2017-04-05T04:13:20.754Z,32.98
2017-04-05T04:14:19.220Z,27.57
2017-04-05T04:15:17.700Z,27.78
2017-04-05T04:16:16.934Z,26.80
2017-04-05T04:17:15.716Z,27.67
2017-04-05T04:18:14.184Z,28.15
2017-04-05T04:19:13.420Z,29.52
2017-04-05T04:20:11.901Z,21.83
2017-04-05T04:21:10.393Z,24.28
2017-04-05T04:22:08.869Z,26.42
2017-04-05T04:23:07.777Z,27.30
2017-04-05T04:24:07.187Z,32.78
2017-04-05T04:25:06.509Z,25.53
2017-04-05T04:26:05.922Z,26.58
2017-04-05T04:27:05.272Z,23.45
2017-04-05T04:28:03.748Z,37.20
2017-04-05T04:29:02.598Z,27.72
2017-04-05T04:30:01.676Z,30.95
2017-04-05T04:31:00.979Z,34.50
2017-04-05T04:32:00.236Z,27.27
2017-04-05T04:32:59.518Z,27.62
2017-04-05T04:33:57.972Z,26.87
2017-04-05T04:34:57.512Z,26.32
2017-04-05T04:35:55.996Z,22.48
2017-04-05T04:36:55.220Z,24.08
2017-04-05T04:37:53.712Z,22.98
2017-04-05T04:38:52.211Z,22.85
2017-04-05T04:39:51.433Z,20.98
2017-04-05T04:40:51.208Z,24.30
2017-04-05T04:41:49.671Z,25.63
2017-04-05T04:42:48.145Z,32.27
2017-04-05T04:43:46.633Z,36.48
2017-04-05T04:44:45.100Z,24.37
2017-04-05T04:45:43.621Z,27.08
2017-04-05T04:46:43.136Z,24.45
2017-04-05T04:47:42.356Z,25.60
2017-04-05T04:48:40.796Z,26.35
2017-04-05T04:49:40.028Z,22.95
2017-04-05T04:50:39.253Z,24.75
2017-04-05T04:51:38.485Z,29.08
2017-04-05T04:52:38.353Z,27.55
2017-04-05T04:53:36.967Z,23.78
2017-04-05T04:54:36.205Z,26.82
2017-04-05T04:55:35.451Z,22.85
2017-04-05T04:56:34.672Z,27.47
2017-04-05T04:57:33.349Z,25.97
2017-04-05T04:58:32.208Z,21.78
2017-04-05T04:59:31.476Z,25.18
2017-04-05T05:00:30.712Z,24.05
2017-04-05T05:01:29.931Z,22.58
2017-04-05T05:02:29.168Z,26.85
2017-04-05T05:03:27.712Z,21.77
2017-04-05T05:04:26.460Z,26.48
2017-04-05T05:05:24.909Z,24.08
2017-04-05T05:06:24.140Z,31.23
2017-04-05T05:07:22.625Z,24.45
2017-04-05T05:08:21.920Z,26.00
2017-04-05T05:09:21.147Z,25.28
2017-04-05T05:10:19.929Z,31.80
2017-04-05T05:11:18.393Z,31.47
2017-04-05T05:12:16.852Z,24.03
2017-04-05T05:13:15.316Z,26.25
2017-04-05T05:14:14.560Z,31.83
2017-04-05T05:15:13.788Z,30.83
2017-04-05T05:16:12.552Z,25.98
2017-04-05T05:17:11.015Z,28.17
2017-04-05T05:18:09.505Z,30.45
2017-04-05T05:19:08.732Z,26.45
2017-04-05T05:20:07.961Z,26.55
2017-04-05T05:21:07.383Z,28.92
2017-04-05T05:22:06.954Z,32.00
2017-04-05T05:23:05.399Z,29.05
2017-04-05T05:24:03.853Z,31.92
2017-04-05T05:25:02.325Z,25.03
2017-04-05T05:26:00.781Z,35.13
2017-04-05T05:26:59.236Z,26.58
2017-04-05T05:27:58.769Z,26.60
2017-04-05T05:28:57.240Z,29.77
2017-04-05T05:29:55.709Z,26.75
2017-04-05T05:30:54.169Z,26.82
2017-04-05T05:31:52.631Z,27.12
2017-04-05T05:32:52.601Z,34.10
2017-04-05T05:33:51.485Z,26.93
2017-04-05T05:34:50.725Z,34.95
2017-04-05T05:35:49.972Z,30.93
2017-04-05T05:36:48.455Z,24.63
2017-04-05T05:37:47.765Z,30.07
2017-04-05T05:38:47.000Z,29.35
2017-04-05T05:39:46.566Z,26.13
2017-04-05T05:40:45.067Z,28.75
2017-04-05T05:41:44.328Z,34.65
2017-04-05T05:42:43.561Z,28.30
2017-04-05T05:43:42.784Z,24.60
2017-04-05T05:44:41.248Z,33.50
2017-04-05T05:45:40.007Z,31.87
2017-04-05T05:46:45.156Z,32.15
2017-04-05T05:47:43.637Z,29.95
2017-04-05T05:48:43.605Z,26.75
2017-04-05T05:49:42.081Z,30.12
2017-04-05T05:50:40.844Z,37.30
2017-04-05T05:51:39.633Z,26.18
2017-04-05T05:52:38.117Z,28.50
2017-04-05T05:53:36.577Z,28.47
2017-04-05T05:54:36.103Z,31.67
2017-04-05T05:55:34.607Z,32.88
2017-04-05T05:56:34.160Z,30.88
2017-04-05T05:57:32.693Z,37.10
2017-04-05T05:58:31.956Z,31.68
2017-04-05T05:59:30.400Z,28.02
2017-04-05T06:00:28.953Z,36.40
2017-04-05T06:01:27.440Z,36.88
2017-04-05T06:02:27.024Z,33.58
2017-04-05T06:03:25.493Z,37.18
2017-04-05T06:04:23.944Z,32.02
2017-04-05T06:05:23.192Z,38.15
2017-04-05T06:06:22.425Z,33.75
2017-04-05T06:07:20.913Z,28.30
2017-04-05T06:08:19.756Z,33.35
2017-04-05T06:09:19.008Z,32.35
2017-04-05T06:10:17.517Z,35.50
2017-04-05T06:11:16.000Z,31.73
2017-04-05T06:12:14.463Z,32.02
2017-04-05T06:13:12.949Z,38.03
2017-04-05T06:14:12.593Z,34.73
2017-04-05T06:15:11.810Z,34.37
2017-04-05T06:16:11.770Z,36.15
2017-04-05T06:17:10.295Z,40.48
2017-04-05T06:18:08.876Z,47.75
2017-04-05T06:19:07.397Z,38.37
2017-04-05T06:20:06.185Z,40.60
2017-04-05T06:21:05.472Z,37.65
2017-04-05T06:22:05.026Z,36.68
2017-04-05T06:23:03.493Z,43.57
2017-04-05T06:24:01.989Z,37.88
2017-04-05T06:25:01.216Z,44.52
2017-04-05T06:26:00.009Z,37.40
2017-04-05T06:26:59.241Z,40.45
2017-04-05T06:27:58.460Z,36.52
2017-04-05T06:28:56.942Z,41.90
2017-04-05T06:29:55.412Z,39.42
2017-04-05T06:30:53.868Z,35.15
2017-04-05T06:31:53.420Z,44.12
2017-04-05T06:32:52.648Z,39.35
2017-04-05T06:33:51.111Z,42.58
2017-04-05T06:34:49.584Z,38.53
2017-04-05T06:35:48.103Z,39.78
2017-04-05T06:36:46.568Z,46.67
2017-04-05T06:37:45.372Z,36.48
2017-04-05T06:38:43.816Z,37.60
2017-04-05T06:39:42.288Z,45.35
2017-04-05T06:40:41.536Z,43.70
2017-04-05T06:41:40.008Z,36.25
2017-04-05T06:42:39.292Z,39.13
2017-04-05T06:43:38.865Z,41.92
2017-04-05T06:44:38.096Z,37.77
2017-04-05T06:45:36.613Z,38.40
2017-04-05T06:46:35.084Z,44.15
2017-04-05T06:47:34.315Z,41.68
2017-04-05T06:48:32.776Z,37.40
2017-04-05T06:49:31.556Z,38.30
2017-04-05T06:50:30.037Z,45.22
2017-04-05T06:51:29.275Z,37.42
2017-04-05T06:52:27.753Z,34.67
2017-04-05T06:53:26.226Z,36.13
2017-04-05T06:54:24.685Z,40.42
2017-04-05T06:55:23.472Z,39.08
2017-04-05T06:56:21.941Z,38.73
2017-04-05T06:57:20.417Z,35.62
2017-04-05T06:58:19.649Z,40.02
2017-04-05T06:59:18.148Z,39.93
2017-04-05T07:00:16.644Z,35.82
2017-04-05T07:01:15.380Z,42.55
2017-04-05T07:02:13.852Z,34.78
2017-04-05T07:03:13.128Z,39.45
2017-04-05T07:04:11.600Z,39.02
2017-04-05T07:05:10.124Z,35.63
2017-04-05T07:06:09.357Z,36.12
2017-04-05T07:07:08.629Z,44.15
2017-04-05T07:08:07.155Z,37.78
2017-04-05T07:09:06.637Z,38.72
2017-04-05T07:10:05.880Z,47.95
2017-04-05T07:11:04.356Z,40.53
2017-04-05T07:12:02.826Z,36.12
2017-04-05T07:13:01.606Z,43.98
2017-04-05T07:14:01.599Z,40.60
2017-04-05T07:15:00.056Z,37.92
2017-04-05T07:15:58.524Z,42.18
2017-04-05T07:16:56.980Z,32.93
2017-04-05T07:17:55.444Z,45.58
2017-04-05T07:18:54.304Z,37.45
2017-04-05T07:19:52.851Z,39.72
2017-04-05T07:20:52.093Z,39.07
2017-04-05T07:21:51.324Z,46.68
2017-04-05T07:22:49.780Z,49.27
2017-04-05T07:23:49.007Z,38.43
2017-04-05T07:24:47.861Z,41.37
2017-04-05T07:25:46.332Z,37.17
2017-04-05T07:26:45.552Z,36.20
2017-04-05T07:27:44.781Z,36.23
2017-04-05T07:28:43.273Z,46.72
2017-04-05T07:29:41.775Z,41.80
2017-04-05T07:30:41.313Z,40.30
2017-04-05T07:31:39.772Z,38.10
2017-04-05T07:32:38.279Z,42.40
2017-04-05T07:33:36.724Z,37.03
2017-04-05T07:34:35.197Z,39.25
2017-04-05T07:35:34.029Z,38.22
2017-04-05T07:36:32.818Z,34.90
2017-04-05T07:37:31.319Z,38.83
2017-04-05T07:38:30.553Z,35.90
2017-04-05T07:39:29.046Z,38.98
2017-04-05T07:40:27.531Z,38.28
2017-04-05T07:41:26.884Z,42.93
2017-04-05T07:42:26.463Z,37.88
2017-04-05T07:43:24.964Z,42.80
2017-04-05T07:44:23.445Z,37.55
2017-04-05T07:45:22.677Z,44.15
2017-04-05T07:46:21.135Z,31.07
2017-04-05T07:47:19.612Z,36.17
2017-04-05T07:48:18.663Z,43.00
2017-04-05T07:49:17.120Z,40.77
2017-04-05T07:50:16.360Z,34.47
2017-04-05T07:51:14.845Z,38.42
2017-04-05T07:52:14.097Z,39.23
2017-04-05T07:53:12.568Z,36.20
2017-04-05T07:54:12.155Z,40.95
2017-04-05T07:55:11.387Z,36.32
2017-04-05T07:56:10.609Z,39.68
2017-04-05T07:57:09.116Z,45.48
2017-04-05T07:58:07.579Z,37.72
2017-04-05T07:59:06.844Z,43.60
2017-04-05T08:00:05.693Z,43.65
2017-04-05T08:01:04.956Z,32.65
2017-04-05T08:02:03.417Z,39.90
2017-04-05T08:03:02.659Z,34.88
2017-04-05T08:04:01.113Z,39.93
2017-04-05T08:05:01.076Z,47.90
2017-04-05T08:05:59.857Z,43.18
2017-04-05T08:06:58.317Z,42.65
2017-04-05T08:07:56.767Z,41.28
2017-04-05T08:08:55.248Z,36.92
2017-04-05T08:09:54.463Z,42.13
2017-04-05T08:10:52.930Z,43.88
2017-04-05T08:11:53.316Z,37.02
2017-04-05T08:12:51.784Z,37.38
2017-04-05T08:13:51.038Z,33.65
2017-04-05T08:14:49.600Z,39.03
2017-04-05T08:15:48.087Z,41.73
2017-04-05T08:16:46.573Z,37.82
2017-04-05T08:17:45.433Z,48.08
2017-04-05T08:18:43.913Z,43.72
2017-04-05T08:19:42.393Z,42.80
2017-04-05T08:20:42.402Z,44.55
2017-04-05T08:21:40.867Z,43.60
2017-04-05T08:22:39.333Z,40.57
2017-04-05T08:23:38.168Z,44.30
2017-04-05T08:24:37.429Z,46.10
2017-04-05T08:25:35.908Z,45.97
2017-04-05T08:26:34.368Z,47.20
2017-04-05T08:27:32.836Z,41.43
2017-04-05T08:28:31.312Z,45.07
2017-04-05T08:29:30.190Z,48.48
2017-04-05T08:30:29.449Z,41.25
2017-04-05T08:31:27.933Z,33.80
2017-04-05T08:32:26.409Z,39.58
2017-04-05T08:33:24.892Z,46.40
2017-04-05T08:34:24.913Z,46.45
2017-04-05T08:35:24.432Z,41.60
2017-04-05T08:36:23.744Z,36.98
2017-04-05T08:37:23.047Z,47.02
2017-04-05T08:38:21.534Z,46.22
2017-04-05T08:39:20.808Z,50.08
2017-04-05T08:40:19.313Z,47.15
2017-04-05T08:41:18.937Z,39.83
2017-04-05T08:42:17.413Z,41.20
2017-04-05T08:43:15.886Z,42.03
2017-04-05T08:44:14.372Z,46.23
2017-04-05T08:45:13.613Z,41.12
2017-04-05T08:46:12.127Z,42.88
2017-04-05T08:47:11.665Z,44.52
2017-04-05T08:48:10.157Z,52.37
2017-04-05T08:49:08.694Z,40.28
2017-04-05T08:50:07.978Z,48.02
2017-04-05T08:51:06.469Z,41.43
2017-04-05T08:52:04.957Z,35.45
2017-04-05T08:53:04.602Z,40.83
2017-04-05T08:54:03.068Z,45.10
2017-04-05T08:55:02.316Z,44.35
2017-04-05T08:56:00.779Z,43.00
2017-04-05T08:56:59.251Z,41.67
2017-04-05T08:57:57.729Z,40.68
2017-04-05T08:58:56.514Z,46.42
2017-04-05T08:59:55.006Z,46.87
2017-04-05T09:00:54.978Z,40.60
2017-04-05T09:01:53.453Z,46.85
2017-04-05T09:02:51.913Z,44.18
2017-04-05T09:03:50.421Z,43.83
2017-04-05T09:04:50.108Z,47.63
2017-04-05T09:05:49.357Z,38.58
2017-04-05T09:06:47.876Z,43.58
2017-04-05T09:07:47.152Z,46.32
2017-04-05T09:08:46.384Z,49.70
2017-04-05T09:09:44.852Z,40.50
2017-04-05T09:10:43.625Z,46.08
2017-04-05T09:11:42.097Z,48.23
2017-04-05T09:12:40.560Z,47.60
2017-04-05T09:13:39.262Z,55.75
2017-04-05T09:14:38.503Z,51.50
2017-04-05T09:15:36.960Z,45.57
2017-04-05T09:16:36.561Z,42.67
2017-04-05T09:17:35.029Z,51.12
2017-04-05T09:18:33.510Z,47.47
2017-04-05T09:19:33.515Z,52.08
2017-04-05T09:20:31.993Z,45.12
2017-04-05T09:21:30.469Z,52.83
2017-04-05T09:22:29.992Z,45.90
2017-04-05T09:23:28.523Z,42.43
2017-04-05T09:24:27.751Z,39.15
2017-04-05T09:25:26.228Z,40.72
2017-04-05T09:26:25.496Z,43.23
2017-04-05T09:27:23.956Z,41.63
2017-04-05T09:28:23.161Z,39.20
2017-04-05T09:29:21.664Z,45.72
2017-04-05T09:30:20.930Z,40.37
2017-04-05T09:31:19.405Z,43.87
2017-04-05T09:32:18.676Z,37.50
2017-04-05T09:33:17.160Z,37.47
2017-04-05T09:34:16.816Z,36.42
2017-04-05T09:35:15.301Z,39.55
2017-04-05T09:36:13.781Z,40.25
2017-04-05T09:37:12.260Z,40.82
2017-04-05T09:38:11.498Z,43.23
2017-04-05T09:39:10.779Z,38.22
2017-04-05T09:40:09.652Z,42.80
2017-04-05T09:41:08.885Z,44.77
2017-04-05T09:42:08.145Z,39.13
2017-04-05T09:43:06.608Z,40.02
2017-04-05T09:44:05.848Z,41.20
2017-04-05T09:45:05.086Z,41.80
2017-04-05T09:46:04.618Z,40.98
2017-04-05T09:47:03.090Z,43.38
2017-04-05T09:48:02.325Z,45.23
2017-04-05T09:49:01.552Z,44.40
2017-04-05T09:50:00.800Z,42.72
2017-04-05T09:51:00.037Z,45.02
2017-04-05T09:51:59.616Z,43.00
2017-04-05T09:52:58.092Z,41.58
2017-04-05T09:53:56.596Z,45.45
2017-04-05T09:54:55.828Z,45.37
2017-04-05T09:55:55.055Z,41.58
2017-04-05T09:56:54.305Z,39.15
2017-04-05T09:57:53.132Z,40.30
2017-04-05T09:58:51.596Z,39.32
2017-04-05T09:59:50.907Z,39.90
2017-04-05T10:00:49.387Z,46.33
2017-04-05T10:01:47.879Z,45.30
2017-04-05T10:02:46.344Z,38.73
2017-04-05T10:03:46.619Z,43.12
2017-04-05T10:04:45.107Z,45.72
2017-04-05T10:05:43.621Z,41.98
2017-04-05T10:06:42.107Z,46.10
2017-04-05T10:07:41.330Z,44.20
2017-04-05T10:08:39.824Z,41.95
2017-04-05T10:09:39.357Z,49.60
2017-04-05T10:10:38.616Z,47.78
2017-04-05T10:11:37.124Z,45.25
2017-04-05T10:12:35.616Z,47.28
2017-04-05T10:13:34.893Z,47.28
2017-04-05T10:14:34.148Z,49.07
2017-04-05T10:15:33.166Z,54.28
2017-04-05T10:16:32.389Z,48.70
2017-04-05T10:17:31.649Z,45.33
2017-04-05T10:18:30.122Z,46.52
2017-04-05T10:19:29.363Z,39.58
2017-04-05T10:20:28.607Z,39.78
2017-04-05T10:21:27.379Z,43.93
2017-04-05T10:22:26.624Z,45.70
2017-04-05T10:23:25.911Z,39.68
2017-04-05T10:24:25.193Z,42.95
2017-04-05T10:25:24.440Z,42.72
2017-04-05T10:26:22.956Z,40.65
2017-04-05T10:27:21.752Z,37.67
2017-04-05T10:28:20.256Z,38.45
2017-04-05T10:29:20.236Z,35.27
2017-04-05T10:30:18.729Z,41.03
2017-04-05T10:31:17.966Z,37.33
2017-04-05T10:32:16.860Z,35.90
2017-04-05T10:33:16.446Z,39.08
2017-04-05T10:34:14.932Z,38.58
2017-04-05T10:35:13.434Z,35.38
2017-04-05T10:36:11.921Z,59.98
2017-04-05T10:37:10.412Z,35.42
2017-04-05T10:38:08.872Z,43.25
2017-04-05T10:39:07.744Z,41.65
2017-04-05T10:40:06.256Z,45.10
2017-04-05T10:41:05.497Z,42.37
2017-04-05T10:42:03.995Z,47.60
2017-04-05T10:43:03.233Z,41.05
2017-04-05T10:44:01.703Z,43.42
2017-04-05T10:45:00.464Z,41.28
2017-04-05T10:45:59.697Z,40.45
2017-04-05T10:46:58.946Z,49.02
2017-04-05T10:47:57.408Z,46.18
2017-04-05T10:48:55.877Z,49.82
2017-04-05T10:49:54.348Z,48.32
2017-04-05T10:50:53.266Z,44.98
2017-04-05T10:51:51.772Z,45.80
2017-04-05T10:52:50.219Z,42.80
2017-04-05T10:53:49.461Z,44.13
2017-04-05T10:54:48.691Z,42.20
2017-04-05T10:55:47.159Z,41.88
2017-04-05T10:56:46.038Z,43.42
2017-04-05T10:57:44.499Z,40.87
2017-04-05T10:58:42.961Z,44.20
2017-04-05T10:59:41.433Z,42.68
2017-04-05T11:00:39.924Z,44.48
2017-04-05T11:01:39.172Z,42.22
2017-04-05T11:02:37.957Z,44.37
2017-04-05T11:03:36.474Z,40.73
2017-04-05T11:04:35.696Z,41.38
2017-04-05T11:05:34.185Z,42.72
2017-04-05T11:06:32.664Z,47.12
2017-04-05T11:07:31.135Z,44.87
2017-04-05T11:08:29.972Z,41.40
2017-04-05T11:09:28.452Z,42.98
2017-04-05T11:10:26.928Z,40.35
2017-04-05T11:11:25.431Z,42.57
2017-04-05T11:12:23.899Z,35.48
2017-04-05T11:13:22.369Z,44.75
2017-04-05T11:14:21.169Z,44.58
2017-04-05T11:15:19.658Z,46.40
2017-04-05T11:16:18.117Z,45.08
2017-04-05T11:17:16.652Z,41.83
2017-04-05T11:18:15.124Z,42.97
2017-04-05T11:19:13.613Z,44.53
2017-04-05T11:20:12.475Z,42.90
2017-04-05T11:21:11.704Z,44.10
2017-04-05T11:22:10.957Z,43.58
2017-04-05T11:23:09.416Z,39.77
2017-04-05T11:24:07.888Z,40.82
2017-04-05T11:25:06.421Z,44.47
2017-04-05T11:26:05.217Z,42.55
2017-04-05T11:27:04.454Z,45.32
2017-04-05T11:28:02.924Z,42.92
2017-04-05T11:29:02.152Z,37.82
2017-04-05T11:30:00.624Z,35.87
2017-04-05T11:30:59.089Z,41.85
2017-04-05T11:31:57.936Z,41.68
2017-04-05T11:32:56.404Z,42.90
2017-04-05T11:33:54.865Z,38.48
2017-04-05T11:34:54.086Z,37.90
2017-04-05T11:35:52.560Z,40.90
2017-04-05T11:36:51.790Z,38.47
2017-04-05T11:37:50.564Z,35.18
2017-04-05T11:38:49.811Z,40.42
2017-04-05T11:39:49.057Z,41.22
2017-04-05T11:40:49.023Z,42.82
2017-04-05T11:41:47.489Z,37.53
2017-04-05T11:42:45.953Z,37.82
2017-04-05T11:43:45.516Z,37.47
2017-04-05T11:44:43.988Z,38.55
2017-04-05T11:45:42.474Z,34.23
2017-04-05T11:46:40.927Z,37.92
2017-04-05T11:47:40.165Z,33.95
2017-04-05T11:48:39.422Z,37.88
2017-04-05T11:49:39.009Z,37.65
2017-04-05T11:50:38.300Z,34.70
2017-04-05T11:51:37.527Z,34.78
2017-04-05T11:52:36.776Z,37.60
2017-04-05T11:53:36.008Z,38.20
2017-04-05T11:54:34.471Z,38.33
2017-04-05T11:55:33.372Z,36.10
2017-04-05T11:56:31.840Z,35.48
2017-04-05T11:57:30.302Z,40.13
2017-04-05T11:58:29.644Z,38.32
2017-04-05T11:59:28.904Z,32.70
2017-04-05T12:00:27.400Z,40.85
2017-04-05T12:01:26.322Z,37.22
2017-04-05T12:02:24.872Z,36.08
2017-04-05T12:03:24.116Z,32.70
2017-04-05T12:04:22.609Z,37.58
2017-04-05T12:05:21.092Z,34.78
2017-04-05T12:06:20.333Z,35.40
2017-04-05T12:07:19.869Z,36.85
2017-04-05T12:08:18.344Z,32.42
2017-04-05T12:09:17.625Z,33.67
2017-04-05T12:10:16.125Z,34.13
2017-04-05T12:11:15.385Z,33.18
2017-04-05T12:12:13.880Z,34.27
2017-04-05T12:13:13.525Z,31.92
2017-04-05T12:14:12.967Z,30.78
2017-04-05T12:15:12.264Z,33.07
2017-04-05T12:16:11.543Z,29.58
2017-04-05T12:17:10.776Z,30.92
2017-04-05T12:18:09.311Z,31.10
2017-04-05T12:19:08.097Z,32.92
2017-04-05T12:20:06.601Z,32.28
2017-04-05T12:21:05.101Z,30.27
2017-04-05T12:22:03.572Z,26.80
2017-04-05T12:23:02.070Z,29.37
2017-04-05T12:24:00.561Z,27.93
2017-04-05T12:25:00.841Z,28.17
2017-04-05T12:25:59.320Z,31.45
2017-04-05T12:26:59.302Z,30.25
2017-04-05T12:27:57.836Z,30.07
2017-04-05T12:28:56.304Z,30.92
2017-04-05T12:29:54.780Z,29.10
2017-04-05T12:30:53.527Z,32.28
2017-04-05T12:31:52.008Z,31.50
2017-04-05T12:32:50.483Z,29.22
2017-04-05T12:33:49.020Z,28.87
2017-04-05T12:34:48.273Z,30.48
2017-04-05T12:35:47.524Z,23.92
2017-04-05T12:36:46.320Z,24.17
2017-04-05T12:37:44.804Z,26.53