createdAt,value
2018-12-26T00:00:02.643Z,12.90
2018-12-26T00:01:02.523Z,12.40
2018-12-26T00:02:02.503Z,12.80
2018-12-26T00:03:02.520Z,12.40
2018-12-26T00:04:02.487Z,12.60
2018-12-26T00:05:02.483Z,12.70
2018-12-26T00:06:02.487Z,13.60
2018-12-26T00:07:02.466Z,13.10
2018-12-26T00:08:02.460Z,13.50
2018-12-26T00:09:02.439Z,13.30
2018-12-26T00:10:02.422Z,13.30
2018-12-26T00:11:02.414Z,13.70
2018-12-26T00:12:02.418Z,13.80
2018-12-26T00:13:02.403Z,13.30
2018-12-26T00:14:02.397Z,13.30
2018-12-26T00:15:02.378Z,13.30
2018-12-26T00:16:02.356Z,13.70
2018-12-26T00:17:02.346Z,13.20
2018-12-26T00:18:02.329Z,13.60
2018-12-26T00:19:02.356Z,13.40
2018-12-26T00:20:02.589Z,12.60
2018-12-26T00:21:02.302Z,12.70
2018-12-26T00:22:02.293Z,12.70
2018-12-26T00:23:02.291Z,12.80
2018-12-26T00:24:02.350Z,13.40
2018-12-26T00:25:02.249Z,13.30
2018-12-26T00:26:02.243Z,14.30
2018-12-26T00:27:02.247Z,13.00
2018-12-26T00:28:02.220Z,12.90
2018-12-26T00:29:02.232Z,13.30
2018-12-26T00:30:02.198Z,13.00
2018-12-26T00:31:02.199Z,12.80
2018-12-26T00:32:02.171Z,13.00
2018-12-26T00:33:02.161Z,13.20
2018-12-26T00:34:02.196Z,13.10
2018-12-26T00:35:02.177Z,13.10
2018-12-26T00:36:02.127Z,12.40
2018-12-26T00:37:02.117Z,12.10
2018-12-26T00:38:02.108Z,12.70
2018-12-26T00:39:02.106Z,13.30
2018-12-26T00:40:02.110Z,14.20
2018-12-26T00:41:02.096Z,13.30
2018-12-26T00:42:02.072Z,13.00
2018-12-26T00:43:02.058Z,13.30
2018-12-26T00:44:02.040Z,13.30
2018-12-26T00:45:02.080Z,12.60
2018-12-26T00:46:02.017Z,13.80
2018-12-26T00:47:02.022Z,13.40
2018-12-26T00:48:02.040Z,13.20
2018-12-26T00:49:01.990Z,13.80
2018-12-26T00:50:02.006Z,13.80
2018-12-26T00:51:01.964Z,13.60
2018-12-26T00:52:01.951Z,13.90
2018-12-26T00:53:01.939Z,13.20
2018-12-26T00:54:01.927Z,13.80
2018-12-26T00:55:01.924Z,14.20
2018-12-26T00:56:10.242Z,13.50
2018-12-26T00:57:02.895Z,13.20
2018-12-26T00:58:01.886Z,13.30
2018-12-26T00:59:01.881Z,13.70
2018-12-26T01:00:01.876Z,13.30
2018-12-26T01:01:01.870Z,14.10
2018-12-26T01:02:01.856Z,12.80
2018-12-26T01:03:01.831Z,13.70
2018-12-26T01:04:01.914Z,13.60
2018-12-26T01:05:01.811Z,13.70
2018-12-26T01:06:01.853Z,14.30
2018-12-26T01:07:01.785Z,12.90
2018-12-26T01:08:01.777Z,13.60
2018-12-26T01:09:01.761Z,13.70
2018-12-26T01:10:01.759Z,12.80
2018-12-26T01:11:01.738Z,13.70
2018-12-26T01:12:01.768Z,14.50
2018-12-26T01:13:01.718Z,13.00
2018-12-26T01:14:01.704Z,13.40
2018-12-26T01:15:01.697Z,13.20
2018-12-26T01:16:01.683Z,14.10
2018-12-26T01:17:01.683Z,13.60
2018-12-26T01:18:01.680Z,13.30
2018-12-26T01:19:01.672Z,13.50
2018-12-26T01:20:01.638Z,13.50
2018-12-26T01:21:01.658Z,13.40
2018-12-26T01:22:01.619Z,13.40
2018-12-26T01:23:01.603Z,14.60
2018-12-26T01:24:01.591Z,14.80
2018-12-26T01:25:01.584Z,15.00
2018-12-26T01:26:01.747Z,14.10
2018-12-26T01:27:01.562Z,13.60
2018-12-26T01:28:01.552Z,14.90
2018-12-26T01:29:01.537Z,14.30
2018-12-26T01:30:01.531Z,14.90
2018-12-26T01:31:01.523Z,14.00
2018-12-26T01:32:01.523Z,14.60
2018-12-26T01:33:01.494Z,13.30
2018-12-26T01:34:01.495Z,13.40
2018-12-26T01:35:01.481Z,13.50
2018-12-26T01:36:01.473Z,14.50
2018-12-26T01:37:01.488Z,13.50
2018-12-26T01:38:01.581Z,14.30
2018-12-26T01:39:01.432Z,14.00
2018-12-26T01:40:01.421Z,13.80
2018-12-26T01:41:01.405Z,14.40
2018-12-26T01:42:01.425Z,13.80
2018-12-26T01:43:01.397Z,13.70
2018-12-26T01:44:01.387Z,14.10
2018-12-26T01:45:01.372Z,14.00
2018-12-26T01:46:01.368Z,14.20
2018-12-26T01:47:01.342Z,13.50
2018-12-26T01:48:01.357Z,14.00
2018-12-26T01:49:01.313Z,14.60
2018-12-26T01:50:01.440Z,13.70
2018-12-26T01:51:01.302Z,14.10
2018-12-26T01:52:01.297Z,13.40
2018-12-26T01:53:01.270Z,13.60
2018-12-26T01:54:01.286Z,13.40
2018-12-26T01:55:01.255Z,13.50
2018-12-26T01:56:01.249Z,14.10
2018-12-26T01:57:01.228Z,14.30
2018-12-26T01:58:01.237Z,14.30
2018-12-26T01:59:01.252Z,13.10
2018-12-26T02:00:01.192Z,13.90
2018-12-26T02:01:01.182Z,14.30
2018-12-26T02:02:01.169Z,13.50
2018-12-26T02:03:01.164Z,14.00
2018-12-26T02:04:01.166Z,14.50
2018-12-26T02:05:01.138Z,13.90
2018-12-26T02:06:01.135Z,13.40
2018-12-26T02:07:01.123Z,12.40
2018-12-26T02:08:01.155Z,13.60
2018-12-26T02:09:01.109Z,13.70
2018-12-26T02:10:01.079Z,14.40
2018-12-26T02:11:01.071Z,14.00
2018-12-26T02:12:01.060Z,14.80
2018-12-26T02:13:01.065Z,14.60
2018-12-26T02:14:01.044Z,14.30
2018-12-26T02:15:01.044Z,14.70
2018-12-26T02:16:01.040Z,14.60
2018-12-26T02:17:01.015Z,14.50
2018-12-26T02:18:01.039Z,15.00
2018-12-26T02:19:00.998Z,14.00
2018-12-26T02:20:00.987Z,14.30
2018-12-26T02:21:00.969Z,14.40
2018-12-26T02:22:00.948Z,14.60
2018-12-26T02:23:00.944Z,13.90
2018-12-26T02:24:00.964Z,14.80
2018-12-26T02:25:00.920Z,14.50
2018-12-26T02:26:00.918Z,14.80
2018-12-26T02:27:00.897Z,14.70
2018-12-26T02:28:00.893Z,13.60
2018-12-26T02:29:00.880Z,13.40
2018-12-26T02:30:00.891Z,13.70
2018-12-26T02:31:00.857Z,14.00
2018-12-26T02:32:00.855Z,14.70
2018-12-26T02:33:00.832Z,14.50
2018-12-26T02:34:00.843Z,13.90
2018-12-26T02:35:00.807Z,13.80
2018-12-26T02:36:00.798Z,14.30
2018-12-26T02:37:00.806Z,14.30
2018-12-26T02:38:00.780Z,14.60
2018-12-26T02:39:00.779Z,15.00
2018-12-26T02:40:00.780Z,14.60
2018-12-26T02:41:00.761Z,15.20
2018-12-26T02:42:00.741Z,16.00
2018-12-26T02:43:00.724Z,15.80
2018-12-26T02:44:00.710Z,14.50
2018-12-26T02:45:00.726Z,14.80
2018-12-26T02:46:00.718Z,14.70
2018-12-26T02:47:00.679Z,14.90
2018-12-26T02:48:00.673Z,14.70
2018-12-26T02:49:00.658Z,14.70
2018-12-26T02:50:00.665Z,14.70
2018-12-26T02:51:00.639Z,14.80
2018-12-26T02:52:00.632Z,14.60
2018-12-26T02:53:00.635Z,14.40
2018-12-26T02:54:00.613Z,14.70
2018-12-26T02:55:00.617Z,15.30
2018-12-26T02:56:00.601Z,15.00
2018-12-26T02:57:00.611Z,14.80
2018-12-26T02:58:00.568Z,14.60
2018-12-26T02:59:00.551Z,15.30
2018-12-26T03:00:00.586Z,15.30
2018-12-26T03:01:00.568Z,16.60
2018-12-26T03:02:00.513Z,15.40
2018-12-26T03:03:00.519Z,15.50
2018-12-26T03:04:00.490Z,15.40
2018-12-26T03:05:00.485Z,15.70
2018-12-26T03:06:00.501Z,16.60
2018-12-26T03:07:00.457Z,15.60
2018-12-26T03:08:00.446Z,16.00
2018-12-26T03:09:00.439Z,16.00
2018-12-26T03:10:00.446Z,15.40
2018-12-26T03:11:00.431Z,15.70
2018-12-26T03:12:00.423Z,16.40
2018-12-26T03:13:00.397Z,15.70
2018-12-26T03:14:00.392Z,16.10
2018-12-26T03:15:00.537Z,15.10
2018-12-26T03:16:00.381Z,14.50
2018-12-26T03:17:00.350Z,14.90
2018-12-26T03:18:00.343Z,15.00
2018-12-26T03:19:00.343Z,15.30
2018-12-26T03:20:00.353Z,15.90
2018-12-26T03:21:00.313Z,16.40
2018-12-26T03:22:00.343Z,15.40
2018-12-26T03:23:00.286Z,15.20
2018-12-26T03:24:00.289Z,15.70
2018-12-26T03:25:00.273Z,15.40
2018-12-26T03:26:00.263Z,15.00
2018-12-26T03:27:00.261Z,14.90
2018-12-26T03:28:00.235Z,15.60
2018-12-26T03:29:00.218Z,15.00
2018-12-26T03:30:00.274Z,14.90
2018-12-26T03:31:00.205Z,15.10
2018-12-26T03:32:00.187Z,15.60
2018-12-26T03:33:00.190Z,15.70
2018-12-26T03:34:00.162Z,14.90
2018-12-26T03:35:00.242Z,14.80
2018-12-26T03:36:00.141Z,14.70
2018-12-26T03:37:00.151Z,13.90
2018-12-26T03:38:00.119Z,14.60
2018-12-26T03:39:00.109Z,14.90
2018-12-26T03:40:00.325Z,14.50
2018-12-26T03:41:00.114Z,14.60
2018-12-26T03:42:00.113Z,14.70
2018-12-26T03:43:00.077Z,14.50
2018-12-26T03:44:00.056Z,14.70
2018-12-26T03:45:00.056Z,15.20
2018-12-26T03:46:00.032Z,13.60
2018-12-26T03:47:00.023Z,14.20
2018-12-26T03:48:00.054Z,15.60
2018-12-26T03:49:00.018Z,14.80
2018-12-26T03:49:59.997Z,14.90
2018-12-26T03:50:59.983Z,14.30
2018-12-26T03:52:02.137Z,15.00
2018-12-26T03:52:59.990Z,14.70
2018-12-26T03:53:59.955Z,14.60
2018-12-26T03:54:59.957Z,14.70
2018-12-26T03:55:59.937Z,13.80
2018-12-26T03:57:05.783Z,14.20
2018-12-26T03:58:00.932Z,13.70
2018-12-26T03:58:59.909Z,14.60
2018-12-26T03:59:59.901Z,14.10
2018-12-26T04:00:59.873Z,14.40
2018-12-26T04:01:59.860Z,15.20
2018-12-26T04:02:59.868Z,14.70
2018-12-26T04:03:59.839Z,14.70
2018-12-26T04:04:59.843Z,15.30
2018-12-26T04:05:59.819Z,15.00
2018-12-26T04:06:59.815Z,14.20
2018-12-26T04:07:59.815Z,15.80
2018-12-26T04:08:59.795Z,15.00
2018-12-26T04:09:59.773Z,14.10
2018-12-26T04:10:59.766Z,15.40
2018-12-26T04:11:59.793Z,14.70
2018-12-26T04:12:59.763Z,14.30
2018-12-26T04:13:59.748Z,13.90
2018-12-26T04:14:59.723Z,14.60
2018-12-26T04:15:59.711Z,15.90
2018-12-26T04:16:59.701Z,15.60
2018-12-26T04:17:59.731Z,15.70
2018-12-26T04:18:59.698Z,15.50
2018-12-26T04:19:59.673Z,15.60
2018-12-26T04:20:59.660Z,15.50
2018-12-26T04:21:59.651Z,15.70
2018-12-26T04:22:59.642Z,16.30
2018-12-26T04:23:59.647Z,16.30
2018-12-26T04:24:59.618Z,15.30
2018-12-26T04:25:59.604Z,15.20
2018-12-26T04:26:59.596Z,15.50
2018-12-26T04:27:59.607Z,16.00
2018-12-26T04:28:59.592Z,16.20
2018-12-26T04:29:59.560Z,15.80
2018-12-26T04:30:59.551Z,16.10
2018-12-26T04:31:59.543Z,17.20
2018-12-26T04:32:59.541Z,17.50
2018-12-26T04:33:59.518Z,20.50
2018-12-26T04:34:59.539Z,21.10
2018-12-26T04:35:59.500Z,20.60
2018-12-26T04:36:59.487Z,22.20
2018-12-26T04:37:59.475Z,21.60
2018-12-26T04:38:59.467Z,22.80
2018-12-26T04:39:59.480Z,22.10
2018-12-26T04:40:59.447Z,21.70
2018-12-26T04:41:59.435Z,21.60
2018-12-26T04:42:59.421Z,23.00
2018-12-26T04:43:59.440Z,23.40
2018-12-26T04:44:59.414Z,23.20
2018-12-26T04:45:59.388Z,23.80
2018-12-26T04:46:59.391Z,23.80
2018-12-26T04:47:59.369Z,22.30
2018-12-26T04:48:59.356Z,23.10
2018-12-26T04:49:59.366Z,23.70
2018-12-26T04:50:59.352Z,23.50
2018-12-26T04:51:59.324Z,22.90
2018-12-26T04:52:59.317Z,24.40
2018-12-26T04:53:59.305Z,23.20
2018-12-26T04:54:59.328Z,22.40
2018-12-26T04:55:59.308Z,23.40
2018-12-26T04:56:59.273Z,23.80
2018-12-26T04:57:59.259Z,23.00
2018-12-26T04:58:59.275Z,23.70
2018-12-26T04:59:59.387Z,24.30
2018-12-26T05:00:59.231Z,23.90
2018-12-26T05:01:59.221Z,24.30
2018-12-26T05:02:59.209Z,25.30
2018-12-26T05:03:59.196Z,25.20
2018-12-26T05:04:59.213Z,24.10
2018-12-26T05:05:59.208Z,24.10
2018-12-26T05:06:59.162Z,24.20
2018-12-26T05:07:59.155Z,24.40
2018-12-26T05:08:59.142Z,24.20
2018-12-26T05:09:59.131Z,24.20
2018-12-26T05:10:59.192Z,24.50
2018-12-26T05:11:59.120Z,23.70
2018-12-26T05:12:59.101Z,24.50
2018-12-26T05:13:59.091Z,24.80
2018-12-26T05:14:59.077Z,24.80
2018-12-26T05:15:59.084Z,24.60
2018-12-26T05:16:59.059Z,23.80
2018-12-26T05:17:59.048Z,23.40
2018-12-26T05:18:59.034Z,26.60
2018-12-26T05:19:59.022Z,23.70
2018-12-26T05:20:59.031Z,23.30
2018-12-26T05:21:59.004Z,23.60
2018-12-26T05:22:58.998Z,23.90
2018-12-26T05:23:58.988Z,22.10
2018-12-26T05:24:58.972Z,23.30
2018-12-26T05:25:59.001Z,23.10
2018-12-26T05:26:58.948Z,24.30
2018-12-26T05:27:58.940Z,23.60
2018-12-26T05:28:58.931Z,23.40
2018-12-26T05:29:58.922Z,22.80
2018-12-26T05:30:58.905Z,23.00
2018-12-26T05:31:58.915Z,24.30
2018-12-26T05:32:58.885Z,22.70
2018-12-26T05:33:58.873Z,24.30
2018-12-26T05:34:58.863Z,23.30
2018-12-26T05:35:58.855Z,23.20
2018-12-26T05:36:58.858Z,23.70
2018-12-26T05:37:58.837Z,24.90
2018-12-26T05:38:58.820Z,24.20
2018-12-26T05:39:58.809Z,24.20
2018-12-26T05:40:58.799Z,23.20
2018-12-26T05:41:58.812Z,24.50
2018-12-26T05:42:58.778Z,23.60
2018-12-26T05:43:58.774Z,23.20
2018-12-26T05:44:58.760Z,23.60
2018-12-26T05:45:58.750Z,25.10
2018-12-26T05:46:58.758Z,24.70
2018-12-26T05:47:58.727Z,24.30
2018-12-26T05:48:58.714Z,22.90
2018-12-26T05:49:58.701Z,23.80
2018-12-26T05:50:58.690Z,24.60
2018-12-26T05:51:58.707Z,24.00
2018-12-26T05:52:58.673Z,23.80
2018-12-26T05:53:58.662Z,23.90
2018-12-26T05:54:58.649Z,23.20
2018-12-26T05:55:58.640Z,23.90
2018-12-26T05:56:58.628Z,23.80
2018-12-26T05:57:58.643Z,23.90
2018-12-26T05:58:58.605Z,24.70
2018-12-26T05:59:58.603Z,25.60
2018-12-26T06:00:58.582Z,25.30
2018-12-26T06:01:58.574Z,24.00
2018-12-26T06:02:58.578Z,25.10
2018-12-26T06:03:58.559Z,24.50
2018-12-26T06:04:58.542Z,23.80
2018-12-26T06:05:58.531Z,25.40
2018-12-26T06:06:58.520Z,24.00
2018-12-26T06:07:58.526Z,24.50
2018-12-26T06:08:58.499Z,24.90
2018-12-26T06:09:58.496Z,25.20
2018-12-26T06:10:58.478Z,24.60
2018-12-26T06:11:58.469Z,24.80
2018-12-26T06:12:58.475Z,24.70
2018-12-26T06:13:58.446Z,25.60
2018-12-26T06:14:58.445Z,24.80
2018-12-26T06:15:58.422Z,27.10
2018-12-26T06:16:58.413Z,26.30
2018-12-26T06:17:58.421Z,25.50
2018-12-26T06:18:58.389Z,25.40
2018-12-26T06:19:58.380Z,26.70
2018-12-26T06:20:58.369Z,26.90
2018-12-26T06:21:58.362Z,25.50
2018-12-26T06:22:58.392Z,26.10
2018-12-26T06:23:58.336Z,26.50
2018-12-26T06:24:58.325Z,26.20
2018-12-26T06:25:58.312Z,26.80
2018-12-26T06:26:58.304Z,26.80
2018-12-26T06:27:58.291Z,26.00
2018-12-26T06:28:58.301Z,25.80
2018-12-26T06:29:58.276Z,25.70
2018-12-26T06:30:58.259Z,27.10
2018-12-26T06:31:58.250Z,27.80
2018-12-26T06:32:58.245Z,27.10
2018-12-26T06:33:58.245Z,26.20
2018-12-26T06:34:58.218Z,26.90
2018-12-26T06:35:58.207Z,24.80
2018-12-26T06:36:58.195Z,25.50
2018-12-26T06:37:58.186Z,25.30
2018-12-26T06:38:58.208Z,24.00
2018-12-26T06:39:58.168Z,23.10
2018-12-26T06:40:58.173Z,22.10
2018-12-26T06:41:58.144Z,23.70
2018-12-26T06:42:58.130Z,22.60
2018-12-26T06:43:58.148Z,23.00
2018-12-26T06:44:58.109Z,22.30
2018-12-26T06:45:58.155Z,22.80
2018-12-26T06:46:58.087Z,22.90
2018-12-26T06:47:58.086Z,22.90
2018-12-26T06:48:58.096Z,23.30
2018-12-26T06:49:58.054Z,23.10
2018-12-26T06:50:58.045Z,23.00
2018-12-26T06:51:58.035Z,22.40
2018-12-26T06:52:58.025Z,23.90
2018-12-26T06:53:58.021Z,23.00
2018-12-26T06:54:58.021Z,23.80
2018-12-26T06:55:57.991Z,24.00
2018-12-26T06:56:57.980Z,23.80
2018-12-26T06:58:00.254Z,22.50
2018-12-26T06:58:57.959Z,22.60
2018-12-26T06:59:57.971Z,22.30
2018-12-26T07:00:57.943Z,21.20
2018-12-26T07:01:57.945Z,23.70
2018-12-26T07:02:57.918Z,22.60
2018-12-26T07:03:57.906Z,22.80
2018-12-26T07:04:57.896Z,21.50
2018-12-26T07:05:57.884Z,21.90
2018-12-26T07:06:57.906Z,21.20
2018-12-26T07:07:57.863Z,21.50
2018-12-26T07:08:57.860Z,21.70
2018-12-26T07:09:57.860Z,22.60
2018-12-26T07:10:57.848Z,22.30
2018-12-26T07:11:57.822Z,22.10
2018-12-26T07:12:57.819Z,22.10
2018-12-26T07:13:57.813Z,23.10
2018-12-26T07:14:57.804Z,22.70
2018-12-26T07:15:57.778Z,22.90
2018-12-26T07:16:57.773Z,23.80
2018-12-26T07:17:57.772Z,24.80
2018-12-26T07:18:57.750Z,23.80
2018-12-26T07:19:57.736Z,24.30
2018-12-26T07:20:57.742Z,23.60
2018-12-26T07:21:57.712Z,23.50
2018-12-26T07:22:57.701Z,22.20
2018-12-26T07:23:57.692Z,23.20
2018-12-26T07:24:57.693Z,22.60
2018-12-26T07:25:57.687Z,23.50
2018-12-26T07:26:57.655Z,22.30
2018-12-26T07:27:57.647Z,23.40
2018-12-26T07:28:57.638Z,22.80
2018-12-26T07:29:57.627Z,23.50
2018-12-26T07:30:57.648Z,22.80
2018-12-26T07:31:57.610Z,23.00
2018-12-26T07:32:57.598Z,22.70
2018-12-26T07:33:57.585Z,23.80
2018-12-26T07:34:57.573Z,23.80
2018-12-26T07:35:57.592Z,24.40
2018-12-26T07:36:57.568Z,25.30
2018-12-26T07:37:57.547Z,23.60
2018-12-26T07:38:57.529Z,24.90
2018-12-26T07:39:57.527Z,25.50
2018-12-26T07:40:57.535Z,23.90
2018-12-26T07:41:57.498Z,24.30
2018-12-26T07:42:57.500Z,25.30
2018-12-26T07:43:57.480Z,25.70
2018-12-26T07:44:57.464Z,24.70
2018-12-26T07:45:57.472Z,24.00
2018-12-26T07:46:57.449Z,23.60
2018-12-26T07:47:57.451Z,24.90
2018-12-26T07:48:57.425Z,23.80
2018-12-26T07:49:57.412Z,23.70
2018-12-26T07:50:57.421Z,24.00
2018-12-26T07:51:57.411Z,23.20
2018-12-26T07:52:57.387Z,24.00
2018-12-26T07:53:57.380Z,23.30
2018-12-26T07:54:57.360Z,22.50
2018-12-26T07:55:57.347Z,22.00
2018-12-26T07:56:57.355Z,22.10
2018-12-26T07:57:57.348Z,22.80
2018-12-26T07:58:57.332Z,22.50
2018-12-26T07:59:57.308Z,23.10
2018-12-26T08:00:57.291Z,22.80
2018-12-26T08:01:57.324Z,23.80
2018-12-26T08:02:57.303Z,23.10
2018-12-26T08:03:57.351Z,23.40
2018-12-26T08:04:57.353Z,24.00
2018-12-26T08:05:57.237Z,23.80
2018-12-26T08:06:57.241Z,22.30
2018-12-26T08:07:57.233Z,23.80
2018-12-26T08:08:57.205Z,22.80
2018-12-26T08:09:57.193Z,23.20
2018-12-26T08:10:57.185Z,23.00
2018-12-26T08:11:57.177Z,23.60
2018-12-26T08:12:57.183Z,24.10
2018-12-26T08:13:57.163Z,25.70
2018-12-26T08:14:57.140Z,25.90
2018-12-26T08:15:57.211Z,24.60
2018-12-26T08:16:57.126Z,24.20
2018-12-26T08:17:57.126Z,23.70
2018-12-26T08:18:57.094Z,23.70
2018-12-26T08:19:57.091Z,23.80
2018-12-26T08:20:57.070Z,24.20
2018-12-26T08:21:57.062Z,25.20
2018-12-26T08:22:57.072Z,25.10
2018-12-26T08:23:57.039Z,23.30
2018-12-26T08:24:57.029Z,23.50
2018-12-26T08:25:57.022Z,25.00
2018-12-26T08:26:57.008Z,24.30
2018-12-26T08:27:57.012Z,22.70
2018-12-26T08:28:56.988Z,22.70
2018-12-26T08:29:56.975Z,22.40
2018-12-26T08:30:56.961Z,23.20
2018-12-26T08:31:56.948Z,22.00
2018-12-26T08:32:56.974Z,23.20
2018-12-26T08:33:56.950Z,22.20
2018-12-26T08:34:56.926Z,22.50
2018-12-26T08:35:56.912Z,23.80
2018-12-26T08:36:56.898Z,23.20
2018-12-26T08:37:56.890Z,22.40
2018-12-26T08:38:56.904Z,24.00
2018-12-26T08:39:56.862Z,21.70
2018-12-26T08:40:56.850Z,22.60
2018-12-26T08:41:56.849Z,21.50
2018-12-26T08:42:56.840Z,22.30
2018-12-26T08:43:56.818Z,22.90
2018-12-26T08:44:56.831Z,22.50
2018-12-26T08:45:56.797Z,22.50
2018-12-26T08:46:56.789Z,22.20
2018-12-26T08:47:56.784Z,22.10
2018-12-26T08:48:56.768Z,22.20
2018-12-26T08:49:56.777Z,20.80
2018-12-26T08:50:56.740Z,20.10
2018-12-26T08:51:56.730Z,22.00
2018-12-26T08:52:56.731Z,21.30
2018-12-26T08:53:56.712Z,20.70
2018-12-26T08:54:56.718Z,20.20
2018-12-26T08:55:56.686Z,20.70
2018-12-26T08:56:56.673Z,19.80
2018-12-26T08:57:56.670Z,21.00
2018-12-26T08:58:56.659Z,21.20
2018-12-26T08:59:56.659Z,21.70
2018-12-26T09:00:56.644Z,19.90
2018-12-26T09:01:56.627Z,20.80
2018-12-26T09:02:56.612Z,21.50
2018-12-26T09:03:56.610Z,20.00
2018-12-26T09:04:56.604Z,21.30
2018-12-26T09:05:56.574Z,21.20
2018-12-26T09:06:56.564Z,21.50
2018-12-26T09:07:56.558Z,21.70
2018-12-26T09:08:56.541Z,21.90
2018-12-26T09:09:56.555Z,21.20
2018-12-26T09:10:56.519Z,21.90
2018-12-26T09:11:56.514Z,21.10
2018-12-26T09:12:56.498Z,21.80
2018-12-26T09:13:56.508Z,21.50
2018-12-26T09:14:56.477Z,20.60
2018-12-26T09:15:56.501Z,21.70
2018-12-26T09:16:56.468Z,22.40
2018-12-26T09:17:56.441Z,23.20
2018-12-26T09:18:56.429Z,22.90
2018-12-26T09:19:56.423Z,22.60
2018-12-26T09:20:56.428Z,22.30
2018-12-26T09:21:56.400Z,22.80
2018-12-26T09:22:56.384Z,23.80
2018-12-26T09:23:56.378Z,22.90
2018-12-26T09:24:56.381Z,24.00
2018-12-26T09:25:56.379Z,22.60
2018-12-26T09:26:56.343Z,23.80
2018-12-26T09:27:56.336Z,22.40
2018-12-26T09:28:56.326Z,22.00
2018-12-26T09:29:56.308Z,23.20
2018-12-26T09:30:56.303Z,22.10
2018-12-26T09:31:56.309Z,21.80
2018-12-26T09:32:56.284Z,23.10
2018-12-26T09:33:56.269Z,22.10
2018-12-26T09:34:56.254Z,23.40
2018-12-26T09:35:56.272Z,23.00
2018-12-26T09:36:56.248Z,23.70
2018-12-26T09:37:56.231Z,23.40
2018-12-26T09:38:56.209Z,24.40
2018-12-26T09:39:56.222Z,22.60
2018-12-26T09:40:56.193Z,23.90
2018-12-26T09:41:56.212Z,24.10
2018-12-26T09:42:57.946Z,23.30
2018-12-26T09:43:56.156Z,24.20
2018-12-26T09:44:56.143Z,23.10
2018-12-26T09:45:56.197Z,24.00
2018-12-26T09:46:56.147Z,23.20
2018-12-26T09:47:56.129Z,20.90
2018-12-26T09:48:56.103Z,21.50
2018-12-26T09:49:56.088Z,21.00
2018-12-26T09:50:56.085Z,22.70
2018-12-26T09:51:56.090Z,21.30
2018-12-26T09:52:56.057Z,20.70
2018-12-26T09:53:56.049Z,21.90
2018-12-26T09:54:56.040Z,21.40
2018-12-26T09:55:56.023Z,20.00
2018-12-26T09:56:56.037Z,19.80
2018-12-26T09:57:55.999Z,19.60
2018-12-26T09:58:55.990Z,19.90
2018-12-26T09:59:55.985Z,20.00
2018-12-26T10:00:55.971Z,19.10
2018-12-26T10:01:55.996Z,20.30
2018-12-26T10:02:55.973Z,20.00
2018-12-26T10:03:55.944Z,19.60
2018-12-26T10:04:55.920Z,20.80
2018-12-26T10:05:55.912Z,20.40
2018-12-26T10:06:55.917Z,19.00
2018-12-26T10:07:55.901Z,19.30
2018-12-26T10:08:55.879Z,19.30
2018-12-26T10:09:55.877Z,20.00
2018-12-26T10:10:55.863Z,20.10
2018-12-26T10:11:55.876Z,19.70
2018-12-26T10:12:55.894Z,20.50
2018-12-26T10:13:55.848Z,24.60
2018-12-26T10:14:55.812Z,21.00
2018-12-26T10:15:55.804Z,23.80
2018-12-26T10:16:55.796Z,25.40
2018-12-26T10:17:55.801Z,22.20
2018-12-26T10:18:55.789Z,21.60
2018-12-26T10:19:55.773Z,20.70
2018-12-26T10:20:55.748Z,20.40
2018-12-26T10:21:55.744Z,19.10
2018-12-26T10:22:55.722Z,20.70
2018-12-26T10:23:55.724Z,20.60
2018-12-26T10:24:55.703Z,20.80
2018-12-26T10:25:55.691Z,19.30
2018-12-26T10:26:55.678Z,20.20
2018-12-26T10:27:55.666Z,20.80
2018-12-26T10:29:00.907Z,21.50
2018-12-26T10:29:56.644Z,20.40
2018-12-26T10:30:55.633Z,20.50
2018-12-26T10:31:55.622Z,20.30
2018-12-26T10:32:55.610Z,19.80
2018-12-26T10:33:55.649Z,20.20
2018-12-26T10:34:55.587Z,20.80
2018-12-26T10:35:55.584Z,19.40
2018-12-26T10:36:55.571Z,20.30
2018-12-26T10:37:55.559Z,20.10
2018-12-26T10:38:55.567Z,19.20
2018-12-26T10:39:55.546Z,20.70
2018-12-26T10:40:55.530Z,18.90
2018-12-26T10:41:55.514Z,18.80
2018-12-26T10:42:55.505Z,18.20
2018-12-26T10:43:55.514Z,18.50
2018-12-26T10:44:55.481Z,18.90
2018-12-26T10:45:55.464Z,19.20
2018-12-26T10:46:55.456Z,18.50
2018-12-26T10:47:55.447Z,18.90
2018-12-26T10:48:55.463Z,18.90
2018-12-26T10:49:55.425Z,18.90
2018-12-26T10:50:55.411Z,19.40
2018-12-26T10:51:55.400Z,19.40
2018-12-26T10:52:55.389Z,18.50
2018-12-26T10:53:55.378Z,20.10
2018-12-26T10:54:55.394Z,18.80
2018-12-26T10:55:55.379Z,19.40
2018-12-26T10:56:55.343Z,19.40
2018-12-26T10:57:55.333Z,19.30
2018-12-26T10:58:55.321Z,20.30
2018-12-26T10:59:55.336Z,20.50
2018-12-26T11:00:55.307Z,20.10
2018-12-26T11:01:55.295Z,20.50
2018-12-26T11:02:55.308Z,20.00
2018-12-26T11:03:55.278Z,19.80
2018-12-26T11:04:55.304Z,21.50
2018-12-26T11:05:55.267Z,18.90
2018-12-26T11:06:55.235Z,19.60
2018-12-26T11:07:55.224Z,20.20
2018-12-26T11:08:55.211Z,20.90
2018-12-26T11:09:55.220Z,19.10
2018-12-26T11:10:55.195Z,19.00
2018-12-26T11:11:55.183Z,17.80
2018-12-26T11:12:55.173Z,18.70
2018-12-26T11:13:55.156Z,17.50
2018-12-26T11:14:55.176Z,18.10
2018-12-26T11:15:55.143Z,18.00
2018-12-26T11:16:55.138Z,17.60
2018-12-26T11:17:55.116Z,17.30
2018-12-26T11:18:55.105Z,18.50
2018-12-26T11:19:55.086Z,18.80
2018-12-26T11:20:55.101Z,17.00
2018-12-26T11:21:55.071Z,19.60
2018-12-26T11:22:55.068Z,17.90
2018-12-26T11:23:55.050Z,17.50
2018-12-26T11:24:55.032Z,18.40
2018-12-26T11:25:55.041Z,18.10
2018-12-26T11:26:55.009Z,16.90
2018-12-26T11:27:54.997Z,16.20
2018-12-26T11:28:54.995Z,17.70
2018-12-26T11:29:54.988Z,17.60
2018-12-26T11:30:54.997Z,17.80
2018-12-26T11:31:54.960Z,17.30
2018-12-26T11:32:54.955Z,18.00
2018-12-26T11:33:54.937Z,17.10
2018-12-26T11:34:54.925Z,17.00
2018-12-26T11:35:54.952Z,18.20
2018-12-26T11:36:54.917Z,17.20
2018-12-26T11:37:54.892Z,16.50
2018-12-26T11:38:54.881Z,16.60
2018-12-26T11:39:54.874Z,16.30
2018-12-26T11:40:54.860Z,18.30
2018-12-26T11:41:54.902Z,17.60
2018-12-26T11:42:54.839Z,17.10
2018-12-26T11:43:54.825Z,17.90
2018-12-26T11:44:54.813Z,20.70
2018-12-26T11:45:54.810Z,22.70
2018-12-26T11:46:56.923Z,19.20
2018-12-26T11:47:54.795Z,21.70
2018-12-26T11:48:54.769Z,22.20
2018-12-26T11:49:54.759Z,25.30
2018-12-26T11:50:54.753Z,23.40
2018-12-26T11:51:54.767Z,22.20
2018-12-26T11:52:54.736Z,22.10
2018-12-26T11:53:54.719Z,19.40
2018-12-26T11:54:54.713Z,19.40
2018-12-26T11:55:54.697Z,23.00
2018-12-26T11:56:54.712Z,20.50
2018-12-26T11:57:54.678Z,18.80
2018-12-26T11:58:54.662Z,19.20
2018-12-26T11:59:54.653Z,19.40
2018-12-26T12:00:54.641Z,20.50
2018-12-26T12:01:54.643Z,20.80
2018-12-26T12:02:54.612Z,21.90
2018-12-26T12:03:54.611Z,20.00
2018-12-26T12:04:54.592Z,20.00
2018-12-26T12:05:54.592Z,20.30
2018-12-26T12:06:54.609Z,20.90
2018-12-26T12:07:54.561Z,19.70
2018-12-26T12:08:54.542Z,19.90
2018-12-26T12:09:54.534Z,22.20
2018-12-26T12:10:54.525Z,20.10
2018-12-26T12:11:54.534Z,19.80
2018-12-26T12:12:54.507Z,20.40
2018-12-26T12:13:54.504Z,19.00
2018-12-26T12:14:54.477Z,18.40
2018-12-26T12:15:54.478Z,18.10
2018-12-26T12:16:54.474Z,20.50
2018-12-26T12:17:54.446Z,19.10
2018-12-26T12:18:54.436Z,19.30
2018-12-26T12:19:54.439Z,19.40
2018-12-26T12:20:54.427Z,19.80
2018-12-26T12:21:54.414Z,19.90
2018-12-26T12:22:54.408Z,20.30
2018-12-26T12:23:54.379Z,20.00
2018-12-26T12:24:54.379Z,20.40
2018-12-26T12:25:54.387Z,18.20
2018-12-26T12:26:54.404Z,17.90
2018-12-26T12:27:54.355Z,16.90
2018-12-26T12:28:54.329Z,16.30
2018-12-26T12:29:54.313Z,17.00
2018-12-26T12:30:54.303Z,16.80
2018-12-26T12:31:54.299Z,16.20
2018-12-26T12:32:54.321Z,17.20
2018-12-26T12:33:54.286Z,17.90
2018-12-26T12:34:54.262Z,18.70
2018-12-26T12:35:54.246Z,19.90
2018-12-26T12:36:54.243Z,17.80
2018-12-26T12:37:54.244Z,17.20
2018-12-26T12:38:54.213Z,18.20
2018-12-26T12:39:54.221Z,18.30
2018-12-26T12:40:54.205Z,18.60
2018-12-26T12:41:54.182Z,18.20
2018-12-26T12:42:54.199Z,17.20
2018-12-26T12:43:54.175Z,16.80
2018-12-26T12:44:54.152Z,16.70
2018-12-26T12:45:54.152Z,17.00
2018-12-26T12:46:54.133Z,15.10
2018-12-26T12:47:54.129Z,14.90
2018-12-26T12:48:54.120Z,16.60
2018-12-26T12:49:54.091Z,17.50
2018-12-26T12:50:54.092Z,17.20
2018-12-26T12:51:54.070Z,17.40