createdAt,value
2018-10-06T00:01:07.683Z,100.00
2018-10-06T00:03:35.808Z,100.00
2018-10-06T00:06:03.932Z,100.00
2018-10-06T00:08:32.040Z,100.00
2018-10-06T00:11:00.159Z,100.00
2018-10-06T00:13:34.571Z,100.00
2018-10-06T00:16:02.718Z,100.00
2018-10-06T00:18:30.825Z,100.00
2018-10-06T00:20:58.940Z,100.00
2018-10-06T00:23:27.045Z,100.00
2018-10-06T00:25:55.154Z,100.00
2018-10-06T00:28:23.268Z,100.00
2018-10-06T00:30:51.347Z,100.00
2018-10-06T00:33:19.468Z,100.00
2018-10-06T00:35:47.621Z,100.00
2018-10-06T00:38:15.751Z,100.00
2018-10-06T00:40:43.845Z,100.00
2018-10-06T00:43:11.973Z,100.00
2018-10-06T00:45:40.108Z,100.00
2018-10-06T00:48:08.266Z,100.00
2018-10-06T00:50:36.398Z,100.00
2018-10-06T00:53:04.508Z,100.00
2018-10-06T00:55:32.626Z,100.00
2018-10-06T00:58:00.735Z,100.00
2018-10-06T01:00:28.828Z,100.00
2018-10-06T01:02:56.935Z,100.00
2018-10-06T01:05:25.016Z,100.00
2018-10-06T01:07:54.268Z,100.00
2018-10-06T01:10:22.396Z,100.00
2018-10-06T01:12:50.508Z,100.00
2018-10-06T01:15:18.647Z,99.92
2018-10-06T01:17:46.808Z,100.00
2018-10-06T01:20:14.909Z,100.00
2018-10-06T01:22:43.034Z,100.00
2018-10-06T01:25:11.153Z,100.00
2018-10-06T01:27:39.265Z,100.00
2018-10-06T01:30:07.400Z,100.00
2018-10-06T01:32:35.492Z,99.84
2018-10-06T01:35:03.621Z,99.64
2018-10-06T01:37:31.740Z,99.29
2018-10-06T01:39:59.886Z,99.21
2018-10-06T01:42:27.972Z,99.27
2018-10-06T01:44:56.088Z,99.32
2018-10-06T01:47:24.216Z,99.35
2018-10-06T01:49:52.327Z,99.52
2018-10-06T01:52:20.420Z,99.68
2018-10-06T01:54:48.544Z,99.77
2018-10-06T01:57:16.684Z,99.52
2018-10-06T01:59:44.764Z,99.61
2018-10-06T02:02:12.877Z,100.00
2018-10-06T02:04:40.968Z,100.00
2018-10-06T02:07:09.102Z,100.00
2018-10-06T02:09:37.192Z,100.00
2018-10-06T02:12:05.309Z,100.00
2018-10-06T02:14:33.437Z,100.00
2018-10-06T02:17:01.581Z,100.00
2018-10-06T02:19:29.708Z,100.00
2018-10-06T02:21:57.808Z,100.00
2018-10-06T02:24:25.912Z,100.00
2018-10-06T02:26:54.045Z,100.00
2018-10-06T02:29:22.176Z,100.00
2018-10-06T02:31:50.304Z,100.00
2018-10-06T02:34:18.476Z,100.00
2018-10-06T02:36:46.636Z,100.00
2018-10-06T02:39:14.703Z,100.00
2018-10-06T02:41:42.837Z,100.00
2018-10-06T02:44:10.940Z,100.00
2018-10-06T02:46:39.034Z,100.00
2018-10-06T02:49:07.160Z,100.00
2018-10-06T02:51:35.302Z,100.00
2018-10-06T02:54:03.408Z,100.00
2018-10-06T02:56:31.550Z,100.00
2018-10-06T02:58:59.653Z,100.00
2018-10-06T03:01:27.797Z,100.00
2018-10-06T03:03:55.918Z,100.00
2018-10-06T03:06:24.016Z,100.00
2018-10-06T03:08:52.140Z,100.00
2018-10-06T03:11:20.236Z,100.00
2018-10-06T03:13:48.375Z,100.00
2018-10-06T03:16:16.513Z,100.00
2018-10-06T03:18:44.859Z,100.00
2018-10-06T03:21:12.960Z,100.00
2018-10-06T03:23:41.651Z,100.00
2018-10-06T03:26:09.764Z,100.00
2018-10-06T03:28:37.854Z,100.00
2018-10-06T03:31:05.976Z,100.00
2018-10-06T03:33:34.078Z,100.00
2018-10-06T03:36:02.192Z,100.00
2018-10-06T03:38:30.284Z,100.00
2018-10-06T03:40:58.456Z,100.00
2018-10-06T03:43:26.561Z,100.00
2018-10-06T03:45:54.675Z,100.00
2018-10-06T03:48:22.830Z,100.00
2018-10-06T03:50:50.969Z,100.00
2018-10-06T03:53:19.076Z,100.00
2018-10-06T03:55:47.192Z,100.00
2018-10-06T03:58:15.318Z,100.00
2018-10-06T04:00:43.432Z,100.00
2018-10-06T04:03:11.532Z,100.00
2018-10-06T04:05:39.668Z,100.00
2018-10-06T04:08:07.753Z,100.00
2018-10-06T04:10:35.912Z,100.00
2018-10-06T04:13:03.996Z,100.00
2018-10-06T04:15:32.127Z,100.00
2018-10-06T04:18:00.255Z,100.00
2018-10-06T04:20:28.396Z,100.00
2018-10-06T04:22:56.502Z,100.00
2018-10-06T04:25:24.632Z,100.00
2018-10-06T04:27:52.755Z,100.00
2018-10-06T04:30:20.953Z,100.00
2018-10-06T04:32:49.084Z,100.00
2018-10-06T04:35:17.193Z,100.00
2018-10-06T04:37:45.349Z,100.00
2018-10-06T04:40:13.473Z,100.00
2018-10-06T04:42:41.564Z,100.00
2018-10-06T04:45:09.681Z,100.00
2018-10-06T04:47:37.794Z,100.00
2018-10-06T04:50:06.064Z,100.00
2018-10-06T04:52:34.200Z,100.00
2018-10-06T04:55:02.321Z,100.00
2018-10-06T04:57:30.437Z,100.00
2018-10-06T04:59:58.618Z,100.00
2018-10-06T05:02:27.192Z,100.00
2018-10-06T05:04:55.324Z,100.00
2018-10-06T05:07:23.484Z,100.00
2018-10-06T05:09:51.627Z,100.00
2018-10-06T05:12:19.755Z,100.00
2018-10-06T05:14:47.962Z,100.00
2018-10-06T05:17:16.087Z,100.00
2018-10-06T05:19:44.216Z,100.00
2018-10-06T05:22:12.376Z,100.00
2018-10-06T05:24:40.498Z,100.00
2018-10-06T05:27:08.668Z,100.00
2018-10-06T05:29:37.090Z,100.00
2018-10-06T05:32:05.319Z,100.00
2018-10-06T05:34:33.524Z,100.00
2018-10-06T05:37:01.662Z,100.00
2018-10-06T05:39:29.884Z,100.00
2018-10-06T05:41:58.020Z,100.00
2018-10-06T05:44:26.124Z,100.00
2018-10-06T05:46:55.505Z,100.00
2018-10-06T05:49:23.784Z,100.00
2018-10-06T05:51:51.902Z,100.00
2018-10-06T05:54:20.082Z,100.00
2018-10-06T05:56:48.232Z,100.00
2018-10-06T05:59:16.340Z,100.00
2018-10-06T06:01:44.492Z,100.00
2018-10-06T06:04:12.604Z,100.00
2018-10-06T06:06:40.748Z,100.00
2018-10-06T06:11:43.448Z,100.00
2018-10-06T06:14:11.763Z,100.00
2018-10-06T06:16:39.859Z,100.00
2018-10-06T06:19:08.025Z,100.00
2018-10-06T06:21:36.148Z,100.00
2018-10-06T06:24:04.368Z,100.00
2018-10-06T06:26:32.504Z,100.00
2018-10-06T06:29:00.637Z,100.00
2018-10-06T06:31:28.835Z,100.00
2018-10-06T06:33:56.866Z,100.00
2018-10-06T06:36:24.964Z,100.00
2018-10-06T06:38:53.349Z,100.00
2018-10-06T06:41:28.165Z,100.00
2018-10-06T06:43:56.478Z,100.00
2018-10-06T06:46:24.508Z,100.00
2018-10-06T06:48:52.660Z,100.00
2018-10-06T06:51:20.744Z,100.00
2018-10-06T06:53:48.877Z,100.00
2018-10-06T06:56:17.004Z,100.00
2018-10-06T06:58:45.141Z,100.00
2018-10-06T07:01:13.319Z,100.00
2018-10-06T07:03:41.540Z,100.00
2018-10-06T07:06:09.670Z,100.00
2018-10-06T07:08:37.800Z,100.00
2018-10-06T07:11:06.003Z,100.00
2018-10-06T07:13:34.145Z,99.58
2018-10-06T07:16:02.246Z,98.47
2018-10-06T07:18:30.485Z,97.85
2018-10-06T07:20:58.573Z,98.23
2018-10-06T07:23:26.688Z,97.83
2018-10-06T07:25:54.836Z,97.93
2018-10-06T07:28:23.059Z,96.90
2018-10-06T07:30:51.139Z,94.61
2018-10-06T07:33:19.276Z,94.83
2018-10-06T07:35:47.412Z,95.37
2018-10-06T07:38:15.544Z,95.74
2018-10-06T07:40:43.683Z,96.03
2018-10-06T07:43:11.836Z,95.67
2018-10-06T07:45:40.027Z,95.04
2018-10-06T07:48:08.109Z,95.19
2018-10-06T07:50:36.204Z,94.91
2018-10-06T07:53:04.322Z,94.99
2018-10-06T07:55:32.467Z,94.79
2018-10-06T07:58:00.591Z,94.12
2018-10-06T08:00:28.725Z,94.14
2018-10-06T08:02:56.836Z,93.70
2018-10-06T08:05:24.964Z,93.12
2018-10-06T08:07:53.084Z,93.23
2018-10-06T08:10:27.912Z,92.28
2018-10-06T08:12:56.193Z,92.44
2018-10-06T08:15:24.324Z,91.54
2018-10-06T08:17:52.428Z,90.51
2018-10-06T08:20:20.548Z,89.85
2018-10-06T08:22:48.961Z,89.61
2018-10-06T08:25:17.057Z,88.42
2018-10-06T08:27:45.165Z,87.71
2018-10-06T08:30:13.304Z,87.64
2018-10-06T08:32:41.421Z,87.98
2018-10-06T08:35:09.604Z,87.64
2018-10-06T08:37:37.757Z,88.31
2018-10-06T08:40:05.860Z,88.21
2018-10-06T08:42:34.015Z,87.78
2018-10-06T08:45:02.101Z,87.70
2018-10-06T08:47:30.244Z,87.53
2018-10-06T08:49:58.361Z,86.78
2018-10-06T08:52:26.500Z,86.41
2018-10-06T08:54:54.647Z,86.13
2018-10-06T08:57:22.760Z,85.86
2018-10-06T08:59:50.856Z,85.83
2018-10-06T09:02:18.956Z,86.12
2018-10-06T09:04:47.076Z,85.09
2018-10-06T09:07:15.256Z,83.98
2018-10-06T09:09:43.389Z,84.70
2018-10-06T09:12:11.515Z,84.33
2018-10-06T09:14:39.633Z,84.04
2018-10-06T09:17:07.811Z,82.62
2018-10-06T09:19:35.942Z,81.71
2018-10-06T09:22:04.085Z,82.00
2018-10-06T09:24:32.203Z,81.09
2018-10-06T09:27:00.341Z,81.48
2018-10-06T09:29:28.448Z,81.42
2018-10-06T09:31:56.556Z,81.78
2018-10-06T09:34:24.661Z,80.10
2018-10-06T09:36:52.784Z,79.60
2018-10-06T09:39:20.937Z,79.96
2018-10-06T09:41:49.080Z,80.40
2018-10-06T09:44:17.179Z,80.48
2018-10-06T09:46:45.292Z,80.29
2018-10-06T09:49:13.409Z,79.69
2018-10-06T09:51:41.655Z,79.58
2018-10-06T09:54:09.760Z,79.29
2018-10-06T09:56:37.881Z,79.48
2018-10-06T09:59:06.328Z,78.72
2018-10-06T10:01:39.766Z,78.51
2018-10-06T10:04:12.287Z,78.04
2018-10-06T10:06:40.859Z,77.19
2018-10-06T10:09:10.888Z,78.10
2018-10-06T10:11:39.192Z,77.40
2018-10-06T10:14:07.813Z,77.45
2018-10-06T10:16:35.930Z,76.55
2018-10-06T10:19:04.421Z,75.38
2018-10-06T10:21:32.701Z,76.21
2018-10-06T10:24:00.917Z,75.41
2018-10-06T10:26:29.060Z,75.21
2018-10-06T10:28:57.502Z,75.31
2018-10-06T10:31:25.744Z,74.28
2018-10-06T10:33:53.909Z,75.32
2018-10-06T10:36:22.064Z,74.49
2018-10-06T10:38:50.189Z,73.10
2018-10-06T10:41:18.287Z,73.97
2018-10-06T10:43:46.433Z,73.61
2018-10-06T10:46:14.535Z,73.54
2018-10-06T10:48:42.646Z,74.21
2018-10-06T10:51:10.769Z,72.87
2018-10-06T10:53:39.076Z,73.49
2018-10-06T10:56:07.176Z,72.94
2018-10-06T10:58:35.289Z,72.14
2018-10-06T11:01:03.455Z,72.34
2018-10-06T11:03:31.554Z,72.44
2018-10-06T11:05:59.671Z,72.55
2018-10-06T11:08:27.778Z,71.62
2018-10-06T11:10:55.909Z,70.33
2018-10-06T11:13:24.066Z,70.88
2018-10-06T11:15:52.211Z,72.98
2018-10-06T11:18:20.322Z,71.92
2018-10-06T11:20:48.544Z,70.85
2018-10-06T11:23:16.700Z,70.76
2018-10-06T11:25:44.825Z,70.94
2018-10-06T11:28:12.978Z,70.21
2018-10-06T11:30:41.111Z,71.73
2018-10-06T11:33:09.209Z,69.81
2018-10-06T11:35:37.327Z,69.91
2018-10-06T11:38:05.621Z,69.33
2018-10-06T11:40:33.684Z,69.45
2018-10-06T11:43:01.777Z,69.63
2018-10-06T11:45:29.903Z,69.94
2018-10-06T11:47:58.032Z,66.96
2018-10-06T11:50:26.270Z,68.09
2018-10-06T11:52:54.292Z,66.42
2018-10-06T11:55:22.424Z,66.70
2018-10-06T11:57:50.641Z,67.02
2018-10-06T12:00:18.844Z,66.05
2018-10-06T12:02:46.884Z,66.21
2018-10-06T12:05:15.037Z,67.81
2018-10-06T12:07:43.165Z,67.82
2018-10-06T12:10:11.272Z,66.99
2018-10-06T12:12:39.375Z,66.75
2018-10-06T12:15:07.488Z,65.37
2018-10-06T12:17:35.618Z,65.31
2018-10-06T12:20:03.721Z,65.63
2018-10-06T12:22:31.823Z,65.66
2018-10-06T12:24:59.993Z,65.76
2018-10-06T12:27:28.121Z,65.49
2018-10-06T12:29:56.261Z,66.83
2018-10-06T12:32:24.467Z,65.74
2018-10-06T12:34:52.589Z,65.85
2018-10-06T12:37:20.704Z,64.04
2018-10-06T12:39:48.877Z,64.84
2018-10-06T12:42:17.074Z,65.10
2018-10-06T12:44:45.142Z,64.97
2018-10-06T12:47:13.269Z,64.35
2018-10-06T12:49:41.416Z,65.16
2018-10-06T12:52:09.551Z,64.17
2018-10-06T12:54:37.666Z,66.26
2018-10-06T12:57:05.888Z,66.19
2018-10-06T12:59:33.997Z,65.87
2018-10-06T13:02:02.138Z,65.89
2018-10-06T13:04:30.287Z,65.64
2018-10-06T13:06:58.424Z,64.68
2018-10-06T13:09:26.545Z,66.50
2018-10-06T13:11:54.826Z,65.52
2018-10-06T13:14:22.875Z,65.62
2018-10-06T13:16:51.016Z,65.68
2018-10-06T13:19:19.148Z,65.13
2018-10-06T13:21:47.355Z,68.26
2018-10-06T13:24:15.452Z,65.52
2018-10-06T13:26:43.598Z,66.50
2018-10-06T13:29:12.568Z,65.47
2018-10-06T13:31:40.703Z,65.79
2018-10-06T13:34:08.808Z,67.80
2018-10-06T13:36:36.920Z,66.73
2018-10-06T13:39:06.871Z,66.96
2018-10-06T13:41:35.024Z,65.56
2018-10-06T13:44:03.156Z,65.09
2018-10-06T13:46:31.273Z,65.59
2018-10-06T13:48:59.385Z,66.04
2018-10-06T13:51:27.490Z,66.55
2018-10-06T13:53:55.931Z,65.93
2018-10-06T13:56:24.040Z,67.23
2018-10-06T13:58:52.227Z,65.22
2018-10-06T14:01:20.341Z,64.71
2018-10-06T14:03:48.548Z,64.81
2018-10-06T14:06:16.664Z,64.30
2018-10-06T14:08:44.765Z,64.16
2018-10-06T14:11:12.893Z,65.53
2018-10-06T14:13:41.025Z,68.47
2018-10-06T14:16:09.288Z,67.88
2018-10-06T14:18:37.431Z,65.75
2018-10-06T14:21:05.649Z,66.87
2018-10-06T14:23:33.755Z,68.69
2018-10-06T14:26:01.889Z,66.58
2018-10-06T14:28:29.998Z,67.57
2018-10-06T14:30:58.150Z,66.62
2018-10-06T14:33:26.293Z,66.24
2018-10-06T14:35:54.666Z,67.44
2018-10-06T14:38:23.405Z,65.64
2018-10-06T14:40:52.004Z,66.22
2018-10-06T14:43:20.210Z,65.69
2018-10-06T14:45:48.535Z,65.42
2018-10-06T14:48:16.694Z,66.70
2018-10-06T14:50:44.837Z,66.03
2018-10-06T14:53:13.107Z,67.21
2018-10-06T14:55:41.222Z,66.21
2018-10-06T14:58:09.364Z,66.00
2018-10-06T15:00:37.496Z,66.83
2018-10-06T15:03:05.725Z,67.36
2018-10-06T15:05:33.927Z,68.22
2018-10-06T15:08:02.104Z,68.17
2018-10-06T15:10:30.250Z,69.46
2018-10-06T15:12:58.436Z,70.37
2018-10-06T15:15:26.571Z,70.76
2018-10-06T15:17:54.703Z,71.02
2018-10-06T15:20:22.805Z,71.14
2018-10-06T15:22:50.980Z,72.28
2018-10-06T15:25:19.093Z,72.37
2018-10-06T15:27:47.247Z,73.45
2018-10-06T15:30:15.377Z,73.74
2018-10-06T15:32:43.509Z,74.90
2018-10-06T15:35:11.658Z,75.06
2018-10-06T15:37:39.873Z,75.51
2018-10-06T15:40:07.985Z,75.84
2018-10-06T15:42:36.115Z,75.41
2018-10-06T15:45:04.833Z,76.64
2018-10-06T15:47:32.949Z,77.26
2018-10-06T15:50:01.122Z,77.02
2018-10-06T15:52:29.220Z,77.26
2018-10-06T15:54:57.338Z,76.78
2018-10-06T15:57:25.447Z,76.62
2018-10-06T15:59:53.549Z,77.53
2018-10-06T16:02:21.674Z,77.57
2018-10-06T16:04:49.788Z,78.18
2018-10-06T16:07:17.953Z,78.50
2018-10-06T16:09:46.017Z,78.51
2018-10-06T16:12:14.186Z,79.35
2018-10-06T16:14:42.254Z,80.14
2018-10-06T16:17:10.375Z,80.45
2018-10-06T16:19:38.511Z,81.27
2018-10-06T16:22:06.756Z,82.39
2018-10-06T16:24:34.881Z,82.15
2018-10-06T16:27:03.146Z,82.82
2018-10-06T16:29:31.232Z,83.15
2018-10-06T16:31:59.352Z,83.44
2018-10-06T16:34:27.479Z,83.76
2018-10-06T16:36:55.628Z,83.86
2018-10-06T16:39:23.790Z,84.18
2018-10-06T16:41:51.892Z,84.46
2018-10-06T16:44:20.021Z,84.58
2018-10-06T16:46:48.132Z,85.49
2018-10-06T16:49:16.252Z,85.78
2018-10-06T16:51:44.432Z,86.35
2018-10-06T16:54:12.475Z,86.80
2018-10-06T16:56:40.577Z,87.82
2018-10-06T16:59:08.685Z,87.87
2018-10-06T17:01:36.798Z,87.49
2018-10-06T17:04:04.888Z,88.30
2018-10-06T17:06:33.001Z,87.87
2018-10-06T17:09:01.093Z,88.57
2018-10-06T17:11:29.200Z,88.77
2018-10-06T17:13:57.401Z,88.61
2018-10-06T17:16:25.505Z,89.45
2018-10-06T17:18:53.620Z,89.49
2018-10-06T17:21:21.720Z,90.11
2018-10-06T17:23:49.853Z,90.59
2018-10-06T17:26:17.960Z,91.32
2018-10-06T17:28:46.093Z,91.50
2018-10-06T17:31:14.251Z,92.06
2018-10-06T17:33:42.276Z,93.00
2018-10-06T17:36:10.372Z,93.63
2018-10-06T17:38:38.527Z,93.95
2018-10-06T17:41:06.654Z,94.55
2018-10-06T17:43:34.796Z,94.58
2018-10-06T17:46:02.904Z,95.16
2018-10-06T17:48:31.018Z,95.16
2018-10-06T17:50:59.225Z,94.96
2018-10-06T17:53:27.417Z,94.48
2018-10-06T17:55:55.525Z,94.45
2018-10-06T17:58:23.727Z,94.29
2018-10-06T18:00:51.761Z,94.82
2018-10-06T18:03:19.981Z,95.30
2018-10-06T18:05:48.096Z,95.12
2018-10-06T18:08:16.220Z,94.51
2018-10-06T18:10:44.352Z,94.71
2018-10-06T18:13:12.457Z,94.97
2018-10-06T18:15:40.565Z,95.18
2018-10-06T18:18:08.773Z,95.66
2018-10-06T18:20:37.130Z,96.46
2018-10-06T18:23:05.031Z,95.83
2018-10-06T18:25:34.049Z,96.14
2018-10-06T18:28:02.173Z,96.80
2018-10-06T18:30:30.253Z,96.64
2018-10-06T18:32:58.361Z,96.44
2018-10-06T18:35:26.468Z,96.23
2018-10-06T18:37:54.570Z,97.18
2018-10-06T18:40:22.697Z,97.06
2018-10-06T18:42:50.872Z,97.19
2018-10-06T18:45:19.028Z,96.97
2018-10-06T18:47:47.145Z,96.20
2018-10-06T18:50:15.260Z,96.90
2018-10-06T18:52:43.347Z,97.25
2018-10-06T18:55:11.480Z,97.07
2018-10-06T18:57:39.627Z,97.75
2018-10-06T19:00:08.144Z,97.74
2018-10-06T19:02:36.276Z,97.41
2018-10-06T19:05:04.375Z,98.08
2018-10-06T19:07:32.491Z,98.29
2018-10-06T19:10:00.668Z,97.80
2018-10-06T19:12:28.698Z,97.48
2018-10-06T19:14:56.815Z,97.42
2018-10-06T19:17:24.909Z,97.17
2018-10-06T19:19:53.033Z,96.36
2018-10-06T19:22:21.208Z,96.82
2018-10-06T19:24:55.976Z,96.94
2018-10-06T19:27:24.135Z,96.04
2018-10-06T19:29:52.261Z,95.78
2018-10-06T19:32:20.409Z,95.30
2018-10-06T19:34:48.527Z,95.35
2018-10-06T19:37:16.670Z,94.28
2018-10-06T19:39:44.840Z,94.92
2018-10-06T19:42:12.927Z,94.52
2018-10-06T19:44:41.032Z,93.69
2018-10-06T19:47:09.152Z,93.90
2018-10-06T19:49:37.261Z,93.77
2018-10-06T19:52:05.361Z,93.80
2018-10-06T19:54:33.478Z,94.12
2018-10-06T19:57:01.780Z,94.25
2018-10-06T19:59:29.900Z,94.12
2018-10-06T20:01:58.022Z,94.16
2018-10-06T20:04:26.146Z,94.20
2018-10-06T20:06:54.257Z,94.76
2018-10-06T20:09:22.377Z,95.09
2018-10-06T20:11:50.488Z,94.91
2018-10-06T20:14:18.608Z,94.17
2018-10-06T20:16:46.708Z,94.71
2018-10-06T20:19:15.064Z,94.49
2018-10-06T20:21:43.159Z,95.05
2018-10-06T20:24:11.362Z,94.72
2018-10-06T20:26:39.480Z,94.94
2018-10-06T20:29:07.579Z,94.63
2018-10-06T20:31:35.684Z,94.78
2018-10-06T20:34:03.788Z,94.50
2018-10-06T20:36:31.908Z,94.09
2018-10-06T20:39:00.027Z,94.25
2018-10-06T20:41:28.125Z,94.07
2018-10-06T20:43:56.241Z,94.19
2018-10-06T20:46:24.405Z,93.59
2018-10-06T20:48:52.466Z,94.13
2018-10-06T20:51:20.575Z,94.50
2018-10-06T20:53:48.693Z,94.66
2018-10-06T20:56:16.800Z,94.60
2018-10-06T20:58:44.926Z,95.31
2018-10-06T21:01:13.018Z,96.87
2018-10-06T21:03:41.144Z,97.49
2018-10-06T21:06:09.244Z,97.60
2018-10-06T21:08:37.337Z,97.39
2018-10-06T21:11:05.489Z,97.86
2018-10-06T21:13:33.690Z,98.12
2018-10-06T21:16:01.825Z,98.06
2018-10-06T21:18:30.311Z,97.53
2018-10-06T21:20:58.359Z,97.46
2018-10-06T21:23:26.464Z,97.28
2018-10-06T21:25:54.595Z,97.28
2018-10-06T21:28:22.671Z,97.44
2018-10-06T21:30:50.770Z,97.56
2018-10-06T21:33:18.905Z,97.61
2018-10-06T21:35:47.017Z,97.49
2018-10-06T21:38:15.105Z,97.66
2018-10-06T21:40:43.187Z,97.73
2018-10-06T21:43:11.973Z,97.40
2018-10-06T21:45:40.100Z,96.84
2018-10-06T21:48:08.216Z,97.06
2018-10-06T21:50:36.412Z,96.70
2018-10-06T21:53:04.464Z,96.33
2018-10-06T21:55:32.749Z,97.13
2018-10-06T21:58:00.967Z,96.85
2018-10-06T22:00:29.102Z,96.60
2018-10-06T22:02:57.211Z,97.39
2018-10-06T22:05:25.383Z,97.52
2018-10-06T22:07:53.521Z,96.53
2018-10-06T22:10:21.644Z,97.40
2018-10-06T22:12:49.749Z,97.75
2018-10-06T22:15:18.048Z,98.16
2018-10-06T22:17:46.445Z,98.07
2018-10-06T22:20:14.613Z,98.02
2018-10-06T22:22:42.700Z,98.52
2018-10-06T22:25:10.846Z,98.71
2018-10-06T22:27:38.952Z,98.43
2018-10-06T22:30:07.693Z,98.23
2018-10-06T22:32:35.830Z,98.61
2018-10-06T22:35:03.948Z,98.93
2018-10-06T22:37:32.325Z,98.74
2018-10-06T22:40:00.406Z,99.61
2018-10-06T22:42:28.501Z,99.26
2018-10-06T22:44:56.608Z,98.69
2018-10-06T22:47:24.932Z,98.37
2018-10-06T22:49:53.064Z,99.59
2018-10-06T22:52:21.193Z,100.00
2018-10-06T22:54:49.318Z,100.00
2018-10-06T22:57:17.445Z,100.00
2018-10-06T22:59:45.555Z,100.00
2018-10-06T23:02:13.795Z,100.00
2018-10-06T23:04:41.914Z,100.00
2018-10-06T23:07:10.028Z,100.00
2018-10-06T23:09:38.124Z,100.00
2018-10-06T23:12:06.284Z,100.00
2018-10-06T23:14:34.484Z,100.00
2018-10-06T23:17:02.588Z,100.00
2018-10-06T23:19:30.683Z,100.00
2018-10-06T23:21:58.832Z,100.00
2018-10-06T23:24:26.947Z,100.00
2018-10-06T23:26:55.157Z,100.00
2018-10-06T23:29:23.268Z,100.00
2018-10-06T23:31:51.408Z,100.00
2018-10-06T23:34:19.511Z,100.00
2018-10-06T23:36:47.633Z,100.00
2018-10-06T23:39:15.771Z,100.00
2018-10-06T23:41:43.872Z,100.00
2018-10-06T23:44:12.000Z,99.82
2018-10-06T23:46:40.113Z,99.93
2018-10-06T23:49:08.253Z,100.00
2018-10-06T23:51:36.459Z,100.00
2018-10-06T23:54:04.602Z,100.00
2018-10-06T23:56:32.812Z,100.00
2018-10-06T23:59:00.936Z,100.00
