createdAt,value
2022-08-20T00:00:36.600Z,0.00
2022-08-20T00:01:36.564Z,0.00
2022-08-20T00:02:36.498Z,0.00
2022-08-20T00:03:36.460Z,0.00
2022-08-20T00:04:36.415Z,0.00
2022-08-20T00:05:36.377Z,0.00
2022-08-20T00:06:36.352Z,0.00
2022-08-20T00:07:36.297Z,0.00
2022-08-20T00:08:36.245Z,0.00
2022-08-20T00:09:36.699Z,0.00
2022-08-20T00:10:36.167Z,0.00
2022-08-20T00:11:36.130Z,0.00
2022-08-20T00:12:36.081Z,0.00
2022-08-20T00:13:36.041Z,0.00
2022-08-20T00:14:36.004Z,0.00
2022-08-20T00:15:35.979Z,0.00
2022-08-20T00:16:35.918Z,0.00
2022-08-20T00:17:35.874Z,0.00
2022-08-20T00:18:35.842Z,0.00
2022-08-20T00:19:35.795Z,0.00
2022-08-20T00:20:35.751Z,0.00
2022-08-20T00:21:35.725Z,0.00
2022-08-20T00:22:35.669Z,0.00
2022-08-20T00:23:35.622Z,0.00
2022-08-20T00:24:35.581Z,0.00
2022-08-20T00:25:35.542Z,0.00
2022-08-20T00:26:35.504Z,0.00
2022-08-20T00:27:35.480Z,0.00
2022-08-20T00:28:35.418Z,0.00
2022-08-20T00:29:35.380Z,0.00
2022-08-20T00:30:35.335Z,0.00
2022-08-20T00:31:35.290Z,0.00
2022-08-20T00:32:35.249Z,0.00
2022-08-20T00:33:35.243Z,0.00
2022-08-20T00:34:35.166Z,0.00
2022-08-20T00:35:35.130Z,0.00
2022-08-20T00:36:35.080Z,0.00
2022-08-20T00:37:35.040Z,0.00
2022-08-20T00:38:34.998Z,0.00
2022-08-20T00:39:35.035Z,0.00
2022-08-20T00:40:34.912Z,0.00
2022-08-20T00:41:34.877Z,0.00
2022-08-20T00:42:34.832Z,0.00
2022-08-20T00:43:34.789Z,0.00
2022-08-20T00:44:34.747Z,0.00
2022-08-20T00:45:34.719Z,0.00
2022-08-20T00:46:34.666Z,0.00
2022-08-20T00:47:34.634Z,0.00
2022-08-20T00:48:34.581Z,0.00
2022-08-20T00:49:34.542Z,0.00
2022-08-20T00:50:34.522Z,0.00
2022-08-20T00:51:34.462Z,0.00
2022-08-20T00:52:34.413Z,0.00
2022-08-20T00:53:34.374Z,0.00
2022-08-20T00:54:34.334Z,0.00
2022-08-20T00:55:34.290Z,0.00
2022-08-20T00:56:34.270Z,0.00
2022-08-20T00:57:53.326Z,0.00
2022-08-20T00:58:34.164Z,0.00
2022-08-20T00:59:34.119Z,0.00
2022-08-20T01:00:34.075Z,0.00
2022-08-20T01:01:34.085Z,0.00
2022-08-20T01:02:34.010Z,0.00
2022-08-20T01:03:33.958Z,0.00
2022-08-20T01:04:33.925Z,0.00
2022-08-20T01:05:33.870Z,0.00
2022-08-20T01:06:33.834Z,0.00
2022-08-20T01:07:33.968Z,0.00
2022-08-20T01:08:33.745Z,0.00
2022-08-20T01:09:58.194Z,0.00
2022-08-20T01:10:33.662Z,0.00
2022-08-20T01:11:37.218Z,0.00
2022-08-20T01:12:33.580Z,0.00
2022-08-20T01:13:33.550Z,0.00
2022-08-20T01:14:33.496Z,0.00
2022-08-20T01:15:33.459Z,0.00
2022-08-20T01:16:33.412Z,0.00
2022-08-20T01:17:33.393Z,0.00
2022-08-20T01:18:33.331Z,0.00
2022-08-20T01:19:33.289Z,0.00
2022-08-20T01:20:33.245Z,0.00
2022-08-20T01:21:33.202Z,0.00
2022-08-20T01:22:33.161Z,0.00
2022-08-20T01:23:33.147Z,0.00
2022-08-20T01:24:33.085Z,0.00
2022-08-20T01:25:33.037Z,0.00
2022-08-20T01:26:32.994Z,0.00
2022-08-20T01:27:33.668Z,0.00
2022-08-20T01:28:32.949Z,0.00
2022-08-20T01:29:32.872Z,0.00
2022-08-20T01:30:32.831Z,0.00
2022-08-20T01:31:32.794Z,0.00
2022-08-20T01:32:32.746Z,0.00
2022-08-20T01:33:32.713Z,0.00
2022-08-20T01:34:32.676Z,0.00
2022-08-20T01:35:32.623Z,0.00
2022-08-20T01:36:32.580Z,0.00
2022-08-20T01:37:32.541Z,0.00
2022-08-20T01:38:32.497Z,0.00
2022-08-20T01:39:32.536Z,0.00
2022-08-20T01:40:32.419Z,0.00
2022-08-20T01:41:32.373Z,0.00
2022-08-20T01:42:32.334Z,0.00
2022-08-20T01:43:32.315Z,0.00
2022-08-20T01:44:32.247Z,0.00
2022-08-20T01:45:32.231Z,0.00
2022-08-20T01:46:32.165Z,0.00
2022-08-20T01:47:38.593Z,0.00
2022-08-20T01:48:32.083Z,0.00
2022-08-20T01:49:32.040Z,0.00
2022-08-20T01:50:32.001Z,0.00
2022-08-20T01:51:31.975Z,0.00
2022-08-20T01:52:31.921Z,0.00
2022-08-20T01:53:31.876Z,0.00
2022-08-20T01:54:31.849Z,0.00
2022-08-20T01:55:31.797Z,0.00
2022-08-20T01:56:31.756Z,0.00
2022-08-20T01:57:31.726Z,0.00
2022-08-20T01:58:31.669Z,0.00
2022-08-20T01:59:31.626Z,0.00
2022-08-20T02:00:31.586Z,0.00
2022-08-20T02:01:31.617Z,0.00
2022-08-20T02:02:31.503Z,0.00
2022-08-20T02:03:36.557Z,0.00
2022-08-20T02:04:31.426Z,0.00
2022-08-20T02:05:31.379Z,0.00
2022-08-20T02:06:31.345Z,0.00
2022-08-20T02:07:31.313Z,0.00
2022-08-20T02:08:31.255Z,0.00
2022-08-20T02:09:31.391Z,0.00
2022-08-20T02:10:31.732Z,0.00
2022-08-20T02:11:31.138Z,0.00
2022-08-20T02:12:31.106Z,0.00
2022-08-20T02:13:31.058Z,0.00
2022-08-20T02:14:31.025Z,0.00
2022-08-20T02:15:37.215Z,0.00
2022-08-20T02:16:30.932Z,0.00
2022-08-20T02:17:30.886Z,0.00
2022-08-20T02:18:30.847Z,0.00
2022-08-20T02:19:30.806Z,0.00
2022-08-20T02:20:30.762Z,0.00
2022-08-20T02:21:30.745Z,0.00
2022-08-20T02:22:30.682Z,0.00
2022-08-20T02:23:30.652Z,0.00
2022-08-20T02:24:30.603Z,0.00
2022-08-20T02:25:30.556Z,0.00
2022-08-20T02:26:30.528Z,0.00
2022-08-20T02:27:30.655Z,0.00
2022-08-20T02:28:30.435Z,0.00
2022-08-20T02:29:30.407Z,0.00
2022-08-20T02:30:30.352Z,0.00
2022-08-20T02:31:34.698Z,0.00
2022-08-20T02:32:33.788Z,0.00
2022-08-20T02:33:30.329Z,0.00
2022-08-20T02:34:30.190Z,0.00
2022-08-20T02:35:30.150Z,0.00
2022-08-20T02:36:30.109Z,0.00
2022-08-20T02:37:30.069Z,0.00
2022-08-20T02:38:30.030Z,0.00
2022-08-20T02:39:30.005Z,0.00
2022-08-20T02:40:30.832Z,0.00
2022-08-20T02:41:29.904Z,0.00
2022-08-20T02:42:29.867Z,0.00
2022-08-20T02:43:29.826Z,0.00
2022-08-20T02:44:29.782Z,0.00
2022-08-20T02:45:29.742Z,0.00
2022-08-20T02:46:29.708Z,0.00
2022-08-20T02:47:29.678Z,0.00
2022-08-20T02:48:29.620Z,0.00
2022-08-20T02:49:29.577Z,0.00
2022-08-20T02:50:29.538Z,0.00
2022-08-20T02:51:30.459Z,0.00
2022-08-20T02:52:29.451Z,0.00
2022-08-20T02:53:29.434Z,0.00
2022-08-20T02:54:29.421Z,0.00
2022-08-20T02:55:29.329Z,0.00
2022-08-20T02:56:29.293Z,0.00
2022-08-20T02:57:29.262Z,0.00
2022-08-20T02:58:29.212Z,0.00
2022-08-20T02:59:29.190Z,0.00
2022-08-20T03:00:29.128Z,0.00
2022-08-20T03:01:29.100Z,0.00
2022-08-20T03:02:29.045Z,0.00
2022-08-20T03:03:29.003Z,0.00
2022-08-20T03:04:28.968Z,0.00
2022-08-20T03:05:28.943Z,0.00
2022-08-20T03:06:28.882Z,0.00
2022-08-20T03:07:28.840Z,0.00
2022-08-20T03:08:28.803Z,0.00
2022-08-20T03:09:28.757Z,0.00
2022-08-20T03:10:28.715Z,0.00
2022-08-20T03:11:28.687Z,0.00
2022-08-20T03:12:28.649Z,0.00
2022-08-20T03:13:28.596Z,0.00
2022-08-20T03:14:28.561Z,0.00
2022-08-20T03:15:28.680Z,0.00
2022-08-20T03:16:28.478Z,0.00
2022-08-20T03:17:28.432Z,0.00
2022-08-20T03:18:28.391Z,0.00
2022-08-20T03:19:28.354Z,0.00
2022-08-20T03:20:28.306Z,0.00
2022-08-20T03:21:28.292Z,0.00
2022-08-20T03:22:28.225Z,0.00
2022-08-20T03:23:28.190Z,0.00
2022-08-20T03:24:28.150Z,0.00
2022-08-20T03:25:28.103Z,0.00
2022-08-20T03:26:28.066Z,0.00
2022-08-20T03:27:36.120Z,0.00
2022-08-20T03:28:28.007Z,0.00
2022-08-20T03:29:27.939Z,0.00
2022-08-20T03:30:27.899Z,0.00
2022-08-20T03:31:27.860Z,0.00
2022-08-20T03:32:27.815Z,0.00
2022-08-20T03:33:27.777Z,0.00
2022-08-20T03:34:27.757Z,0.00
2022-08-20T03:35:27.699Z,0.00
2022-08-20T03:36:28.793Z,0.00
2022-08-20T03:37:27.615Z,0.00
2022-08-20T03:38:33.171Z,0.00
2022-08-20T03:39:27.531Z,0.00
2022-08-20T03:40:27.512Z,0.00
2022-08-20T03:41:27.480Z,0.00
2022-08-20T03:42:27.406Z,0.00
2022-08-20T03:43:27.371Z,0.00
2022-08-20T03:44:27.332Z,0.00
2022-08-20T03:45:27.288Z,0.00
2022-08-20T03:46:27.276Z,0.00
2022-08-20T03:47:27.247Z,0.00
2022-08-20T03:48:27.164Z,0.00
2022-08-20T03:49:27.126Z,0.00
2022-08-20T03:50:27.094Z,0.00
2022-08-20T03:51:27.042Z,0.00
2022-08-20T03:52:27.036Z,0.00
2022-08-20T03:53:26.962Z,0.00
2022-08-20T03:54:31.519Z,0.00
2022-08-20T03:55:26.895Z,0.00
2022-08-20T03:56:26.838Z,0.00
2022-08-20T03:57:26.806Z,0.00
2022-08-20T03:58:29.914Z,0.00
2022-08-20T03:59:26.738Z,0.00
2022-08-20T04:00:26.694Z,0.00
2022-08-20T04:01:37.046Z,0.00
2022-08-20T04:02:26.594Z,0.00
2022-08-20T04:03:26.555Z,0.00
2022-08-20T04:04:26.514Z,0.00
2022-08-20T04:05:28.388Z,4.00
2022-08-20T04:06:26.437Z,4.00
2022-08-20T04:07:26.394Z,4.00
2022-08-20T04:08:26.354Z,4.00
2022-08-20T04:09:26.312Z,4.00
2022-08-20T04:10:26.274Z,4.00
2022-08-20T04:11:26.243Z,8.00
2022-08-20T04:12:26.209Z,8.00
2022-08-20T04:13:26.146Z,4.00
2022-08-20T04:14:26.109Z,8.00
2022-08-20T04:15:26.067Z,8.00
2022-08-20T04:16:26.025Z,8.00
2022-08-20T04:17:25.985Z,12.00
2022-08-20T04:18:25.972Z,12.00
2022-08-20T04:19:25.905Z,16.00
2022-08-20T04:20:25.869Z,24.00
2022-08-20T04:21:25.824Z,32.00
2022-08-20T04:22:25.786Z,48.00
2022-08-20T04:23:25.745Z,60.00
2022-08-20T04:24:32.067Z,68.00
2022-08-20T04:25:25.669Z,88.00
2022-08-20T04:26:25.624Z,108.00
2022-08-20T04:27:25.590Z,120.00
2022-08-20T04:28:25.540Z,124.00
2022-08-20T04:29:25.499Z,144.00
2022-08-20T04:30:25.477Z,160.00
2022-08-20T04:31:25.613Z,180.00
2022-08-20T04:32:25.380Z,192.00
2022-08-20T04:33:33.687Z,216.00
2022-08-20T04:34:25.296Z,240.00
2022-08-20T04:35:25.281Z,260.00
2022-08-20T04:36:25.211Z,276.00
2022-08-20T04:37:25.171Z,292.00
2022-08-20T04:38:25.131Z,312.00
2022-08-20T04:39:25.092Z,324.00
2022-08-20T04:40:25.051Z,340.00
2022-08-20T04:41:25.049Z,364.00
2022-08-20T04:42:24.972Z,404.00
2022-08-20T04:43:24.926Z,452.00
2022-08-20T04:44:24.888Z,504.00
2022-08-20T04:45:24.846Z,556.00
2022-08-20T04:46:24.808Z,596.00
2022-08-20T04:47:34.490Z,632.00
2022-08-20T04:48:24.722Z,680.00
2022-08-20T04:49:24.683Z,756.00
2022-08-20T04:50:24.648Z,868.00
2022-08-20T04:51:24.642Z,980.00
2022-08-20T04:52:24.558Z,1084.00
2022-08-20T04:53:25.956Z,1180.00
2022-08-20T04:54:24.481Z,1248.00
2022-08-20T04:55:24.437Z,1300.00
2022-08-20T04:56:24.506Z,1328.00
2022-08-20T04:57:24.354Z,1340.00
2022-08-20T04:58:24.319Z,1352.00
2022-08-20T04:59:24.286Z,1344.00
2022-08-20T05:00:24.233Z,1312.00
2022-08-20T05:01:24.345Z,1288.00
2022-08-20T05:02:24.153Z,1280.00
2022-08-20T05:03:24.111Z,1296.00
2022-08-20T05:04:24.092Z,1312.00
2022-08-20T05:05:24.026Z,1348.00
2022-08-20T05:06:23.992Z,1404.00
2022-08-20T05:07:23.948Z,1484.00
2022-08-20T05:08:23.905Z,1560.00
2022-08-20T05:09:23.863Z,1616.00
2022-08-20T05:10:23.854Z,1624.00
2022-08-20T05:11:34.220Z,1588.00
2022-08-20T05:12:23.743Z,1524.00
2022-08-20T05:13:27.288Z,1432.00
2022-08-20T05:14:23.662Z,1332.00
2022-08-20T05:15:23.621Z,1320.00
2022-08-20T05:16:23.596Z,1292.00
2022-08-20T05:17:23.540Z,1340.00
2022-08-20T05:18:23.498Z,1416.00
2022-08-20T05:19:23.463Z,1528.00
2022-08-20T05:20:23.421Z,1664.00
2022-08-20T05:21:23.378Z,1956.00
2022-08-20T05:22:23.363Z,2144.00
2022-08-20T05:23:23.300Z,2376.00
2022-08-20T05:24:23.257Z,3204.00
2022-08-20T05:25:23.217Z,3840.00
2022-08-20T05:26:23.177Z,4260.00
2022-08-20T05:27:24.884Z,5084.00
2022-08-20T05:28:23.117Z,5212.00
2022-08-20T05:29:23.052Z,5480.00
2022-08-20T05:30:23.010Z,5620.00
2022-08-20T05:31:22.979Z,5476.00
2022-08-20T05:32:22.933Z,5124.00
2022-08-20T05:33:22.891Z,5204.00
2022-08-20T05:34:22.872Z,6044.00
2022-08-20T05:35:22.812Z,6712.00
2022-08-20T05:36:22.774Z,6896.00
2022-08-20T05:37:22.733Z,6476.00
2022-08-20T05:38:22.686Z,6488.00
2022-08-20T05:39:22.647Z,6308.00
2022-08-20T05:40:22.658Z,5984.00
2022-08-20T05:41:28.505Z,5560.00
2022-08-20T05:42:22.525Z,5176.00
2022-08-20T05:43:22.481Z,5288.00
2022-08-20T05:44:22.443Z,4964.00
2022-08-20T05:45:22.401Z,4384.00
2022-08-20T05:46:22.373Z,4288.00
2022-08-20T05:47:22.318Z,4528.00
2022-08-20T05:48:22.281Z,4248.00
2022-08-20T05:49:22.236Z,3700.00
2022-08-20T05:50:23.529Z,3496.00
2022-08-20T05:51:22.155Z,3808.00
2022-08-20T05:52:22.143Z,3652.00
2022-08-20T05:53:22.077Z,3480.00
2022-08-20T05:54:22.032Z,3620.00
2022-08-20T05:55:21.990Z,3440.00
2022-08-20T05:56:26.909Z,3236.00
2022-08-20T05:57:21.933Z,3124.00
2022-08-20T05:58:21.866Z,3164.00
2022-08-20T05:59:24.125Z,3312.00
2022-08-20T06:03:47.295Z,4124.00
2022-08-20T06:04:47.231Z,4316.00
2022-08-20T06:05:47.185Z,4456.00
2022-08-20T06:06:47.586Z,4528.00
2022-08-20T06:07:47.099Z,4660.00
2022-08-20T06:08:47.058Z,4876.00
2022-08-20T06:09:47.028Z,5180.00
2022-08-20T06:10:46.978Z,5548.00
2022-08-20T06:11:46.928Z,5952.00
2022-08-20T06:12:46.893Z,6232.00
2022-08-20T06:13:46.848Z,6332.00
2022-08-20T06:14:46.818Z,6320.00
2022-08-20T06:15:46.769Z,6320.00
2022-08-20T06:16:57.233Z,6376.00
2022-08-20T06:17:46.680Z,6516.00
2022-08-20T06:18:46.641Z,6712.00
2022-08-20T06:19:46.939Z,6908.00
2022-08-20T06:20:46.557Z,7124.00
2022-08-20T06:21:46.512Z,7308.00
2022-08-20T06:22:46.482Z,7424.00
2022-08-20T06:23:57.261Z,7404.00
2022-08-20T06:24:46.388Z,7232.00
2022-08-20T06:25:46.361Z,6948.00
2022-08-20T06:26:46.316Z,6508.00
2022-08-20T06:27:46.273Z,6316.00
2022-08-20T06:28:46.248Z,6116.00
2022-08-20T06:29:46.182Z,5948.00
2022-08-20T06:30:46.145Z,5652.00
2022-08-20T06:31:46.099Z,5568.00
2022-08-20T06:32:46.065Z,5344.00
2022-08-20T06:33:46.020Z,5092.00
2022-08-20T06:34:50.019Z,4856.00
2022-08-20T06:35:45.939Z,4652.00
2022-08-20T06:36:45.897Z,4484.00
2022-08-20T06:37:45.861Z,4308.00
2022-08-20T06:38:45.817Z,4124.00
2022-08-20T06:39:45.794Z,3960.00
2022-08-20T06:40:45.746Z,3836.00
2022-08-20T06:41:45.690Z,3732.00
2022-08-20T06:42:48.553Z,3628.00
2022-08-20T06:43:45.606Z,3660.00
2022-08-20T06:44:45.568Z,3780.00
2022-08-20T06:45:45.529Z,3940.00
2022-08-20T06:46:45.501Z,4064.00
2022-08-20T06:47:45.441Z,4140.00
2022-08-20T06:48:45.405Z,4216.00
2022-08-20T06:49:45.360Z,4300.00
2022-08-20T06:50:47.104Z,4412.00
2022-08-20T06:51:45.297Z,4568.00
2022-08-20T06:52:51.764Z,4728.00
2022-08-20T06:53:45.195Z,4884.00
2022-08-20T06:54:45.153Z,5048.00
2022-08-20T06:55:48.546Z,5512.00
2022-08-20T06:56:45.071Z,5872.00
2022-08-20T06:57:45.075Z,5888.00
2022-08-20T06:58:44.994Z,5664.00
2022-08-20T06:59:44.945Z,5416.00
2022-08-20T07:00:44.962Z,5084.00
2022-08-20T07:01:44.914Z,5260.00
2022-08-20T07:02:44.822Z,5700.00
2022-08-20T07:03:54.548Z,5604.00
2022-08-20T07:04:44.745Z,5048.00
2022-08-20T07:05:44.713Z,4452.00
2022-08-20T07:06:44.661Z,4104.00
2022-08-20T07:07:44.617Z,4496.00
2022-08-20T07:08:44.605Z,4656.00
2022-08-20T07:09:44.554Z,4432.00
2022-08-20T07:10:44.491Z,4188.00
2022-08-20T07:11:44.449Z,3904.00
2022-08-20T07:12:44.412Z,3604.00
2022-08-20T07:13:44.372Z,3828.00
2022-08-20T07:14:44.333Z,4020.00
2022-08-20T07:15:44.308Z,4024.00
2022-08-20T07:16:44.246Z,3664.00
2022-08-20T07:17:44.206Z,3512.00
2022-08-20T07:18:44.167Z,3304.00
2022-08-20T07:19:44.121Z,2988.00
2022-08-20T07:20:44.097Z,3260.00
2022-08-20T07:21:44.036Z,3956.00
2022-08-20T07:22:44.002Z,5536.00
2022-08-20T07:23:43.964Z,7280.00
2022-08-20T07:24:47.307Z,8952.00
2022-08-20T07:25:43.883Z,10724.00
2022-08-20T07:26:43.836Z,12740.00
2022-08-20T07:27:43.805Z,14868.00
2022-08-20T07:28:43.749Z,15192.00
2022-08-20T07:29:43.708Z,13948.00
2022-08-20T07:30:55.867Z,12668.00
2022-08-20T07:31:43.634Z,12440.00
2022-08-20T07:32:45.240Z,11532.00
2022-08-20T07:33:44.522Z,13284.00
2022-08-20T07:34:43.710Z,16780.00
2022-08-20T07:35:43.467Z,21184.00
2022-08-20T07:36:43.435Z,19808.00
2022-08-20T07:37:43.384Z,15996.00
2022-08-20T07:38:43.341Z,13920.00
2022-08-20T07:39:43.342Z,13164.00
2022-08-20T07:40:43.272Z,11180.00
2022-08-20T07:41:43.232Z,9108.00
2022-08-20T07:42:43.180Z,8268.00
2022-08-20T07:43:43.157Z,8916.00
2022-08-20T07:44:43.105Z,9112.00
2022-08-20T07:45:43.060Z,8824.00
2022-08-20T07:46:43.026Z,8580.00
2022-08-20T07:47:42.986Z,8980.00
2022-08-20T07:48:42.963Z,9652.00
2022-08-20T07:49:42.905Z,9896.00
2022-08-20T07:50:43.172Z,9248.00
2022-08-20T07:51:42.817Z,8524.00
2022-08-20T07:52:42.780Z,8540.00
2022-08-20T07:53:42.762Z,9224.00
2022-08-20T07:54:42.700Z,8948.00
2022-08-20T07:55:42.658Z,8028.00
2022-08-20T07:56:42.616Z,7324.00
2022-08-20T07:57:42.575Z,6684.00
2022-08-20T07:58:42.542Z,6384.00
2022-08-20T07:59:42.508Z,6340.00
2022-08-20T08:00:42.509Z,6872.00
2022-08-20T08:01:42.414Z,7984.00
2022-08-20T08:02:42.378Z,9064.00
2022-08-20T08:03:50.451Z,9792.00
2022-08-20T08:04:42.296Z,9516.00
2022-08-20T08:05:42.282Z,9512.00
2022-08-20T08:08:14.226Z,11304.00
2022-08-20T08:09:14.181Z,11032.00
2022-08-20T08:10:14.140Z,12208.00
2022-08-20T08:11:14.119Z,12584.00
2022-08-20T08:12:14.062Z,14252.00
2022-08-20T08:13:14.025Z,15724.00
2022-08-20T08:14:13.982Z,15264.00
2022-08-20T08:15:13.949Z,15704.00
2022-08-20T08:16:13.901Z,16016.00
2022-08-20T08:17:13.881Z,16996.00
2022-08-20T08:18:13.822Z,16828.00
2022-08-20T08:19:13.809Z,15720.00
2022-08-20T08:20:13.754Z,18144.00
2022-08-20T08:21:13.709Z,18432.00
2022-08-20T08:22:13.661Z,16616.00
2022-08-20T08:23:25.449Z,15072.00
2022-08-20T08:24:17.962Z,14356.00
2022-08-20T08:25:13.560Z,13384.00
2022-08-20T08:26:16.178Z,13884.00
2022-08-20T08:27:13.463Z,13920.00
2022-08-20T08:28:13.427Z,13712.00
2022-08-20T08:29:13.387Z,12940.00
2022-08-20T08:30:13.414Z,13308.00
2022-08-20T08:31:13.315Z,14096.00
2022-08-20T08:32:13.265Z,13700.00
2022-08-20T08:33:13.236Z,13584.00
2022-08-20T08:34:13.185Z,14504.00
2022-08-20T08:35:13.153Z,15240.00
2022-08-20T08:36:13.127Z,15536.00
2022-08-20T08:37:13.078Z,14208.00
2022-08-20T08:38:14.460Z,13196.00
2022-08-20T08:39:12.997Z,14724.00
2022-08-20T08:40:13.027Z,15440.00
2022-08-20T08:41:12.916Z,14120.00
2022-08-20T08:42:14.233Z,13000.00
2022-08-20T08:43:12.843Z,14128.00
2022-08-20T08:44:12.843Z,16212.00
2022-08-20T08:45:12.763Z,14708.00
2022-08-20T08:46:12.716Z,11484.00
2022-08-20T08:47:12.682Z,10560.00
2022-08-20T08:48:17.858Z,9324.00
2022-08-20T08:49:12.603Z,9676.00
2022-08-20T08:50:12.593Z,10548.00
2022-08-20T08:51:12.532Z,9568.00
2022-08-20T08:52:12.492Z,9052.00
2022-08-20T08:53:12.442Z,10032.00
2022-08-20T08:54:12.405Z,10960.00
2022-08-20T08:55:12.369Z,10576.00
2022-08-20T08:56:12.342Z,9972.00
2022-08-20T08:57:12.287Z,10268.00
2022-08-20T08:58:16.913Z,11712.00
2022-08-20T08:59:12.209Z,13488.00
2022-08-20T09:00:12.181Z,13824.00
2022-08-20T09:01:53.332Z,13064.00
2022-08-20T09:02:12.170Z,13812.00
2022-08-20T09:03:12.050Z,15812.00
2022-08-20T09:04:12.011Z,15352.00
2022-08-20T09:05:11.969Z,12744.00
2022-08-20T09:06:11.929Z,11400.00
2022-08-20T09:07:11.888Z,11444.00
2022-08-20T09:08:14.971Z,10436.00
2022-08-20T09:09:11.811Z,10328.00
2022-08-20T09:10:11.776Z,11488.00
2022-08-20T09:11:11.742Z,11236.00
2022-08-20T09:12:11.739Z,11164.00
2022-08-20T09:13:11.663Z,11768.00
2022-08-20T09:14:11.614Z,11820.00
2022-08-20T09:15:11.578Z,14420.00
2022-08-20T09:16:11.535Z,16428.00
2022-08-20T09:17:11.505Z,17472.00
2022-08-20T09:18:11.495Z,18848.00
2022-08-20T09:19:11.426Z,23296.00
2022-08-20T09:20:11.380Z,27392.00
2022-08-20T09:21:11.344Z,32512.00
2022-08-20T09:22:11.309Z,36704.00
2022-08-20T09:23:11.269Z,37664.00
2022-08-20T09:24:11.249Z,37792.00
2022-08-20T09:25:11.190Z,37984.00
2022-08-20T09:26:11.147Z,38080.00
2022-08-20T09:27:11.112Z,38080.00
2022-08-20T09:28:11.076Z,38048.00
2022-08-20T09:29:11.034Z,38080.00
2022-08-20T09:30:11.007Z,38624.00
2022-08-20T09:31:10.964Z,39424.00
2022-08-20T09:32:10.943Z,40608.00
2022-08-20T09:33:10.886Z,40896.00
2022-08-20T09:34:10.846Z,40064.00
2022-08-20T09:35:10.813Z,38880.00
2022-08-20T09:36:31.884Z,39168.00
2022-08-20T09:37:10.733Z,40352.00
2022-08-20T09:38:10.719Z,41792.00
2022-08-20T09:39:10.663Z,40288.00
2022-08-20T09:40:10.668Z,41312.00
2022-08-20T09:41:10.591Z,41344.00
2022-08-20T09:42:10.552Z,41152.00
2022-08-20T09:43:10.556Z,40768.00
2022-08-20T09:44:10.479Z,64032.00
2022-08-20T09:45:10.882Z,46624.00
2022-08-20T09:46:10.411Z,49312.00
2022-08-20T09:47:10.369Z,33056.00
2022-08-20T09:48:10.663Z,29248.00
2022-08-20T09:49:10.494Z,32576.00
2022-08-20T09:50:10.265Z,40480.00
2022-08-20T09:51:10.231Z,50496.00
2022-08-20T09:52:10.197Z,93504.00
2022-08-20T09:53:10.158Z,108576.00
2022-08-20T09:54:10.125Z,97120.00
2022-08-20T09:55:10.098Z,89568.00
2022-08-20T09:56:10.055Z,84448.00
2022-08-20T09:57:10.018Z,69856.00
2022-08-20T09:58:09.984Z,119296.00
2022-08-20T09:59:09.955Z,65664.00
2022-08-20T10:00:09.925Z,87360.00
2022-08-20T10:01:13.866Z,23904.00
2022-08-20T10:02:09.917Z,17696.00
2022-08-20T10:03:09.821Z,13696.00
2022-08-20T10:04:09.786Z,11516.00
2022-08-20T10:05:11.609Z,10336.00
2022-08-20T10:06:09.721Z,10480.00
2022-08-20T10:07:09.714Z,11500.00
2022-08-20T10:08:09.661Z,12616.00
2022-08-20T10:09:09.623Z,14068.00
2022-08-20T10:10:09.594Z,16280.00
2022-08-20T10:11:09.562Z,20096.00
2022-08-20T10:12:09.528Z,23520.00
2022-08-20T10:13:09.513Z,27072.00
2022-08-20T10:14:09.456Z,30592.00
2022-08-20T10:15:09.450Z,34176.00
2022-08-20T10:16:09.414Z,37632.00
2022-08-20T10:17:09.363Z,40512.00
2022-08-20T10:18:09.317Z,42976.00
2022-08-20T10:19:09.285Z,45152.00
2022-08-20T10:20:09.261Z,47168.00
2022-08-20T10:21:09.234Z,46368.00
2022-08-20T10:22:09.179Z,46112.00
2022-08-20T10:23:09.143Z,45920.00
2022-08-20T10:24:09.120Z,44672.00
2022-08-20T10:25:09.071Z,39296.00
2022-08-20T10:26:09.041Z,32640.00
2022-08-20T10:27:09.033Z,24000.00
2022-08-20T10:28:08.968Z,15276.00
2022-08-20T10:29:08.941Z,10072.00
2022-08-20T10:30:08.907Z,9012.00
2022-08-20T10:31:08.865Z,10532.00
2022-08-20T10:32:08.833Z,13188.00
2022-08-20T10:33:08.820Z,15420.00
2022-08-20T10:34:08.759Z,16440.00
2022-08-20T10:35:08.722Z,17568.00
2022-08-20T10:36:08.686Z,18464.00
2022-08-20T10:37:08.654Z,19360.00
2022-08-20T10:38:08.615Z,20352.00
2022-08-20T10:39:08.612Z,21280.00
2022-08-20T10:40:08.621Z,22272.00
2022-08-20T10:41:08.506Z,23232.00
2022-08-20T10:42:08.470Z,23936.00
2022-08-20T10:43:08.430Z,24800.00
2022-08-20T10:44:08.399Z,25760.00
2022-08-20T10:45:08.375Z,26944.00
2022-08-20T10:46:08.323Z,28000.00
2022-08-20T10:47:08.287Z,28960.00
2022-08-20T10:48:08.242Z,29824.00
2022-08-20T10:49:08.209Z,30720.00
2022-08-20T10:50:08.167Z,31744.00
2022-08-20T10:51:08.162Z,32800.00
2022-08-20T10:52:08.091Z,33568.00
2022-08-20T10:53:08.077Z,34208.00
2022-08-20T10:54:08.241Z,34720.00
2022-08-20T10:55:07.976Z,35168.00
2022-08-20T10:56:07.943Z,35712.00
2022-08-20T10:57:07.906Z,36800.00
2022-08-20T10:58:07.865Z,38368.00
2022-08-20T10:59:07.845Z,40544.00
2022-08-20T11:00:07.788Z,43040.00
2022-08-20T11:01:07.764Z,45152.00
2022-08-20T11:02:07.754Z,48256.00
2022-08-20T11:03:07.679Z,53344.00
2022-08-20T11:04:07.641Z,56224.00
2022-08-20T11:05:07.626Z,60160.00
2022-08-20T11:06:07.564Z,61856.00
2022-08-20T11:07:08.439Z,64576.00
2022-08-20T11:08:07.493Z,65152.00
2022-08-20T11:09:09.742Z,71456.00
2022-08-20T11:10:11.785Z,73856.00
2022-08-20T11:11:07.399Z,75936.00
2022-08-20T11:12:07.344Z,76000.00
2022-08-20T11:13:07.308Z,73792.00
2022-08-20T11:14:07.274Z,74912.00
2022-08-20T11:15:09.501Z,76896.00
2022-08-20T11:16:07.218Z,72544.00
2022-08-20T11:17:07.164Z,63232.00
2022-08-20T11:18:07.129Z,62336.00
2022-08-20T11:19:07.095Z,56384.00
2022-08-20T11:20:07.064Z,50208.00
2022-08-20T11:21:07.036Z,47264.00
2022-08-20T11:22:07.010Z,46240.00
2022-08-20T11:23:06.961Z,45984.00
2022-08-20T11:24:06.925Z,45920.00
2022-08-20T11:25:06.899Z,45952.00
2022-08-20T11:26:06.858Z,45920.00
2022-08-20T11:27:06.822Z,46400.00
2022-08-20T11:28:06.809Z,47072.00
2022-08-20T11:29:06.761Z,48032.00
2022-08-20T11:30:06.732Z,49280.00
2022-08-20T11:31:06.690Z,50816.00
2022-08-20T11:32:06.687Z,52256.00
2022-08-20T11:33:06.622Z,54848.00
2022-08-20T11:34:09.466Z,58208.00
2022-08-20T11:35:24.367Z,66496.00
2022-08-20T11:36:06.525Z,84608.00
2022-08-20T11:37:06.493Z,100640.00
2022-08-20T11:38:06.484Z,117440.00
2022-08-20T11:39:06.424Z,105632.00
2022-08-20T11:40:06.483Z,110912.00
2022-08-20T11:41:06.372Z,134336.00
2022-08-20T11:42:06.332Z,144160.00
2022-08-20T11:43:15.060Z,142048.00
2022-08-20T11:44:21.043Z,164160.00
2022-08-20T11:45:06.233Z,170688.00
2022-08-20T11:46:06.207Z,117568.00
2022-08-20T11:47:06.204Z,94368.00
2022-08-20T11:48:06.142Z,118560.00
2022-08-20T11:49:06.118Z,97440.00
2022-08-20T11:50:06.090Z,66816.00
2022-08-20T11:51:06.055Z,70816.00
2022-08-20T11:52:06.028Z,116032.00
2022-08-20T11:53:06.016Z,147616.00
2022-08-20T11:54:05.968Z,85728.00
2022-08-20T11:55:05.940Z,70336.00
2022-08-20T11:56:05.927Z,52608.00
2022-08-20T11:57:05.887Z,70048.00
2022-08-20T11:58:05.860Z,54208.00
2022-08-20T11:59:05.990Z,59200.00
2022-08-20T12:00:05.801Z,42560.00
2022-08-20T12:01:05.775Z,35520.00
2022-08-20T12:02:10.275Z,35936.00
2022-08-20T12:03:08.727Z,37440.00
2022-08-20T12:04:05.688Z,39552.00
2022-08-20T12:05:05.682Z,40224.00
2022-08-20T12:06:05.625Z,40416.00
2022-08-20T12:07:05.593Z,40096.00
2022-08-20T12:08:05.570Z,39168.00
2022-08-20T12:09:05.536Z,38528.00
2022-08-20T12:10:05.509Z,37952.00
2022-08-20T12:11:05.496Z,37696.00
2022-08-20T12:12:05.443Z,38336.00
2022-08-20T12:13:05.426Z,39072.00
2022-08-20T12:14:05.383Z,39680.00
2022-08-20T12:15:05.350Z,40736.00
2022-08-20T12:16:05.335Z,42208.00
2022-08-20T12:17:05.286Z,43232.00
2022-08-20T12:18:05.253Z,43712.00
2022-08-20T12:19:05.222Z,44736.00
2022-08-20T12:20:05.186Z,44864.00
2022-08-20T12:21:05.154Z,45440.00
2022-08-20T12:22:21.354Z,48160.00
2022-08-20T12:23:05.095Z,49248.00
2022-08-20T12:24:05.059Z,50432.00
2022-08-20T12:25:05.031Z,52992.00
2022-08-20T12:26:04.995Z,69504.00