createdAt,value
2024-05-09T00:00:43.503Z,987.52
2024-05-09T00:01:44.095Z,987.57
2024-05-09T00:02:43.147Z,987.55
2024-05-09T00:03:43.397Z,987.52
2024-05-09T00:04:43.158Z,987.55
2024-05-09T00:05:43.750Z,987.58
2024-05-09T00:06:43.268Z,987.57
2024-05-09T00:07:43.076Z,987.58
2024-05-09T00:08:43.429Z,987.51
2024-05-09T00:09:43.132Z,987.54
2024-05-09T00:10:43.092Z,987.53
2024-05-09T00:11:43.077Z,987.51
2024-05-09T00:12:43.473Z,987.49
2024-05-09T00:13:43.148Z,987.46
2024-05-09T00:14:42.865Z,987.49
2024-05-09T00:15:43.096Z,987.44
2024-05-09T00:16:43.313Z,987.45
2024-05-09T00:17:43.385Z,987.43
2024-05-09T00:18:43.090Z,987.42
2024-05-09T00:19:42.984Z,987.40
2024-05-09T00:20:43.328Z,987.35
2024-05-09T00:21:43.087Z,987.39
2024-05-09T00:22:42.984Z,987.34
2024-05-09T00:23:43.099Z,987.41
2024-05-09T00:24:43.073Z,987.38
2024-05-09T00:25:43.442Z,987.37
2024-05-09T00:26:43.646Z,987.35
2024-05-09T00:27:42.825Z,987.38
2024-05-09T00:28:43.531Z,987.33
2024-05-09T00:29:42.826Z,987.31
2024-05-09T00:30:42.775Z,987.34
2024-05-09T00:31:43.091Z,987.36
2024-05-09T00:32:43.724Z,987.35
2024-05-09T00:33:42.999Z,987.39
2024-05-09T00:34:42.790Z,987.35
2024-05-09T00:35:42.649Z,987.38
2024-05-09T00:36:43.483Z,987.35
2024-05-09T00:37:43.517Z,987.34
2024-05-09T00:38:42.848Z,987.36
2024-05-09T00:39:42.814Z,987.36
2024-05-09T00:40:43.689Z,987.30
2024-05-09T00:41:42.947Z,987.24
2024-05-09T00:42:43.596Z,987.33
2024-05-09T00:43:42.688Z,987.31
2024-05-09T00:44:42.600Z,987.34
2024-05-09T00:45:44.100Z,987.32
2024-05-09T00:46:42.537Z,987.34
2024-05-09T00:47:42.608Z,987.33
2024-05-09T00:48:42.511Z,987.36
2024-05-09T00:49:42.921Z,987.37
2024-05-09T00:50:42.592Z,987.41
2024-05-09T00:51:42.479Z,987.38
2024-05-09T00:52:42.701Z,987.33
2024-05-09T00:53:42.438Z,987.39
2024-05-09T00:54:42.574Z,987.38
2024-05-09T00:55:42.781Z,987.42
2024-05-09T00:56:42.333Z,987.41
2024-05-09T00:57:42.354Z,987.41
2024-05-09T00:58:42.539Z,987.45
2024-05-09T00:59:42.479Z,987.39
2024-05-09T01:00:43.441Z,987.33
2024-05-09T01:01:42.508Z,987.34
2024-05-09T01:02:42.431Z,987.38
2024-05-09T01:03:42.465Z,987.32
2024-05-09T01:04:42.409Z,987.32
2024-05-09T01:05:42.684Z,987.36
2024-05-09T01:06:42.330Z,987.32
2024-05-09T01:07:42.365Z,987.34
2024-05-09T01:08:42.350Z,987.32
2024-05-09T01:09:42.411Z,987.32
2024-05-09T01:10:44.949Z,987.28
2024-05-09T01:11:42.451Z,987.27
2024-05-09T01:12:42.246Z,987.34
2024-05-09T01:13:42.249Z,987.36
2024-05-09T01:14:42.245Z,987.33
2024-05-09T01:15:42.338Z,987.33
2024-05-09T01:16:42.183Z,987.32
2024-05-09T01:17:42.578Z,987.34
2024-05-09T01:18:42.221Z,987.34
2024-05-09T01:19:42.313Z,987.34
2024-05-09T01:20:44.518Z,987.34
2024-05-09T01:21:42.083Z,987.36
2024-05-09T01:22:42.332Z,987.34
2024-05-09T01:23:42.036Z,987.32
2024-05-09T01:24:42.059Z,987.28
2024-05-09T01:25:42.173Z,987.30
2024-05-09T01:26:42.253Z,987.33
2024-05-09T01:27:42.034Z,987.30
2024-05-09T01:28:41.990Z,987.29
2024-05-09T01:29:42.028Z,987.32
2024-05-09T01:30:41.920Z,987.34
2024-05-09T01:31:42.047Z,987.28
2024-05-09T01:32:42.031Z,987.36
2024-05-09T01:33:42.035Z,987.36
2024-05-09T01:34:41.956Z,987.36
2024-05-09T01:35:43.022Z,987.37
2024-05-09T01:36:41.805Z,987.33
2024-05-09T01:37:41.984Z,987.34
2024-05-09T01:38:41.855Z,987.32
2024-05-09T01:39:41.822Z,987.27
2024-05-09T01:40:41.888Z,987.32
2024-05-09T01:41:41.753Z,987.34
2024-05-09T01:42:41.773Z,987.31
2024-05-09T01:43:41.827Z,987.33
2024-05-09T01:44:41.854Z,987.33
2024-05-09T01:45:41.946Z,987.32
2024-05-09T01:46:42.000Z,987.34
2024-05-09T01:47:42.000Z,987.30
2024-05-09T01:48:41.962Z,987.33
2024-05-09T01:49:41.673Z,987.33
2024-05-09T01:50:43.192Z,987.29
2024-05-09T01:51:41.619Z,987.35
2024-05-09T01:52:41.624Z,987.30
2024-05-09T01:53:41.730Z,987.34
2024-05-09T01:54:41.597Z,987.31
2024-05-09T01:55:41.689Z,987.33
2024-05-09T01:56:41.785Z,987.30
2024-05-09T01:57:41.529Z,987.31
2024-05-09T01:58:41.534Z,987.24
2024-05-09T01:59:41.560Z,987.30
2024-05-09T02:00:43.126Z,987.27
2024-05-09T02:01:56.060Z,987.32
2024-05-09T02:02:41.596Z,987.23
2024-05-09T02:03:41.672Z,987.23
2024-05-09T02:04:41.779Z,987.28
2024-05-09T02:05:41.671Z,987.23
2024-05-09T02:06:41.687Z,987.28
2024-05-09T02:07:41.487Z,987.27
2024-05-09T02:08:41.483Z,987.24
2024-05-09T02:09:41.413Z,987.24
2024-05-09T02:10:41.568Z,987.22
2024-05-09T02:11:41.505Z,987.20
2024-05-09T02:12:41.366Z,987.24
2024-05-09T02:13:41.365Z,987.25
2024-05-09T02:14:41.529Z,987.21
2024-05-09T02:15:41.518Z,987.27
2024-05-09T02:16:41.397Z,987.24
2024-05-09T02:17:41.620Z,987.23
2024-05-09T02:18:41.334Z,987.25
2024-05-09T02:19:41.310Z,987.27
2024-05-09T02:20:42.908Z,987.25
2024-05-09T02:21:41.474Z,987.35
2024-05-09T02:22:41.291Z,987.22
2024-05-09T02:23:41.364Z,987.36
2024-05-09T02:24:41.195Z,987.29
2024-05-09T02:25:41.320Z,987.31
2024-05-09T02:26:41.253Z,987.30
2024-05-09T02:27:41.493Z,987.27
2024-05-09T02:28:41.194Z,987.29
2024-05-09T02:29:41.413Z,987.28
2024-05-09T02:30:42.392Z,987.31
2024-05-09T02:31:41.280Z,987.29
2024-05-09T02:32:41.345Z,987.32
2024-05-09T02:33:41.335Z,987.31
2024-05-09T02:34:41.205Z,987.33
2024-05-09T02:35:41.284Z,987.28
2024-05-09T02:36:41.167Z,987.26
2024-05-09T02:37:41.316Z,987.29
2024-05-09T02:38:41.241Z,987.30
2024-05-09T02:39:41.148Z,987.23
2024-05-09T02:40:41.280Z,987.28
2024-05-09T02:41:41.129Z,987.21
2024-05-09T02:42:41.086Z,987.29
2024-05-09T02:43:41.002Z,987.26
2024-05-09T02:44:41.950Z,987.27
2024-05-09T02:45:40.942Z,987.27
2024-05-09T02:46:41.036Z,987.27
2024-05-09T02:47:41.335Z,987.27
2024-05-09T02:48:41.050Z,987.29
2024-05-09T02:49:41.113Z,987.30
2024-05-09T02:50:41.231Z,987.33
2024-05-09T02:51:40.903Z,987.31
2024-05-09T02:52:40.903Z,987.32
2024-05-09T02:53:40.878Z,987.29
2024-05-09T02:54:40.935Z,987.33
2024-05-09T02:55:40.815Z,987.35
2024-05-09T02:56:40.785Z,987.31
2024-05-09T02:57:40.977Z,987.32
2024-05-09T02:58:40.893Z,987.33
2024-05-09T02:59:40.866Z,987.37
2024-05-09T03:00:42.624Z,987.34
2024-05-09T03:01:40.808Z,987.33
2024-05-09T03:02:41.605Z,987.31
2024-05-09T03:03:40.881Z,987.34
2024-05-09T03:04:40.789Z,987.33
2024-05-09T03:05:41.210Z,987.33
2024-05-09T03:06:41.437Z,987.35
2024-05-09T03:07:40.783Z,987.30
2024-05-09T03:08:40.710Z,987.34
2024-05-09T03:09:40.725Z,987.34
2024-05-09T03:10:40.598Z,987.34
2024-05-09T03:11:40.812Z,987.35
2024-05-09T03:12:40.859Z,987.30
2024-05-09T03:13:40.515Z,987.35
2024-05-09T03:14:40.621Z,987.35
2024-05-09T03:15:40.561Z,987.37
2024-05-09T03:16:41.455Z,987.35
2024-05-09T03:17:40.975Z,987.30
2024-05-09T03:18:40.616Z,987.35
2024-05-09T03:19:40.454Z,987.37
2024-05-09T03:20:40.873Z,987.37
2024-05-09T03:21:40.507Z,987.36
2024-05-09T03:22:40.533Z,987.39
2024-05-09T03:23:40.496Z,987.38
2024-05-09T03:24:40.515Z,987.40
2024-05-09T03:25:40.400Z,987.39
2024-05-09T03:26:40.435Z,987.41
2024-05-09T03:27:40.465Z,987.38
2024-05-09T03:28:40.529Z,987.39
2024-05-09T03:29:40.348Z,987.38
2024-05-09T03:30:42.883Z,987.40
2024-05-09T03:31:40.436Z,987.41
2024-05-09T03:32:40.517Z,987.36
2024-05-09T03:33:40.839Z,987.36
2024-05-09T03:34:40.247Z,987.37
2024-05-09T03:35:40.536Z,987.36
2024-05-09T03:36:40.236Z,987.38
2024-05-09T03:37:40.475Z,987.43
2024-05-09T03:38:40.454Z,987.41
2024-05-09T03:39:40.935Z,987.40
2024-05-09T03:40:40.204Z,987.43
2024-05-09T03:41:40.313Z,987.41
2024-05-09T03:42:40.342Z,987.42
2024-05-09T03:43:40.240Z,987.43
2024-05-09T03:44:40.436Z,987.44
2024-05-09T03:45:40.115Z,987.44
2024-05-09T03:46:40.250Z,987.46
2024-05-09T03:47:40.635Z,987.41
2024-05-09T03:48:40.570Z,987.45
2024-05-09T03:49:40.100Z,987.45
2024-05-09T03:50:40.446Z,987.53
2024-05-09T03:51:40.126Z,987.55
2024-05-09T03:52:40.113Z,987.56
2024-05-09T03:53:40.382Z,987.54
2024-05-09T03:54:39.959Z,987.60
2024-05-09T03:55:40.096Z,987.49
2024-05-09T03:56:40.046Z,987.53
2024-05-09T03:57:40.023Z,987.53
2024-05-09T03:58:40.004Z,987.50
2024-05-09T03:59:40.968Z,987.46
2024-05-09T04:00:40.488Z,987.50
2024-05-09T04:01:41.077Z,987.54
2024-05-09T04:02:40.527Z,987.53
2024-05-09T04:03:40.113Z,987.55
2024-05-09T04:04:39.924Z,987.53
2024-05-09T04:05:41.471Z,987.53
2024-05-09T04:06:41.474Z,987.53
2024-05-09T04:07:40.142Z,987.55
2024-05-09T04:08:42.324Z,987.57
2024-05-09T04:09:40.998Z,987.60
2024-05-09T04:10:40.453Z,987.60
2024-05-09T04:11:40.485Z,987.59
2024-05-09T04:12:40.317Z,987.59
2024-05-09T04:13:40.280Z,987.60
2024-05-09T04:14:40.008Z,987.61
2024-05-09T04:15:40.132Z,987.63
2024-05-09T04:16:40.825Z,987.65
2024-05-09T04:17:40.075Z,987.66
2024-05-09T04:18:40.648Z,987.63
2024-05-09T04:19:40.407Z,987.62
2024-05-09T04:20:41.448Z,987.66
2024-05-09T04:21:39.743Z,987.65
2024-05-09T04:22:40.496Z,987.64
2024-05-09T04:23:39.872Z,987.62
2024-05-09T04:24:39.574Z,987.66
2024-05-09T04:25:39.555Z,987.72
2024-05-09T04:26:39.755Z,987.72
2024-05-09T04:27:39.643Z,987.74
2024-05-09T04:28:39.639Z,987.70
2024-05-09T04:29:40.070Z,987.70
2024-05-09T04:30:41.731Z,987.70
2024-05-09T04:31:40.989Z,987.72
2024-05-09T04:32:39.733Z,987.71
2024-05-09T04:33:39.744Z,987.78
2024-05-09T04:34:40.116Z,987.76
2024-05-09T04:35:40.355Z,987.73
2024-05-09T04:36:43.962Z,987.82
2024-05-09T04:37:40.319Z,987.79
2024-05-09T04:38:39.770Z,987.82
2024-05-09T04:39:39.807Z,987.86
2024-05-09T04:40:39.989Z,987.84
2024-05-09T04:41:40.005Z,987.83
2024-05-09T04:42:39.632Z,987.83
2024-05-09T04:43:40.100Z,987.77
2024-05-09T04:44:39.646Z,987.83
2024-05-09T04:45:40.209Z,987.83
2024-05-09T04:46:39.701Z,987.82
2024-05-09T04:47:39.761Z,987.80
2024-05-09T04:48:39.715Z,987.84
2024-05-09T04:49:39.671Z,987.89
2024-05-09T04:50:40.165Z,987.91
2024-05-09T04:51:39.635Z,987.91
2024-05-09T04:52:39.554Z,987.81
2024-05-09T04:53:39.598Z,987.84
2024-05-09T04:54:39.240Z,987.83
2024-05-09T04:55:40.451Z,987.87
2024-05-09T04:56:39.643Z,987.89
2024-05-09T04:57:39.187Z,987.83
2024-05-09T04:58:39.202Z,987.77
2024-05-09T04:59:39.192Z,987.80
2024-05-09T05:00:40.481Z,987.80
2024-05-09T05:01:39.179Z,987.80
2024-05-09T05:02:39.160Z,987.83
2024-05-09T05:03:39.529Z,987.83
2024-05-09T05:04:39.092Z,987.86
2024-05-09T05:05:39.138Z,987.89
2024-05-09T05:06:39.273Z,987.91
2024-05-09T05:07:39.079Z,987.96
2024-05-09T05:08:39.242Z,987.92
2024-05-09T05:09:40.037Z,987.95
2024-05-09T05:10:38.973Z,988.00
2024-05-09T05:11:39.192Z,987.96
2024-05-09T05:12:38.982Z,987.99
2024-05-09T05:13:41.541Z,988.00
2024-05-09T05:14:38.971Z,987.97
2024-05-09T05:15:38.915Z,988.00
2024-05-09T05:16:39.022Z,988.00
2024-05-09T05:17:39.173Z,988.03
2024-05-09T05:18:38.983Z,988.06
2024-05-09T05:19:40.000Z,988.05
2024-05-09T05:20:39.007Z,988.02
2024-05-09T05:21:38.914Z,988.05
2024-05-09T05:22:38.830Z,988.03
2024-05-09T05:23:38.971Z,987.98
2024-05-09T05:24:39.124Z,987.91
2024-05-09T05:25:38.829Z,987.97
2024-05-09T05:26:38.915Z,987.93
2024-05-09T05:27:38.824Z,987.98
2024-05-09T05:28:38.820Z,987.92
2024-05-09T05:29:38.811Z,987.95
2024-05-09T05:30:39.050Z,987.98
2024-05-09T05:31:38.869Z,987.95
2024-05-09T05:32:38.864Z,988.02
2024-05-09T05:33:39.075Z,988.05
2024-05-09T05:34:38.655Z,988.03
2024-05-09T05:35:38.855Z,988.05
2024-05-09T05:36:38.767Z,988.07
2024-05-09T05:37:38.636Z,988.06
2024-05-09T05:38:38.882Z,988.07
2024-05-09T05:39:38.593Z,988.07
2024-05-09T05:40:40.085Z,988.06
2024-05-09T05:41:38.730Z,988.12
2024-05-09T05:42:38.678Z,988.11
2024-05-09T05:43:38.506Z,988.04
2024-05-09T05:44:38.527Z,988.15
2024-05-09T05:45:39.419Z,988.12
2024-05-09T05:46:38.888Z,988.16
2024-05-09T05:47:38.654Z,988.14
2024-05-09T05:48:38.901Z,988.21
2024-05-09T05:49:38.598Z,988.19
2024-05-09T05:50:38.953Z,988.23
2024-05-09T05:51:38.673Z,988.26
2024-05-09T05:52:38.637Z,988.19
2024-05-09T05:53:38.520Z,988.18
2024-05-09T05:54:38.593Z,988.20
2024-05-09T05:55:38.394Z,988.25
2024-05-09T05:56:38.649Z,988.20
2024-05-09T05:57:38.500Z,988.19
2024-05-09T05:58:38.351Z,988.16
2024-05-09T05:59:38.522Z,988.16
2024-05-09T06:00:40.301Z,988.18
2024-05-09T06:01:38.390Z,988.19
2024-05-09T06:02:38.552Z,988.22
2024-05-09T06:03:38.706Z,988.17
2024-05-09T06:04:38.404Z,988.18
2024-05-09T06:05:38.292Z,988.15
2024-05-09T06:06:38.592Z,988.20
2024-05-09T06:07:38.363Z,988.25
2024-05-09T06:08:38.363Z,988.22
2024-05-09T06:09:38.345Z,988.22
2024-05-09T06:10:40.416Z,988.25
2024-05-09T06:11:38.463Z,988.22
2024-05-09T06:12:38.261Z,988.25
2024-05-09T06:13:38.272Z,988.22
2024-05-09T06:14:38.211Z,988.20
2024-05-09T06:15:38.174Z,988.25
2024-05-09T06:16:38.271Z,988.19
2024-05-09T06:17:39.689Z,988.20
2024-05-09T06:18:38.334Z,988.14
2024-05-09T06:19:38.157Z,988.20
2024-05-09T06:20:40.425Z,988.18
2024-05-09T06:21:38.082Z,988.19
2024-05-09T06:22:38.579Z,988.16
2024-05-09T06:23:38.175Z,988.16
2024-05-09T06:24:37.977Z,988.21
2024-05-09T06:25:38.485Z,988.19
2024-05-09T06:26:38.037Z,988.26
2024-05-09T06:27:38.191Z,988.19
2024-05-09T06:28:37.953Z,988.21
2024-05-09T06:29:38.228Z,988.27
2024-05-09T06:30:40.710Z,988.22
2024-05-09T06:31:37.913Z,988.28
2024-05-09T06:32:38.383Z,988.30
2024-05-09T06:33:38.072Z,988.30
2024-05-09T06:34:39.218Z,988.20
2024-05-09T06:35:38.088Z,988.21
2024-05-09T06:36:37.936Z,988.19
2024-05-09T06:37:37.932Z,988.19
2024-05-09T06:38:38.392Z,988.23
2024-05-09T06:39:37.863Z,988.22
2024-05-09T06:40:40.087Z,988.20
2024-05-09T06:41:37.921Z,988.16
2024-05-09T06:42:37.995Z,988.18
2024-05-09T06:43:37.894Z,988.22
2024-05-09T06:44:37.763Z,988.24
2024-05-09T06:45:37.858Z,988.20
2024-05-09T06:46:37.712Z,988.18
2024-05-09T06:47:38.007Z,988.21
2024-05-09T06:48:37.908Z,988.19
2024-05-09T06:49:37.671Z,988.21
2024-05-09T06:50:39.352Z,988.16
2024-05-09T06:51:37.644Z,988.19
2024-05-09T06:52:37.717Z,988.26
2024-05-09T06:53:37.856Z,988.19
2024-05-09T06:54:37.657Z,988.16
2024-05-09T06:55:38.081Z,988.15
2024-05-09T06:56:37.621Z,988.18
2024-05-09T06:57:39.091Z,988.28
2024-05-09T06:58:37.532Z,988.20
2024-05-09T06:59:37.650Z,988.16
2024-05-09T07:00:40.188Z,988.13
2024-05-09T07:01:37.590Z,988.13
2024-05-09T07:02:37.720Z,988.10
2024-05-09T07:03:37.553Z,988.13
2024-05-09T07:04:37.710Z,988.21
2024-05-09T07:05:37.571Z,988.14
2024-05-09T07:06:37.456Z,988.12
2024-05-09T07:07:37.507Z,988.08
2024-05-09T07:08:37.728Z,988.10
2024-05-09T07:09:37.458Z,988.11
2024-05-09T07:10:37.731Z,988.17
2024-05-09T07:11:37.447Z,988.26
2024-05-09T07:12:37.523Z,988.14
2024-05-09T07:13:37.362Z,988.11
2024-05-09T07:14:38.395Z,988.13
2024-05-09T07:15:37.600Z,988.19
2024-05-09T07:16:37.309Z,988.19
2024-05-09T07:17:37.544Z,988.10
2024-05-09T07:18:37.634Z,988.17
2024-05-09T07:19:37.426Z,988.14
2024-05-09T07:20:37.455Z,988.24
2024-05-09T07:21:37.669Z,988.23
2024-05-09T07:22:37.426Z,988.23
2024-05-09T07:23:37.418Z,988.14
2024-05-09T07:24:37.251Z,988.13
2024-05-09T07:25:37.204Z,988.17
2024-05-09T07:26:37.675Z,988.16
2024-05-09T07:27:37.307Z,988.12
2024-05-09T07:28:37.220Z,988.14
2024-05-09T07:29:38.654Z,988.09
2024-05-09T07:30:37.134Z,988.15
2024-05-09T07:31:37.148Z,988.12
2024-05-09T07:32:38.110Z,988.15
2024-05-09T07:33:37.376Z,988.17
2024-05-09T07:34:37.135Z,988.12
2024-05-09T07:35:37.349Z,988.11
2024-05-09T07:36:37.228Z,988.13
2024-05-09T07:37:37.353Z,988.10
2024-05-09T07:38:37.314Z,988.12
2024-05-09T07:39:37.193Z,988.11
2024-05-09T07:40:37.278Z,988.14
2024-05-09T07:41:37.160Z,988.17
2024-05-09T07:42:37.060Z,988.23
2024-05-09T07:43:37.091Z,988.13
2024-05-09T07:44:37.200Z,988.25
2024-05-09T07:45:48.514Z,988.18
2024-05-09T07:47:47.297Z,988.23
2024-05-09T07:50:53.274Z,988.24
2024-05-09T07:53:32.561Z,988.17
2024-05-09T07:53:50.001Z,988.23
2024-05-09T07:54:00.632Z,988.17
2024-05-09T07:54:56.967Z,988.22
2024-05-09T07:55:57.196Z,988.25
2024-05-09T07:56:56.941Z,988.17
2024-05-09T07:57:56.956Z,988.25
2024-05-09T07:58:56.772Z,988.21
2024-05-09T07:59:56.769Z,988.17
2024-05-09T08:00:56.821Z,988.25
2024-05-09T08:01:56.797Z,988.20
2024-05-09T08:02:56.739Z,988.18
2024-05-09T08:03:57.205Z,988.06
2024-05-09T08:04:56.840Z,988.24
2024-05-09T08:05:57.244Z,988.16
2024-05-09T08:06:56.714Z,988.24
2024-05-09T08:07:56.628Z,988.17
2024-05-09T08:08:57.884Z,988.17
2024-05-09T08:09:56.663Z,988.20
2024-05-09T08:10:56.630Z,988.19
2024-05-09T08:11:56.623Z,988.22
2024-05-09T08:12:56.605Z,988.15
2024-05-09T08:13:58.236Z,988.14
2024-05-09T08:14:56.538Z,988.19
2024-05-09T08:15:56.588Z,988.23
2024-05-09T08:16:56.587Z,988.20
2024-05-09T08:17:56.951Z,988.22
2024-05-09T08:18:56.820Z,988.18
2024-05-09T08:19:56.505Z,988.21
2024-05-09T08:20:56.732Z,988.22
2024-05-09T08:21:56.498Z,988.22
2024-05-09T08:22:56.442Z,988.20
2024-05-09T08:23:56.504Z,988.16
2024-05-09T08:24:56.723Z,988.07
2024-05-09T08:25:56.453Z,988.09
2024-05-09T08:26:56.586Z,988.17
2024-05-09T08:27:56.456Z,988.12
2024-05-09T08:28:56.521Z,988.12
2024-05-09T08:29:56.690Z,988.23
2024-05-09T08:30:56.561Z,988.18
2024-05-09T08:31:56.555Z,988.14
2024-05-09T08:32:56.441Z,988.10
2024-05-09T08:33:56.610Z,988.14
2024-05-09T08:34:56.324Z,988.10
2024-05-09T08:35:56.257Z,988.16
2024-05-09T08:36:57.721Z,988.14
2024-05-09T08:37:56.517Z,988.10
2024-05-09T08:38:56.381Z,988.06
2024-05-09T08:39:56.288Z,988.06
2024-05-09T08:40:56.385Z,988.04
2024-05-09T08:41:56.203Z,988.05
2024-05-09T08:42:56.542Z,988.05
2024-05-09T08:43:56.793Z,988.10
2024-05-09T08:44:56.286Z,988.06
2024-05-09T08:45:56.261Z,988.11
2024-05-09T08:46:56.122Z,988.05
2024-05-09T08:47:56.526Z,988.06
2024-05-09T08:48:56.364Z,988.04
2024-05-09T08:49:56.135Z,988.04
2024-05-09T08:50:56.113Z,988.05
2024-05-09T08:51:56.106Z,988.01
2024-05-09T08:52:56.224Z,988.04
2024-05-09T08:53:56.154Z,988.05
2024-05-09T08:54:56.166Z,988.06
2024-05-09T08:55:56.060Z,988.09
2024-05-09T08:56:56.078Z,988.07
2024-05-09T08:57:56.142Z,988.01
2024-05-09T08:58:56.939Z,987.98
2024-05-09T08:59:55.979Z,987.99
2024-05-09T09:00:56.050Z,987.94
2024-05-09T09:01:55.951Z,988.00
2024-05-09T09:02:55.975Z,987.95
2024-05-09T09:03:56.550Z,988.02
2024-05-09T09:04:55.969Z,988.03
2024-05-09T09:05:56.521Z,988.04
2024-05-09T09:06:58.126Z,988.01
2024-05-09T09:07:57.428Z,988.01
2024-05-09T09:08:56.257Z,988.01
2024-05-09T09:09:56.442Z,988.04
2024-05-09T09:10:56.001Z,988.03
2024-05-09T09:11:56.533Z,988.00
2024-05-09T09:12:56.377Z,987.91
2024-05-09T09:13:56.921Z,987.96
2024-05-09T09:14:56.196Z,987.95
2024-05-09T09:15:56.072Z,987.96
2024-05-09T09:16:55.852Z,987.90
2024-05-09T09:17:55.954Z,987.94
2024-05-09T09:18:56.118Z,987.89
2024-05-09T09:19:56.436Z,987.97
2024-05-09T09:20:55.894Z,987.91
2024-05-09T09:21:55.798Z,987.97
2024-05-09T09:22:56.027Z,987.89
2024-05-09T09:23:56.519Z,987.88
2024-05-09T09:24:56.017Z,987.90
2024-05-09T09:25:56.972Z,987.90
2024-05-09T09:26:55.895Z,987.84
2024-05-09T09:27:56.353Z,987.92
2024-05-09T09:28:56.773Z,987.84
2024-05-09T09:29:55.837Z,987.90
2024-05-09T09:30:55.938Z,987.95
2024-05-09T09:31:56.123Z,987.93
2024-05-09T09:32:55.959Z,987.99
2024-05-09T09:33:56.883Z,987.96
2024-05-09T09:34:55.893Z,988.00
2024-05-09T09:35:55.808Z,987.93
2024-05-09T09:36:55.556Z,987.88
2024-05-09T09:37:55.421Z,987.84
2024-05-09T09:38:55.590Z,987.86
2024-05-09T09:39:55.571Z,987.88
2024-05-09T09:40:55.809Z,987.88
2024-05-09T09:41:55.417Z,987.89
2024-05-09T09:42:55.517Z,987.87
2024-05-09T09:43:55.589Z,987.90
2024-05-09T09:45:03.879Z,987.81
2024-05-09T09:45:55.528Z,987.84
2024-05-09T09:46:55.679Z,987.88
2024-05-09T09:47:55.547Z,987.89
2024-05-09T09:48:55.558Z,987.81
2024-05-09T09:49:55.442Z,987.78
2024-05-09T09:50:55.318Z,987.83
2024-05-09T09:51:55.397Z,987.79
2024-05-09T09:52:55.301Z,987.80
2024-05-09T09:53:55.351Z,987.89
2024-05-09T09:54:55.482Z,987.84
2024-05-09T09:55:55.212Z,987.92
2024-05-09T09:56:55.233Z,987.86
2024-05-09T09:57:55.508Z,987.92
2024-05-09T09:58:55.217Z,987.89
2024-05-09T09:59:55.255Z,987.84
2024-05-09T10:00:55.441Z,987.86
2024-05-09T10:01:55.654Z,987.88
2024-05-09T10:02:55.184Z,987.83
2024-05-09T10:03:55.332Z,987.83
2024-05-09T10:04:55.544Z,987.83
2024-05-09T10:05:55.181Z,987.86
2024-05-09T10:06:55.454Z,987.81
2024-05-09T10:07:55.122Z,987.86
2024-05-09T10:08:55.254Z,987.83
2024-05-09T10:09:55.400Z,987.87
2024-05-09T10:10:55.548Z,987.86
2024-05-09T10:12:00.134Z,987.82
2024-05-09T10:12:55.112Z,987.84
2024-05-09T10:13:55.146Z,987.87
2024-05-09T10:14:55.082Z,987.88
2024-05-09T10:15:54.993Z,987.83
2024-05-09T10:16:54.958Z,987.82
2024-05-09T10:17:55.050Z,987.79
2024-05-09T10:18:55.250Z,987.84
2024-05-09T10:19:55.107Z,987.81
2024-05-09T10:20:54.970Z,987.82
2024-05-09T10:21:54.933Z,987.77
2024-05-09T10:22:54.917Z,987.79
2024-05-09T10:23:54.868Z,987.78
2024-05-09T10:24:55.113Z,987.72
2024-05-09T10:25:54.857Z,987.81
2024-05-09T10:26:54.885Z,987.76
2024-05-09T10:27:54.914Z,987.70
2024-05-09T10:28:54.826Z,987.74
2024-05-09T10:29:54.946Z,987.74
2024-05-09T10:30:55.058Z,987.76
2024-05-09T10:31:54.859Z,987.77
2024-05-09T10:32:54.818Z,987.76
2024-05-09T10:33:55.117Z,987.71
2024-05-09T10:34:54.919Z,987.70
2024-05-09T10:35:54.803Z,987.63
2024-05-09T10:36:55.391Z,987.61
2024-05-09T10:37:54.694Z,987.64
2024-05-09T10:38:54.699Z,987.67
2024-05-09T10:39:55.024Z,987.68
2024-05-09T10:40:54.704Z,987.62
2024-05-09T10:41:54.821Z,987.66
2024-05-09T10:42:54.775Z,987.60
2024-05-09T10:43:54.958Z,987.61
2024-05-09T10:44:54.683Z,987.65
2024-05-09T10:45:54.590Z,987.56
2024-05-09T10:46:54.887Z,987.62
2024-05-09T10:47:54.648Z,987.62
2024-05-09T10:48:54.724Z,987.61
2024-05-09T10:49:54.713Z,987.61
2024-05-09T10:50:54.685Z,987.59
2024-05-09T10:51:54.581Z,987.61
2024-05-09T10:52:54.642Z,987.58
2024-05-09T10:53:54.488Z,987.60
2024-05-09T10:54:54.630Z,987.50
2024-05-09T10:55:54.514Z,987.51
2024-05-09T10:56:54.446Z,987.55
2024-05-09T10:57:54.555Z,987.56
2024-05-09T10:58:54.671Z,987.58
2024-05-09T10:59:54.502Z,987.51
2024-05-09T11:00:54.709Z,987.49
2024-05-09T11:01:54.484Z,987.50
2024-05-09T11:02:56.464Z,987.45
2024-05-09T11:03:58.023Z,987.42
2024-05-09T11:04:58.199Z,987.47
2024-05-09T11:05:54.416Z,987.45
2024-05-09T11:06:54.402Z,987.38
2024-05-09T11:07:54.325Z,987.39
2024-05-09T11:08:54.314Z,987.40
2024-05-09T11:09:54.417Z,987.36
2024-05-09T11:10:54.370Z,987.36
2024-05-09T11:11:54.310Z,987.29
2024-05-09T11:12:54.295Z,987.35
2024-05-09T11:13:54.633Z,987.36
2024-05-09T11:14:54.493Z,987.38
2024-05-09T11:15:54.296Z,987.33
2024-05-09T11:16:54.467Z,987.37
2024-05-09T11:17:54.287Z,987.38
2024-05-09T11:18:54.417Z,987.41
2024-05-09T11:19:54.192Z,987.34
2024-05-09T11:20:54.485Z,987.35
2024-05-09T11:21:54.254Z,987.39
2024-05-09T11:22:54.336Z,987.41
2024-05-09T11:23:54.161Z,987.38
2024-05-09T11:24:54.184Z,987.45
2024-05-09T11:25:54.148Z,987.40
2024-05-09T11:26:54.084Z,987.38
2024-05-09T11:27:54.199Z,987.38
2024-05-09T11:28:54.100Z,987.36
2024-05-09T11:29:54.044Z,987.30
2024-05-09T11:30:54.201Z,987.27
2024-05-09T11:31:54.401Z,987.21
2024-05-09T11:32:54.224Z,987.21
2024-05-09T11:33:54.073Z,987.23
2024-05-09T11:34:54.003Z,987.25
2024-05-09T11:35:54.054Z,987.22
2024-05-09T11:36:54.079Z,987.27
2024-05-09T11:37:53.945Z,987.28
2024-05-09T11:38:53.996Z,987.27
2024-05-09T11:39:53.957Z,987.26
2024-05-09T11:40:53.995Z,987.27
2024-05-09T11:41:53.920Z,987.21
2024-05-09T11:42:54.176Z,987.21
2024-05-09T11:43:54.016Z,987.25
2024-05-09T11:44:53.821Z,987.24
2024-05-09T11:45:54.016Z,987.22
2024-05-09T11:46:54.016Z,987.22
2024-05-09T11:47:54.072Z,987.23
2024-05-09T11:48:53.952Z,987.20
2024-05-09T11:49:53.908Z,987.19
2024-05-09T11:50:53.866Z,987.15
2024-05-09T11:51:53.831Z,987.18
2024-05-09T11:52:53.725Z,987.20
2024-05-09T11:53:53.813Z,987.18
2024-05-09T11:54:53.726Z,987.15
2024-05-09T11:55:53.770Z,987.13
2024-05-09T11:56:53.676Z,987.07
2024-05-09T11:57:53.904Z,987.07
2024-05-09T11:58:56.522Z,987.11
2024-05-09T11:59:53.731Z,987.10
2024-05-09T12:00:53.816Z,987.10
2024-05-09T12:01:53.802Z,987.10
2024-05-09T12:02:53.641Z,987.09
2024-05-09T12:03:53.726Z,987.12
2024-05-09T12:04:54.471Z,987.05
2024-05-09T12:05:53.713Z,987.00
2024-05-09T12:06:53.612Z,986.97
2024-05-09T12:07:53.515Z,986.96
2024-05-09T12:08:53.681Z,986.96
2024-05-09T12:09:53.549Z,986.97
2024-05-09T12:10:54.620Z,986.92
2024-05-09T12:11:54.358Z,986.95
2024-05-09T12:12:53.548Z,986.96
2024-05-09T12:13:53.449Z,986.98
2024-05-09T12:14:53.715Z,987.00
2024-05-09T12:15:53.603Z,986.99
2024-05-09T12:16:53.456Z,986.94
2024-05-09T12:17:55.822Z,986.95
2024-05-09T12:18:54.086Z,986.96
2024-05-09T12:19:53.687Z,986.95
2024-05-09T12:20:53.723Z,986.93
2024-05-09T12:21:53.442Z,986.86
2024-05-09T12:22:53.979Z,986.92
2024-05-09T12:23:53.294Z,986.89
2024-05-09T12:24:54.045Z,986.90
2024-05-09T12:25:53.971Z,986.92
2024-05-09T12:26:53.470Z,986.89
2024-05-09T12:27:53.433Z,986.89
2024-05-09T12:28:53.316Z,986.87
2024-05-09T12:29:53.352Z,986.83
2024-05-09T12:30:53.402Z,986.84
2024-05-09T12:31:54.038Z,986.87