createdAt,value
2023-09-08T00:00:18.838Z,12.50
2023-09-08T00:02:45.622Z,12.40
2023-09-08T00:05:12.408Z,12.50
2023-09-08T00:07:39.173Z,12.60
2023-09-08T00:10:06.499Z,12.60
2023-09-08T00:12:33.416Z,12.50
2023-09-08T00:15:00.400Z,12.40
2023-09-08T00:17:27.189Z,12.30
2023-09-08T00:19:54.001Z,12.30
2023-09-08T00:22:20.770Z,12.40
2023-09-08T00:24:47.684Z,12.60
2023-09-08T00:27:14.442Z,12.60
2023-09-08T00:29:41.223Z,12.50
2023-09-08T00:32:08.178Z,12.30
2023-09-08T00:34:34.938Z,12.40
2023-09-08T00:37:07.986Z,12.50
2023-09-08T00:39:38.954Z,12.50
2023-09-08T00:42:07.941Z,12.60
2023-09-08T00:44:35.390Z,12.60
2023-09-08T00:47:02.290Z,12.60
2023-09-08T00:49:29.757Z,12.60
2023-09-08T00:51:56.854Z,12.40
2023-09-08T00:54:23.926Z,12.30
2023-09-08T00:56:56.516Z,12.10
2023-09-08T00:59:23.631Z,11.90
2023-09-08T01:01:50.610Z,11.70
2023-09-08T01:04:17.524Z,11.70
2023-09-08T01:06:46.398Z,11.70
2023-09-08T01:09:14.316Z,11.80
2023-09-08T01:11:42.192Z,11.80
2023-09-08T01:14:12.631Z,11.90
2023-09-08T01:16:41.469Z,11.90
2023-09-08T01:19:13.777Z,11.90
2023-09-08T01:21:59.046Z,11.90
2023-09-08T01:24:31.609Z,11.80
2023-09-08T01:26:58.728Z,11.80
2023-09-08T01:29:27.441Z,11.80
2023-09-08T01:31:54.634Z,11.70
2023-09-08T01:34:21.577Z,11.60
2023-09-08T01:36:48.798Z,11.60
2023-09-08T01:39:15.636Z,11.60
2023-09-08T01:41:42.380Z,11.70
2023-09-08T01:44:11.412Z,11.60
2023-09-08T01:46:39.653Z,11.50
2023-09-08T01:49:06.608Z,11.30
2023-09-08T01:51:33.542Z,11.20
2023-09-08T01:54:00.356Z,11.10
2023-09-08T01:56:27.302Z,11.10
2023-09-08T01:58:54.127Z,11.10
2023-09-08T02:01:21.021Z,11.10
2023-09-08T02:03:47.937Z,11.10
2023-09-08T02:06:14.762Z,11.20
2023-09-08T02:08:41.603Z,11.30
2023-09-08T02:11:08.428Z,11.30
2023-09-08T02:13:35.211Z,11.30
2023-09-08T02:16:02.197Z,11.10
2023-09-08T02:18:29.704Z,10.90
2023-09-08T02:20:56.561Z,10.80
2023-09-08T02:23:23.387Z,10.70
2023-09-08T02:25:50.171Z,10.60
2023-09-08T02:28:17.013Z,10.70
2023-09-08T02:30:43.821Z,10.70
2023-09-08T02:33:10.707Z,10.80
2023-09-08T02:35:41.708Z,10.80
2023-09-08T02:38:08.488Z,10.80
2023-09-08T02:40:35.594Z,10.60
2023-09-08T02:43:03.658Z,10.50
2023-09-08T02:45:32.140Z,10.50
2023-09-08T02:47:59.962Z,10.60
2023-09-08T02:50:26.820Z,10.60
2023-09-08T02:52:54.192Z,10.70
2023-09-08T02:55:21.172Z,10.80
2023-09-08T02:57:47.926Z,10.80
2023-09-08T03:00:15.099Z,10.90
2023-09-08T03:02:42.030Z,10.80
2023-09-08T03:05:09.143Z,10.70
2023-09-08T03:07:38.434Z,10.60
2023-09-08T03:10:06.274Z,10.50
2023-09-08T03:12:33.387Z,10.40
2023-09-08T03:15:01.767Z,10.50
2023-09-08T03:17:29.591Z,10.60
2023-09-08T03:19:56.681Z,10.60
2023-09-08T03:22:25.819Z,10.50
2023-09-08T03:24:53.400Z,10.40
2023-09-08T03:27:20.252Z,10.30
2023-09-08T03:29:47.007Z,10.20
2023-09-08T03:32:13.923Z,10.10
2023-09-08T03:34:41.101Z,10.10
2023-09-08T03:37:08.022Z,9.90
2023-09-08T03:39:34.797Z,9.80
2023-09-08T03:42:02.477Z,9.70
2023-09-08T03:44:29.624Z,9.90
2023-09-08T03:46:56.424Z,10.00
2023-09-08T03:49:23.263Z,10.00
2023-09-08T03:51:50.087Z,10.10
2023-09-08T03:54:16.866Z,10.10
2023-09-08T03:56:43.628Z,10.10
2023-09-08T03:59:10.388Z,10.20
2023-09-08T04:01:37.219Z,10.20
2023-09-08T04:04:04.311Z,9.90
2023-09-08T04:06:31.191Z,9.90
2023-09-08T04:08:57.988Z,9.90
2023-09-08T04:11:24.826Z,10.00
2023-09-08T04:13:51.576Z,9.80
2023-09-08T04:16:18.568Z,9.70
2023-09-08T04:18:45.953Z,9.60
2023-09-08T04:21:12.877Z,9.50
2023-09-08T04:23:40.220Z,9.50
2023-09-08T04:26:07.229Z,9.60
2023-09-08T04:28:33.997Z,9.80
2023-09-08T04:31:00.816Z,9.80
2023-09-08T04:33:27.707Z,9.80
2023-09-08T04:35:54.568Z,9.80
2023-09-08T04:38:21.352Z,9.80
2023-09-08T04:40:48.192Z,9.80
2023-09-08T04:43:15.123Z,9.90
2023-09-08T04:45:42.158Z,9.80
2023-09-08T04:48:09.055Z,9.70
2023-09-08T04:50:35.888Z,9.70
2023-09-08T04:53:02.679Z,9.70
2023-09-08T04:55:30.107Z,9.80
2023-09-08T04:57:56.875Z,9.90
2023-09-08T05:00:23.761Z,10.00
2023-09-08T05:02:50.606Z,10.00
2023-09-08T05:05:17.574Z,10.10
2023-09-08T05:07:44.392Z,10.10
2023-09-08T05:10:11.313Z,9.90
2023-09-08T05:12:38.261Z,9.80
2023-09-08T05:15:11.362Z,9.70
2023-09-08T05:17:38.269Z,9.70
2023-09-08T05:20:05.839Z,9.70
2023-09-08T05:22:33.254Z,9.80
2023-09-08T05:25:00.100Z,9.90
2023-09-08T05:27:26.941Z,10.10
2023-09-08T05:29:53.856Z,10.30
2023-09-08T05:32:20.805Z,10.30
2023-09-08T05:34:47.577Z,10.40
2023-09-08T05:37:14.364Z,10.60
2023-09-08T05:39:42.284Z,10.70
2023-09-08T05:42:09.214Z,10.80
2023-09-08T05:44:36.376Z,10.80
2023-09-08T05:47:03.913Z,10.90
2023-09-08T05:49:31.018Z,11.00
2023-09-08T05:51:57.856Z,11.10
2023-09-08T05:54:24.680Z,11.20
2023-09-08T05:56:51.523Z,11.30
2023-09-08T05:59:18.269Z,11.40
2023-09-08T06:01:45.105Z,11.60
2023-09-08T06:04:11.972Z,11.80
2023-09-08T06:06:38.791Z,11.80
2023-09-08T06:09:08.908Z,12.10
2023-09-08T06:11:35.742Z,12.20
2023-09-08T06:14:02.521Z,12.40
2023-09-08T06:16:29.417Z,12.50
2023-09-08T06:18:56.326Z,12.60
2023-09-08T06:21:23.200Z,12.80
2023-09-08T06:23:50.334Z,12.80
2023-09-08T06:26:17.334Z,12.90
2023-09-08T06:28:45.089Z,13.00
2023-09-08T06:31:12.051Z,13.20
2023-09-08T06:33:38.993Z,13.30
2023-09-08T06:36:06.283Z,13.50
2023-09-08T06:38:33.503Z,13.70
2023-09-08T06:41:01.834Z,13.90
2023-09-08T06:43:29.029Z,14.10
2023-09-08T06:45:55.882Z,14.30
2023-09-08T06:48:22.769Z,14.30
2023-09-08T06:50:49.659Z,14.50
2023-09-08T06:53:16.535Z,14.70
2023-09-08T06:55:45.602Z,14.90
2023-09-08T06:58:13.172Z,15.10
2023-09-08T07:00:40.599Z,15.30
2023-09-08T07:03:09.296Z,15.40
2023-09-08T07:05:36.716Z,15.50
2023-09-08T07:08:03.715Z,15.80
2023-09-08T07:10:30.632Z,15.90
2023-09-08T07:12:57.437Z,16.10
2023-09-08T07:15:24.257Z,16.20
2023-09-08T07:17:51.238Z,16.30
2023-09-08T07:20:19.019Z,16.50
2023-09-08T07:22:45.879Z,16.70
2023-09-08T07:25:12.759Z,16.80
2023-09-08T07:27:39.563Z,17.00
2023-09-08T07:30:07.349Z,17.20
2023-09-08T07:32:34.494Z,17.30
2023-09-08T07:35:01.414Z,17.40
2023-09-08T07:37:28.450Z,17.50
2023-09-08T07:39:56.183Z,17.70
2023-09-08T07:42:26.686Z,17.90
2023-09-08T07:44:53.512Z,18.10
2023-09-08T07:47:20.324Z,18.20
2023-09-08T07:49:48.987Z,18.30
2023-09-08T07:52:15.807Z,18.40
2023-09-08T07:54:42.593Z,18.60
2023-09-08T07:57:09.664Z,18.60
2023-09-08T07:59:38.022Z,18.70
2023-09-08T08:02:05.243Z,18.80
2023-09-08T08:04:32.197Z,18.90
2023-09-08T08:06:59.059Z,19.00
2023-09-08T08:09:25.971Z,19.10
2023-09-08T08:11:52.877Z,19.10
2023-09-08T08:14:19.887Z,19.20
2023-09-08T08:16:46.778Z,19.40
2023-09-08T08:19:13.599Z,19.40
2023-09-08T08:21:43.232Z,19.50
2023-09-08T08:24:10.237Z,19.60
2023-09-08T08:26:37.074Z,19.80
2023-09-08T08:29:04.547Z,19.90
2023-09-08T08:31:31.344Z,20.00
2023-09-08T08:33:58.165Z,20.10
2023-09-08T08:36:24.973Z,20.20
2023-09-08T08:38:51.757Z,20.30
2023-09-08T08:41:20.776Z,20.40
2023-09-08T08:43:49.570Z,20.50
2023-09-08T08:46:17.867Z,20.50
2023-09-08T08:48:46.730Z,20.60
2023-09-08T08:51:14.460Z,20.70
2023-09-08T08:53:41.853Z,20.80
2023-09-08T08:56:10.348Z,21.00
2023-09-08T08:58:40.059Z,21.00
2023-09-08T09:01:08.567Z,21.10
2023-09-08T09:03:38.982Z,21.30
2023-09-08T09:06:05.982Z,21.30
2023-09-08T09:08:33.532Z,21.40
2023-09-08T09:11:00.650Z,21.50
2023-09-08T09:13:27.559Z,21.50
2023-09-08T09:16:04.558Z,21.70
2023-09-08T09:18:32.449Z,21.70
2023-09-08T09:21:03.599Z,21.60
2023-09-08T09:23:32.604Z,21.80
2023-09-08T09:26:00.869Z,22.00
2023-09-08T09:28:29.992Z,22.20
2023-09-08T09:30:58.048Z,22.30
2023-09-08T09:33:24.993Z,22.30
2023-09-08T09:35:53.156Z,22.40
2023-09-08T09:38:21.637Z,22.40
2023-09-08T09:40:50.252Z,22.60
2023-09-08T09:43:18.568Z,22.70
2023-09-08T09:45:45.966Z,22.70
2023-09-08T09:48:21.536Z,22.70
2023-09-08T09:50:48.332Z,22.80
2023-09-08T09:53:16.861Z,23.00
2023-09-08T09:55:45.287Z,23.20
2023-09-08T09:58:13.105Z,23.20
2023-09-08T10:00:48.385Z,23.30
2023-09-08T10:03:15.768Z,23.30
2023-09-08T10:05:42.592Z,23.40
2023-09-08T10:08:09.524Z,23.30
2023-09-08T10:10:40.166Z,23.40
2023-09-08T10:13:08.391Z,23.70
2023-09-08T10:15:36.757Z,23.70
2023-09-08T10:18:06.689Z,23.70
2023-09-08T10:20:34.966Z,23.80
2023-09-08T10:23:23.360Z,24.10
2023-09-08T10:25:55.671Z,24.20
2023-09-08T10:28:23.741Z,24.10
2023-09-08T10:30:52.762Z,24.20
2023-09-08T10:33:24.257Z,24.10
2023-09-08T10:35:54.676Z,24.30
2023-09-08T10:38:30.225Z,24.60
2023-09-08T10:41:30.122Z,24.80
2023-09-08T10:44:01.552Z,24.90
2023-09-08T10:46:31.978Z,25.10
2023-09-08T10:49:08.824Z,25.30
2023-09-08T10:51:36.477Z,25.20
2023-09-08T10:54:04.513Z,25.20
2023-09-08T10:56:52.322Z,25.30
2023-09-08T10:59:19.857Z,25.40
2023-09-08T11:01:48.843Z,25.40
2023-09-08T11:04:20.233Z,25.50
2023-09-08T11:06:47.280Z,25.60
2023-09-08T11:09:14.156Z,25.90
2023-09-08T11:11:41.023Z,26.10
2023-09-08T11:14:08.195Z,26.20
2023-09-08T11:16:36.430Z,26.40
2023-09-08T11:19:05.777Z,26.50
2023-09-08T11:21:36.245Z,26.40
2023-09-08T11:24:05.554Z,26.50
2023-09-08T11:26:36.214Z,26.70
2023-09-08T11:29:04.366Z,26.90
2023-09-08T11:31:31.282Z,27.00
2023-09-08T11:34:00.598Z,27.20
2023-09-08T11:36:27.448Z,27.30
2023-09-08T11:38:54.253Z,27.20
2023-09-08T11:41:24.598Z,27.20
2023-09-08T11:43:53.152Z,27.30
2023-09-08T11:46:20.605Z,27.40
2023-09-08T11:48:47.905Z,27.60
2023-09-08T11:51:14.685Z,27.70
2023-09-08T11:53:43.614Z,27.80
2023-09-08T11:56:10.609Z,28.10
2023-09-08T11:58:38.298Z,28.00
2023-09-08T12:01:05.992Z,28.20
2023-09-08T12:03:32.986Z,28.30
2023-09-08T12:06:03.012Z,28.30
2023-09-08T12:08:30.358Z,28.40
2023-09-08T12:10:57.213Z,28.80
2023-09-08T12:13:32.986Z,28.10
2023-09-08T12:16:00.371Z,28.10
2023-09-08T12:18:41.831Z,28.60
2023-09-08T12:21:09.118Z,29.10
2023-09-08T12:23:47.414Z,29.40
2023-09-08T12:26:14.988Z,29.50
2023-09-08T12:28:44.741Z,29.60
2023-09-08T12:31:13.543Z,30.10
2023-09-08T12:33:46.153Z,30.50
2023-09-08T12:36:20.341Z,31.20
2023-09-08T12:38:53.411Z,32.20
2023-09-08T12:41:21.404Z,33.40
2023-09-08T12:43:48.360Z,34.00
2023-09-08T12:46:19.232Z,34.70
2023-09-08T12:48:47.048Z,35.20
2023-09-08T12:51:17.043Z,35.40
2023-09-08T12:53:43.875Z,35.80
2023-09-08T12:56:10.743Z,35.50
2023-09-08T12:58:37.786Z,35.20
2023-09-08T13:01:07.714Z,35.50
2023-09-08T13:03:34.616Z,35.50
2023-09-08T13:06:01.509Z,35.90
2023-09-08T13:08:28.370Z,35.80
2023-09-08T13:10:55.295Z,36.10
2023-09-08T13:13:22.055Z,36.30
2023-09-08T13:15:50.717Z,36.40
2023-09-08T13:18:17.545Z,36.20
2023-09-08T13:20:44.393Z,36.60
2023-09-08T13:23:11.197Z,36.60
2023-09-08T13:25:37.976Z,36.50
2023-09-08T13:28:05.039Z,36.40
2023-09-08T13:30:31.807Z,36.40
2023-09-08T13:32:58.596Z,36.50
2023-09-08T13:35:25.455Z,36.30
2023-09-08T13:37:52.315Z,36.70
2023-09-08T13:40:19.241Z,36.90
2023-09-08T13:42:46.053Z,37.30
2023-09-08T13:45:13.030Z,37.80
2023-09-08T13:47:40.379Z,38.00
2023-09-08T13:50:10.015Z,37.80
2023-09-08T13:52:38.502Z,37.10
2023-09-08T13:57:40.493Z,37.30
2023-09-08T14:00:15.709Z,37.80
2023-09-08T14:02:44.566Z,37.80
2023-09-08T14:05:18.664Z,37.70
2023-09-08T14:07:55.295Z,38.30
2023-09-08T14:12:54.208Z,38.30
2023-09-08T14:15:21.140Z,37.90
2023-09-08T14:17:48.009Z,38.10
2023-09-08T14:20:14.939Z,38.70
2023-09-08T14:22:41.845Z,38.50
2023-09-08T14:25:09.371Z,38.50
2023-09-08T14:27:37.720Z,38.00
2023-09-08T14:30:06.483Z,37.90
2023-09-08T14:32:33.875Z,38.30
2023-09-08T14:35:00.617Z,38.60
2023-09-08T14:37:27.366Z,38.30
2023-09-08T14:39:54.101Z,38.50
2023-09-08T14:42:20.894Z,38.50
2023-09-08T14:44:47.671Z,38.40
2023-09-08T14:47:14.455Z,38.60
2023-09-08T14:49:41.222Z,38.10
2023-09-08T14:52:07.980Z,38.30
2023-09-08T14:54:34.834Z,38.40
2023-09-08T14:57:01.680Z,38.40
2023-09-08T14:59:28.945Z,38.40
2023-09-08T15:01:55.987Z,38.70
2023-09-08T15:04:23.258Z,38.30
2023-09-08T15:06:50.313Z,37.70
2023-09-08T15:09:17.107Z,37.60
2023-09-08T15:11:44.312Z,37.30
2023-09-08T15:14:11.166Z,37.20
2023-09-08T15:16:38.638Z,37.50
2023-09-08T15:19:05.526Z,37.00
2023-09-08T15:21:34.207Z,37.40
2023-09-08T15:24:01.245Z,37.60
2023-09-08T15:26:28.340Z,37.70
2023-09-08T15:28:55.686Z,37.20
2023-09-08T15:31:22.668Z,37.60
2023-09-08T15:33:49.629Z,37.80
2023-09-08T15:36:16.537Z,37.30
2023-09-08T15:38:43.385Z,37.10
2023-09-08T15:41:13.683Z,37.30
2023-09-08T15:43:41.870Z,36.80
2023-09-08T15:46:09.653Z,36.30
2023-09-08T15:48:40.356Z,36.00
2023-09-08T15:51:09.373Z,36.10
2023-09-08T15:53:36.803Z,36.20
2023-09-08T15:56:04.467Z,36.00
2023-09-08T15:58:31.324Z,36.30
2023-09-08T16:00:58.127Z,35.40
2023-09-08T16:03:25.118Z,35.40
2023-09-08T16:05:51.970Z,35.40
2023-09-08T16:08:18.859Z,36.10
2023-09-08T16:10:47.187Z,35.30
2023-09-08T16:13:13.957Z,35.10
2023-09-08T16:15:40.747Z,35.30
2023-09-08T16:18:10.737Z,34.80
2023-09-08T16:20:39.218Z,34.60
2023-09-08T16:23:06.224Z,34.50
2023-09-08T16:25:33.263Z,34.60
2023-09-08T16:28:00.567Z,34.30
2023-09-08T16:30:28.026Z,34.00
2023-09-08T16:32:54.847Z,33.90
2023-09-08T16:35:21.753Z,33.90
2023-09-08T16:37:48.518Z,33.70
2023-09-08T16:40:15.533Z,32.80
2023-09-08T16:42:42.459Z,31.90
2023-09-08T16:45:09.744Z,31.30
2023-09-08T16:47:37.164Z,30.30
2023-09-08T16:50:05.923Z,29.60
2023-09-08T16:52:32.934Z,29.00
2023-09-08T16:54:59.839Z,28.50
2023-09-08T16:57:26.691Z,28.10
2023-09-08T16:59:53.711Z,27.80
2023-09-08T17:02:20.740Z,27.40
2023-09-08T17:04:47.642Z,27.10
2023-09-08T17:07:15.892Z,26.80
2023-09-08T17:09:43.043Z,26.40
2023-09-08T17:12:10.786Z,26.00
2023-09-08T17:14:37.750Z,25.80
2023-09-08T17:17:04.772Z,25.50
2023-09-08T17:19:31.616Z,25.30
2023-09-08T17:21:59.269Z,24.90
2023-09-08T17:24:27.168Z,24.80
2023-09-08T17:26:55.226Z,24.60
2023-09-08T17:29:22.339Z,24.20
2023-09-08T17:31:49.286Z,23.60
2023-09-08T17:34:21.091Z,23.00
2023-09-08T17:36:48.789Z,22.80
2023-09-08T17:39:15.826Z,22.70
2023-09-08T17:41:43.020Z,22.30
2023-09-08T17:44:09.940Z,22.20
2023-09-08T17:46:36.996Z,22.00
2023-09-08T17:49:03.972Z,21.80
2023-09-08T17:51:30.968Z,21.60
2023-09-08T17:53:57.734Z,21.60
2023-09-08T17:56:24.521Z,21.50
2023-09-08T17:58:51.473Z,21.30
2023-09-08T18:01:18.332Z,21.30
2023-09-08T18:03:48.529Z,21.20
2023-09-08T18:06:15.738Z,20.90
2023-09-08T18:08:42.545Z,20.50
2023-09-08T18:11:09.522Z,20.10
2023-09-08T18:13:36.823Z,20.10
2023-09-08T18:16:04.602Z,20.00
2023-09-08T18:18:33.632Z,19.90
2023-09-08T18:21:00.460Z,19.80
2023-09-08T18:23:27.424Z,19.80
2023-09-08T18:25:55.742Z,19.50
2023-09-08T18:28:23.286Z,19.30
2023-09-08T18:30:51.904Z,19.30
2023-09-08T18:33:18.942Z,19.30
2023-09-08T18:35:46.858Z,19.40
2023-09-08T18:38:13.754Z,19.40
2023-09-08T18:40:53.119Z,19.30
2023-09-08T18:43:20.288Z,19.10
2023-09-08T18:45:47.958Z,18.90
2023-09-08T18:48:14.912Z,18.80
2023-09-08T18:50:44.787Z,18.60
2023-09-08T18:53:12.169Z,18.40
2023-09-08T18:55:39.220Z,18.30
2023-09-08T18:58:06.548Z,18.40
2023-09-08T19:00:37.217Z,18.50
2023-09-08T19:03:04.368Z,18.60
2023-09-08T19:05:34.308Z,18.30
2023-09-08T19:08:02.114Z,17.90
2023-09-08T19:10:35.059Z,17.60
2023-09-08T19:13:05.969Z,17.60
2023-09-08T19:15:38.049Z,17.40
2023-09-08T19:18:07.082Z,17.20
2023-09-08T19:20:34.068Z,17.10
2023-09-08T19:23:02.632Z,17.20
2023-09-08T19:25:29.762Z,17.30
2023-09-08T19:27:57.485Z,17.40
2023-09-08T19:30:24.339Z,17.50
2023-09-08T19:32:51.269Z,17.50
2023-09-08T19:35:18.325Z,17.40
2023-09-08T19:37:45.900Z,17.10
2023-09-08T19:40:12.942Z,17.00
2023-09-08T19:42:42.820Z,17.10
2023-09-08T19:45:10.413Z,17.10
2023-09-08T19:47:38.145Z,16.80
2023-09-08T19:50:05.904Z,16.80
2023-09-08T19:52:32.826Z,16.90
2023-09-08T19:54:59.564Z,16.90
2023-09-08T19:57:26.283Z,16.90
2023-09-08T19:59:53.019Z,17.00
2023-09-08T20:02:19.869Z,17.00
2023-09-08T20:04:46.937Z,16.80
2023-09-08T20:07:13.778Z,16.50
2023-09-08T20:09:40.508Z,16.30
2023-09-08T20:12:07.474Z,16.20
2023-09-08T20:14:34.199Z,16.20
2023-09-08T20:17:00.971Z,16.10
2023-09-08T20:19:27.765Z,16.10
2023-09-08T20:21:54.759Z,16.10
2023-09-08T20:24:21.631Z,16.20
2023-09-08T20:26:48.554Z,16.20
2023-09-08T20:29:15.914Z,16.20
2023-09-08T20:31:42.767Z,16.20
2023-09-08T20:34:15.378Z,16.00
2023-09-08T20:36:42.124Z,15.90
2023-09-08T20:39:09.562Z,15.90
2023-09-08T20:41:36.535Z,15.90
2023-09-08T20:44:03.511Z,15.70
2023-09-08T20:46:30.332Z,15.60
2023-09-08T20:48:57.388Z,15.30
2023-09-08T20:51:24.155Z,15.10
2023-09-08T20:53:50.991Z,15.10
2023-09-08T20:56:17.748Z,15.10
2023-09-08T20:58:44.881Z,15.00
2023-09-08T21:01:12.079Z,15.20
2023-09-08T21:03:39.872Z,15.20
2023-09-08T21:06:07.307Z,15.30
2023-09-08T21:08:34.228Z,15.40
2023-09-08T21:11:01.094Z,15.40
2023-09-08T21:13:28.218Z,15.50
2023-09-08T21:15:55.237Z,15.50
2023-09-08T21:18:22.230Z,15.50
2023-09-08T21:20:49.546Z,15.50
2023-09-08T21:23:17.118Z,15.40
2023-09-08T21:25:43.914Z,15.30
2023-09-08T21:28:10.857Z,15.30
2023-09-08T21:30:37.674Z,15.20
2023-09-08T21:33:04.825Z,14.90
2023-09-08T21:35:32.107Z,14.60
2023-09-08T21:37:59.054Z,14.40
2023-09-08T21:40:26.003Z,14.40
2023-09-08T21:42:52.954Z,14.50
2023-09-08T21:45:19.871Z,14.60
2023-09-08T21:47:51.143Z,14.70
2023-09-08T21:50:18.729Z,14.60
2023-09-08T21:52:45.836Z,14.60
2023-09-08T21:55:12.748Z,14.50
2023-09-08T21:57:39.513Z,14.50
2023-09-08T22:00:07.150Z,14.40
2023-09-08T22:02:34.993Z,14.20
2023-09-08T22:05:02.147Z,14.10
2023-09-08T22:07:30.874Z,14.30
2023-09-08T22:09:57.654Z,14.30
2023-09-08T22:12:24.449Z,14.30
2023-09-08T22:14:51.212Z,14.20
2023-09-08T22:17:18.034Z,14.00
2023-09-08T22:19:45.565Z,13.90
2023-09-08T22:22:12.630Z,13.90
2023-09-08T22:24:39.458Z,13.90
2023-09-08T22:27:07.122Z,13.70
2023-09-08T22:29:33.907Z,13.60
2023-09-08T22:32:00.788Z,13.60
2023-09-08T22:34:27.704Z,13.70
2023-09-08T22:36:54.656Z,13.80
2023-09-08T22:39:21.606Z,13.80
2023-09-08T22:41:48.607Z,13.70
2023-09-08T22:44:15.432Z,13.60
2023-09-08T22:46:42.275Z,13.60
2023-09-08T22:49:09.430Z,13.70
2023-09-08T22:51:36.294Z,13.80
2023-09-08T22:54:04.006Z,13.70
2023-09-08T22:56:31.235Z,13.70
2023-09-08T22:58:58.360Z,13.70
2023-09-08T23:01:25.906Z,13.70
2023-09-08T23:03:52.945Z,13.50
2023-09-08T23:06:19.911Z,13.30
2023-09-08T23:08:46.892Z,13.20
2023-09-08T23:11:13.859Z,13.20
2023-09-08T23:13:41.228Z,13.20
2023-09-08T23:16:13.013Z,13.10
2023-09-08T23:18:39.996Z,13.00
2023-09-08T23:21:06.859Z,13.00
2023-09-08T23:23:34.752Z,13.00
2023-09-08T23:26:03.856Z,12.90
2023-09-08T23:28:30.626Z,12.80
2023-09-08T23:30:57.495Z,12.80
2023-09-08T23:33:24.343Z,12.80
2023-09-08T23:35:51.202Z,12.80
2023-09-08T23:38:17.982Z,12.80
2023-09-08T23:40:44.809Z,12.80
2023-09-08T23:43:12.229Z,12.70
2023-09-08T23:45:45.165Z,12.80
2023-09-08T23:48:12.427Z,12.90
2023-09-08T23:50:49.782Z,13.00
2023-09-08T23:53:16.770Z,13.10
2023-09-08T23:55:43.584Z,13.10
2023-09-08T23:58:10.358Z,13.10
