createdAt,value
2018-11-25T00:00:46.593Z,99.49
2018-11-25T00:03:22.877Z,98.66
2018-11-25T00:05:59.272Z,96.27
2018-11-25T00:08:35.552Z,98.50
2018-11-25T00:11:12.051Z,99.73
2018-11-25T00:13:48.368Z,99.29
2018-11-25T00:16:24.830Z,99.57
2018-11-25T00:19:00.977Z,100.00
2018-11-25T00:21:37.430Z,100.00
2018-11-25T00:24:13.433Z,99.37
2018-11-25T00:26:49.612Z,100.00
2018-11-25T00:29:25.921Z,99.10
2018-11-25T00:32:02.603Z,98.81
2018-11-25T00:34:39.020Z,98.35
2018-11-25T00:37:15.374Z,96.51
2018-11-25T00:39:51.757Z,98.02
2018-11-25T00:42:27.994Z,98.94
2018-11-25T00:45:04.621Z,99.17
2018-11-25T00:47:41.472Z,98.39
2018-11-25T00:50:17.812Z,98.33
2018-11-25T00:52:54.199Z,98.92
2018-11-25T00:55:30.456Z,97.32
2018-11-25T00:58:06.944Z,96.58
2018-11-25T01:00:43.265Z,97.26
2018-11-25T01:03:19.714Z,97.14
2018-11-25T01:05:56.301Z,97.54
2018-11-25T01:08:32.912Z,99.59
2018-11-25T01:11:09.326Z,100.00
2018-11-25T01:13:45.389Z,100.00
2018-11-25T01:16:21.743Z,100.00
2018-11-25T01:18:58.259Z,100.00
2018-11-25T01:21:34.483Z,98.98
2018-11-25T01:24:10.969Z,98.11
2018-11-25T01:26:47.265Z,96.75
2018-11-25T01:29:23.590Z,96.08
2018-11-25T01:31:59.937Z,95.31
2018-11-25T01:34:39.142Z,96.34
2018-11-25T01:37:15.421Z,97.68
2018-11-25T01:39:54.749Z,98.84
2018-11-25T01:42:30.956Z,98.96
2018-11-25T01:45:08.553Z,98.58
2018-11-25T01:47:44.947Z,100.00
2018-11-25T01:50:21.456Z,100.00
2018-11-25T01:52:57.619Z,100.00
2018-11-25T01:55:34.073Z,99.85
2018-11-25T01:58:10.375Z,99.94
2018-11-25T02:00:46.475Z,100.00
2018-11-25T02:03:22.813Z,100.00
2018-11-25T02:05:59.348Z,100.00
2018-11-25T02:08:35.523Z,100.00
2018-11-25T02:11:12.027Z,100.00
2018-11-25T02:13:48.366Z,100.00
2018-11-25T02:16:24.744Z,100.00
2018-11-25T02:19:01.269Z,99.28
2018-11-25T02:21:37.667Z,98.95
2018-11-25T02:24:13.716Z,99.20
2018-11-25T02:26:50.172Z,98.17
2018-11-25T02:29:26.495Z,97.35
2018-11-25T02:32:02.865Z,96.56
2018-11-25T02:34:39.236Z,96.41
2018-11-25T02:37:16.386Z,96.39
2018-11-25T02:39:52.517Z,96.46
2018-11-25T02:42:29.148Z,95.89
2018-11-25T02:45:05.881Z,94.84
2018-11-25T02:47:42.435Z,94.84
2018-11-25T02:50:33.039Z,96.29
2018-11-25T02:53:09.400Z,98.74
2018-11-25T02:55:45.880Z,99.52
2018-11-25T02:58:22.526Z,100.00
2018-11-25T03:00:58.971Z,100.00
2018-11-25T03:03:35.624Z,100.00
2018-11-25T03:06:11.927Z,100.00
2018-11-25T03:08:48.458Z,100.00
2018-11-25T03:11:24.779Z,100.00
2018-11-25T03:14:01.039Z,100.00
2018-11-25T03:16:37.373Z,100.00
2018-11-25T03:19:13.758Z,98.29
2018-11-25T03:21:49.842Z,97.35
2018-11-25T03:24:26.322Z,96.92
2018-11-25T03:27:02.882Z,97.40
2018-11-25T03:29:39.295Z,96.84
2018-11-25T03:32:15.547Z,95.25
2018-11-25T03:34:52.014Z,95.70
2018-11-25T03:37:28.346Z,95.72
2018-11-25T03:40:07.498Z,93.70
2018-11-25T03:42:44.345Z,94.66
2018-11-25T03:45:21.717Z,95.93
2018-11-25T03:47:58.131Z,97.67
2018-11-25T03:50:34.530Z,98.87
2018-11-25T03:53:10.880Z,100.00
2018-11-25T03:55:47.325Z,100.00
2018-11-25T03:58:24.175Z,99.38
2018-11-25T04:01:00.684Z,98.25
2018-11-25T04:03:36.927Z,96.67
2018-11-25T04:06:17.795Z,97.10
2018-11-25T04:08:54.292Z,96.80
2018-11-25T04:11:31.607Z,97.10
2018-11-25T04:14:07.943Z,97.75
2018-11-25T04:16:44.335Z,97.19
2018-11-25T04:19:20.902Z,97.36
2018-11-25T04:21:57.053Z,96.49
2018-11-25T04:24:33.422Z,96.13
2018-11-25T04:27:09.923Z,96.14
2018-11-25T04:29:46.263Z,95.52
2018-11-25T04:32:22.516Z,96.62
2018-11-25T04:34:58.874Z,95.10
2018-11-25T04:37:35.245Z,94.11
2018-11-25T04:40:13.954Z,94.72
2018-11-25T04:42:50.387Z,94.89
2018-11-25T04:45:26.847Z,94.94
2018-11-25T04:48:03.209Z,94.96
2018-11-25T04:50:39.774Z,96.09
2018-11-25T04:53:16.219Z,96.29
2018-11-25T04:55:52.602Z,96.09
2018-11-25T04:58:28.986Z,95.14
2018-11-25T05:01:05.373Z,95.38
2018-11-25T05:03:41.724Z,94.43
2018-11-25T05:06:17.991Z,94.72
2018-11-25T05:08:54.559Z,94.24
2018-11-25T05:11:31.083Z,94.13
2018-11-25T05:14:07.650Z,95.88
2018-11-25T05:16:43.859Z,96.40
2018-11-25T05:19:20.255Z,95.39
2018-11-25T05:21:56.539Z,93.61
2018-11-25T05:24:33.007Z,94.40
2018-11-25T05:27:09.230Z,93.96
2018-11-25T05:29:45.711Z,93.12
2018-11-25T05:32:21.988Z,93.39
2018-11-25T05:34:58.359Z,93.72
2018-11-25T05:37:34.723Z,94.25
2018-11-25T05:40:13.311Z,93.20
2018-11-25T05:42:49.596Z,92.58
2018-11-25T05:45:25.889Z,93.72
2018-11-25T05:48:02.420Z,93.03
2018-11-25T05:50:38.798Z,92.62
2018-11-25T05:53:15.094Z,91.94
2018-11-25T05:55:51.687Z,93.34
2018-11-25T05:58:27.790Z,92.94
2018-11-25T06:01:04.059Z,94.98
2018-11-25T06:03:40.265Z,96.49
2018-11-25T06:06:16.447Z,95.69
2018-11-25T06:08:52.755Z,94.71
2018-11-25T06:11:29.121Z,94.31
2018-11-25T06:14:05.463Z,94.58
2018-11-25T06:16:41.954Z,96.18
2018-11-25T06:19:18.782Z,97.38
2018-11-25T06:21:55.272Z,97.56
2018-11-25T06:24:31.826Z,97.33
2018-11-25T06:27:08.321Z,95.40
2018-11-25T06:29:44.627Z,93.86
2018-11-25T06:32:21.045Z,93.43
2018-11-25T06:34:57.652Z,92.58
2018-11-25T06:37:34.038Z,91.95
2018-11-25T06:40:13.387Z,91.56
2018-11-25T06:42:50.059Z,90.96
2018-11-25T06:45:30.488Z,91.13
2018-11-25T06:48:07.579Z,90.76
2018-11-25T06:50:43.899Z,91.39
2018-11-25T06:53:20.292Z,91.94
2018-11-25T06:55:56.551Z,91.31
2018-11-25T06:58:32.980Z,92.84
2018-11-25T07:01:09.872Z,90.00
2018-11-25T07:03:46.517Z,89.40
2018-11-25T07:06:22.947Z,88.10
2018-11-25T07:08:59.332Z,88.99
2018-11-25T07:11:35.731Z,88.63
2018-11-25T07:14:12.090Z,90.39
2018-11-25T07:16:48.436Z,89.47
2018-11-25T07:19:25.407Z,90.08
2018-11-25T07:22:01.826Z,89.91
2018-11-25T07:24:38.157Z,89.85
2018-11-25T07:27:14.287Z,89.94
2018-11-25T07:29:50.620Z,89.22
2018-11-25T07:32:26.919Z,88.81
2018-11-25T07:35:03.088Z,88.59
2018-11-25T07:37:39.370Z,87.77
2018-11-25T07:40:16.844Z,88.90
2018-11-25T07:42:52.925Z,90.38
2018-11-25T07:45:30.533Z,89.46
2018-11-25T07:48:06.029Z,88.85
2018-11-25T07:50:42.203Z,86.91
2018-11-25T07:53:18.403Z,86.31
2018-11-25T07:55:54.555Z,84.82
2018-11-25T07:58:30.961Z,84.90
2018-11-25T08:01:07.319Z,84.74
2018-11-25T08:03:43.907Z,84.68
2018-11-25T08:06:20.093Z,86.16
2018-11-25T08:08:56.383Z,85.19
2018-11-25T08:11:34.588Z,84.54
2018-11-25T08:14:10.978Z,84.45
2018-11-25T08:16:47.407Z,84.88
2018-11-25T08:19:23.649Z,85.58
2018-11-25T08:22:00.167Z,83.70
2018-11-25T08:24:36.691Z,84.66
2018-11-25T08:27:12.834Z,86.87
2018-11-25T08:29:49.361Z,88.13
2018-11-25T08:32:25.575Z,86.88
2018-11-25T08:35:01.978Z,86.70
2018-11-25T08:37:38.486Z,84.73
2018-11-25T08:40:19.953Z,84.70
2018-11-25T08:42:56.261Z,83.49
2018-11-25T08:45:32.533Z,82.29
2018-11-25T08:48:08.923Z,82.79
2018-11-25T08:50:45.663Z,83.97
2018-11-25T08:53:22.118Z,83.30
2018-11-25T08:56:00.515Z,82.67
2018-11-25T08:58:36.592Z,83.04
2018-11-25T09:01:12.926Z,82.19
2018-11-25T09:03:49.403Z,80.33
2018-11-25T09:06:25.660Z,78.19
2018-11-25T09:09:02.080Z,78.13
2018-11-25T09:11:38.502Z,78.01
2018-11-25T09:14:14.815Z,78.15
2018-11-25T09:16:51.165Z,77.33
2018-11-25T09:19:28.274Z,75.39
2018-11-25T09:22:04.483Z,75.01
2018-11-25T09:24:41.206Z,75.75
2018-11-25T09:27:17.495Z,74.51
2018-11-25T09:29:54.159Z,73.61
2018-11-25T09:32:30.659Z,72.88
2018-11-25T09:35:07.646Z,72.82
2018-11-25T09:37:44.056Z,72.34
2018-11-25T09:40:23.052Z,71.59
2018-11-25T09:42:59.757Z,74.33
2018-11-25T09:45:37.310Z,75.26
2018-11-25T09:48:13.413Z,72.29
2018-11-25T09:50:50.631Z,71.09
2018-11-25T09:53:27.521Z,69.86
2018-11-25T09:56:04.962Z,69.06
2018-11-25T09:58:41.729Z,69.69
2018-11-25T10:01:18.013Z,70.56
2018-11-25T10:03:54.414Z,71.24
2018-11-25T10:06:30.815Z,71.76
2018-11-25T10:09:09.099Z,71.49
2018-11-25T10:11:45.456Z,71.88
2018-11-25T10:14:21.708Z,70.65
2018-11-25T10:16:58.130Z,70.33
2018-11-25T10:19:34.420Z,69.93
2018-11-25T10:22:13.521Z,70.16
2018-11-25T10:24:49.938Z,72.77
2018-11-25T10:27:26.363Z,72.31
2018-11-25T10:30:02.642Z,70.50
2018-11-25T10:32:39.049Z,71.14
2018-11-25T10:35:15.358Z,70.23
2018-11-25T10:37:51.860Z,71.23
2018-11-25T10:40:28.099Z,72.59
2018-11-25T10:43:04.680Z,72.04
2018-11-25T10:45:40.873Z,72.51
2018-11-25T10:48:17.194Z,73.47
2018-11-25T10:50:53.605Z,72.56
2018-11-25T10:53:29.639Z,70.77
2018-11-25T10:56:06.250Z,70.91
2018-11-25T10:58:42.731Z,69.76
2018-11-25T11:01:24.068Z,67.41
2018-11-25T11:04:00.411Z,67.30
2018-11-25T11:06:42.118Z,69.40
2018-11-25T11:09:22.218Z,69.65
2018-11-25T11:11:58.613Z,69.39
2018-11-25T11:14:34.768Z,68.23
2018-11-25T11:17:11.159Z,67.03
2018-11-25T11:19:47.478Z,65.27
2018-11-25T11:22:23.745Z,64.96
2018-11-25T11:25:00.032Z,66.33
2018-11-25T11:27:36.215Z,66.15
2018-11-25T11:30:12.804Z,63.77
2018-11-25T11:32:50.478Z,64.09
2018-11-25T11:35:26.670Z,65.23
2018-11-25T11:38:02.698Z,66.11
2018-11-25T11:40:39.075Z,67.50
2018-11-25T11:43:15.350Z,69.00
2018-11-25T11:45:51.508Z,68.39
2018-11-25T11:48:27.908Z,68.09
2018-11-25T11:51:04.258Z,68.63
2018-11-25T11:53:40.500Z,68.20
2018-11-25T11:56:16.686Z,66.97
2018-11-25T11:58:52.993Z,67.50
2018-11-25T12:01:29.442Z,68.61
2018-11-25T12:04:06.190Z,67.68
2018-11-25T12:06:42.738Z,65.57
2018-11-25T12:09:19.094Z,66.91
2018-11-25T12:11:55.491Z,68.04
2018-11-25T12:14:31.795Z,68.19
2018-11-25T12:17:08.203Z,68.61
2018-11-25T12:19:44.910Z,68.01
2018-11-25T12:22:24.059Z,67.85
2018-11-25T12:25:00.186Z,68.57
2018-11-25T12:27:36.423Z,68.52
2018-11-25T12:30:15.593Z,67.93
2018-11-25T12:32:52.512Z,68.24
2018-11-25T12:35:29.353Z,68.61
2018-11-25T12:38:06.061Z,68.93
2018-11-25T12:40:44.072Z,70.35
2018-11-25T12:43:20.234Z,72.04
2018-11-25T12:45:56.461Z,69.64
2018-11-25T12:48:36.070Z,69.25
2018-11-25T12:51:12.632Z,67.42
2018-11-25T12:53:51.108Z,67.57
2018-11-25T12:56:28.471Z,66.78
2018-11-25T12:59:05.135Z,68.56
2018-11-25T13:01:41.820Z,67.52
2018-11-25T13:04:18.119Z,69.68
2018-11-25T13:06:54.175Z,71.76
2018-11-25T13:09:32.364Z,71.53
2018-11-25T13:12:04.543Z,70.91
2018-11-25T13:14:35.938Z,69.56
2018-11-25T13:17:07.379Z,69.94
2018-11-25T13:19:40.328Z,71.19
2018-11-25T13:22:12.911Z,72.74
2018-11-25T13:24:44.365Z,71.69
2018-11-25T13:27:27.181Z,72.44
2018-11-25T13:30:00.205Z,71.31
2018-11-25T13:32:31.983Z,71.97
2018-11-25T13:35:03.287Z,71.80
2018-11-25T13:37:34.856Z,71.24
2018-11-25T13:40:08.249Z,70.34
2018-11-25T13:42:39.843Z,68.73
2018-11-25T13:45:11.919Z,69.46
2018-11-25T13:47:45.535Z,70.16
2018-11-25T13:50:16.627Z,71.22
2018-11-25T13:52:48.605Z,71.88
2018-11-25T13:55:33.125Z,73.28
2018-11-25T13:58:14.813Z,73.10
2018-11-25T14:01:03.472Z,72.99
2018-11-25T14:03:51.133Z,74.60
2018-11-25T14:06:34.136Z,75.25
2018-11-25T14:09:24.139Z,74.77
2018-11-25T14:30:44.957Z,76.44
2018-11-25T14:33:22.553Z,77.36
2018-11-25T14:36:03.833Z,77.11
2018-11-25T14:38:46.959Z,79.25
2018-11-25T14:41:26.709Z,77.39
2018-11-25T14:44:13.829Z,77.38
2018-11-25T14:46:53.880Z,78.71
2018-11-25T14:49:36.708Z,78.51
2018-11-25T15:10:56.518Z,78.50
2018-11-25T15:13:35.266Z,77.06
2018-11-25T15:16:17.854Z,77.55
2018-11-25T15:18:59.345Z,77.34
2018-11-25T15:21:41.225Z,76.23
2018-11-25T15:24:25.229Z,78.81
2018-11-25T15:27:10.329Z,76.87
2018-11-25T15:29:51.027Z,77.02
2018-11-25T15:51:08.374Z,79.67
2018-11-25T15:53:50.904Z,80.46
2018-11-25T15:56:30.119Z,81.43
2018-11-25T15:59:08.867Z,81.57
2018-11-25T16:01:47.079Z,81.58
2018-11-25T16:04:30.274Z,81.59
2018-11-25T16:07:14.465Z,82.16
2018-11-25T16:09:57.062Z,82.62
2018-11-25T16:31:21.359Z,86.37
2018-11-25T16:34:07.320Z,85.51
2018-11-25T16:37:01.545Z,84.80
2018-11-25T16:39:48.071Z,84.65
2018-11-25T16:42:35.397Z,84.83
2018-11-25T16:45:22.340Z,87.23
2018-11-25T16:48:05.743Z,87.23
2018-11-25T16:50:46.105Z,87.63
2018-11-25T17:12:03.158Z,89.93
2018-11-25T17:15:35.132Z,92.28
2018-11-25T17:18:16.359Z,93.49
2018-11-25T17:20:58.007Z,92.22
2018-11-25T17:23:39.905Z,92.46
2018-11-25T17:26:21.190Z,90.31
2018-11-25T17:29:03.700Z,90.22
2018-11-25T17:31:36.940Z,91.33
2018-11-25T17:34:08.270Z,93.56
2018-11-25T17:36:39.780Z,93.90
2018-11-25T17:39:11.152Z,94.28
2018-11-25T17:41:42.712Z,93.74
2018-11-25T17:44:14.085Z,93.51
2018-11-25T17:46:45.593Z,92.71
2018-11-25T17:49:16.969Z,92.39
2018-11-25T17:51:48.275Z,91.68
2018-11-25T17:54:19.668Z,92.58
2018-11-25T17:56:51.067Z,91.15
2018-11-25T17:59:22.438Z,90.62
2018-11-25T18:01:54.145Z,92.06
2018-11-25T18:04:25.430Z,91.97
2018-11-25T18:06:56.887Z,91.62
2018-11-25T18:09:28.928Z,90.31
2018-11-25T18:12:00.417Z,90.90
2018-11-25T18:14:31.834Z,90.95
2018-11-25T18:17:03.334Z,91.72
2018-11-25T18:19:35.040Z,92.25
2018-11-25T18:22:10.035Z,92.92
2018-11-25T18:24:41.340Z,93.51
2018-11-25T18:27:12.856Z,94.57
2018-11-25T18:29:47.332Z,93.98
2018-11-25T18:32:20.067Z,93.59
2018-11-25T18:34:51.431Z,93.02
2018-11-25T18:37:22.894Z,91.88
2018-11-25T18:39:54.306Z,91.71
2018-11-25T18:42:26.206Z,93.28
2018-11-25T18:44:57.595Z,93.24
2018-11-25T18:47:29.209Z,93.14
2018-11-25T18:50:01.377Z,92.62
2018-11-25T18:52:32.876Z,91.73
2018-11-25T18:55:02.825Z,92.61
2018-11-25T18:57:34.215Z,93.07
2018-11-25T19:00:10.423Z,93.01
2018-11-25T19:02:41.678Z,92.38
2018-11-25T19:05:13.155Z,91.94
2018-11-25T19:07:44.395Z,92.21
2018-11-25T19:10:19.211Z,91.76
2018-11-25T19:12:50.683Z,91.96
2018-11-25T19:15:22.041Z,92.02
2018-11-25T19:17:53.293Z,91.46
2018-11-25T19:20:28.108Z,91.62
2018-11-25T19:23:00.274Z,93.14
2018-11-25T19:25:31.507Z,93.65
2018-11-25T19:28:02.754Z,93.58
2018-11-25T19:30:34.161Z,93.35
2018-11-25T19:33:06.127Z,94.24
2018-11-25T19:35:38.067Z,95.28
2018-11-25T19:45:17.457Z,89.30
2018-11-25T19:47:48.879Z,91.71
2018-11-25T19:50:24.755Z,93.03
2018-11-25T19:52:56.086Z,92.52
2018-11-25T19:55:27.613Z,93.84
2018-11-25T19:57:58.914Z,94.65
2018-11-25T20:00:30.460Z,94.75
2018-11-25T20:03:01.844Z,95.18
2018-11-25T20:05:33.287Z,95.34
2018-11-25T20:08:05.351Z,96.18
2018-11-25T20:10:36.994Z,96.51
2018-11-25T20:13:09.947Z,95.32
2018-11-25T20:15:41.631Z,95.17
2018-11-25T20:18:15.903Z,97.49
2018-11-25T20:20:52.463Z,98.14
2018-11-25T20:23:24.180Z,96.54
2018-11-25T20:25:57.340Z,98.02
2018-11-25T20:28:29.386Z,98.53
2018-11-25T20:31:00.763Z,98.58
2018-11-25T20:33:37.529Z,97.29
2018-11-25T20:36:08.955Z,97.65
2018-11-25T20:38:46.393Z,97.25
2018-11-25T20:41:19.292Z,95.87
2018-11-25T20:43:50.562Z,96.08
2018-11-25T20:46:27.011Z,96.91
2018-11-25T20:48:58.405Z,95.50
2018-11-25T20:53:37.538Z,96.90
2018-11-25T20:56:08.762Z,96.52
2018-11-25T20:58:40.241Z,96.57
2018-11-25T21:01:11.617Z,98.05
2018-11-25T21:03:46.101Z,97.19
2018-11-25T21:06:17.814Z,98.09
2018-11-25T21:08:49.610Z,97.13
2018-11-25T21:11:21.445Z,96.55
2018-11-25T21:14:04.902Z,95.50
2018-11-25T21:16:36.359Z,95.13
2018-11-25T21:19:08.031Z,95.40
2018-11-25T21:21:39.521Z,94.56
2018-11-25T21:24:10.966Z,94.86
2018-11-25T21:26:42.125Z,95.48
2018-11-25T21:29:13.416Z,95.97
2018-11-25T21:31:53.573Z,95.79
2018-11-25T21:34:33.219Z,96.10
2018-11-25T21:37:09.232Z,95.71
2018-11-25T21:39:41.520Z,95.54
2018-11-25T21:42:12.739Z,95.67
2018-11-25T21:44:44.216Z,95.87
2018-11-25T21:47:15.618Z,95.69
2018-11-25T21:49:47.314Z,97.43
2018-11-25T21:52:18.508Z,98.96
2018-11-25T21:54:49.766Z,99.52
2018-11-25T21:57:21.166Z,98.08
2018-11-25T21:59:52.581Z,97.31
2018-11-25T22:02:24.106Z,95.87
2018-11-25T22:04:55.602Z,97.00
2018-11-25T22:07:26.998Z,95.97
2018-11-25T22:09:58.398Z,95.00
2018-11-25T22:12:30.130Z,95.50
2018-11-25T22:15:01.610Z,94.42
2018-11-25T22:17:33.053Z,95.99
2018-11-25T22:20:05.545Z,95.29
2018-11-25T22:22:36.865Z,94.46
2018-11-25T22:25:09.811Z,94.32
2018-11-25T22:27:40.993Z,95.52
2018-11-25T22:30:16.594Z,96.39
2018-11-25T22:32:47.901Z,97.09
2018-11-25T22:35:20.500Z,96.50
2018-11-25T22:37:52.044Z,97.01
2018-11-25T22:40:23.918Z,98.86
2018-11-25T22:42:55.965Z,98.36
2018-11-25T22:45:28.583Z,97.95
2018-11-25T22:47:59.971Z,98.01
2018-11-25T22:50:31.508Z,98.15
2018-11-25T22:53:02.923Z,100.00
2018-11-25T22:55:35.501Z,98.58
2018-11-25T22:58:07.302Z,97.07
2018-11-25T23:00:39.749Z,98.44
2018-11-25T23:03:13.891Z,97.60
2018-11-25T23:05:55.797Z,97.79
2018-11-25T23:08:27.057Z,98.47
2018-11-25T23:10:58.490Z,97.39
2018-11-25T23:13:29.976Z,97.39
2018-11-25T23:16:01.438Z,97.60
2018-11-25T23:19:57.170Z,96.95
2018-11-25T23:22:28.737Z,97.55
2018-11-25T23:25:01.594Z,97.42
2018-11-25T23:27:34.241Z,97.86
2018-11-25T23:30:07.598Z,98.35
2018-11-25T23:32:39.812Z,99.26
2018-11-25T23:35:15.826Z,99.76
2018-11-25T23:37:47.032Z,98.95
2018-11-25T23:40:18.430Z,99.22
2018-11-25T23:42:50.211Z,100.00
2018-11-25T23:45:21.867Z,100.00
2018-11-25T23:47:53.182Z,100.00
2018-11-25T23:50:24.568Z,100.00
2018-11-25T23:52:56.093Z,100.00
2018-11-25T23:55:27.493Z,100.00
2018-11-25T23:58:03.686Z,100.00
