createdAt,value
2022-08-18T00:00:25.078Z,816.40
2022-08-18T00:01:25.106Z,816.37
2022-08-18T00:02:30.006Z,816.35
2022-08-18T00:03:53.410Z,816.30
2022-08-18T00:04:35.665Z,816.29
2022-08-18T00:05:25.145Z,816.25
2022-08-18T00:06:27.114Z,816.25
2022-08-18T00:07:25.180Z,816.26
2022-08-18T00:08:25.195Z,816.26
2022-08-18T00:09:28.902Z,816.28
2022-08-18T00:10:25.225Z,816.27
2022-08-18T00:11:25.237Z,816.24
2022-08-18T00:12:25.251Z,816.24
2022-08-18T00:13:25.278Z,816.27
2022-08-18T00:14:25.283Z,816.27
2022-08-18T00:15:25.298Z,816.28
2022-08-18T00:16:25.314Z,816.32
2022-08-18T00:17:25.326Z,816.33
2022-08-18T00:18:25.343Z,816.33
2022-08-18T00:19:45.491Z,816.33
2022-08-18T00:20:25.373Z,816.29
2022-08-18T00:21:25.386Z,816.32
2022-08-18T00:22:25.407Z,816.34
2022-08-18T00:23:25.418Z,816.36
2022-08-18T00:24:25.427Z,816.39
2022-08-18T00:25:25.445Z,816.37
2022-08-18T00:26:25.463Z,816.39
2022-08-18T00:27:28.386Z,816.41
2022-08-18T00:28:25.493Z,816.40
2022-08-18T00:29:25.510Z,816.39
2022-08-18T00:30:25.525Z,816.36
2022-08-18T00:31:25.534Z,816.36
2022-08-18T00:32:25.551Z,816.33
2022-08-18T00:33:25.563Z,816.31
2022-08-18T00:34:25.580Z,816.34
2022-08-18T00:35:25.593Z,816.34
2022-08-18T00:36:25.613Z,816.37
2022-08-18T00:37:25.627Z,816.42
2022-08-18T00:38:25.780Z,816.49
2022-08-18T00:39:25.655Z,816.48
2022-08-18T00:40:25.764Z,816.52
2022-08-18T00:41:25.681Z,816.56
2022-08-18T00:42:27.309Z,816.56
2022-08-18T00:43:25.719Z,816.59
2022-08-18T00:44:25.727Z,816.54
2022-08-18T00:45:25.743Z,816.55
2022-08-18T00:46:25.761Z,816.60
2022-08-18T00:47:33.135Z,816.56
2022-08-18T00:48:25.788Z,816.60
2022-08-18T00:49:25.804Z,816.60
2022-08-18T00:50:25.814Z,816.58
2022-08-18T00:51:25.830Z,816.56
2022-08-18T00:52:25.844Z,816.55
2022-08-18T00:53:25.861Z,816.54
2022-08-18T00:54:25.876Z,816.57
2022-08-18T00:55:26.414Z,816.57
2022-08-18T00:56:25.905Z,816.53
2022-08-18T00:57:26.022Z,816.52
2022-08-18T00:58:25.939Z,816.52
2022-08-18T00:59:25.947Z,816.54
2022-08-18T01:00:26.103Z,816.59
2022-08-18T01:01:26.069Z,816.63
2022-08-18T01:02:25.994Z,816.67
2022-08-18T01:03:26.005Z,816.68
2022-08-18T01:04:26.026Z,816.71
2022-08-18T01:05:26.040Z,816.75
2022-08-18T01:06:26.052Z,816.78
2022-08-18T01:07:26.074Z,816.76
2022-08-18T01:08:28.559Z,816.81
2022-08-18T01:09:26.103Z,816.82
2022-08-18T01:10:26.120Z,816.84
2022-08-18T01:11:26.232Z,816.85
2022-08-18T01:12:45.575Z,816.89
2022-08-18T01:13:26.167Z,816.82
2022-08-18T01:14:26.172Z,816.85
2022-08-18T01:15:29.116Z,816.87
2022-08-18T01:16:26.300Z,816.85
2022-08-18T01:17:26.219Z,816.85
2022-08-18T01:18:26.231Z,816.91
2022-08-18T01:19:26.250Z,816.89
2022-08-18T01:20:26.267Z,816.89
2022-08-18T01:21:26.275Z,816.91
2022-08-18T01:22:26.296Z,816.94
2022-08-18T01:23:26.310Z,816.92
2022-08-18T01:24:26.322Z,816.96
2022-08-18T01:25:26.562Z,816.95
2022-08-18T01:26:26.352Z,816.95
2022-08-18T01:27:26.373Z,816.96
2022-08-18T01:28:26.378Z,816.96
2022-08-18T01:29:26.395Z,816.98
2022-08-18T01:30:26.411Z,817.00
2022-08-18T01:31:26.433Z,816.99
2022-08-18T01:32:26.467Z,817.02
2022-08-18T01:33:26.733Z,817.02
2022-08-18T01:34:26.477Z,817.04
2022-08-18T01:35:26.483Z,817.05
2022-08-18T01:36:26.497Z,817.04
2022-08-18T01:37:26.523Z,817.03
2022-08-18T01:38:26.530Z,817.06
2022-08-18T01:41:12.876Z,817.06
2022-08-18T01:41:22.244Z,817.05
2022-08-18T01:41:30.282Z,817.08
2022-08-18T01:42:26.587Z,817.05
2022-08-18T01:43:26.606Z,817.06
2022-08-18T01:44:26.618Z,817.06
2022-08-18T01:45:26.630Z,817.04
2022-08-18T01:46:26.650Z,817.03
2022-08-18T01:47:26.658Z,816.96
2022-08-18T01:48:26.674Z,816.95
2022-08-18T01:49:26.693Z,816.99
2022-08-18T01:50:26.701Z,816.97
2022-08-18T01:51:40.025Z,816.98
2022-08-18T01:52:26.760Z,816.97
2022-08-18T01:53:26.850Z,816.97
2022-08-18T01:54:26.767Z,817.00
2022-08-18T01:55:26.780Z,816.99
2022-08-18T01:56:26.795Z,816.99
2022-08-18T01:57:26.809Z,816.92
2022-08-18T01:58:31.057Z,816.90
2022-08-18T01:59:26.837Z,816.87
2022-08-18T02:00:26.848Z,816.84
2022-08-18T02:01:36.539Z,816.80
2022-08-18T02:02:27.077Z,816.74
2022-08-18T02:03:26.895Z,816.68
2022-08-18T02:04:36.050Z,816.59
2022-08-18T02:05:26.931Z,816.59
2022-08-18T02:06:33.575Z,816.52
2022-08-18T02:07:32.609Z,816.47
2022-08-18T02:08:28.164Z,816.42
2022-08-18T02:09:26.980Z,816.36
2022-08-18T02:10:26.995Z,816.30
2022-08-18T02:11:27.008Z,816.27
2022-08-18T02:12:27.026Z,816.28
2022-08-18T02:13:27.040Z,816.23
2022-08-18T02:14:27.508Z,816.20
2022-08-18T02:15:27.065Z,816.13
2022-08-18T02:16:27.094Z,816.00
2022-08-18T02:17:27.093Z,815.90
2022-08-18T02:18:46.884Z,815.86
2022-08-18T02:19:27.123Z,815.75
2022-08-18T02:20:27.139Z,815.64
2022-08-18T02:21:27.159Z,815.56
2022-08-18T02:22:27.172Z,815.44
2022-08-18T02:23:27.184Z,815.28
2022-08-18T02:24:27.195Z,815.18
2022-08-18T02:25:27.213Z,815.18
2022-08-18T02:26:27.237Z,815.13
2022-08-18T02:27:27.246Z,815.07
2022-08-18T02:28:30.601Z,815.03
2022-08-18T02:29:27.271Z,814.92
2022-08-18T02:30:27.290Z,814.78
2022-08-18T02:31:27.302Z,814.57
2022-08-18T02:32:27.312Z,814.32
2022-08-18T02:33:27.327Z,814.07
2022-08-18T02:34:27.339Z,813.88
2022-08-18T02:35:27.356Z,813.82
2022-08-18T02:36:27.378Z,813.94
2022-08-18T02:37:27.394Z,814.21
2022-08-18T02:38:27.400Z,814.38
2022-08-18T02:39:27.471Z,814.50
2022-08-18T02:40:27.426Z,814.61
2022-08-18T02:41:27.443Z,814.62
2022-08-18T02:42:27.454Z,814.57
2022-08-18T02:43:27.481Z,814.46
2022-08-18T02:44:27.486Z,814.34
2022-08-18T02:45:27.499Z,814.29
2022-08-18T02:46:30.130Z,814.33
2022-08-18T02:47:33.010Z,814.40
2022-08-18T02:48:27.538Z,814.46
2022-08-18T02:49:27.557Z,814.48
2022-08-18T02:50:27.617Z,814.42
2022-08-18T02:51:27.603Z,814.41
2022-08-18T02:52:27.594Z,814.45
2022-08-18T02:53:27.612Z,814.50
2022-08-18T02:54:27.627Z,814.50
2022-08-18T02:55:27.637Z,814.46
2022-08-18T02:56:32.829Z,814.46
2022-08-18T02:57:27.668Z,814.37
2022-08-18T02:58:31.828Z,814.33
2022-08-18T02:59:27.982Z,814.28
2022-08-18T03:00:27.707Z,814.19
2022-08-18T03:01:27.799Z,814.18
2022-08-18T03:02:27.734Z,814.25
2022-08-18T03:03:27.754Z,814.23
2022-08-18T03:04:29.526Z,814.27
2022-08-18T03:05:27.776Z,814.24
2022-08-18T03:06:27.787Z,814.29
2022-08-18T03:07:27.802Z,814.29
2022-08-18T03:08:27.814Z,814.29
2022-08-18T03:09:27.828Z,814.31
2022-08-18T03:10:32.386Z,814.34
2022-08-18T03:11:27.858Z,814.36
2022-08-18T03:12:27.881Z,814.36
2022-08-18T03:13:27.887Z,814.40
2022-08-18T03:14:27.900Z,814.39
2022-08-18T03:15:28.119Z,814.41
2022-08-18T03:16:27.925Z,814.43
2022-08-18T03:17:27.941Z,814.42
2022-08-18T03:18:27.956Z,814.42
2022-08-18T03:19:27.967Z,814.39
2022-08-18T03:20:30.148Z,814.41
2022-08-18T03:21:27.995Z,814.48
2022-08-18T03:22:32.387Z,814.46
2022-08-18T03:23:30.231Z,814.49
2022-08-18T03:24:28.048Z,814.53
2022-08-18T03:25:28.050Z,814.50
2022-08-18T03:26:28.066Z,814.53
2022-08-18T03:27:28.084Z,814.51
2022-08-18T03:28:28.091Z,814.51
2022-08-18T03:29:32.369Z,814.52
2022-08-18T03:30:28.116Z,814.56
2022-08-18T03:31:28.264Z,814.58
2022-08-18T03:32:28.148Z,814.59
2022-08-18T03:33:28.163Z,814.67
2022-08-18T03:34:28.180Z,814.68
2022-08-18T03:35:28.190Z,814.68
2022-08-18T03:36:28.202Z,814.69
2022-08-18T03:37:28.220Z,814.65
2022-08-18T03:38:28.235Z,814.70
2022-08-18T03:39:28.370Z,814.70
2022-08-18T03:40:28.261Z,814.78
2022-08-18T03:41:56.992Z,814.82
2022-08-18T03:42:28.290Z,814.83
2022-08-18T03:43:50.824Z,814.87
2022-08-18T03:44:28.315Z,814.92
2022-08-18T03:45:28.328Z,814.93
2022-08-18T03:46:28.344Z,814.93
2022-08-18T03:47:28.360Z,814.89
2022-08-18T03:48:28.371Z,814.88
2022-08-18T03:49:28.394Z,814.85
2022-08-18T03:50:28.399Z,814.88
2022-08-18T03:51:28.413Z,814.89
2022-08-18T03:52:28.429Z,814.88
2022-08-18T03:53:28.445Z,814.86
2022-08-18T03:54:28.452Z,814.88
2022-08-18T03:55:28.476Z,814.91
2022-08-18T03:56:28.476Z,814.92
2022-08-18T03:57:28.494Z,814.94
2022-08-18T03:58:28.514Z,815.00
2022-08-18T03:59:28.550Z,815.06
2022-08-18T04:00:28.538Z,815.10
2022-08-18T04:01:28.644Z,815.12
2022-08-18T04:02:28.569Z,815.09
2022-08-18T04:03:28.580Z,815.04
2022-08-18T04:04:28.729Z,815.02
2022-08-18T04:05:28.607Z,814.95
2022-08-18T04:06:29.905Z,814.94
2022-08-18T04:07:28.636Z,814.97
2022-08-18T04:08:28.652Z,815.00
2022-08-18T04:09:28.664Z,814.99
2022-08-18T04:10:28.681Z,815.05
2022-08-18T04:11:28.690Z,815.02
2022-08-18T04:12:28.706Z,815.01
2022-08-18T04:13:28.748Z,815.00
2022-08-18T04:14:28.738Z,815.04
2022-08-18T04:15:28.746Z,815.03
2022-08-18T04:16:28.771Z,815.10
2022-08-18T04:17:28.779Z,815.13
2022-08-18T04:18:28.789Z,815.14
2022-08-18T04:19:28.804Z,815.18
2022-08-18T04:20:28.822Z,815.18
2022-08-18T04:21:28.835Z,815.15
2022-08-18T04:22:28.950Z,815.13
2022-08-18T04:23:28.865Z,815.09
2022-08-18T04:24:29.749Z,815.11
2022-08-18T04:25:32.750Z,815.08
2022-08-18T04:26:28.906Z,815.11
2022-08-18T04:27:28.925Z,815.09
2022-08-18T04:28:28.934Z,815.08
2022-08-18T04:29:28.952Z,815.02
2022-08-18T04:30:28.961Z,815.02
2022-08-18T04:31:28.982Z,815.02
2022-08-18T04:32:30.000Z,814.96
2022-08-18T04:33:29.000Z,815.01
2022-08-18T04:34:29.122Z,815.00
2022-08-18T04:35:29.150Z,815.02
2022-08-18T04:36:29.052Z,815.08
2022-08-18T04:37:29.060Z,815.03
2022-08-18T04:38:29.074Z,815.09
2022-08-18T04:39:29.188Z,815.15
2022-08-18T04:40:29.188Z,815.16
2022-08-18T04:41:29.119Z,815.16
2022-08-18T04:42:29.136Z,815.18
2022-08-18T04:43:29.143Z,815.14
2022-08-18T04:44:29.163Z,815.15
2022-08-18T04:45:29.181Z,815.16
2022-08-18T04:46:29.184Z,815.15
2022-08-18T04:47:29.197Z,815.16
2022-08-18T04:48:29.216Z,815.16
2022-08-18T04:49:29.224Z,815.15
2022-08-18T04:50:29.245Z,815.16
2022-08-18T04:52:34.540Z,815.14
2022-08-18T04:52:40.266Z,815.15
2022-08-18T04:53:29.288Z,815.19
2022-08-18T04:54:29.297Z,815.20
2022-08-18T04:55:29.313Z,815.24
2022-08-18T04:56:29.325Z,815.27
2022-08-18T04:57:29.350Z,815.28
2022-08-18T04:58:29.357Z,815.28
2022-08-18T04:59:29.375Z,815.27
2022-08-18T05:00:29.385Z,815.24
2022-08-18T05:01:29.476Z,815.21
2022-08-18T05:02:29.416Z,815.16
2022-08-18T05:03:29.428Z,815.16
2022-08-18T05:04:29.442Z,815.23
2022-08-18T05:05:29.454Z,815.23
2022-08-18T05:06:29.468Z,815.24
2022-08-18T05:07:29.482Z,815.28
2022-08-18T05:08:29.493Z,815.25
2022-08-18T05:09:29.510Z,815.23
2022-08-18T05:10:29.522Z,815.26
2022-08-18T05:11:29.537Z,815.23
2022-08-18T05:12:29.551Z,815.18
2022-08-18T05:13:29.563Z,815.19
2022-08-18T05:14:29.579Z,815.26
2022-08-18T05:15:42.137Z,815.27
2022-08-18T05:16:29.605Z,815.33
2022-08-18T05:17:31.074Z,815.31
2022-08-18T05:18:29.639Z,815.35
2022-08-18T05:19:29.649Z,815.35
2022-08-18T05:20:29.662Z,815.35
2022-08-18T05:21:29.689Z,815.33
2022-08-18T05:22:31.196Z,815.34
2022-08-18T05:23:29.705Z,815.34
2022-08-18T05:24:36.962Z,815.34
2022-08-18T05:25:29.743Z,815.34
2022-08-18T05:26:29.751Z,815.28
2022-08-18T05:27:29.763Z,815.28
2022-08-18T05:28:29.771Z,815.26
2022-08-18T05:29:30.000Z,815.23
2022-08-18T05:30:29.805Z,815.18
2022-08-18T05:31:29.816Z,815.16
2022-08-18T05:32:37.310Z,815.09
2022-08-18T05:33:29.896Z,815.05
2022-08-18T05:34:29.861Z,814.98
2022-08-18T05:35:29.873Z,814.94
2022-08-18T05:36:29.887Z,814.92
2022-08-18T05:37:29.899Z,814.95
2022-08-18T05:38:30.020Z,814.99
2022-08-18T05:39:30.015Z,815.03
2022-08-18T05:40:29.943Z,815.08
2022-08-18T05:41:29.967Z,815.08
2022-08-18T05:42:29.969Z,815.08
2022-08-18T05:43:29.985Z,815.10
2022-08-18T05:44:29.996Z,815.08
2022-08-18T05:45:30.012Z,815.10
2022-08-18T05:46:30.026Z,815.10
2022-08-18T05:47:30.058Z,815.13
2022-08-18T05:48:30.057Z,815.13
2022-08-18T05:49:30.067Z,815.13
2022-08-18T05:50:30.083Z,815.15
2022-08-18T05:51:30.121Z,815.13
2022-08-18T05:52:30.114Z,815.10
2022-08-18T05:53:30.126Z,815.07
2022-08-18T05:54:30.139Z,815.02
2022-08-18T05:55:30.149Z,814.96
2022-08-18T05:56:30.160Z,814.96
2022-08-18T05:57:30.182Z,814.96
2022-08-18T05:58:33.334Z,814.97
2022-08-18T05:59:30.205Z,814.99
2022-08-18T06:00:30.220Z,815.00
2022-08-18T06:01:30.260Z,815.03
2022-08-18T06:02:30.295Z,815.04
2022-08-18T06:03:30.513Z,815.03
2022-08-18T06:04:30.282Z,815.03
2022-08-18T06:05:30.299Z,815.05
2022-08-18T06:06:30.320Z,815.14
2022-08-18T06:07:33.397Z,815.16
2022-08-18T06:08:30.333Z,815.21
2022-08-18T06:09:30.347Z,815.23
2022-08-18T06:10:30.362Z,815.21
2022-08-18T06:11:30.373Z,815.22
2022-08-18T06:12:30.388Z,815.16
2022-08-18T06:13:30.405Z,815.13
2022-08-18T06:14:30.419Z,815.07
2022-08-18T06:15:30.432Z,815.04
2022-08-18T06:16:30.447Z,814.98
2022-08-18T06:17:30.461Z,814.98
2022-08-18T06:18:30.576Z,814.98
2022-08-18T06:19:30.485Z,815.01
2022-08-18T06:20:30.501Z,815.01
2022-08-18T06:21:30.517Z,815.09
2022-08-18T06:22:31.413Z,815.13
2022-08-18T06:23:30.542Z,815.15
2022-08-18T06:24:30.573Z,815.15
2022-08-18T06:25:30.573Z,815.17
2022-08-18T06:26:30.615Z,815.18
2022-08-18T06:27:30.605Z,815.16
2022-08-18T06:28:30.619Z,815.14
2022-08-18T06:29:30.625Z,815.09
2022-08-18T06:30:30.641Z,815.08
2022-08-18T06:31:30.658Z,815.04
2022-08-18T06:32:30.671Z,814.99
2022-08-18T06:33:30.689Z,814.99
2022-08-18T06:34:30.700Z,814.99
2022-08-18T06:35:30.714Z,815.00
2022-08-18T06:36:30.729Z,815.00
2022-08-18T06:37:30.747Z,815.01
2022-08-18T06:38:30.760Z,815.10
2022-08-18T06:39:30.830Z,815.11
2022-08-18T06:40:30.795Z,815.12
2022-08-18T06:41:40.625Z,815.21
2022-08-18T06:42:30.827Z,815.27
2022-08-18T06:43:30.831Z,815.28
2022-08-18T06:44:30.843Z,815.27
2022-08-18T06:45:33.866Z,815.30
2022-08-18T06:46:30.870Z,815.30
2022-08-18T06:47:30.888Z,815.30
2022-08-18T06:48:30.901Z,815.26
2022-08-18T06:49:30.914Z,815.25
2022-08-18T06:50:30.933Z,815.22
2022-08-18T06:51:30.962Z,815.19
2022-08-18T06:52:30.985Z,815.16
2022-08-18T06:53:30.974Z,815.13
2022-08-18T06:54:30.983Z,815.09
2022-08-18T06:55:31.001Z,815.02
2022-08-18T06:56:31.016Z,815.00
2022-08-18T06:57:31.049Z,814.96
2022-08-18T06:58:31.059Z,814.91
2022-08-18T06:59:31.062Z,814.88
2022-08-18T07:00:32.428Z,814.85
2022-08-18T07:01:31.165Z,814.80
2022-08-18T07:02:31.107Z,814.78
2022-08-18T07:03:31.120Z,814.77
2022-08-18T07:04:31.144Z,814.79
2022-08-18T07:05:31.153Z,814.77
2022-08-18T07:06:31.165Z,814.82
2022-08-18T07:07:40.447Z,814.83
2022-08-18T07:08:31.187Z,814.81
2022-08-18T07:09:31.205Z,814.85
2022-08-18T07:10:31.213Z,814.87
2022-08-18T07:11:31.231Z,814.83
2022-08-18T07:12:32.976Z,814.84
2022-08-18T07:13:31.261Z,814.82
2022-08-18T07:14:31.273Z,814.83
2022-08-18T07:15:31.285Z,814.81
2022-08-18T07:16:56.709Z,814.79
2022-08-18T07:17:43.132Z,814.76
2022-08-18T07:18:31.333Z,814.77
2022-08-18T07:19:31.342Z,814.79
2022-08-18T07:20:31.362Z,814.77
2022-08-18T07:21:31.374Z,814.77
2022-08-18T07:22:39.660Z,814.77
2022-08-18T07:23:31.404Z,814.75
2022-08-18T07:24:31.420Z,814.76
2022-08-18T07:25:31.434Z,814.71
2022-08-18T07:26:31.448Z,814.70
2022-08-18T07:27:31.461Z,814.68
2022-08-18T07:28:31.476Z,814.65
2022-08-18T07:29:31.493Z,814.65
2022-08-18T07:30:31.512Z,814.63
2022-08-18T07:31:31.519Z,814.63
2022-08-18T07:32:31.538Z,814.60
2022-08-18T07:33:31.550Z,814.57
2022-08-18T07:34:31.564Z,814.59
2022-08-18T07:35:31.578Z,814.62
2022-08-18T07:36:31.595Z,814.66
2022-08-18T07:37:31.606Z,814.69
2022-08-18T07:38:42.495Z,814.71
2022-08-18T07:39:31.747Z,814.72
2022-08-18T07:40:31.659Z,814.69
2022-08-18T07:41:31.665Z,814.68
2022-08-18T07:42:33.184Z,814.70
2022-08-18T07:43:31.699Z,814.74
2022-08-18T07:44:31.710Z,814.74
2022-08-18T07:45:31.725Z,814.73
2022-08-18T07:46:31.738Z,814.68
2022-08-18T07:47:31.754Z,814.65
2022-08-18T07:48:38.798Z,814.65
2022-08-18T07:49:31.787Z,814.61
2022-08-18T07:50:58.565Z,814.61
2022-08-18T07:51:36.973Z,814.62
2022-08-18T07:52:36.142Z,814.59
2022-08-18T07:53:31.847Z,814.62
2022-08-18T07:54:48.965Z,814.61
2022-08-18T07:55:31.868Z,814.62
2022-08-18T07:56:31.890Z,814.67
2022-08-18T07:57:31.904Z,814.66
2022-08-18T07:58:31.915Z,814.67
2022-08-18T07:59:31.930Z,814.70
2022-08-18T08:01:00.737Z,814.68
2022-08-18T08:01:33.743Z,814.70
2022-08-18T08:02:31.976Z,814.70
2022-08-18T08:03:32.018Z,814.73
2022-08-18T08:04:32.005Z,814.73
2022-08-18T08:05:32.022Z,814.74
2022-08-18T08:06:32.035Z,814.74
2022-08-18T08:07:32.048Z,814.74
2022-08-18T08:08:32.064Z,814.68
2022-08-18T08:09:32.080Z,814.68
2022-08-18T08:10:32.092Z,814.60
2022-08-18T08:11:32.113Z,814.56
2022-08-18T08:12:32.120Z,814.57
2022-08-18T08:13:53.966Z,814.51
2022-08-18T08:14:32.153Z,814.53
2022-08-18T08:15:32.166Z,814.55
2022-08-18T08:16:32.182Z,814.52
2022-08-18T08:17:32.196Z,814.56
2022-08-18T08:18:32.209Z,814.53
2022-08-18T08:19:58.952Z,814.50
2022-08-18T08:20:32.652Z,814.52
2022-08-18T08:21:32.272Z,814.55
2022-08-18T08:22:32.282Z,814.54
2022-08-18T08:23:32.295Z,814.55
2022-08-18T08:24:32.301Z,814.50
2022-08-18T08:25:46.285Z,814.48
2022-08-18T08:26:32.334Z,814.54
2022-08-18T08:27:32.360Z,814.57
2022-08-18T08:28:32.374Z,814.58
2022-08-18T08:29:32.395Z,814.67
2022-08-18T08:30:32.490Z,814.72
2022-08-18T08:31:36.646Z,814.69
2022-08-18T08:32:32.422Z,814.69
2022-08-18T08:33:32.435Z,814.73
2022-08-18T08:34:32.466Z,814.76
2022-08-18T08:35:49.156Z,814.75
2022-08-18T08:36:32.478Z,814.71
2022-08-18T08:37:32.501Z,814.69
2022-08-18T08:38:43.026Z,814.65
2022-08-18T08:39:32.549Z,814.69
2022-08-18T08:40:32.537Z,814.71
2022-08-18T08:41:32.556Z,814.71
2022-08-18T08:42:35.369Z,814.69
2022-08-18T08:43:32.583Z,814.68
2022-08-18T08:44:32.618Z,814.63
2022-08-18T08:45:32.611Z,814.59
2022-08-18T08:46:32.629Z,814.57
2022-08-18T08:47:32.667Z,814.54
2022-08-18T08:48:32.660Z,814.53
2022-08-18T08:49:32.673Z,814.55
2022-08-18T08:50:32.690Z,814.57
2022-08-18T08:51:32.704Z,814.60
2022-08-18T08:52:32.719Z,814.57
2022-08-18T08:53:32.736Z,814.52
2022-08-18T08:54:32.749Z,814.47
2022-08-18T08:55:32.767Z,814.41
2022-08-18T08:56:32.778Z,814.38
2022-08-18T08:57:32.803Z,814.39
2022-08-18T08:58:32.813Z,814.37
2022-08-18T08:59:32.824Z,814.46
2022-08-18T09:00:32.841Z,814.46
2022-08-18T09:01:32.928Z,814.47
2022-08-18T09:02:47.202Z,814.46
2022-08-18T09:03:32.886Z,814.43
2022-08-18T09:04:32.931Z,814.46
2022-08-18T09:05:32.921Z,814.47
2022-08-18T09:06:32.936Z,814.48
2022-08-18T09:07:35.738Z,814.47
2022-08-18T09:08:32.985Z,814.43
2022-08-18T09:09:32.980Z,814.43
2022-08-18T09:10:32.996Z,814.42
2022-08-18T09:11:33.008Z,814.39
2022-08-18T09:12:33.034Z,814.37
2022-08-18T09:13:33.039Z,814.39
2022-08-18T09:14:33.060Z,814.30
2022-08-18T09:15:33.068Z,814.31
2022-08-18T09:16:33.089Z,814.25
2022-08-18T09:17:34.231Z,814.16
2022-08-18T09:18:33.119Z,814.08
2022-08-18T09:19:33.137Z,814.00
2022-08-18T09:20:33.152Z,813.91
2022-08-18T09:21:33.173Z,813.85
2022-08-18T09:22:33.182Z,813.87
2022-08-18T09:23:33.195Z,813.94
2022-08-18T09:24:33.218Z,813.99
2022-08-18T09:25:33.236Z,814.13
2022-08-18T09:26:36.222Z,814.18
2022-08-18T09:27:48.531Z,814.24
2022-08-18T09:28:33.284Z,814.29
2022-08-18T09:29:33.293Z,814.31
2022-08-18T09:30:33.310Z,814.32
2022-08-18T09:31:33.326Z,814.33
2022-08-18T09:32:33.340Z,814.35
2022-08-18T09:33:33.359Z,814.38
2022-08-18T09:34:33.369Z,814.34
2022-08-18T09:35:33.391Z,814.28
2022-08-18T09:36:33.403Z,814.33
2022-08-18T09:37:33.424Z,814.30
2022-08-18T09:38:33.439Z,814.33
2022-08-18T09:39:33.534Z,814.31
2022-08-18T09:41:33.493Z,814.30
2022-08-18T09:42:33.499Z,814.29
2022-08-18T09:43:33.517Z,814.25
2022-08-18T09:44:33.530Z,814.26
2022-08-18T09:45:34.297Z,814.27
2022-08-18T09:46:33.561Z,814.25
2022-08-18T09:47:33.591Z,814.26
2022-08-18T09:48:33.599Z,814.29
2022-08-18T09:49:38.040Z,814.30
2022-08-18T09:50:33.628Z,814.32
2022-08-18T09:51:33.652Z,814.30
2022-08-18T09:52:33.663Z,814.36
2022-08-18T09:53:33.778Z,814.38
2022-08-18T09:54:33.697Z,814.38
2022-08-18T09:55:33.709Z,814.39
2022-08-18T09:56:33.730Z,814.36
2022-08-18T09:57:43.785Z,814.32
2022-08-18T09:58:33.764Z,814.33
2022-08-18T09:59:34.462Z,814.34
2022-08-18T10:00:33.798Z,814.38
2022-08-18T10:01:33.820Z,814.35
2022-08-18T10:02:33.843Z,814.36
2022-08-18T10:03:33.849Z,814.36
2022-08-18T10:04:33.863Z,814.36
2022-08-18T10:05:33.874Z,814.38
2022-08-18T10:06:33.883Z,814.34
2022-08-18T10:07:38.831Z,814.32
2022-08-18T10:08:33.919Z,814.27
2022-08-18T10:09:36.542Z,814.28
2022-08-18T10:11:34.066Z,814.28
2022-08-18T10:12:33.981Z,814.28
2022-08-18T10:13:34.006Z,814.27
2022-08-18T10:14:34.024Z,814.28
2022-08-18T10:15:34.392Z,814.29
2022-08-18T10:17:34.064Z,814.30
2022-08-18T10:18:34.081Z,814.25
2022-08-18T10:19:39.958Z,814.22
2022-08-18T10:20:34.112Z,814.18
2022-08-18T10:21:34.126Z,814.16
2022-08-18T10:22:34.143Z,814.20
2022-08-18T10:23:42.807Z,814.18
2022-08-18T10:24:36.077Z,814.13
2022-08-18T10:25:34.188Z,814.12
2022-08-18T10:26:34.205Z,814.11
2022-08-18T10:27:34.218Z,814.11
2022-08-18T10:28:34.236Z,814.09
2022-08-18T10:29:34.256Z,814.09
2022-08-18T10:30:56.229Z,814.04
2022-08-18T10:31:34.284Z,814.04
2022-08-18T10:32:34.302Z,814.01
2022-08-18T10:33:34.317Z,814.04
2022-08-18T10:34:34.352Z,814.03
2022-08-18T10:35:34.346Z,813.95
2022-08-18T10:36:34.360Z,813.96
2022-08-18T10:37:34.376Z,813.95
2022-08-18T10:38:34.393Z,813.92
2022-08-18T10:39:34.500Z,813.94
2022-08-18T10:40:34.424Z,813.91
2022-08-18T10:41:34.443Z,813.91
2022-08-18T10:42:34.457Z,813.91
2022-08-18T10:43:54.991Z,813.93
2022-08-18T10:44:34.489Z,813.90
2022-08-18T10:45:34.505Z,813.91
2022-08-18T10:46:38.127Z,813.88
2022-08-18T10:47:34.536Z,813.89
2022-08-18T10:48:34.548Z,813.90
2022-08-18T10:49:34.570Z,813.93
2022-08-18T10:50:34.580Z,813.91
2022-08-18T10:51:37.784Z,813.97
2022-08-18T10:52:35.675Z,813.94
2022-08-18T10:53:38.971Z,813.93
2022-08-18T10:54:34.652Z,813.96
2022-08-18T10:56:34.675Z,813.97
2022-08-18T10:57:34.694Z,813.98
2022-08-18T10:58:34.721Z,813.95
2022-08-18T10:59:41.403Z,813.99
2022-08-18T11:00:34.742Z,814.02
2022-08-18T11:01:35.558Z,814.00
2022-08-18T11:02:34.777Z,814.06
2022-08-18T11:03:55.910Z,814.05
2022-08-18T11:04:37.090Z,814.08
2022-08-18T11:05:34.823Z,814.13
2022-08-18T11:06:34.843Z,814.08
2022-08-18T11:07:34.916Z,814.11
2022-08-18T11:08:36.891Z,814.11
2022-08-18T11:09:34.893Z,814.16
2022-08-18T11:10:50.585Z,814.13
2022-08-18T11:11:39.286Z,814.13
2022-08-18T11:12:34.935Z,814.09
2022-08-18T11:13:34.954Z,814.03
2022-08-18T11:14:34.971Z,814.04
2022-08-18T11:15:38.821Z,814.04
2022-08-18T11:16:34.997Z,814.02
2022-08-18T11:17:35.015Z,814.03
2022-08-18T11:19:35.051Z,813.99
2022-08-18T11:20:35.065Z,814.03
2022-08-18T11:21:42.395Z,814.08
2022-08-18T11:22:35.689Z,814.09
2022-08-18T11:23:35.109Z,814.05
2022-08-18T11:24:35.133Z,814.05
2022-08-18T11:25:35.151Z,814.04
2022-08-18T11:26:35.166Z,814.04
2022-08-18T11:27:35.172Z,814.02
2022-08-18T11:28:38.960Z,814.05
2022-08-18T11:29:35.208Z,814.06
2022-08-18T11:30:35.797Z,814.03
2022-08-18T11:31:35.241Z,814.03
2022-08-18T11:32:35.257Z,814.04
2022-08-18T11:33:37.560Z,814.04
2022-08-18T11:34:35.290Z,814.04
2022-08-18T11:35:35.306Z,814.07
2022-08-18T11:36:35.329Z,814.06
2022-08-18T11:38:35.358Z,814.09
2022-08-18T11:41:48.582Z,814.11
2022-08-18T11:42:35.420Z,814.11
2022-08-18T11:43:39.099Z,814.10
2022-08-18T11:44:35.450Z,814.10
2022-08-18T11:45:35.466Z,814.10
2022-08-18T11:46:35.478Z,814.12
2022-08-18T11:47:35.494Z,814.09
2022-08-18T11:49:35.526Z,814.13
2022-08-18T11:50:35.542Z,814.13
2022-08-18T11:51:35.609Z,814.18
2022-08-18T11:52:35.582Z,814.21
2022-08-18T11:53:35.592Z,814.25
2022-08-18T11:54:35.727Z,814.21
2022-08-18T11:55:35.618Z,814.24
2022-08-18T11:56:38.573Z,814.23
2022-08-18T11:57:35.652Z,814.22
2022-08-18T11:58:35.675Z,814.24
2022-08-18T11:59:54.840Z,814.20
2022-08-18T12:00:35.710Z,814.21
2022-08-18T12:01:41.565Z,814.26
2022-08-18T12:02:35.734Z,814.23
2022-08-18T12:03:35.748Z,814.27
2022-08-18T12:04:35.779Z,814.28
2022-08-18T12:05:45.949Z,814.33
2022-08-18T12:06:35.807Z,814.31
2022-08-18T12:07:35.838Z,814.28
2022-08-18T12:08:58.038Z,814.31
2022-08-18T12:10:35.859Z,814.33
2022-08-18T12:11:35.878Z,814.31
2022-08-18T12:12:36.021Z,814.35
2022-08-18T12:13:35.906Z,814.33
2022-08-18T12:14:35.923Z,814.34
2022-08-18T12:15:47.338Z,814.32
2022-08-18T12:16:35.950Z,814.40
2022-08-18T12:17:35.975Z,814.37
2022-08-18T12:18:35.985Z,814.41
2022-08-18T12:19:36.000Z,814.44
2022-08-18T12:20:36.025Z,814.48
2022-08-18T12:21:36.039Z,814.50
2022-08-18T12:22:36.049Z,814.50
2022-08-18T12:23:38.942Z,814.49
2022-08-18T12:24:39.101Z,814.51
2022-08-18T12:25:36.097Z,814.46
2022-08-18T12:26:39.020Z,814.50
2022-08-18T12:27:36.133Z,814.49
2022-08-18T12:28:36.142Z,814.49
2022-08-18T12:30:36.169Z,814.49
2022-08-18T12:31:42.596Z,814.52
2022-08-18T12:32:49.772Z,814.49
2022-08-18T12:33:48.239Z,814.49
2022-08-18T12:34:36.238Z,814.55
2022-08-18T12:35:36.254Z,814.55
2022-08-18T12:36:36.271Z,814.54
2022-08-18T12:37:59.106Z,814.53
2022-08-18T12:38:36.485Z,814.50
2022-08-18T12:39:36.345Z,814.52