createdAt,value
2018-02-11T00:00:28.679Z,0.70
2018-02-11T00:01:28.672Z,0.71
2018-02-11T00:02:28.681Z,0.72
2018-02-11T00:03:28.661Z,0.67
2018-02-11T00:04:28.649Z,0.78
2018-02-11T00:05:28.665Z,0.72
2018-02-11T00:06:28.631Z,0.72
2018-02-11T00:07:28.635Z,0.78
2018-02-11T00:08:28.614Z,0.72
2018-02-11T00:09:28.613Z,0.75
2018-02-11T00:10:28.605Z,0.72
2018-02-11T00:11:28.591Z,0.71
2018-02-11T00:12:28.582Z,0.71
2018-02-11T00:13:28.576Z,0.80
2018-02-11T00:14:28.609Z,0.70
2018-02-11T00:15:28.576Z,0.76
2018-02-11T00:16:28.551Z,0.75
2018-02-11T00:17:28.547Z,0.71
2018-02-11T00:18:28.534Z,0.71
2018-02-11T00:19:28.532Z,0.70
2018-02-11T00:20:28.524Z,0.86
2018-02-11T00:21:28.517Z,0.75
2018-02-11T00:22:28.503Z,0.76
2018-02-11T00:23:28.494Z,0.72
2018-02-11T00:24:28.485Z,0.76
2018-02-11T00:25:28.479Z,0.78
2018-02-11T00:26:28.472Z,0.78
2018-02-11T00:27:28.466Z,0.67
2018-02-11T00:28:28.459Z,0.68
2018-02-11T00:29:28.466Z,0.71
2018-02-11T00:30:28.437Z,0.70
2018-02-11T00:31:28.429Z,0.64
2018-02-11T00:32:28.422Z,0.65
2018-02-11T00:33:28.416Z,0.68
2018-02-11T00:34:28.407Z,0.67
2018-02-11T00:35:28.396Z,0.68
2018-02-11T00:36:28.388Z,0.52
2018-02-11T00:37:28.389Z,0.60
2018-02-11T00:38:28.391Z,0.64
2018-02-11T00:39:28.364Z,0.52
2018-02-11T00:40:28.353Z,0.61
2018-02-11T00:41:28.348Z,0.49
2018-02-11T00:42:28.344Z,0.62
2018-02-11T00:43:28.331Z,0.71
2018-02-11T00:44:28.323Z,0.60
2018-02-11T00:45:28.328Z,0.58
2018-02-11T00:46:28.308Z,0.58
2018-02-11T00:47:28.301Z,0.67
2018-02-11T00:48:28.287Z,0.52
2018-02-11T00:49:28.282Z,0.62
2018-02-11T00:50:28.274Z,0.65
2018-02-11T00:51:28.266Z,0.60
2018-02-11T00:52:28.257Z,0.64
2018-02-11T00:53:28.249Z,0.71
2018-02-11T00:54:28.269Z,0.71
2018-02-11T00:55:28.246Z,0.68
2018-02-11T00:56:28.241Z,0.64
2018-02-11T00:57:28.240Z,0.70
2018-02-11T00:58:28.220Z,0.58
2018-02-11T00:59:28.205Z,0.67
2018-02-11T01:00:28.237Z,0.70
2018-02-11T01:01:28.221Z,0.71
2018-02-11T01:02:28.181Z,0.64
2018-02-11T01:03:28.177Z,0.65
2018-02-11T01:04:28.168Z,0.62
2018-02-11T01:05:28.153Z,0.75
2018-02-11T01:06:28.145Z,0.68
2018-02-11T01:07:28.138Z,0.72
2018-02-11T01:08:28.132Z,0.62
2018-02-11T01:09:28.117Z,0.72
2018-02-11T01:10:28.113Z,0.68
2018-02-11T01:11:28.109Z,0.58
2018-02-11T01:12:28.109Z,0.68
2018-02-11T01:13:28.091Z,0.68
2018-02-11T01:14:28.090Z,0.72
2018-02-11T01:15:28.079Z,0.71
2018-02-11T01:16:28.065Z,0.80
2018-02-11T01:17:28.067Z,0.76
2018-02-11T01:18:28.056Z,0.68
2018-02-11T01:19:28.073Z,0.72
2018-02-11T01:20:28.039Z,0.78
2018-02-11T01:21:28.033Z,0.76
2018-02-11T01:22:28.019Z,0.79
2018-02-11T01:23:28.026Z,0.78
2018-02-11T01:24:28.003Z,0.75
2018-02-11T01:25:27.995Z,0.72
2018-02-11T01:26:27.985Z,0.80
2018-02-11T01:27:28.021Z,0.78
2018-02-11T01:28:27.974Z,0.71
2018-02-11T01:29:27.965Z,0.76
2018-02-11T01:30:27.960Z,0.72
2018-02-11T01:31:27.984Z,0.75
2018-02-11T01:32:27.957Z,0.70
2018-02-11T01:33:27.951Z,0.76
2018-02-11T01:34:27.992Z,0.72
2018-02-11T01:35:27.914Z,0.72
2018-02-11T01:36:27.910Z,0.72
2018-02-11T01:37:27.900Z,0.72
2018-02-11T01:38:27.901Z,0.71
2018-02-11T01:39:27.928Z,0.78
2018-02-11T01:40:27.870Z,0.79
2018-02-11T01:41:27.866Z,0.71
2018-02-11T01:42:27.856Z,0.72
2018-02-11T01:43:27.852Z,0.72
2018-02-11T01:44:27.839Z,0.76
2018-02-11T01:45:27.832Z,0.76
2018-02-11T01:46:27.824Z,0.72
2018-02-11T01:47:27.816Z,0.72
2018-02-11T01:48:27.805Z,0.71
2018-02-11T01:49:27.800Z,0.76
2018-02-11T01:50:27.798Z,0.71
2018-02-11T01:51:27.784Z,0.79
2018-02-11T01:52:27.776Z,0.68
2018-02-11T01:53:27.766Z,0.71
2018-02-11T01:54:27.763Z,0.78
2018-02-11T01:55:27.755Z,0.76
2018-02-11T01:56:27.743Z,0.71
2018-02-11T01:57:27.765Z,0.76
2018-02-11T01:58:27.750Z,0.76
2018-02-11T01:59:27.739Z,0.76
2018-02-11T02:00:27.718Z,0.71
2018-02-11T02:01:27.703Z,0.71
2018-02-11T02:02:27.693Z,0.71
2018-02-11T02:03:27.686Z,0.68
2018-02-11T02:04:27.673Z,0.71
2018-02-11T02:05:27.675Z,0.72
2018-02-11T02:06:27.696Z,0.70
2018-02-11T02:07:27.652Z,0.71
2018-02-11T02:08:27.643Z,0.71
2018-02-11T02:09:27.651Z,0.76
2018-02-11T02:10:27.629Z,0.71
2018-02-11T02:11:27.647Z,0.71
2018-02-11T02:12:27.647Z,0.71
2018-02-11T02:13:27.619Z,0.71
2018-02-11T02:14:27.623Z,0.72
2018-02-11T02:15:27.586Z,0.72
2018-02-11T02:16:27.578Z,0.71
2018-02-11T02:17:27.574Z,0.70
2018-02-11T02:18:27.569Z,0.70
2018-02-11T02:19:27.562Z,0.76
2018-02-11T02:20:27.566Z,0.71
2018-02-11T02:21:27.544Z,0.70
2018-02-11T02:22:27.579Z,0.76
2018-02-11T02:23:27.524Z,0.72
2018-02-11T02:24:27.523Z,0.80
2018-02-11T02:25:27.508Z,0.67
2018-02-11T02:26:27.511Z,0.67
2018-02-11T02:27:27.492Z,0.75
2018-02-11T02:28:27.485Z,0.76
2018-02-11T02:29:27.472Z,0.71
2018-02-11T02:30:27.471Z,0.76
2018-02-11T02:31:27.477Z,0.75
2018-02-11T02:32:27.468Z,0.75
2018-02-11T02:33:27.440Z,0.76
2018-02-11T02:34:27.439Z,0.78
2018-02-11T02:35:27.422Z,0.78
2018-02-11T02:36:27.442Z,0.79
2018-02-11T02:37:27.430Z,0.71
2018-02-11T02:38:27.404Z,0.68
2018-02-11T02:39:27.398Z,0.72
2018-02-11T02:40:27.401Z,0.71
2018-02-11T02:41:27.377Z,0.70
2018-02-11T02:42:27.369Z,0.68
2018-02-11T02:43:27.355Z,0.72
2018-02-11T02:44:27.347Z,0.71
2018-02-11T02:45:27.363Z,0.62
2018-02-11T02:46:27.330Z,0.61
2018-02-11T02:47:27.332Z,0.70
2018-02-11T02:48:27.316Z,0.61
2018-02-11T02:49:27.317Z,0.68
2018-02-11T02:50:27.311Z,0.79
2018-02-11T02:51:27.294Z,0.72
2018-02-11T02:52:27.285Z,0.71
2018-02-11T02:53:27.277Z,0.61
2018-02-11T02:54:27.271Z,0.72
2018-02-11T02:55:27.255Z,0.72
2018-02-11T02:56:27.278Z,0.76
2018-02-11T02:57:27.240Z,0.72
2018-02-11T02:58:27.253Z,0.78
2018-02-11T02:59:27.236Z,0.75
2018-02-11T03:00:27.220Z,0.70
2018-02-11T03:01:27.210Z,0.76
2018-02-11T03:02:27.232Z,0.76
2018-02-11T03:03:27.191Z,0.68
2018-02-11T03:04:27.184Z,0.72
2018-02-11T03:05:27.174Z,0.76
2018-02-11T03:06:27.228Z,0.71
2018-02-11T03:07:27.184Z,0.75
2018-02-11T03:08:27.150Z,0.70
2018-02-11T03:09:27.165Z,0.72
2018-02-11T03:10:27.135Z,0.78
2018-02-11T03:11:27.141Z,0.71
2018-02-11T03:12:27.118Z,0.72
2018-02-11T03:13:27.122Z,0.76
2018-02-11T03:14:27.138Z,0.72
2018-02-11T03:15:27.097Z,0.75
2018-02-11T03:16:27.086Z,0.68
2018-02-11T03:17:27.076Z,0.68
2018-02-11T03:18:27.070Z,0.68
2018-02-11T03:19:27.098Z,0.72
2018-02-11T03:20:27.059Z,0.67
2018-02-11T03:21:27.068Z,0.76
2018-02-11T03:22:27.040Z,0.72
2018-02-11T03:23:27.027Z,0.58
2018-02-11T03:24:27.032Z,0.62
2018-02-11T03:25:27.019Z,0.62
2018-02-11T03:26:27.004Z,0.70
2018-02-11T03:27:26.998Z,0.61
2018-02-11T03:28:26.993Z,0.67
2018-02-11T03:29:26.977Z,0.64
2018-02-11T03:30:26.980Z,0.75
2018-02-11T03:31:27.013Z,0.72
2018-02-11T03:32:26.951Z,0.64
2018-02-11T03:33:26.983Z,0.64
2018-02-11T03:34:26.943Z,0.64
2018-02-11T03:35:26.933Z,0.68
2018-02-11T03:36:26.919Z,0.75
2018-02-11T03:37:26.911Z,0.70
2018-02-11T03:38:26.903Z,0.70
2018-02-11T03:39:26.895Z,0.71
2018-02-11T03:40:26.890Z,0.68
2018-02-11T03:41:26.908Z,0.72
2018-02-11T03:42:26.877Z,0.64
2018-02-11T03:43:26.862Z,0.71
2018-02-11T03:44:26.856Z,0.68
2018-02-11T03:45:26.847Z,0.78
2018-02-11T03:46:26.846Z,0.67
2018-02-11T03:47:26.828Z,0.70
2018-02-11T03:48:26.818Z,0.72
2018-02-11T03:49:26.812Z,0.67
2018-02-11T03:50:26.807Z,0.65
2018-02-11T03:51:26.804Z,0.68
2018-02-11T03:52:26.814Z,0.72
2018-02-11T03:53:26.780Z,0.68
2018-02-11T03:54:26.773Z,0.67
2018-02-11T03:55:26.767Z,0.71
2018-02-11T03:56:26.753Z,0.71
2018-02-11T03:57:26.744Z,0.67
2018-02-11T03:58:26.735Z,0.75
2018-02-11T03:59:26.726Z,0.64
2018-02-11T04:00:26.722Z,0.67
2018-02-11T04:01:26.765Z,0.71
2018-02-11T04:02:26.702Z,0.72
2018-02-11T04:03:26.693Z,0.70
2018-02-11T04:04:26.695Z,0.70
2018-02-11T04:05:26.677Z,0.71
2018-02-11T04:06:26.698Z,0.61
2018-02-11T04:07:26.665Z,0.70
2018-02-11T04:08:26.657Z,0.67
2018-02-11T04:09:26.646Z,0.62
2018-02-11T04:10:26.638Z,0.65
2018-02-11T04:11:26.630Z,0.80
2018-02-11T04:12:26.617Z,0.75
2018-02-11T04:13:26.625Z,0.80
2018-02-11T04:14:26.605Z,0.72
2018-02-11T04:15:26.593Z,0.70
2018-02-11T04:16:26.585Z,0.71
2018-02-11T04:17:26.575Z,0.72
2018-02-11T04:18:26.566Z,0.76
2018-02-11T04:19:26.559Z,0.76
2018-02-11T04:20:26.552Z,0.70
2018-02-11T04:21:26.544Z,0.68
2018-02-11T04:22:26.537Z,0.67
2018-02-11T04:23:26.525Z,0.65
2018-02-11T04:24:26.518Z,0.67
2018-02-11T04:25:26.528Z,0.64
2018-02-11T04:26:26.499Z,0.62
2018-02-11T04:27:26.496Z,0.61
2018-02-11T04:28:26.482Z,0.58
2018-02-11T04:29:26.472Z,0.65
2018-02-11T04:30:26.468Z,0.67
2018-02-11T04:31:26.454Z,0.76
2018-02-11T04:32:26.447Z,0.79
2018-02-11T04:33:26.439Z,0.76
2018-02-11T04:34:26.434Z,0.78
2018-02-11T04:35:26.446Z,0.76
2018-02-11T04:36:26.419Z,0.78
2018-02-11T04:37:26.420Z,0.75
2018-02-11T04:38:26.405Z,0.68
2018-02-11T04:39:26.398Z,0.71
2018-02-11T04:40:26.380Z,0.76
2018-02-11T04:41:26.371Z,0.70
2018-02-11T04:42:26.368Z,0.65
2018-02-11T04:43:26.353Z,0.71
2018-02-11T04:44:26.347Z,0.78
2018-02-11T04:45:26.339Z,0.72
2018-02-11T04:46:26.334Z,0.70
2018-02-11T04:47:26.324Z,0.75
2018-02-11T04:48:26.311Z,0.68
2018-02-11T04:49:26.322Z,0.65
2018-02-11T04:50:26.303Z,0.76
2018-02-11T04:51:26.327Z,0.71
2018-02-11T04:52:26.279Z,0.88
2018-02-11T04:53:26.313Z,0.82
2018-02-11T04:54:26.265Z,0.82
2018-02-11T04:55:26.255Z,0.82
2018-02-11T04:56:26.248Z,0.75
2018-02-11T04:57:26.271Z,0.70
2018-02-11T04:58:26.228Z,0.70
2018-02-11T04:59:26.258Z,0.68
2018-02-11T05:00:26.214Z,0.71
2018-02-11T05:01:26.203Z,0.75
2018-02-11T05:02:26.239Z,0.86
2018-02-11T05:03:26.190Z,0.75
2018-02-11T05:04:26.176Z,0.70
2018-02-11T05:05:26.214Z,0.75
2018-02-11T05:06:26.159Z,0.72
2018-02-11T05:07:26.158Z,0.76
2018-02-11T05:08:26.148Z,0.76
2018-02-11T05:09:26.153Z,0.76
2018-02-11T05:10:26.129Z,0.67
2018-02-11T05:11:26.118Z,0.71
2018-02-11T05:12:26.110Z,0.71
2018-02-11T05:13:26.102Z,0.72
2018-02-11T05:14:26.093Z,0.79
2018-02-11T05:15:26.103Z,0.79
2018-02-11T05:16:26.080Z,0.71
2018-02-11T05:17:26.066Z,0.71
2018-02-11T05:18:26.069Z,0.76
2018-02-11T05:19:26.053Z,0.79
2018-02-11T05:20:26.054Z,0.72
2018-02-11T05:21:26.066Z,0.76
2018-02-11T06:01:05.309Z,0.58
2018-02-11T06:02:05.167Z,0.53
2018-02-11T06:03:59.661Z,0.57
2018-02-11T06:04:59.431Z,0.57
2018-02-11T06:06:53.837Z,0.60
2018-02-11T06:07:53.827Z,0.58
2018-02-11T06:09:48.227Z,0.68
2018-02-11T06:10:48.113Z,0.53
2018-02-11T06:11:48.693Z,0.65
2018-02-11T06:12:48.429Z,0.67
2018-02-11T06:13:47.997Z,0.76
2018-02-11T06:14:47.988Z,0.64
2018-02-11T06:15:47.994Z,0.70
2018-02-11T06:16:47.965Z,0.68
2018-02-11T06:17:47.956Z,0.58
2018-02-11T06:18:47.952Z,0.61
2018-02-11T06:19:47.980Z,0.48
2018-02-11T06:20:47.963Z,0.70
2018-02-11T06:21:47.922Z,0.62
2018-02-11T06:22:47.921Z,0.62
2018-02-11T06:23:47.902Z,0.61
2018-02-11T06:24:47.919Z,0.58
2018-02-11T06:25:47.898Z,0.57
2018-02-11T06:26:47.878Z,0.62
2018-02-11T06:27:47.867Z,0.58
2018-02-11T06:28:47.861Z,0.62
2018-02-11T06:29:47.854Z,0.60
2018-02-11T06:30:47.908Z,0.53
2018-02-11T06:31:56.569Z,0.67
2018-02-11T06:33:42.425Z,0.71
2018-02-11T06:34:42.282Z,0.64
2018-02-11T06:36:36.714Z,0.61
2018-02-11T06:37:36.552Z,0.72
2018-02-11T06:39:30.967Z,0.68
2018-02-11T06:40:31.453Z,0.64
2018-02-11T06:42:25.331Z,0.60
2018-02-11T06:43:25.205Z,0.60
2018-02-11T06:44:25.343Z,0.65
2018-02-11T06:45:25.463Z,0.71
2018-02-11T06:46:25.488Z,0.75
2018-02-11T06:47:25.169Z,0.61
2018-02-11T06:48:25.166Z,0.71
2018-02-11T06:49:25.164Z,0.68
2018-02-11T06:50:25.146Z,0.71
2018-02-11T06:51:25.140Z,0.75
2018-02-11T06:52:25.142Z,0.64
2018-02-11T06:53:25.123Z,0.65
2018-02-11T06:54:25.142Z,0.71
2018-02-11T06:55:25.101Z,0.62
2018-02-11T06:56:25.292Z,0.76
2018-02-11T06:57:25.088Z,0.61
2018-02-11T06:58:25.121Z,0.72
2018-02-11T06:59:25.069Z,0.78
2018-02-11T07:00:25.069Z,0.71
2018-02-11T07:01:25.085Z,0.65
2018-02-11T07:02:25.095Z,0.61
2018-02-11T07:03:25.037Z,0.75
2018-02-11T07:04:25.031Z,0.78
2018-02-11T07:05:25.018Z,0.72
2018-02-11T07:06:25.005Z,0.80
2018-02-11T07:07:24.998Z,0.78
2018-02-11T07:08:25.048Z,0.78
2018-02-11T07:09:24.980Z,0.79
2018-02-11T07:10:25.019Z,0.72
2018-02-11T07:11:24.979Z,0.67
2018-02-11T07:12:24.953Z,0.79
2018-02-11T07:13:24.952Z,0.75
2018-02-11T07:14:24.999Z,0.68
2018-02-11T07:15:24.933Z,0.72
2018-02-11T07:16:24.919Z,0.83
2018-02-11T07:17:24.911Z,0.86
2018-02-11T07:18:24.902Z,0.82
2018-02-11T07:19:24.901Z,0.90
2018-02-11T07:20:24.914Z,0.89
2018-02-11T07:21:24.877Z,0.90
2018-02-11T07:22:24.892Z,0.90
2018-02-11T07:23:24.861Z,0.90
2018-02-11T07:24:24.892Z,0.80
2018-02-11T07:25:24.842Z,0.92
2018-02-11T07:26:24.837Z,0.94
2018-02-11T07:27:24.825Z,0.86
2018-02-11T07:28:26.769Z,0.89
2018-02-11T07:29:24.918Z,0.83
2018-02-11T07:30:24.801Z,0.89
2018-02-11T07:31:24.793Z,0.86
2018-02-11T07:32:24.781Z,0.88
2018-02-11T07:33:24.776Z,0.90
2018-02-11T07:34:24.766Z,0.85
2018-02-11T07:35:24.759Z,0.83
2018-02-11T07:36:24.758Z,0.82
2018-02-11T07:37:24.739Z,0.90
2018-02-11T07:38:24.751Z,0.90
2018-02-11T07:39:24.725Z,0.86
2018-02-11T07:40:24.715Z,0.89
2018-02-11T07:41:24.866Z,0.89
2018-02-11T07:42:24.708Z,0.88
2018-02-11T07:43:24.704Z,0.88
2018-02-11T07:44:24.691Z,0.92
2018-02-11T07:45:24.672Z,0.86
2018-02-11T07:46:24.672Z,0.85
2018-02-11T07:47:24.658Z,0.79
2018-02-11T07:48:24.650Z,0.82
2018-02-11T07:49:24.639Z,0.86
2018-02-11T07:50:24.631Z,0.89
2018-02-11T07:51:24.624Z,0.88
2018-02-11T07:52:24.614Z,0.83
2018-02-11T07:53:24.604Z,0.85
2018-02-11T07:54:24.660Z,0.72
2018-02-11T07:55:26.271Z,0.76
2018-02-11T07:56:24.583Z,0.78
2018-02-11T07:57:24.573Z,0.76
2018-02-11T07:58:24.567Z,0.79
2018-02-11T07:59:24.561Z,0.70
2018-02-11T08:00:24.545Z,0.76
2018-02-11T08:01:24.541Z,0.72
2018-02-11T08:02:24.533Z,0.75
2018-02-11T08:03:24.522Z,0.80
2018-02-11T08:04:24.518Z,0.82
2018-02-11T08:05:24.504Z,0.85
2018-02-11T08:06:24.581Z,0.79
2018-02-11T08:07:24.498Z,0.92
2018-02-11T08:08:24.481Z,0.88
2018-02-11T08:09:24.469Z,0.92
2018-02-11T08:10:24.519Z,0.90
2018-02-11T08:11:24.462Z,0.90
2018-02-11T08:12:24.450Z,0.96
2018-02-11T08:13:24.440Z,0.98
2018-02-11T08:14:24.430Z,1.01
2018-02-11T08:15:24.428Z,1.00
2018-02-11T08:16:24.468Z,1.00
2018-02-11T08:17:24.438Z,0.97
2018-02-11T08:18:24.406Z,1.00
2018-02-11T08:19:24.390Z,1.16
2018-02-11T08:20:24.379Z,1.15
2018-02-11T08:21:24.371Z,1.08
2018-02-11T08:22:24.367Z,1.21
2018-02-11T08:23:24.356Z,1.15
2018-02-11T08:24:24.361Z,1.14
2018-02-11T08:25:24.339Z,1.10
2018-02-11T08:26:24.331Z,1.15
2018-02-11T08:27:24.354Z,1.07
2018-02-11T08:28:24.321Z,1.14
2018-02-11T08:29:24.308Z,1.19
2018-02-11T08:30:24.315Z,1.18
2018-02-11T08:31:24.294Z,1.24
2018-02-11T08:32:24.413Z,1.18
2018-02-11T08:33:24.279Z,1.28
2018-02-11T08:34:24.269Z,1.33
2018-02-11T08:35:24.260Z,1.37
2018-02-11T08:36:24.252Z,1.46
2018-02-11T08:37:24.661Z,2.20
2018-02-11T08:38:24.237Z,2.79
2018-02-11T08:39:24.252Z,2.34
2018-02-11T08:40:24.220Z,2.20
2018-02-11T08:41:24.230Z,2.13
2018-02-11T08:42:24.207Z,2.17
2018-02-11T08:43:24.201Z,2.04
2018-02-11T08:44:24.198Z,1.65
2018-02-11T08:45:24.193Z,1.87
2018-02-11T08:46:24.178Z,1.79
2018-02-11T08:47:24.172Z,1.75
2018-02-11T08:48:24.162Z,1.55
2018-02-11T08:49:25.192Z,1.34
2018-02-11T08:50:24.168Z,1.36
2018-02-11T08:51:24.144Z,1.22
2018-02-11T08:52:24.138Z,1.28
2018-02-11T08:53:24.129Z,1.26
2018-02-11T08:54:24.124Z,1.21
2018-02-11T08:55:24.356Z,1.21
2018-02-11T09:00:15.723Z,1.18
2018-02-11T09:01:43.146Z,1.19
2018-02-11T09:04:23.538Z,1.14
2018-02-11T09:05:23.646Z,1.12
2018-02-11T09:08:07.254Z,1.08
2018-02-11T09:08:20.726Z,1.24
2018-02-11T09:09:35.057Z,1.12
2018-02-11T09:11:19.203Z,0.98
2018-02-11T09:12:17.377Z,1.00
2018-02-11T09:13:17.252Z,0.92
2018-02-11T09:14:17.140Z,0.90
2018-02-11T09:16:40.305Z,0.94
2018-02-11T09:17:41.095Z,0.79
2018-02-11T09:18:40.154Z,0.86
2018-02-11T09:19:40.135Z,0.85
2018-02-11T09:20:40.120Z,0.68
2018-02-11T09:21:40.377Z,0.82
2018-02-11T09:22:40.086Z,0.90
2018-02-11T09:23:41.691Z,0.89
2018-02-11T09:24:40.073Z,0.94
2018-02-11T09:25:40.066Z,0.94
2018-02-11T09:26:40.059Z,0.92
2018-02-11T09:27:40.053Z,0.94
2018-02-11T09:28:40.038Z,0.89
2018-02-11T09:29:40.037Z,1.04
2018-02-11T09:30:40.025Z,1.07
2018-02-11T09:31:40.049Z,1.08
2018-02-11T09:32:41.716Z,1.14
2018-02-11T09:33:42.697Z,1.28
2018-02-11T09:34:40.000Z,1.46
2018-02-11T09:35:40.001Z,1.51
2018-02-11T09:36:39.999Z,1.43
2018-02-11T09:37:40.120Z,1.42
2018-02-11T09:38:39.971Z,1.33
2018-02-11T09:39:39.999Z,1.24
2018-02-11T09:40:39.983Z,1.39
2018-02-11T09:41:39.966Z,1.22
2018-02-11T09:42:39.969Z,1.36
2018-02-11T09:43:40.005Z,1.36
2018-02-11T09:44:40.065Z,1.22
2018-02-11T09:45:41.723Z,1.10
2018-02-11T09:48:22.175Z,1.00
2018-02-11T09:49:06.614Z,0.97
2018-02-11T09:50:07.048Z,0.94
2018-02-11T09:51:06.466Z,0.89
2018-02-11T09:55:27.933Z,0.83
2018-02-11T09:56:27.743Z,0.72
2018-02-11T09:57:27.615Z,0.68
2018-02-11T09:58:27.613Z,0.75
2018-02-11T10:04:57.305Z,0.72
2018-02-11T10:05:30.253Z,0.70
2018-02-11T10:08:18.986Z,0.83
2018-02-11T10:09:19.230Z,0.72
2018-02-11T10:11:14.178Z,0.68
2018-02-11T10:12:14.176Z,0.71
2018-02-11T10:14:08.578Z,0.72
2018-02-11T10:15:08.532Z,0.89
2018-02-11T10:17:02.906Z,0.82
2018-02-11T10:18:03.004Z,0.80
2018-02-11T10:19:57.471Z,0.94
2018-02-11T10:20:57.274Z,0.96
2018-02-11T10:21:57.201Z,0.97
2018-02-11T10:22:57.192Z,1.01
2018-02-11T10:23:57.165Z,1.15
2018-02-11T10:24:57.159Z,1.14
2018-02-11T10:25:57.152Z,1.12
2018-02-11T10:26:57.144Z,1.22
2018-02-11T10:27:57.138Z,1.43
2018-02-11T10:28:57.129Z,1.51
2018-02-11T10:29:57.124Z,1.52
2018-02-11T10:30:57.114Z,1.47
2018-02-11T10:31:57.113Z,1.44
2018-02-11T10:32:57.103Z,1.43
2018-02-11T10:33:57.100Z,1.50
2018-02-11T10:34:57.099Z,1.39
2018-02-11T10:35:57.085Z,1.44
2018-02-11T10:36:57.108Z,1.39
2018-02-11T10:37:57.075Z,1.51
2018-02-11T10:38:57.066Z,1.61
2018-02-11T10:39:57.062Z,1.80
2018-02-11T10:40:57.056Z,1.93
2018-02-11T10:41:57.064Z,1.94
2018-02-11T10:42:57.050Z,2.09
2018-02-11T10:43:57.045Z,2.12
2018-02-11T10:44:57.041Z,2.19
2018-02-11T10:45:57.038Z,2.34
2018-02-11T10:46:57.035Z,2.45
2018-02-11T10:47:57.094Z,2.64
2018-02-11T10:48:57.031Z,2.64
2018-02-11T10:50:00.942Z,2.49
2018-02-11T10:50:58.767Z,2.31
2018-02-11T10:51:57.023Z,2.44
2018-02-11T10:52:57.020Z,2.56
2018-02-11T10:53:59.101Z,2.35
2018-02-11T10:54:57.013Z,2.28
2018-02-11T10:55:57.010Z,1.99
2018-02-11T10:56:57.006Z,2.04
2018-02-11T10:57:57.006Z,2.06
2018-02-11T10:58:56.998Z,1.83
2018-02-11T10:59:56.994Z,1.62
2018-02-11T11:00:56.990Z,1.51
2018-02-11T11:01:56.985Z,1.57
2018-02-11T11:02:56.982Z,1.54
2018-02-11T11:03:56.973Z,1.54
2018-02-11T11:04:56.968Z,1.55
2018-02-11T11:05:56.963Z,1.44
2018-02-11T11:06:56.954Z,1.44
2018-02-11T11:07:56.948Z,1.37
2018-02-11T11:08:56.946Z,1.37
2018-02-11T11:09:56.938Z,1.39
2018-02-11T11:10:56.944Z,1.34
2018-02-11T11:11:56.926Z,1.37
2018-02-11T11:12:56.921Z,1.33
2018-02-11T11:13:56.914Z,1.34
2018-02-11T11:14:56.907Z,1.39
2018-02-11T11:15:56.900Z,1.28
2018-02-11T11:16:56.892Z,1.33
2018-02-11T11:17:56.888Z,1.34
2018-02-11T11:18:56.879Z,1.26
2018-02-11T11:19:56.886Z,1.32
2018-02-11T11:20:56.916Z,1.36
2018-02-11T11:21:56.884Z,1.39
2018-02-11T11:22:56.853Z,1.40
2018-02-11T11:23:56.846Z,1.44
2018-02-11T11:24:56.838Z,1.39
2018-02-11T11:25:56.833Z,1.42
2018-02-11T11:26:56.826Z,1.34
2018-02-11T11:27:56.818Z,1.40
2018-02-11T11:28:56.810Z,1.39
2018-02-11T11:29:56.810Z,1.47
2018-02-11T11:30:57.106Z,1.47
2018-02-11T11:31:56.812Z,1.39
2018-02-11T11:32:56.799Z,1.40
2018-02-11T11:33:56.783Z,1.37
2018-02-11T11:34:56.775Z,1.28
2018-02-11T11:35:56.765Z,1.29
2018-02-11T11:36:56.756Z,1.26
2018-02-11T11:37:56.747Z,1.21
2018-02-11T11:38:56.771Z,1.21
2018-02-11T11:39:56.752Z,1.19
2018-02-11T11:40:56.724Z,1.19
2018-02-11T11:41:56.800Z,1.28
2018-02-11T11:42:56.712Z,1.26
2018-02-11T11:43:56.702Z,1.24
2018-02-11T11:44:56.694Z,1.29
2018-02-11T11:45:56.690Z,1.29
2018-02-11T11:46:56.684Z,1.34
2018-02-11T11:47:56.674Z,1.28
2018-02-11T11:48:56.668Z,1.33
2018-02-11T11:49:56.662Z,1.34
2018-02-11T11:50:56.688Z,1.40
2018-02-11T11:51:58.309Z,1.39
2018-02-11T11:52:56.637Z,1.37
2018-02-11T11:53:56.665Z,1.32
2018-02-11T11:54:56.679Z,1.28
2018-02-11T11:55:56.648Z,1.29
2018-02-11T11:56:58.281Z,1.34
2018-02-11T11:57:56.657Z,1.36
2018-02-11T11:58:56.591Z,1.37
2018-02-11T11:59:56.583Z,1.34
2018-02-11T12:00:56.605Z,1.36
2018-02-11T12:01:56.575Z,1.34
2018-02-11T12:02:56.564Z,1.34
2018-02-11T12:03:56.590Z,1.34
2018-02-11T12:04:56.565Z,1.26
2018-02-11T12:05:56.569Z,1.21
2018-02-11T12:06:56.536Z,1.21
2018-02-11T12:07:56.530Z,1.28
2018-02-11T12:08:58.408Z,1.25
2018-02-11T12:09:56.624Z,1.33
2018-02-11T12:12:39.526Z,1.26
2018-02-11T12:13:38.665Z,1.28
2018-02-11T12:14:38.617Z,1.22
2018-02-11T12:15:38.877Z,1.28
2018-02-11T12:16:38.699Z,1.28
2018-02-11T12:17:38.744Z,1.24
2018-02-11T12:18:38.547Z,1.19
2018-02-11T12:19:38.655Z,1.22
2018-02-11T12:20:38.563Z,1.21
2018-02-11T12:21:38.551Z,1.21
2018-02-11T12:22:38.522Z,1.22
2018-02-11T12:24:17.792Z,1.16
2018-02-11T12:41:37.514Z,1.08
2018-02-11T12:42:37.418Z,1.08
2018-02-11T12:44:32.575Z,1.12
2018-02-11T12:45:32.561Z,1.12
2018-02-11T12:47:27.088Z,1.04
2018-02-11T12:48:27.107Z,1.08
2018-02-11T12:50:21.367Z,1.14
2018-02-11T12:51:21.337Z,1.22
2018-02-11T12:53:16.725Z,1.10
2018-02-11T12:54:19.268Z,1.07
2018-02-11T12:56:11.040Z,1.08
2018-02-11T12:57:11.053Z,1.06
2018-02-11T12:59:05.489Z,1.08
2018-02-11T13:00:05.610Z,1.18
2018-02-11T13:01:59.669Z,1.08
2018-02-11T13:02:59.936Z,1.08
2018-02-11T13:04:54.010Z,1.21
2018-02-11T13:05:54.029Z,1.10
2018-02-11T13:06:54.101Z,1.16
2018-02-11T13:07:53.949Z,1.14
2018-02-11T13:08:54.551Z,1.14
2018-02-11T13:09:53.964Z,1.14
2018-02-11T13:10:53.902Z,1.22
2018-02-11T13:11:54.160Z,1.10
2018-02-11T13:12:53.891Z,1.10
2018-02-11T13:13:53.880Z,1.19
2018-02-11T13:14:53.873Z,1.14
2018-02-11T13:15:53.896Z,1.10
2018-02-11T13:16:53.857Z,1.12
2018-02-11T13:17:53.891Z,1.19
2018-02-11T13:18:53.838Z,1.10
2018-02-11T13:19:53.836Z,1.19
2018-02-11T13:20:53.900Z,1.22
2018-02-11T13:21:53.815Z,1.21
2018-02-11T13:22:53.868Z,1.24
2018-02-11T13:23:53.800Z,1.28
2018-02-11T13:24:53.803Z,1.25
2018-02-11T13:25:53.788Z,1.22
2018-02-11T13:26:53.779Z,1.22
2018-02-11T13:27:53.792Z,1.22
2018-02-11T13:28:53.770Z,1.21
2018-02-11T13:29:53.758Z,1.29
2018-02-11T13:30:53.754Z,1.15
2018-02-11T13:31:53.768Z,1.25
2018-02-11T13:32:53.735Z,1.24
2018-02-11T13:33:53.908Z,1.16
2018-02-11T13:34:53.736Z,1.21
2018-02-11T13:35:53.709Z,1.22
2018-02-11T13:36:53.702Z,1.19
2018-02-11T13:37:53.728Z,1.22
2018-02-11T13:38:54.049Z,1.26
2018-02-11T13:39:53.677Z,1.28
2018-02-11T13:40:53.672Z,1.32
2018-02-11T13:41:53.661Z,1.21
2018-02-11T13:42:53.656Z,1.29
2018-02-11T13:43:53.649Z,1.29
2018-02-11T13:44:53.642Z,1.22
2018-02-11T13:45:53.673Z,1.24
2018-02-11T13:49:02.884Z,1.29
2018-02-11T13:50:02.693Z,1.34
2018-02-11T13:51:57.062Z,1.33
2018-02-11T13:52:57.048Z,1.37
2018-02-11T13:54:51.684Z,1.39
2018-02-11T13:55:51.674Z,1.36
2018-02-11T13:57:45.994Z,1.42
2018-02-11T13:58:46.048Z,1.34
2018-02-11T14:00:40.770Z,1.50
2018-02-11T14:01:40.342Z,1.42
2018-02-11T14:02:40.302Z,1.47
2018-02-11T14:03:40.694Z,1.50
2018-02-11T14:04:40.309Z,1.42
2018-02-11T14:05:40.749Z,1.47
2018-02-11T14:06:40.262Z,1.52
2018-02-11T14:07:40.271Z,1.58
2018-02-11T14:08:40.244Z,1.54
2018-02-11T14:09:48.907Z,1.54
2018-02-11T14:11:34.736Z,1.42
2018-02-11T14:12:34.621Z,1.55
2018-02-11T14:14:29.000Z,1.51
2018-02-11T14:15:28.956Z,1.42
2018-02-11T14:17:23.445Z,1.46
2018-02-11T14:18:23.299Z,1.44
2018-02-11T14:20:17.669Z,1.46
2018-02-11T14:21:17.656Z,1.50
2018-02-11T14:23:12.055Z,1.43
2018-02-11T14:24:12.006Z,1.46
2018-02-11T14:26:06.414Z,1.50
2018-02-11T14:27:06.465Z,1.46
2018-02-11T14:29:00.833Z,1.42
2018-02-11T14:30:00.731Z,1.43
2018-02-11T14:31:55.520Z,1.39
2018-02-11T14:32:56.098Z,1.50
2018-02-11T14:33:55.447Z,1.39
2018-02-11T14:34:55.414Z,1.39
2018-02-11T14:35:55.403Z,1.47
2018-02-11T14:36:55.464Z,1.44
2018-02-11T14:37:55.493Z,1.50
2018-02-11T14:38:55.375Z,1.51
2018-02-11T14:39:55.370Z,1.43
2018-02-11T14:40:55.362Z,1.50
2018-02-11T14:41:55.349Z,1.39
2018-02-11T14:42:55.347Z,1.42
2018-02-11T14:43:55.350Z,1.39
2018-02-11T14:44:55.326Z,1.36
2018-02-11T14:45:55.320Z,1.37
2018-02-11T14:46:55.315Z,1.42
2018-02-11T14:47:55.303Z,1.40
2018-02-11T14:48:55.295Z,1.39
2018-02-11T14:49:55.287Z,1.37
2018-02-11T14:50:55.281Z,1.43
2018-02-11T14:51:55.291Z,1.40
2018-02-11T14:52:55.264Z,1.37
2018-02-11T14:53:55.266Z,1.42
2018-02-11T14:54:55.253Z,1.37
2018-02-11T14:55:55.245Z,1.40
2018-02-11T14:56:55.241Z,1.36
2018-02-11T14:57:55.228Z,1.36
2018-02-11T14:58:55.223Z,1.36
2018-02-11T14:59:55.209Z,1.37
2018-02-11T15:00:55.206Z,1.32
2018-02-11T15:01:55.382Z,1.29
2018-02-11T15:02:55.192Z,1.29
2018-02-11T15:03:55.183Z,1.28
2018-02-11T15:04:55.174Z,1.24
2018-02-11T15:05:55.166Z,1.36
2018-02-11T15:06:55.156Z,1.28