createdAt,value
2022-09-04T00:00:56.814Z,0.00
2022-09-04T00:01:56.782Z,0.00
2022-09-04T00:02:56.773Z,0.00
2022-09-04T00:03:56.976Z,0.00
2022-09-04T00:04:56.877Z,0.00
2022-09-04T00:05:56.740Z,0.00
2022-09-04T00:06:56.765Z,0.00
2022-09-04T00:07:56.723Z,0.00
2022-09-04T00:08:56.723Z,0.00
2022-09-04T00:09:56.709Z,0.00
2022-09-04T00:10:56.690Z,0.00
2022-09-04T00:11:56.685Z,0.00
2022-09-04T00:12:56.665Z,0.00
2022-09-04T00:13:56.653Z,0.00
2022-09-04T00:14:56.640Z,0.00
2022-09-04T00:15:56.647Z,0.00
2022-09-04T00:16:56.701Z,0.00
2022-09-04T00:17:56.618Z,0.00
2022-09-04T00:18:56.615Z,0.00
2022-09-04T00:19:56.591Z,0.00
2022-09-04T00:20:56.573Z,0.00
2022-09-04T00:21:56.595Z,0.00
2022-09-04T00:22:56.556Z,0.00
2022-09-04T00:23:56.539Z,0.00
2022-09-04T00:24:56.535Z,0.00
2022-09-04T00:25:56.518Z,0.00
2022-09-04T00:26:56.509Z,0.00
2022-09-04T00:27:56.599Z,0.00
2022-09-04T00:28:56.487Z,0.00
2022-09-04T00:29:56.484Z,0.00
2022-09-04T00:30:56.538Z,0.00
2022-09-04T00:31:56.451Z,0.00
2022-09-04T00:32:56.454Z,0.00
2022-09-04T00:33:56.436Z,0.00
2022-09-04T00:34:56.444Z,0.00
2022-09-04T00:35:56.415Z,0.00
2022-09-04T00:36:56.403Z,0.00
2022-09-04T00:37:56.391Z,0.00
2022-09-04T00:38:56.382Z,0.00
2022-09-04T00:39:56.456Z,0.00
2022-09-04T00:40:56.366Z,0.00
2022-09-04T00:41:56.367Z,0.00
2022-09-04T00:42:56.344Z,0.00
2022-09-04T00:43:56.342Z,0.00
2022-09-04T00:44:56.321Z,0.00
2022-09-04T00:45:56.357Z,0.00
2022-09-04T00:46:56.292Z,0.00
2022-09-04T00:47:56.278Z,0.00
2022-09-04T00:48:56.261Z,0.00
2022-09-04T00:49:56.259Z,0.00
2022-09-04T00:50:56.247Z,0.00
2022-09-04T00:51:56.230Z,0.00
2022-09-04T00:52:58.351Z,0.00
2022-09-04T00:53:56.213Z,0.00
2022-09-04T00:54:56.211Z,0.00
2022-09-04T00:55:56.194Z,0.00
2022-09-04T00:56:56.182Z,0.00
2022-09-04T00:57:56.182Z,0.00
2022-09-04T00:58:56.157Z,0.00
2022-09-04T00:59:56.138Z,0.00
2022-09-04T01:00:56.281Z,0.00
2022-09-04T01:01:56.294Z,0.00
2022-09-04T01:02:56.120Z,0.00
2022-09-04T01:03:56.122Z,0.00
2022-09-04T01:04:56.096Z,0.00
2022-09-04T01:05:56.124Z,0.00
2022-09-04T01:06:56.072Z,0.00
2022-09-04T01:07:56.052Z,0.00
2022-09-04T01:08:56.636Z,0.00
2022-09-04T01:09:56.031Z,0.00
2022-09-04T01:10:56.097Z,0.00
2022-09-04T01:11:56.015Z,0.00
2022-09-04T01:12:56.006Z,0.00
2022-09-04T01:13:55.990Z,0.00
2022-09-04T01:14:55.990Z,0.00
2022-09-04T01:15:55.966Z,0.00
2022-09-04T01:16:56.137Z,0.00
2022-09-04T01:17:55.961Z,0.00
2022-09-04T01:18:55.935Z,0.00
2022-09-04T01:19:55.919Z,0.00
2022-09-04T01:20:55.916Z,0.00
2022-09-04T01:21:55.931Z,0.00
2022-09-04T01:22:55.889Z,0.00
2022-09-04T01:23:55.909Z,0.00
2022-09-04T01:24:55.868Z,0.00
2022-09-04T01:25:55.850Z,0.00
2022-09-04T01:26:55.841Z,0.00
2022-09-04T01:27:55.849Z,0.00
2022-09-04T01:28:55.853Z,0.00
2022-09-04T01:29:55.827Z,0.00
2022-09-04T01:30:55.800Z,0.00
2022-09-04T01:31:55.882Z,0.00
2022-09-04T01:32:55.781Z,0.00
2022-09-04T01:33:55.776Z,0.00
2022-09-04T01:34:55.757Z,0.00
2022-09-04T01:35:55.741Z,0.00
2022-09-04T01:36:55.740Z,0.00
2022-09-04T01:37:55.716Z,0.00
2022-09-04T01:38:55.711Z,0.00
2022-09-04T01:39:55.766Z,0.00
2022-09-04T01:40:55.701Z,0.00
2022-09-04T01:41:55.679Z,0.00
2022-09-04T01:42:55.663Z,0.00
2022-09-04T01:43:55.658Z,0.00
2022-09-04T01:44:55.658Z,0.00
2022-09-04T01:45:55.718Z,0.00
2022-09-04T01:46:55.626Z,0.00
2022-09-04T01:47:55.634Z,0.00
2022-09-04T01:48:55.611Z,0.00
2022-09-04T01:49:55.597Z,0.00
2022-09-04T01:50:55.583Z,0.00
2022-09-04T01:51:55.574Z,0.00
2022-09-04T01:52:55.550Z,0.00
2022-09-04T01:53:55.548Z,0.00
2022-09-04T01:54:55.530Z,0.00
2022-09-04T01:55:55.536Z,0.00
2022-09-04T01:56:55.508Z,0.00
2022-09-04T01:57:55.503Z,0.00
2022-09-04T01:58:55.488Z,0.00
2022-09-04T01:59:55.489Z,0.00
2022-09-04T02:00:55.574Z,0.00
2022-09-04T02:01:55.481Z,0.00
2022-09-04T02:02:55.444Z,0.00
2022-09-04T02:03:55.427Z,0.00
2022-09-04T02:04:55.427Z,0.00
2022-09-04T02:05:55.418Z,0.00
2022-09-04T02:06:55.415Z,0.00
2022-09-04T02:07:55.384Z,0.00
2022-09-04T02:08:55.387Z,0.00
2022-09-04T02:09:55.361Z,0.00
2022-09-04T02:10:55.354Z,0.00
2022-09-04T02:11:57.136Z,0.00
2022-09-04T02:12:55.337Z,0.00
2022-09-04T02:13:55.318Z,0.00
2022-09-04T02:14:55.323Z,0.00
2022-09-04T02:15:55.388Z,0.00
2022-09-04T02:16:55.286Z,0.00
2022-09-04T02:17:55.285Z,0.00
2022-09-04T02:18:55.280Z,0.00
2022-09-04T02:19:55.258Z,0.00
2022-09-04T02:20:55.248Z,0.00
2022-09-04T02:21:55.227Z,0.00
2022-09-04T02:22:55.215Z,0.00
2022-09-04T02:23:55.210Z,0.00
2022-09-04T02:24:55.239Z,0.00
2022-09-04T02:25:55.192Z,0.00
2022-09-04T02:26:55.181Z,0.00
2022-09-04T02:27:55.178Z,0.00
2022-09-04T02:28:55.168Z,0.00
2022-09-04T02:29:55.149Z,0.00
2022-09-04T02:30:55.133Z,0.00
2022-09-04T02:31:55.176Z,0.00
2022-09-04T02:32:55.115Z,0.00
2022-09-04T02:33:55.109Z,0.00
2022-09-04T02:34:55.089Z,0.00
2022-09-04T02:35:55.084Z,0.00
2022-09-04T02:36:55.067Z,0.00
2022-09-04T02:37:55.056Z,0.00
2022-09-04T02:38:55.038Z,0.00
2022-09-04T02:39:55.072Z,0.00
2022-09-04T02:40:55.015Z,0.00
2022-09-04T02:41:55.004Z,0.00
2022-09-04T02:42:54.998Z,0.00
2022-09-04T02:43:55.002Z,0.00
2022-09-04T02:44:54.972Z,0.00
2022-09-04T02:45:54.967Z,0.00
2022-09-04T02:46:55.024Z,0.00
2022-09-04T02:47:54.944Z,0.00
2022-09-04T02:48:54.938Z,0.00
2022-09-04T02:49:54.930Z,0.00
2022-09-04T02:50:54.915Z,0.00
2022-09-04T02:51:54.908Z,0.00
2022-09-04T02:52:54.899Z,0.00
2022-09-04T02:53:54.883Z,0.00
2022-09-04T02:54:54.866Z,0.00
2022-09-04T02:55:54.852Z,0.00
2022-09-04T02:56:54.863Z,0.00
2022-09-04T02:57:54.827Z,0.00
2022-09-04T02:58:54.840Z,0.00
2022-09-04T02:59:54.813Z,0.00
2022-09-04T03:00:54.828Z,0.00
2022-09-04T03:01:54.828Z,0.00
2022-09-04T03:02:54.771Z,0.00
2022-09-04T03:03:54.767Z,0.00
2022-09-04T03:04:54.760Z,0.00
2022-09-04T03:05:54.757Z,0.00
2022-09-04T03:06:54.733Z,0.00
2022-09-04T03:07:54.716Z,0.00
2022-09-04T03:08:54.717Z,0.00
2022-09-04T03:09:54.705Z,0.00
2022-09-04T03:10:54.806Z,0.00
2022-09-04T03:11:54.676Z,0.00
2022-09-04T03:12:54.675Z,0.00
2022-09-04T03:13:54.663Z,0.00
2022-09-04T03:14:54.654Z,0.00
2022-09-04T03:15:54.784Z,0.00
2022-09-04T03:16:54.613Z,0.00
2022-09-04T03:17:54.616Z,0.00
2022-09-04T03:18:54.603Z,0.00
2022-09-04T03:19:54.613Z,0.00
2022-09-04T03:20:54.592Z,0.00
2022-09-04T03:21:54.569Z,0.00
2022-09-04T03:22:54.572Z,0.00
2022-09-04T03:23:54.546Z,0.00
2022-09-04T03:24:54.538Z,0.00
2022-09-04T03:25:54.537Z,0.00
2022-09-04T03:26:54.521Z,0.00
2022-09-04T03:27:54.504Z,0.00
2022-09-04T03:28:54.486Z,0.00
2022-09-04T03:29:54.476Z,0.00
2022-09-04T03:30:54.492Z,0.00
2022-09-04T03:31:54.520Z,0.00
2022-09-04T03:32:54.437Z,0.00
2022-09-04T03:33:54.440Z,0.00
2022-09-04T03:34:54.418Z,0.00
2022-09-04T03:35:54.411Z,0.00
2022-09-04T03:36:54.409Z,0.00
2022-09-04T03:37:54.405Z,0.00
2022-09-04T03:38:54.385Z,0.00
2022-09-04T03:39:54.466Z,0.00
2022-09-04T03:40:54.353Z,0.00
2022-09-04T03:41:54.368Z,0.00
2022-09-04T03:42:54.339Z,0.00
2022-09-04T03:43:54.324Z,0.00
2022-09-04T03:44:54.316Z,0.00
2022-09-04T03:45:54.310Z,0.00
2022-09-04T03:46:54.350Z,0.00
2022-09-04T03:47:54.281Z,0.00
2022-09-04T03:48:54.263Z,0.00
2022-09-04T03:49:54.252Z,0.00
2022-09-04T03:50:54.241Z,0.00
2022-09-04T03:51:54.234Z,0.00
2022-09-04T03:52:54.209Z,0.00
2022-09-04T03:53:54.205Z,0.00
2022-09-04T03:54:54.196Z,0.00
2022-09-04T03:55:54.185Z,0.00
2022-09-04T03:56:54.169Z,0.00
2022-09-04T03:57:54.171Z,0.00
2022-09-04T03:58:54.150Z,0.00
2022-09-04T03:59:54.157Z,0.00
2022-09-04T04:00:54.194Z,0.00
2022-09-04T04:01:54.113Z,0.00
2022-09-04T04:02:54.217Z,0.00
2022-09-04T04:03:54.097Z,0.00
2022-09-04T04:04:54.097Z,0.00
2022-09-04T04:05:54.066Z,0.00
2022-09-04T04:06:54.056Z,0.00
2022-09-04T04:07:54.043Z,0.00
2022-09-04T04:08:54.037Z,0.00
2022-09-04T04:09:54.026Z,0.00
2022-09-04T04:10:54.021Z,0.00
2022-09-04T04:11:54.026Z,0.00
2022-09-04T04:12:53.993Z,0.00
2022-09-04T04:13:53.994Z,0.00
2022-09-04T04:14:53.963Z,0.00
2022-09-04T04:15:53.980Z,0.00
2022-09-04T04:16:56.349Z,0.00
2022-09-04T04:17:53.954Z,0.00
2022-09-04T04:18:53.920Z,0.00
2022-09-04T04:19:53.941Z,0.00
2022-09-04T04:20:53.933Z,0.00
2022-09-04T04:21:53.908Z,0.00
2022-09-04T04:22:53.886Z,0.00
2022-09-04T04:23:53.865Z,0.00
2022-09-04T04:24:53.854Z,0.00
2022-09-04T04:25:53.858Z,0.00
2022-09-04T04:26:54.965Z,0.00
2022-09-04T04:27:54.074Z,0.00
2022-09-04T04:28:53.813Z,0.00
2022-09-04T04:29:53.812Z,0.00
2022-09-04T04:30:53.793Z,0.00
2022-09-04T04:31:53.802Z,0.00
2022-09-04T04:32:53.777Z,0.00
2022-09-04T04:33:53.765Z,0.00
2022-09-04T04:34:53.751Z,0.00
2022-09-04T04:35:53.735Z,0.00
2022-09-04T04:36:53.741Z,0.00
2022-09-04T04:37:53.724Z,0.00
2022-09-04T04:38:53.698Z,0.00
2022-09-04T04:39:53.738Z,0.00
2022-09-04T04:40:53.687Z,0.00
2022-09-04T04:41:53.693Z,0.00
2022-09-04T04:42:53.652Z,0.00
2022-09-04T04:43:53.641Z,0.00
2022-09-04T04:44:53.635Z,0.00
2022-09-04T04:45:53.626Z,5.62
2022-09-04T04:46:53.689Z,5.62
2022-09-04T04:47:53.614Z,5.62
2022-09-04T04:48:53.596Z,5.62
2022-09-04T04:49:53.584Z,5.62
2022-09-04T04:50:53.570Z,5.62
2022-09-04T04:51:53.568Z,5.62
2022-09-04T04:52:53.545Z,5.62
2022-09-04T04:53:53.555Z,11.25
2022-09-04T04:54:53.520Z,11.25
2022-09-04T04:55:53.508Z,11.25
2022-09-04T04:56:53.501Z,11.25
2022-09-04T04:57:53.503Z,11.25
2022-09-04T04:58:53.487Z,11.25
2022-09-04T04:59:53.477Z,16.88
2022-09-04T05:00:53.463Z,16.88
2022-09-04T05:01:53.631Z,16.88
2022-09-04T05:02:53.472Z,16.88
2022-09-04T05:03:53.431Z,16.88
2022-09-04T05:04:53.426Z,22.50
2022-09-04T05:05:53.406Z,22.50
2022-09-04T05:06:53.402Z,22.50
2022-09-04T05:07:53.371Z,22.50
2022-09-04T05:08:53.374Z,22.50
2022-09-04T05:09:53.372Z,28.12
2022-09-04T05:10:53.365Z,28.12
2022-09-04T05:11:53.329Z,28.12
2022-09-04T05:12:53.317Z,28.12
2022-09-04T05:13:53.341Z,28.12
2022-09-04T05:14:53.304Z,33.75
2022-09-04T05:16:08.546Z,33.75
2022-09-04T05:16:56.036Z,33.75
2022-09-04T05:17:53.265Z,33.75
2022-09-04T05:18:53.271Z,39.38
2022-09-04T05:19:53.250Z,39.38
2022-09-04T05:20:53.236Z,39.38
2022-09-04T05:21:53.535Z,39.38
2022-09-04T05:22:53.215Z,45.00
2022-09-04T05:23:53.208Z,45.00
2022-09-04T05:24:55.806Z,45.00
2022-09-04T05:25:53.191Z,45.00
2022-09-04T05:26:53.161Z,50.62
2022-09-04T05:27:53.165Z,50.62
2022-09-04T05:28:53.146Z,50.62
2022-09-04T05:29:53.154Z,50.62
2022-09-04T05:30:53.168Z,50.62
2022-09-04T05:31:53.114Z,56.25
2022-09-04T05:32:53.109Z,56.25
2022-09-04T05:33:53.099Z,56.25
2022-09-04T05:34:53.072Z,56.25
2022-09-04T05:35:53.171Z,61.88
2022-09-04T05:36:53.068Z,61.88
2022-09-04T05:37:53.038Z,61.88
2022-09-04T05:38:53.033Z,61.88
2022-09-04T05:39:53.088Z,61.88
2022-09-04T05:40:53.045Z,67.50
2022-09-04T05:41:53.000Z,67.50
2022-09-04T05:42:52.998Z,67.50
2022-09-04T05:43:52.973Z,67.50
2022-09-04T05:44:52.964Z,73.12
2022-09-04T05:45:52.950Z,73.12
2022-09-04T05:46:52.998Z,73.12
2022-09-04T05:47:52.941Z,78.75
2022-09-04T05:48:52.925Z,78.75
2022-09-04T05:49:52.905Z,73.12
2022-09-04T05:50:52.909Z,78.75
2022-09-04T05:51:52.890Z,78.75
2022-09-04T05:52:52.886Z,78.75
2022-09-04T05:53:52.874Z,78.75
2022-09-04T05:54:52.859Z,73.12
2022-09-04T05:55:52.846Z,78.75
2022-09-04T05:56:52.832Z,84.38
2022-09-04T05:57:52.818Z,78.75
2022-09-04T05:58:52.820Z,78.75
2022-09-04T05:59:52.819Z,84.38
2022-09-04T06:00:52.785Z,84.38
2022-09-04T06:01:52.800Z,84.38
2022-09-04T06:02:52.811Z,90.00
2022-09-04T06:03:52.754Z,90.00
2022-09-04T06:04:52.748Z,90.00
2022-09-04T06:05:52.753Z,90.00
2022-09-04T06:06:52.724Z,95.62
2022-09-04T06:07:52.715Z,95.62
2022-09-04T06:08:52.701Z,95.62
2022-09-04T06:09:52.684Z,95.62
2022-09-04T06:10:52.674Z,101.25
2022-09-04T06:11:52.682Z,101.25
2022-09-04T06:12:52.652Z,101.25
2022-09-04T06:13:52.644Z,106.88
2022-09-04T06:14:52.635Z,101.25
2022-09-04T06:15:52.774Z,101.25
2022-09-04T06:16:52.626Z,101.25
2022-09-04T06:17:52.604Z,106.88
2022-09-04T06:18:52.586Z,106.88
2022-09-04T06:19:52.574Z,106.88
2022-09-04T06:20:52.577Z,101.25
2022-09-04T06:21:52.559Z,101.25
2022-09-04T06:22:55.726Z,101.25
2022-09-04T06:23:52.535Z,106.88
2022-09-04T06:24:52.530Z,112.50
2022-09-04T06:25:52.506Z,112.50
2022-09-04T06:26:52.507Z,112.50
2022-09-04T06:27:52.487Z,112.50
2022-09-04T06:28:52.484Z,112.50
2022-09-04T06:29:52.469Z,112.50
2022-09-04T06:30:52.491Z,118.12
2022-09-04T06:31:52.455Z,118.12
2022-09-04T06:32:52.431Z,118.12
2022-09-04T06:33:52.427Z,118.12
2022-09-04T06:34:52.415Z,112.50
2022-09-04T06:35:52.396Z,118.12
2022-09-04T06:36:52.410Z,118.12
2022-09-04T06:37:52.395Z,118.12
2022-09-04T06:38:52.381Z,129.38
2022-09-04T06:39:52.423Z,123.75
2022-09-04T06:40:52.366Z,123.75
2022-09-04T06:41:52.340Z,123.75
2022-09-04T06:42:52.326Z,123.75
2022-09-04T06:43:54.476Z,123.75
2022-09-04T06:44:52.347Z,123.75
2022-09-04T06:45:52.292Z,123.75
2022-09-04T06:46:52.354Z,123.75
2022-09-04T06:47:52.279Z,123.75
2022-09-04T06:48:52.274Z,123.75
2022-09-04T06:49:52.259Z,123.75
2022-09-04T06:50:52.231Z,129.38
2022-09-04T06:51:52.228Z,129.38
2022-09-04T06:52:52.214Z,129.38
2022-09-04T06:53:52.216Z,129.38
2022-09-04T06:54:52.226Z,135.00
2022-09-04T06:55:52.177Z,135.00
2022-09-04T06:56:52.178Z,140.62
2022-09-04T06:57:52.169Z,140.62
2022-09-04T06:58:52.155Z,135.00
2022-09-04T06:59:52.151Z,135.00
2022-09-04T07:00:52.143Z,135.00
2022-09-04T07:01:52.262Z,146.25
2022-09-04T07:02:52.209Z,140.62
2022-09-04T07:03:52.102Z,135.00
2022-09-04T07:04:52.086Z,129.38
2022-09-04T07:05:52.076Z,135.00
2022-09-04T07:06:52.061Z,140.62
2022-09-04T07:07:52.045Z,140.62
2022-09-04T07:08:52.042Z,140.62
2022-09-04T07:09:52.034Z,135.00
2022-09-04T07:10:52.019Z,140.62
2022-09-04T07:11:52.013Z,151.88
2022-09-04T07:12:51.993Z,151.88
2022-09-04T07:13:51.989Z,146.25
2022-09-04T07:14:51.979Z,140.62
2022-09-04T07:15:52.019Z,140.62
2022-09-04T07:16:51.959Z,146.25
2022-09-04T07:17:51.940Z,146.25
2022-09-04T07:18:51.952Z,146.25
2022-09-04T07:19:51.927Z,146.25
2022-09-04T07:20:51.948Z,151.88
2022-09-04T07:21:51.896Z,151.88
2022-09-04T07:22:51.885Z,163.12
2022-09-04T07:23:51.874Z,163.12
2022-09-04T07:24:51.874Z,157.50
2022-09-04T07:25:51.845Z,157.50
2022-09-04T07:26:51.845Z,157.50
2022-09-04T07:27:51.839Z,151.88
2022-09-04T07:28:51.822Z,146.25
2022-09-04T07:29:51.821Z,146.25
2022-09-04T07:30:51.807Z,151.88
2022-09-04T07:31:51.827Z,146.25
2022-09-04T07:32:51.775Z,146.25
2022-09-04T07:33:51.760Z,146.25
2022-09-04T07:34:51.780Z,151.88
2022-09-04T07:35:51.744Z,157.50
2022-09-04T07:36:51.758Z,151.88
2022-09-04T07:37:51.710Z,151.88
2022-09-04T07:38:52.036Z,151.88
2022-09-04T07:39:51.763Z,151.88
2022-09-04T07:40:51.700Z,146.25
2022-09-04T07:41:51.671Z,151.88
2022-09-04T07:42:51.668Z,151.88
2022-09-04T07:43:54.868Z,157.50
2022-09-04T07:44:51.654Z,157.50
2022-09-04T07:45:51.778Z,151.88
2022-09-04T07:46:51.611Z,151.88
2022-09-04T07:47:51.600Z,157.50
2022-09-04T07:48:51.593Z,157.50
2022-09-04T07:49:51.588Z,163.12
2022-09-04T07:50:51.575Z,163.12
2022-09-04T07:51:51.568Z,157.50
2022-09-04T07:52:51.565Z,151.88
2022-09-04T07:53:51.541Z,151.88
2022-09-04T07:54:51.539Z,157.50
2022-09-04T07:55:51.543Z,157.50
2022-09-04T07:56:51.508Z,157.50
2022-09-04T07:57:51.509Z,157.50
2022-09-04T07:58:51.505Z,157.50
2022-09-04T07:59:51.480Z,157.50
2022-09-04T08:00:51.457Z,157.50
2022-09-04T08:01:51.492Z,157.50
2022-09-04T08:02:51.447Z,157.50
2022-09-04T08:03:53.818Z,157.50
2022-09-04T08:04:51.486Z,157.50
2022-09-04T08:05:51.447Z,157.50
2022-09-04T08:06:51.402Z,157.50
2022-09-04T08:07:51.387Z,151.88
2022-09-04T08:08:51.381Z,157.50
2022-09-04T08:09:51.367Z,157.50
2022-09-04T08:10:51.362Z,157.50
2022-09-04T08:11:51.369Z,157.50
2022-09-04T08:12:51.333Z,157.50
2022-09-04T08:13:51.323Z,157.50
2022-09-04T08:14:51.307Z,157.50
2022-09-04T08:15:51.375Z,157.50
2022-09-04T08:16:51.626Z,157.50
2022-09-04T08:17:51.281Z,157.50
2022-09-04T08:18:51.259Z,157.50
2022-09-04T08:19:51.246Z,157.50
2022-09-04T08:20:51.277Z,157.50
2022-09-04T08:21:51.240Z,157.50
2022-09-04T08:22:51.221Z,157.50
2022-09-04T08:23:51.205Z,157.50
2022-09-04T08:24:51.220Z,157.50
2022-09-04T08:25:51.180Z,157.50
2022-09-04T08:26:51.180Z,157.50
2022-09-04T08:27:51.178Z,157.50
2022-09-04T08:28:51.169Z,157.50
2022-09-04T08:29:51.144Z,157.50
2022-09-04T08:30:51.169Z,157.50
2022-09-04T08:31:51.123Z,157.50
2022-09-04T08:32:51.114Z,157.50
2022-09-04T08:33:51.095Z,157.50
2022-09-04T08:34:51.088Z,157.50
2022-09-04T08:35:51.074Z,157.50
2022-09-04T08:36:51.075Z,157.50
2022-09-04T08:37:51.055Z,157.50
2022-09-04T08:38:51.035Z,157.50
2022-09-04T08:39:51.189Z,157.50
2022-09-04T08:40:52.284Z,157.50
2022-09-04T08:41:51.014Z,157.50
2022-09-04T08:42:50.992Z,157.50
2022-09-04T08:43:50.993Z,157.50
2022-09-04T08:44:50.980Z,157.50
2022-09-04T08:45:51.048Z,157.50
2022-09-04T08:46:50.999Z,157.50
2022-09-04T08:47:50.942Z,157.50
2022-09-04T08:48:50.923Z,157.50
2022-09-04T08:49:50.920Z,157.50
2022-09-04T08:50:50.921Z,157.50
2022-09-04T08:51:50.901Z,157.50
2022-09-04T08:52:50.881Z,157.50
2022-09-04T08:53:50.879Z,157.50
2022-09-04T08:54:50.894Z,157.50
2022-09-04T08:55:50.866Z,157.50
2022-09-04T08:56:50.862Z,157.50
2022-09-04T08:57:50.833Z,157.50
2022-09-04T08:58:50.822Z,157.50
2022-09-04T08:59:50.802Z,157.50
2022-09-04T09:00:50.793Z,157.50
2022-09-04T09:01:50.850Z,157.50
2022-09-04T09:02:50.819Z,157.50
2022-09-04T09:03:50.762Z,157.50
2022-09-04T09:04:50.780Z,157.50
2022-09-04T09:05:50.749Z,157.50
2022-09-04T09:06:50.738Z,157.50
2022-09-04T09:07:50.730Z,157.50
2022-09-04T09:08:50.708Z,157.50
2022-09-04T09:09:50.701Z,157.50
2022-09-04T09:10:50.704Z,157.50
2022-09-04T09:11:50.674Z,157.50
2022-09-04T09:12:50.667Z,157.50
2022-09-04T09:13:50.659Z,157.50
2022-09-04T09:14:50.678Z,157.50
2022-09-04T09:15:50.655Z,157.50
2022-09-04T09:16:50.722Z,157.50
2022-09-04T09:17:50.613Z,157.50
2022-09-04T09:18:50.601Z,157.50
2022-09-04T09:19:50.587Z,157.50
2022-09-04T09:20:50.591Z,163.12
2022-09-04T09:21:50.574Z,163.12
2022-09-04T09:22:50.564Z,163.12
2022-09-04T09:23:50.561Z,163.12
2022-09-04T09:24:50.540Z,163.12
2022-09-04T09:25:50.546Z,163.12
2022-09-04T09:26:50.512Z,163.12
2022-09-04T09:27:50.513Z,163.12
2022-09-04T09:28:50.491Z,163.12
2022-09-04T09:29:50.477Z,163.12
2022-09-04T09:30:50.533Z,163.12
2022-09-04T09:31:50.466Z,163.12
2022-09-04T09:32:50.462Z,168.75
2022-09-04T09:33:50.440Z,168.75
2022-09-04T09:34:50.435Z,168.75
2022-09-04T09:35:50.412Z,168.75
2022-09-04T09:36:50.424Z,168.75
2022-09-04T09:37:50.413Z,168.75
2022-09-04T09:38:50.394Z,168.75
2022-09-04T09:39:50.438Z,168.75
2022-09-04T09:40:50.358Z,168.75
2022-09-04T09:41:50.357Z,168.75
2022-09-04T09:42:50.380Z,168.75
2022-09-04T09:43:50.338Z,168.75
2022-09-04T09:44:50.352Z,168.75
2022-09-04T09:45:50.416Z,174.38
2022-09-04T09:46:50.301Z,174.38
2022-09-04T09:47:50.289Z,174.38
2022-09-04T09:48:50.279Z,174.38
2022-09-04T09:49:50.264Z,174.38
2022-09-04T09:50:50.281Z,174.38
2022-09-04T09:51:50.248Z,174.38
2022-09-04T09:52:50.230Z,174.38
2022-09-04T09:53:50.551Z,174.38
2022-09-04T09:54:50.227Z,174.38
2022-09-04T09:55:50.212Z,174.38
2022-09-04T09:56:54.094Z,174.38
2022-09-04T09:57:50.180Z,174.38
2022-09-04T09:58:50.165Z,174.38
2022-09-04T09:59:50.160Z,180.00
2022-09-04T10:00:50.179Z,180.00
2022-09-04T10:01:50.146Z,180.00
2022-09-04T10:02:50.245Z,180.00
2022-09-04T10:03:50.121Z,180.00
2022-09-04T10:04:50.113Z,180.00
2022-09-04T10:05:50.095Z,180.00
2022-09-04T10:06:50.088Z,180.00
2022-09-04T10:07:50.076Z,180.00
2022-09-04T10:08:50.088Z,180.00
2022-09-04T10:09:50.045Z,180.00
2022-09-04T10:10:50.038Z,180.00
2022-09-04T10:11:50.039Z,180.00
2022-09-04T10:12:50.020Z,180.00
2022-09-04T10:13:50.009Z,185.62
2022-09-04T10:14:50.545Z,185.62
2022-09-04T10:15:49.995Z,185.62
2022-09-04T10:16:50.008Z,185.62
2022-09-04T10:17:49.960Z,191.25
2022-09-04T10:18:49.957Z,191.25
2022-09-04T10:19:49.963Z,191.25
2022-09-04T10:20:49.951Z,191.25
2022-09-04T10:21:49.914Z,191.25
2022-09-04T10:22:49.902Z,191.25
2022-09-04T10:23:49.897Z,191.25
2022-09-04T10:24:49.891Z,196.88
2022-09-04T10:25:49.887Z,196.88
2022-09-04T10:26:49.860Z,196.88
2022-09-04T10:27:49.887Z,196.88
2022-09-04T10:28:49.844Z,196.88
2022-09-04T10:29:49.836Z,196.88
2022-09-04T10:30:49.911Z,196.88
2022-09-04T10:31:49.803Z,202.50
2022-09-04T10:32:49.806Z,202.50
2022-09-04T10:33:49.790Z,202.50
2022-09-04T10:34:49.809Z,202.50
2022-09-04T10:35:49.769Z,202.50
2022-09-04T10:36:49.767Z,202.50
2022-09-04T10:37:49.749Z,202.50
2022-09-04T10:38:49.738Z,208.12
2022-09-04T10:39:49.805Z,208.12
2022-09-04T10:40:51.579Z,208.12
2022-09-04T10:41:49.700Z,208.12
2022-09-04T10:42:49.689Z,213.75
2022-09-04T10:43:49.681Z,213.75
2022-09-04T10:44:49.688Z,213.75
2022-09-04T10:45:49.709Z,219.38
2022-09-04T10:46:49.641Z,219.38
2022-09-04T10:47:49.639Z,219.38
2022-09-04T10:48:49.619Z,219.38
2022-09-04T10:49:49.609Z,219.38
2022-09-04T10:50:49.610Z,219.38
2022-09-04T10:51:49.600Z,219.38
2022-09-04T10:52:49.586Z,219.38
2022-09-04T10:53:49.568Z,219.38
2022-09-04T10:54:49.552Z,225.00
2022-09-04T10:55:49.545Z,225.00
2022-09-04T10:56:49.579Z,219.38
2022-09-04T10:57:49.527Z,219.38
2022-09-04T10:58:49.519Z,219.38
2022-09-04T10:59:49.501Z,219.38
2022-09-04T11:00:49.541Z,225.00
2022-09-04T11:01:49.591Z,225.00
2022-09-04T11:02:49.465Z,230.62
2022-09-04T11:03:49.485Z,230.62
2022-09-04T11:04:49.455Z,230.62
2022-09-04T11:05:49.430Z,230.62
2022-09-04T11:06:49.453Z,225.00
2022-09-04T11:07:49.414Z,225.00
2022-09-04T11:08:49.401Z,225.00
2022-09-04T11:09:49.446Z,225.00
2022-09-04T11:10:49.384Z,225.00
2022-09-04T11:11:49.369Z,225.00
2022-09-04T11:12:49.354Z,230.62
2022-09-04T11:13:51.466Z,236.25
2022-09-04T11:14:49.342Z,236.25
2022-09-04T11:15:49.335Z,236.25
2022-09-04T11:16:49.376Z,241.88
2022-09-04T11:17:49.318Z,241.88
2022-09-04T11:18:49.303Z,241.88
2022-09-04T11:19:49.281Z,241.88
2022-09-04T11:20:49.276Z,241.88
2022-09-04T11:21:49.268Z,247.50
2022-09-04T11:22:49.257Z,247.50
2022-09-04T11:23:49.257Z,253.12
2022-09-04T11:24:49.236Z,253.12
2022-09-04T11:25:49.221Z,253.12
2022-09-04T11:26:49.215Z,258.75
2022-09-04T11:27:49.200Z,258.75
2022-09-04T11:28:49.176Z,258.75
2022-09-04T11:29:49.174Z,264.38
2022-09-04T11:30:49.225Z,264.38
2022-09-04T11:31:49.189Z,270.00
2022-09-04T11:32:49.134Z,275.62
2022-09-04T11:33:49.126Z,275.62
2022-09-04T11:34:49.119Z,230.62
2022-09-04T11:35:49.118Z,225.00
2022-09-04T11:36:49.093Z,225.00
2022-09-04T11:37:49.098Z,230.62
2022-09-04T11:38:49.079Z,281.25
2022-09-04T11:39:49.111Z,281.25
2022-09-04T11:40:49.059Z,281.25
2022-09-04T11:41:49.047Z,286.88
2022-09-04T11:42:49.048Z,286.88
2022-09-04T11:43:49.011Z,286.88
2022-09-04T11:44:49.006Z,286.88
2022-09-04T11:45:49.057Z,286.88
2022-09-04T11:46:48.979Z,298.12
2022-09-04T11:47:48.987Z,303.75
2022-09-04T11:48:48.980Z,303.75
2022-09-04T11:49:48.954Z,315.00
2022-09-04T11:50:48.942Z,315.00
2022-09-04T11:51:48.935Z,309.38
2022-09-04T11:52:48.925Z,320.62
2022-09-04T11:53:48.929Z,309.38
2022-09-04T11:54:48.913Z,292.50
2022-09-04T11:55:52.639Z,303.75
2022-09-04T11:56:48.892Z,326.25
2022-09-04T11:57:48.864Z,337.50
2022-09-04T11:58:48.924Z,298.12
2022-09-04T11:59:48.867Z,303.75
2022-09-04T12:00:48.841Z,331.88
2022-09-04T12:01:48.859Z,348.75
2022-09-04T12:02:48.832Z,354.38
2022-09-04T12:03:48.879Z,360.00
2022-09-04T12:04:48.795Z,360.00
2022-09-04T12:05:48.799Z,360.00
2022-09-04T12:06:48.765Z,337.50
2022-09-04T12:07:48.775Z,365.62
2022-09-04T12:08:48.870Z,360.00
2022-09-04T12:09:48.743Z,326.25
2022-09-04T12:10:48.735Z,326.25
2022-09-04T12:11:48.732Z,320.62
2022-09-04T12:12:48.709Z,376.88
2022-09-04T12:13:48.728Z,371.25
2022-09-04T12:14:48.684Z,382.50
2022-09-04T12:15:48.676Z,388.12
2022-09-04T12:16:48.744Z,388.12
2022-09-04T12:17:48.654Z,365.62
2022-09-04T12:18:48.705Z,393.75
2022-09-04T12:19:48.641Z,393.75
2022-09-04T12:20:48.617Z,399.38
2022-09-04T12:21:48.638Z,393.75
2022-09-04T12:22:48.602Z,399.38
2022-09-04T12:23:48.586Z,405.00
2022-09-04T12:24:48.577Z,416.25
2022-09-04T12:25:48.563Z,427.50
2022-09-04T12:26:52.125Z,427.50
2022-09-04T12:27:48.540Z,433.12
2022-09-04T12:28:48.584Z,433.12
2022-09-04T12:29:48.532Z,410.62
2022-09-04T12:30:48.517Z,421.88
2022-09-04T12:31:51.523Z,331.88
2022-09-04T12:32:48.499Z,382.50
2022-09-04T12:33:48.488Z,343.12
2022-09-04T12:34:48.465Z,343.12
2022-09-04T12:35:48.470Z,348.75
2022-09-04T12:36:48.457Z,360.00
2022-09-04T12:37:48.440Z,365.62
2022-09-04T12:38:48.568Z,360.00
2022-09-04T12:39:48.481Z,360.00
2022-09-04T12:40:48.406Z,360.00
2022-09-04T12:41:50.043Z,371.25
2022-09-04T12:42:48.377Z,376.88
2022-09-04T12:43:48.367Z,450.00
2022-09-04T12:44:48.367Z,455.62
2022-09-04T12:45:48.448Z,450.00
2022-09-04T12:46:48.338Z,433.12
2022-09-04T12:47:48.324Z,433.12
2022-09-04T12:48:48.378Z,433.12
2022-09-04T12:49:48.312Z,421.88