createdAt,value
2022-10-17T00:00:37.040Z,76.30
2022-10-17T00:03:04.409Z,76.30
2022-10-17T00:05:31.255Z,76.30
2022-10-17T00:07:58.047Z,76.30
2022-10-17T00:10:24.902Z,76.40
2022-10-17T00:12:52.491Z,76.50
2022-10-17T00:15:21.002Z,76.60
2022-10-17T00:17:48.089Z,76.70
2022-10-17T00:20:15.736Z,76.80
2022-10-17T00:22:43.109Z,76.90
2022-10-17T00:25:10.574Z,77.20
2022-10-17T00:27:39.137Z,77.30
2022-10-17T00:30:08.062Z,77.40
2022-10-17T00:32:34.832Z,77.50
2022-10-17T00:35:02.109Z,77.50
2022-10-17T00:37:31.286Z,77.60
2022-10-17T00:39:58.219Z,77.70
2022-10-17T00:42:26.430Z,77.80
2022-10-17T00:45:04.461Z,78.10
2022-10-17T00:47:31.820Z,78.10
2022-10-17T00:49:59.798Z,78.00
2022-10-17T00:52:30.204Z,77.90
2022-10-17T00:55:14.852Z,78.10
2022-10-17T00:57:42.958Z,78.30
2022-10-17T01:00:10.981Z,78.30
2022-10-17T01:02:38.235Z,78.20
2022-10-17T01:05:06.259Z,78.30
2022-10-17T01:07:37.230Z,78.30
2022-10-17T01:10:06.382Z,78.30
2022-10-17T01:13:05.963Z,78.30
2022-10-17T01:15:38.513Z,78.40
2022-10-17T01:18:38.581Z,78.40
2022-10-17T01:21:23.569Z,78.60
2022-10-17T01:24:11.434Z,78.50
2022-10-17T01:26:59.391Z,78.60
2022-10-17T01:29:32.151Z,78.60
2022-10-17T01:32:04.569Z,78.50
2022-10-17T01:34:35.925Z,78.60
2022-10-17T01:37:14.888Z,78.70
2022-10-17T01:39:50.385Z,78.80
2022-10-17T01:42:26.965Z,78.80
2022-10-17T01:44:59.956Z,78.80
2022-10-17T01:47:31.408Z,79.00
2022-10-17T01:50:39.321Z,79.10
2022-10-17T01:53:18.604Z,79.20
2022-10-17T01:55:48.937Z,79.20
2022-10-17T01:58:26.713Z,79.20
2022-10-17T02:00:56.434Z,79.50
2022-10-17T02:03:25.506Z,79.40
2022-10-17T02:05:52.357Z,79.30
2022-10-17T02:08:27.643Z,79.30
2022-10-17T02:11:00.151Z,79.40
2022-10-17T02:13:29.737Z,79.50
2022-10-17T02:16:06.396Z,79.60
2022-10-17T02:19:10.089Z,79.60
2022-10-17T02:21:55.520Z,79.60
2022-10-17T02:24:46.223Z,80.20
2022-10-17T02:27:30.502Z,80.20
2022-10-17T02:30:02.878Z,80.30
2022-10-17T02:32:57.828Z,80.20
2022-10-17T02:35:29.483Z,80.30
2022-10-17T02:37:57.315Z,80.50
2022-10-17T02:40:25.851Z,80.50
2022-10-17T02:42:54.603Z,80.60
2022-10-17T02:45:23.801Z,80.50
2022-10-17T02:48:18.211Z,81.00
2022-10-17T02:51:02.102Z,80.90
2022-10-17T02:53:47.986Z,81.00
2022-10-17T02:56:18.158Z,81.20
2022-10-17T02:58:51.059Z,81.40
2022-10-17T03:01:18.994Z,81.60
2022-10-17T03:03:45.890Z,81.60
2022-10-17T03:06:12.730Z,81.60
2022-10-17T03:08:39.585Z,81.90
2022-10-17T03:11:06.800Z,81.70
2022-10-17T03:13:36.213Z,81.60
2022-10-17T03:16:06.398Z,82.10
2022-10-17T03:18:33.361Z,82.00
2022-10-17T03:21:01.438Z,81.90
2022-10-17T03:23:28.535Z,82.00
2022-10-17T03:25:55.603Z,82.20
2022-10-17T03:28:22.426Z,82.10
2022-10-17T03:30:49.257Z,82.90
2022-10-17T03:33:16.320Z,82.90
2022-10-17T03:35:43.120Z,82.80
2022-10-17T03:38:10.260Z,82.60
2022-10-17T03:40:37.086Z,82.70
2022-10-17T03:43:04.369Z,82.60
2022-10-17T03:45:31.114Z,82.30
2022-10-17T03:47:59.395Z,82.50
2022-10-17T03:50:26.497Z,82.70
2022-10-17T03:52:53.294Z,82.50
2022-10-17T03:55:20.152Z,82.40
2022-10-17T03:57:47.327Z,82.10
2022-10-17T04:00:16.093Z,82.20
2022-10-17T04:02:49.848Z,82.40
2022-10-17T04:05:18.958Z,82.60
2022-10-17T04:07:46.567Z,82.40
2022-10-17T04:10:14.940Z,82.50
2022-10-17T04:12:42.645Z,82.40
2022-10-17T04:15:10.133Z,82.30
2022-10-17T04:17:38.317Z,82.10
2022-10-17T04:20:07.067Z,82.20
2022-10-17T04:22:34.707Z,82.30
2022-10-17T04:25:01.607Z,82.40
2022-10-17T04:27:34.244Z,82.20
2022-10-17T04:30:01.246Z,82.40
2022-10-17T04:32:30.505Z,82.40
2022-10-17T04:35:09.546Z,82.30
2022-10-17T04:37:37.597Z,82.10
2022-10-17T04:40:11.245Z,82.20
2022-10-17T04:42:38.044Z,82.20
2022-10-17T04:45:05.751Z,82.30
2022-10-17T04:47:32.944Z,82.20
2022-10-17T04:50:00.305Z,82.10
2022-10-17T04:52:27.613Z,82.20
2022-10-17T04:54:54.774Z,82.10
2022-10-17T04:57:21.842Z,82.30
2022-10-17T05:00:01.946Z,82.30
2022-10-17T05:02:48.772Z,82.10
2022-10-17T05:05:15.786Z,82.20
2022-10-17T05:07:44.944Z,82.00
2022-10-17T05:10:18.604Z,82.00
2022-10-17T05:12:49.116Z,82.00
2022-10-17T05:15:17.928Z,82.00
2022-10-17T05:17:44.714Z,82.00
2022-10-17T05:20:11.940Z,82.20
2022-10-17T05:22:41.951Z,82.30
2022-10-17T05:25:10.375Z,82.10
2022-10-17T05:27:38.133Z,82.10
2022-10-17T05:30:06.059Z,82.10
2022-10-17T05:32:35.642Z,82.10
2022-10-17T05:35:04.241Z,82.00
2022-10-17T05:37:32.179Z,81.90
2022-10-17T05:40:00.157Z,82.00
2022-10-17T05:42:27.617Z,82.10
2022-10-17T05:44:54.675Z,82.00
2022-10-17T05:47:21.631Z,81.70
2022-10-17T05:49:52.313Z,81.50
2022-10-17T05:52:25.231Z,81.50
2022-10-17T05:55:12.727Z,81.10
2022-10-17T05:57:40.135Z,81.00
2022-10-17T06:00:12.249Z,81.00
2022-10-17T06:02:42.354Z,81.50
2022-10-17T06:05:11.000Z,81.70
2022-10-17T06:07:37.929Z,82.00
2022-10-17T06:10:06.860Z,82.00
2022-10-17T06:12:34.334Z,82.00
2022-10-17T06:15:01.489Z,82.10
2022-10-17T06:17:29.143Z,82.00
2022-10-17T06:19:57.290Z,82.20
2022-10-17T06:22:24.884Z,82.30
2022-10-17T06:24:53.609Z,82.20
2022-10-17T06:27:21.247Z,82.00
2022-10-17T06:29:48.720Z,82.00
2022-10-17T06:32:16.684Z,82.00
2022-10-17T06:34:46.711Z,82.00
2022-10-17T06:37:14.550Z,82.00
2022-10-17T06:39:42.073Z,82.00
2022-10-17T06:42:21.412Z,82.10
2022-10-17T06:44:55.840Z,82.30
2022-10-17T06:47:51.876Z,82.20
2022-10-17T06:50:38.672Z,82.10
2022-10-17T06:53:18.337Z,82.00
2022-10-17T06:56:05.559Z,81.90
2022-10-17T06:58:58.428Z,82.00
2022-10-17T07:01:35.633Z,81.90
2022-10-17T07:04:04.247Z,81.80
2022-10-17T07:06:32.186Z,81.80
2022-10-17T07:09:06.672Z,81.70
2022-10-17T07:11:35.750Z,81.60
2022-10-17T07:14:03.086Z,81.50
2022-10-17T07:16:30.127Z,81.50
2022-10-17T07:19:04.470Z,81.50
2022-10-17T07:21:38.254Z,81.40
2022-10-17T07:24:07.487Z,81.40
2022-10-17T07:26:34.543Z,81.30
2022-10-17T07:29:01.871Z,81.30
2022-10-17T07:31:36.507Z,81.40
2022-10-17T07:34:03.400Z,81.40
2022-10-17T07:36:30.436Z,81.50
2022-10-17T07:38:58.969Z,81.50
2022-10-17T07:41:26.576Z,81.50
2022-10-17T07:43:53.515Z,81.50
2022-10-17T07:46:24.836Z,81.40
2022-10-17T07:48:51.731Z,81.50
2022-10-17T07:51:21.966Z,81.70
2022-10-17T07:53:48.967Z,81.90
2022-10-17T07:56:15.865Z,82.10
2022-10-17T07:58:42.785Z,82.10
2022-10-17T08:01:15.403Z,82.40
2022-10-17T08:03:44.809Z,82.80
2022-10-17T08:06:11.831Z,83.20
2022-10-17T08:08:38.754Z,83.20
2022-10-17T08:11:08.169Z,83.70
2022-10-17T08:13:36.141Z,84.30
2022-10-17T08:16:07.460Z,84.80
2022-10-17T08:18:35.338Z,84.80
2022-10-17T08:21:06.113Z,85.00
2022-10-17T08:23:33.039Z,85.20
2022-10-17T08:26:01.086Z,85.40
2022-10-17T08:28:28.266Z,85.60
2022-10-17T08:31:06.032Z,85.90
2022-10-17T08:33:33.386Z,86.00
2022-10-17T08:36:01.476Z,86.00
2022-10-17T08:38:35.458Z,86.00
2022-10-17T08:41:15.529Z,86.10
2022-10-17T08:44:06.953Z,86.30
2022-10-17T08:46:38.275Z,86.30
2022-10-17T08:49:12.946Z,86.30
2022-10-17T08:51:49.627Z,86.20
2022-10-17T08:54:45.916Z,86.40
2022-10-17T08:57:15.421Z,86.50
2022-10-17T08:59:44.331Z,86.50
2022-10-17T09:02:23.141Z,86.50
2022-10-17T09:05:01.951Z,86.40
2022-10-17T09:07:42.277Z,86.40
2022-10-17T09:10:19.157Z,86.40
2022-10-17T09:13:06.844Z,86.40
2022-10-17T09:15:42.879Z,86.50
2022-10-17T09:18:23.625Z,86.50
2022-10-17T09:20:58.279Z,86.40
2022-10-17T09:23:41.795Z,86.30
2022-10-17T09:26:11.476Z,86.40
2022-10-17T09:28:40.343Z,86.50
2022-10-17T09:31:22.520Z,86.50
2022-10-17T09:33:55.243Z,86.50
2022-10-17T09:36:37.024Z,86.60
2022-10-17T09:39:12.920Z,86.70
2022-10-17T09:41:50.330Z,86.80
2022-10-17T09:44:23.006Z,86.90
2022-10-17T09:47:12.489Z,86.90
2022-10-17T09:49:41.902Z,86.70
2022-10-17T09:52:16.349Z,86.70
2022-10-17T09:54:51.227Z,86.70
2022-10-17T09:57:19.992Z,86.70
2022-10-17T09:59:59.383Z,86.70
2022-10-17T10:02:28.929Z,86.70
2022-10-17T10:05:04.711Z,86.90
2022-10-17T10:07:36.037Z,87.10
2022-10-17T10:10:05.491Z,87.00
2022-10-17T10:12:38.921Z,86.70
2022-10-17T10:15:33.698Z,86.60
2022-10-17T10:18:00.946Z,86.40
2022-10-17T10:20:35.218Z,86.40
2022-10-17T10:23:06.487Z,86.40
2022-10-17T10:25:34.947Z,86.50
2022-10-17T10:28:02.462Z,86.40
2022-10-17T10:30:34.818Z,86.50
2022-10-17T10:33:04.269Z,86.40
2022-10-17T10:35:36.900Z,86.40
2022-10-17T10:38:10.667Z,86.50
2022-10-17T10:41:05.180Z,86.60
2022-10-17T10:43:42.159Z,86.60
2022-10-17T10:46:27.308Z,86.60
2022-10-17T10:49:01.858Z,86.60
2022-10-17T10:51:47.873Z,86.70
2022-10-17T10:54:22.083Z,86.70
2022-10-17T10:57:04.526Z,86.90
2022-10-17T10:59:44.918Z,86.90
2022-10-17T11:02:20.171Z,86.50
2022-10-17T11:05:12.049Z,86.50
2022-10-17T11:08:03.570Z,86.30
2022-10-17T11:10:33.109Z,86.10
2022-10-17T11:13:23.028Z,86.10
2022-10-17T11:15:53.768Z,86.00
2022-10-17T11:18:30.112Z,86.00
2022-10-17T11:21:18.175Z,85.90
2022-10-17T11:24:09.946Z,85.80
2022-10-17T11:26:44.900Z,86.00
2022-10-17T11:29:13.830Z,86.10
2022-10-17T11:31:50.703Z,85.90
2022-10-17T11:34:21.105Z,85.90
2022-10-17T11:36:52.215Z,86.00
2022-10-17T11:39:28.719Z,86.00
2022-10-17T11:42:07.111Z,86.00
2022-10-17T11:44:39.511Z,86.10
2022-10-17T11:47:26.631Z,86.30
2022-10-17T11:51:59.728Z,86.40
2022-10-17T11:52:56.932Z,86.40
2022-10-17T11:55:25.212Z,86.30
2022-10-17T11:58:32.625Z,86.20
2022-10-17T12:01:17.652Z,86.20
2022-10-17T12:04:23.004Z,86.20
2022-10-17T12:07:13.817Z,86.00
2022-10-17T12:09:59.620Z,85.60
2022-10-17T12:12:34.405Z,85.20
2022-10-17T12:15:24.007Z,85.00
2022-10-17T12:18:02.406Z,85.00
2022-10-17T12:20:35.754Z,85.10
2022-10-17T12:23:11.636Z,85.40
2022-10-17T12:25:49.795Z,85.50
2022-10-17T12:28:19.363Z,85.40
2022-10-17T12:30:57.156Z,85.10
2022-10-17T12:33:37.026Z,84.80
2022-10-17T12:36:26.823Z,84.80
2022-10-17T12:39:02.907Z,84.80
2022-10-17T12:41:38.756Z,85.00
2022-10-17T12:44:15.086Z,85.00
2022-10-17T12:46:46.603Z,85.10
2022-10-17T12:49:22.269Z,85.30
2022-10-17T12:52:20.018Z,85.50
2022-10-17T12:55:14.001Z,85.60
2022-10-17T12:57:44.265Z,85.60
2022-10-17T13:00:26.037Z,85.80
2022-10-17T13:02:56.080Z,85.90
2022-10-17T13:05:34.969Z,86.00
2022-10-17T13:08:04.791Z,86.20
2022-10-17T13:10:35.686Z,86.20
2022-10-17T13:13:20.043Z,86.30
2022-10-17T13:15:52.935Z,86.20
2022-10-17T13:18:26.089Z,86.40
2022-10-17T13:21:05.628Z,86.40
2022-10-17T13:23:37.295Z,85.90
2022-10-17T13:26:15.014Z,85.60
2022-10-17T13:28:43.631Z,84.80
2022-10-17T13:31:35.295Z,84.90
2022-10-17T13:34:06.364Z,84.70
2022-10-17T13:36:35.190Z,84.30
2022-10-17T13:39:12.167Z,83.90
2022-10-17T13:41:41.443Z,83.60
2022-10-17T13:44:15.534Z,83.80
2022-10-17T13:46:44.380Z,83.60
2022-10-17T13:49:40.601Z,83.50
2022-10-17T13:52:18.786Z,83.50
2022-10-17T13:54:48.757Z,83.40
2022-10-17T13:57:25.054Z,83.30
2022-10-17T14:00:09.912Z,83.10
2022-10-17T14:02:42.842Z,83.10
2022-10-17T14:05:18.239Z,83.40
2022-10-17T14:08:15.093Z,83.50
2022-10-17T14:10:44.488Z,83.00
2022-10-17T14:13:30.186Z,83.10
2022-10-17T14:16:01.372Z,83.00
2022-10-17T14:18:35.902Z,83.20
2022-10-17T14:21:37.274Z,83.00
2022-10-17T14:23:53.434Z,83.40
2022-10-17T14:26:24.154Z,83.60
2022-10-17T14:29:05.458Z,84.00
2022-10-17T14:31:36.780Z,83.60
2022-10-17T14:34:04.799Z,83.00
2022-10-17T14:36:39.435Z,82.10
2022-10-17T14:39:15.688Z,81.30
2022-10-17T14:41:45.496Z,81.20
2022-10-17T14:44:36.114Z,79.80
2022-10-17T14:47:30.931Z,79.10
2022-10-17T14:50:08.301Z,78.20
2022-10-17T14:52:35.756Z,77.40
2022-10-17T14:55:25.997Z,77.20
2022-10-17T14:57:52.693Z,77.20
2022-10-17T15:00:21.162Z,77.10
2022-10-17T15:02:49.346Z,77.20
2022-10-17T15:05:16.882Z,77.50
2022-10-17T15:07:43.992Z,77.40
2022-10-17T15:10:29.660Z,77.60
2022-10-17T15:12:59.127Z,77.30
2022-10-17T15:15:32.991Z,77.40
2022-10-17T15:18:00.187Z,77.60
2022-10-17T15:20:30.211Z,77.60
2022-10-17T15:22:59.529Z,77.50
2022-10-17T15:25:27.889Z,77.30
2022-10-17T15:27:55.333Z,77.50
2022-10-17T15:30:28.008Z,77.20
2022-10-17T15:32:55.313Z,77.10
2022-10-17T15:35:22.806Z,77.00
2022-10-17T15:37:50.248Z,76.90
2022-10-17T15:40:23.024Z,76.80
2022-10-17T15:42:50.376Z,76.70
2022-10-17T15:45:21.612Z,76.80
2022-10-17T15:48:05.092Z,76.70
2022-10-17T15:50:32.457Z,76.70
2022-10-17T15:52:59.626Z,76.80
2022-10-17T15:55:26.594Z,77.00
2022-10-17T15:57:53.469Z,77.00
2022-10-17T16:00:23.995Z,77.10
2022-10-17T16:02:51.400Z,77.20
2022-10-17T16:05:25.475Z,77.20
2022-10-17T16:07:53.484Z,77.30
2022-10-17T16:10:20.834Z,77.40
2022-10-17T16:12:50.348Z,77.30
2022-10-17T16:15:26.513Z,77.20
2022-10-17T16:17:55.291Z,77.30
2022-10-17T16:20:23.206Z,77.20
2022-10-17T16:22:50.753Z,77.30
2022-10-17T16:25:24.100Z,77.30
2022-10-17T16:27:53.507Z,77.40
2022-10-17T16:32:49.684Z,77.60
2022-10-17T16:35:25.200Z,77.60
2022-10-17T16:37:51.998Z,77.70
2022-10-17T16:40:19.494Z,77.70
2022-10-17T16:42:46.291Z,77.90
2022-10-17T16:45:21.759Z,77.90
2022-10-17T16:47:49.222Z,78.00
2022-10-17T16:50:16.573Z,78.10
2022-10-17T16:52:43.363Z,78.20
2022-10-17T16:55:10.288Z,78.20
2022-10-17T16:57:37.265Z,78.20
2022-10-17T17:00:08.150Z,78.40
2022-10-17T17:02:35.053Z,78.70
2022-10-17T17:05:01.949Z,78.80
2022-10-17T17:07:29.725Z,78.80
2022-10-17T17:09:56.946Z,78.70
2022-10-17T17:12:24.192Z,78.70
2022-10-17T17:14:51.045Z,78.60
2022-10-17T17:17:30.339Z,78.80
2022-10-17T17:20:04.632Z,78.70
2022-10-17T17:22:31.410Z,78.70
2022-10-17T17:24:58.156Z,78.70
2022-10-17T17:27:28.497Z,78.80
2022-10-17T17:29:55.609Z,78.90
2022-10-17T17:32:22.441Z,79.10
2022-10-17T17:34:49.219Z,79.20
2022-10-17T17:37:16.025Z,79.20
2022-10-17T17:39:42.970Z,79.40
2022-10-17T17:42:09.783Z,79.50
2022-10-17T17:44:36.529Z,79.60
2022-10-17T17:47:03.319Z,79.80
2022-10-17T17:49:30.090Z,79.90
2022-10-17T17:51:57.014Z,79.90
2022-10-17T17:54:23.978Z,80.00
2022-10-17T17:56:50.752Z,80.00
2022-10-17T17:59:17.712Z,80.00
2022-10-17T18:01:44.572Z,80.10
2022-10-17T18:04:11.769Z,80.20
2022-10-17T18:06:39.232Z,80.00
2022-10-17T18:09:07.140Z,79.90
2022-10-17T18:11:34.195Z,79.90
2022-10-17T18:14:04.048Z,79.80
2022-10-17T18:16:32.441Z,79.70
2022-10-17T18:19:04.062Z,79.60
2022-10-17T18:21:33.708Z,79.60
2022-10-17T18:24:00.485Z,79.60
2022-10-17T18:26:27.518Z,79.70
2022-10-17T18:28:54.787Z,79.80
2022-10-17T18:31:35.224Z,79.80
2022-10-17T18:34:03.344Z,79.80
2022-10-17T18:36:31.282Z,79.80
2022-10-17T18:38:59.960Z,79.80
2022-10-17T18:41:27.727Z,79.90
2022-10-17T18:43:55.870Z,80.10
2022-10-17T18:46:26.864Z,80.20
2022-10-17T18:48:54.412Z,80.30
2022-10-17T18:51:23.391Z,80.30
2022-10-17T18:53:52.263Z,80.20
2022-10-17T18:56:20.130Z,80.10
2022-10-17T18:58:47.304Z,80.10
2022-10-17T19:01:21.851Z,79.90
2022-10-17T19:03:50.312Z,79.90
2022-10-17T19:06:20.547Z,79.70
2022-10-17T19:08:48.044Z,79.80
2022-10-17T19:11:25.969Z,79.90
2022-10-17T19:13:53.667Z,79.90
2022-10-17T19:16:29.851Z,79.70
2022-10-17T19:18:59.402Z,79.70
2022-10-17T19:21:26.539Z,79.60
2022-10-17T19:23:59.036Z,79.50
2022-10-17T19:26:27.477Z,79.50
2022-10-17T19:28:55.273Z,79.50
2022-10-17T19:31:26.992Z,79.70
2022-10-17T19:33:54.794Z,79.70
2022-10-17T19:36:25.394Z,80.00
2022-10-17T19:38:55.324Z,80.20
2022-10-17T19:41:23.043Z,80.20
2022-10-17T19:43:50.446Z,80.30
2022-10-17T19:46:22.454Z,80.30
2022-10-17T19:48:50.193Z,80.40
2022-10-17T19:51:18.965Z,80.40
2022-10-17T19:53:46.702Z,80.30
2022-10-17T19:56:14.057Z,80.50
2022-10-17T19:58:45.307Z,80.90
2022-10-17T20:01:18.672Z,81.30
2022-10-17T20:03:46.226Z,81.40
2022-10-17T20:06:13.712Z,81.50
2022-10-17T20:08:41.271Z,81.60
2022-10-17T20:11:11.621Z,81.80
2022-10-17T20:13:38.968Z,82.20
2022-10-17T20:16:07.655Z,82.30
2022-10-17T20:18:35.058Z,82.40
2022-10-17T20:21:08.263Z,82.40
2022-10-17T20:23:35.768Z,82.50
2022-10-17T20:26:25.331Z,82.60
2022-10-17T20:28:53.569Z,82.90
2022-10-17T20:31:20.949Z,82.90
2022-10-17T20:33:47.762Z,82.90
2022-10-17T20:36:14.970Z,83.10
2022-10-17T20:38:41.818Z,83.30
2022-10-17T20:41:10.291Z,83.40
2022-10-17T20:43:37.906Z,83.40
2022-10-17T20:46:22.824Z,83.20
2022-10-17T20:48:54.818Z,83.40
2022-10-17T20:51:21.964Z,83.20
2022-10-17T20:53:49.040Z,83.20
2022-10-17T20:56:25.549Z,83.10
2022-10-17T20:59:01.283Z,83.20
2022-10-17T21:01:29.717Z,83.20
2022-10-17T21:03:59.701Z,83.20
2022-10-17T21:06:29.411Z,83.00
2022-10-17T21:08:56.947Z,82.90
2022-10-17T21:11:25.848Z,83.10
2022-10-17T21:14:00.731Z,83.00
2022-10-17T21:16:28.548Z,83.00
2022-10-17T21:18:56.401Z,83.10
2022-10-17T21:21:26.821Z,83.00
2022-10-17T21:23:56.195Z,83.10
2022-10-17T21:26:23.350Z,83.10
2022-10-17T21:28:50.498Z,83.00
2022-10-17T21:31:20.793Z,82.90
2022-10-17T21:33:49.906Z,82.90
2022-10-17T21:36:17.838Z,82.90
2022-10-17T21:38:46.067Z,82.80
2022-10-17T21:41:14.523Z,82.70
2022-10-17T21:43:42.510Z,82.70
2022-10-17T21:46:16.990Z,82.70
2022-10-17T21:48:45.116Z,82.60
2022-10-17T21:51:14.801Z,82.60
2022-10-17T21:53:42.222Z,82.70
2022-10-17T21:56:17.811Z,82.60
2022-10-17T21:58:45.368Z,82.50
2022-10-17T22:01:15.134Z,82.40
2022-10-17T22:03:46.738Z,82.30
2022-10-17T22:06:39.331Z,82.50
2022-10-17T22:09:11.312Z,82.70
2022-10-17T22:11:38.076Z,82.70
2022-10-17T22:14:07.724Z,82.60
2022-10-17T22:16:34.821Z,82.50
2022-10-17T22:19:06.230Z,82.50
2022-10-17T22:21:35.775Z,82.40
2022-10-17T22:24:07.394Z,82.20
2022-10-17T22:26:36.965Z,82.20
2022-10-17T22:29:05.880Z,82.20
2022-10-17T22:31:33.506Z,82.20
2022-10-17T22:34:00.317Z,82.30
2022-10-17T22:36:27.281Z,82.30
2022-10-17T22:38:54.071Z,82.40
2022-10-17T22:41:21.105Z,82.30
2022-10-17T22:43:48.186Z,82.10
2022-10-17T22:46:18.515Z,82.00
2022-10-17T22:48:46.155Z,82.00
2022-10-17T22:51:13.323Z,81.80
2022-10-17T22:53:40.165Z,81.80
2022-10-17T22:56:10.848Z,81.70
2022-10-17T22:58:38.403Z,81.60
2022-10-17T23:01:06.566Z,81.60
2022-10-17T23:03:34.047Z,81.60
2022-10-17T23:06:00.919Z,81.60
2022-10-17T23:08:27.791Z,81.90
2022-10-17T23:10:54.789Z,82.20
2022-10-17T23:13:21.960Z,82.40
2022-10-17T23:15:53.186Z,82.60
2022-10-17T23:18:20.970Z,82.60
2022-10-17T23:20:48.444Z,82.50
2022-10-17T23:23:15.818Z,82.50
2022-10-17T23:25:43.352Z,82.40
2022-10-17T23:28:10.756Z,82.30
2022-10-17T23:30:38.328Z,82.40
2022-10-17T23:33:05.722Z,82.60
2022-10-17T23:35:33.291Z,82.70
2022-10-17T23:38:00.054Z,82.80
2022-10-17T23:40:26.878Z,82.60
2022-10-17T23:42:53.727Z,82.30
2022-10-17T23:45:20.823Z,82.10
2022-10-17T23:47:47.743Z,82.00
2022-10-17T23:50:14.620Z,82.00
2022-10-17T23:52:41.405Z,81.90
2022-10-17T23:55:08.886Z,81.80
2022-10-17T23:57:35.748Z,81.60
