createdAt,value
2022-10-17T00:00:11.631Z,15.42
2022-10-17T00:00:23.760Z,15.42
2022-10-17T00:00:35.959Z,15.41
2022-10-17T00:00:48.345Z,15.42
2022-10-17T00:01:00.271Z,15.43
2022-10-17T00:01:13.210Z,15.44
2022-10-17T00:01:25.180Z,15.45
2022-10-17T00:01:37.160Z,15.46
2022-10-17T00:01:49.248Z,15.48
2022-10-17T00:02:01.296Z,15.52
2022-10-17T00:02:13.201Z,15.54
2022-10-17T00:02:25.100Z,15.56
2022-10-17T00:02:36.980Z,15.58
2022-10-17T00:02:48.905Z,15.62
2022-10-17T00:03:00.873Z,15.62
2022-10-17T00:03:13.007Z,15.62
2022-10-17T00:03:24.934Z,15.60
2022-10-17T00:03:38.856Z,15.56
2022-10-17T00:03:50.823Z,15.57
2022-10-17T00:04:02.743Z,15.45
2022-10-17T00:04:14.629Z,15.46
2022-10-17T00:04:26.601Z,15.45
2022-10-17T00:04:38.648Z,15.47
2022-10-17T00:04:50.794Z,15.44
2022-10-17T00:05:02.909Z,15.45
2022-10-17T00:05:15.118Z,15.41
2022-10-17T00:05:27.403Z,15.42
2022-10-17T00:05:45.122Z,15.41
2022-10-17T00:05:58.322Z,15.42
2022-10-17T00:06:14.603Z,15.38
2022-10-17T00:06:26.482Z,15.40
2022-10-17T00:06:39.465Z,15.36
2022-10-17T00:06:51.379Z,15.40
2022-10-17T00:07:03.309Z,15.42
2022-10-17T00:07:15.186Z,15.44
2022-10-17T00:07:27.348Z,15.44
2022-10-17T00:07:39.366Z,15.47
2022-10-17T00:07:52.399Z,15.47
2022-10-17T00:08:04.573Z,15.50
2022-10-17T00:08:18.013Z,15.51
2022-10-17T00:08:29.905Z,15.53
2022-10-17T00:08:43.445Z,15.52
2022-10-17T00:08:55.348Z,15.49
2022-10-17T00:09:07.346Z,15.51
2022-10-17T00:09:19.218Z,15.52
2022-10-17T00:09:31.112Z,15.53
2022-10-17T00:09:44.118Z,15.51
2022-10-17T00:09:56.001Z,15.43
2022-10-17T00:10:08.673Z,15.44
2022-10-17T00:10:21.650Z,15.46
2022-10-17T00:10:33.562Z,15.42
2022-10-17T00:10:46.234Z,15.40
2022-10-17T00:11:05.186Z,15.41
2022-10-17T00:11:20.581Z,15.43
2022-10-17T00:11:32.502Z,15.44
2022-10-17T00:11:44.423Z,15.47
2022-10-17T00:11:56.352Z,15.47
2022-10-17T00:12:08.395Z,15.48
2022-10-17T00:12:20.307Z,15.49
2022-10-17T00:12:32.327Z,15.48
2022-10-17T00:12:44.223Z,15.48
2022-10-17T00:12:56.113Z,15.47
2022-10-17T00:13:09.050Z,15.45
2022-10-17T00:13:21.034Z,15.47
2022-10-17T00:13:47.359Z,15.49
2022-10-17T00:13:59.271Z,15.48
2022-10-17T00:14:11.324Z,15.48
2022-10-17T00:14:23.224Z,15.49
2022-10-17T00:14:35.675Z,15.50
2022-10-17T00:14:47.602Z,15.52
2022-10-17T00:14:59.489Z,15.53
2022-10-17T00:15:14.801Z,15.55
2022-10-17T00:15:26.823Z,15.56
2022-10-17T00:15:38.692Z,15.57
2022-10-17T00:15:50.572Z,15.60
2022-10-17T00:16:02.530Z,15.61
2022-10-17T00:16:15.992Z,15.62
2022-10-17T00:16:36.476Z,15.64
2022-10-17T00:16:48.382Z,15.67
2022-10-17T00:17:00.278Z,15.66
2022-10-17T00:17:12.279Z,15.67
2022-10-17T00:17:24.280Z,15.68
2022-10-17T00:17:36.214Z,15.70
2022-10-17T00:17:48.438Z,15.70
2022-10-17T00:18:02.110Z,15.68
2022-10-17T00:18:14.010Z,15.71
2022-10-17T00:18:26.452Z,15.70
2022-10-17T00:18:38.505Z,15.71
2022-10-17T00:18:50.421Z,15.71
2022-10-17T00:19:03.515Z,15.72
2022-10-17T00:19:15.449Z,15.72
2022-10-17T00:19:27.341Z,15.70
2022-10-17T00:19:39.221Z,15.70
2022-10-17T00:19:51.953Z,15.67
2022-10-17T00:20:04.340Z,15.67
2022-10-17T00:20:16.553Z,15.64
2022-10-17T00:20:30.353Z,15.64
2022-10-17T00:20:42.501Z,15.62
2022-10-17T00:20:54.450Z,15.62
2022-10-17T00:21:06.618Z,15.61
2022-10-17T00:21:19.395Z,15.61
2022-10-17T00:21:31.532Z,15.63
2022-10-17T00:21:43.439Z,15.64
2022-10-17T00:21:55.474Z,15.65
2022-10-17T00:22:07.450Z,15.66
2022-10-17T00:22:19.374Z,15.65
2022-10-17T00:22:31.303Z,15.67
2022-10-17T00:22:43.418Z,15.69
2022-10-17T00:22:55.347Z,15.72
2022-10-17T00:23:07.216Z,15.73
2022-10-17T00:23:19.864Z,15.73
2022-10-17T00:23:33.040Z,15.75
2022-10-17T00:23:46.187Z,15.75
2022-10-17T00:23:59.468Z,15.73
2022-10-17T00:24:11.379Z,15.72
2022-10-17T00:24:23.256Z,15.64
2022-10-17T00:24:35.142Z,15.61
2022-10-17T00:24:47.013Z,15.58
2022-10-17T00:24:58.903Z,15.60
2022-10-17T00:25:11.644Z,15.55
2022-10-17T00:25:23.537Z,15.50
2022-10-17T00:25:35.546Z,15.47
2022-10-17T00:25:47.451Z,15.48
2022-10-17T00:26:02.113Z,15.51
2022-10-17T00:26:15.269Z,15.53
2022-10-17T00:26:29.612Z,15.53
2022-10-17T00:26:42.144Z,15.53
2022-10-17T00:26:54.038Z,15.51
2022-10-17T00:27:06.003Z,15.52
2022-10-17T00:27:17.874Z,15.54
2022-10-17T00:27:30.013Z,15.54
2022-10-17T00:27:42.489Z,15.55
2022-10-17T00:27:54.374Z,15.58
2022-10-17T00:28:10.055Z,15.61
2022-10-17T00:28:21.963Z,15.61
2022-10-17T00:28:34.026Z,15.61
2022-10-17T00:28:47.764Z,15.58
2022-10-17T00:28:59.781Z,15.49
2022-10-17T00:29:11.720Z,15.47
2022-10-17T00:29:23.663Z,15.50
2022-10-17T00:29:35.537Z,15.47
2022-10-17T00:29:51.878Z,15.44
2022-10-17T00:30:05.065Z,15.44
2022-10-17T00:30:18.241Z,15.42
2022-10-17T00:30:30.188Z,15.45
2022-10-17T00:30:42.144Z,15.42
2022-10-17T00:31:01.644Z,15.41
2022-10-17T00:31:13.645Z,15.42
2022-10-17T00:31:25.592Z,15.43
2022-10-17T00:31:37.480Z,15.44
2022-10-17T00:31:49.452Z,15.45
2022-10-17T00:32:01.397Z,15.46
2022-10-17T00:32:13.276Z,15.47
2022-10-17T00:32:25.448Z,15.45
2022-10-17T00:32:37.641Z,15.46
2022-10-17T00:32:49.579Z,15.46
2022-10-17T00:33:01.500Z,15.47
2022-10-17T00:33:13.414Z,15.49
2022-10-17T00:33:26.368Z,15.51
2022-10-17T00:33:39.185Z,15.53
2022-10-17T00:33:51.724Z,15.54
2022-10-17T00:34:03.633Z,15.56
2022-10-17T00:34:15.580Z,15.57
2022-10-17T00:34:29.234Z,15.57
2022-10-17T00:34:41.195Z,15.56
2022-10-17T00:34:53.096Z,15.47
2022-10-17T00:35:05.437Z,15.36
2022-10-17T00:35:17.431Z,15.33
2022-10-17T00:35:29.388Z,15.34
2022-10-17T00:35:41.298Z,15.35
2022-10-17T00:36:03.542Z,15.33
2022-10-17T00:36:18.471Z,15.31
2022-10-17T00:36:34.814Z,15.31
2022-10-17T00:36:46.697Z,15.31
2022-10-17T00:36:58.692Z,15.30
2022-10-17T00:37:10.851Z,15.31
2022-10-17T00:37:22.740Z,15.34
2022-10-17T00:37:34.988Z,15.35
2022-10-17T00:37:46.907Z,15.36
2022-10-17T00:37:58.850Z,15.37
2022-10-17T00:38:10.752Z,15.38
2022-10-17T00:38:22.698Z,15.39
2022-10-17T00:38:35.618Z,15.41
2022-10-17T00:38:52.209Z,15.41
2022-10-17T00:39:04.396Z,15.42
2022-10-17T00:39:16.329Z,15.42
2022-10-17T00:39:28.233Z,15.42
2022-10-17T00:39:40.285Z,15.42
2022-10-17T00:39:52.284Z,15.43
2022-10-17T00:40:06.701Z,15.44
2022-10-17T00:40:18.747Z,15.44
2022-10-17T00:40:30.673Z,15.48
2022-10-17T00:40:42.678Z,15.50
2022-10-17T00:41:09.149Z,15.43
2022-10-17T00:41:24.229Z,15.44
2022-10-17T00:41:36.143Z,15.42
2022-10-17T00:42:19.446Z,15.39
2022-10-17T00:42:31.548Z,15.41
2022-10-17T00:42:43.558Z,15.39
2022-10-17T00:42:55.418Z,15.41
2022-10-17T00:43:16.976Z,15.42
2022-10-17T00:43:29.693Z,15.41
2022-10-17T00:44:01.163Z,15.38
2022-10-17T00:44:31.163Z,15.39
2022-10-17T00:44:46.932Z,15.41
2022-10-17T00:45:12.565Z,15.41
2022-10-17T00:45:27.777Z,15.44
2022-10-17T00:45:39.732Z,15.46
2022-10-17T00:45:51.607Z,15.47
2022-10-17T00:46:03.504Z,15.49
2022-10-17T00:46:15.621Z,15.49
2022-10-17T00:46:32.892Z,15.49
2022-10-17T00:46:44.818Z,15.49
2022-10-17T00:46:58.325Z,15.48
2022-10-17T00:47:13.949Z,15.49
2022-10-17T00:47:25.996Z,15.47
2022-10-17T00:47:38.210Z,15.49
2022-10-17T00:48:03.815Z,15.50
2022-10-17T00:48:18.960Z,15.52
2022-10-17T00:48:34.332Z,15.54
2022-10-17T00:48:48.865Z,15.53
2022-10-17T00:49:06.001Z,15.55
2022-10-17T00:49:18.634Z,15.55
2022-10-17T00:49:34.364Z,15.51
2022-10-17T00:49:47.578Z,15.47
2022-10-17T00:49:59.897Z,15.48
2022-10-17T00:50:13.340Z,15.48
2022-10-17T00:50:25.771Z,15.49
2022-10-17T00:50:41.627Z,15.49
2022-10-17T00:50:53.620Z,15.51
2022-10-17T00:51:06.429Z,15.49
2022-10-17T00:51:22.557Z,15.50
2022-10-17T00:51:40.698Z,15.51
2022-10-17T00:52:06.046Z,15.50
2022-10-17T00:52:22.177Z,15.51
2022-10-17T00:52:34.564Z,15.50
2022-10-17T00:52:48.127Z,15.51
2022-10-17T00:53:05.156Z,15.51
2022-10-17T00:53:18.395Z,15.50
2022-10-17T00:53:30.504Z,15.51
2022-10-17T00:53:42.803Z,15.50
2022-10-17T00:53:55.911Z,15.50
2022-10-17T00:54:09.327Z,15.50
2022-10-17T00:54:25.047Z,15.48
2022-10-17T00:54:43.972Z,15.49
2022-10-17T00:55:04.084Z,15.49
2022-10-17T00:55:25.731Z,15.51
2022-10-17T00:56:03.932Z,15.53
2022-10-17T00:56:16.709Z,15.49
2022-10-17T00:56:29.748Z,15.48
2022-10-17T00:56:42.325Z,15.46
2022-10-17T00:56:54.858Z,15.45
2022-10-17T00:57:07.181Z,15.46
2022-10-17T00:57:19.160Z,15.45
2022-10-17T00:57:32.288Z,15.43
2022-10-17T00:57:45.404Z,15.42
2022-10-17T00:57:59.749Z,15.42
2022-10-17T00:58:11.770Z,15.42
2022-10-17T00:58:24.025Z,15.40
2022-10-17T00:58:36.000Z,15.42
2022-10-17T00:58:48.475Z,15.42
2022-10-17T00:59:00.888Z,15.41
2022-10-17T00:59:14.493Z,15.42
2022-10-17T00:59:28.317Z,15.34
2022-10-17T00:59:43.675Z,15.28
2022-10-17T00:59:57.634Z,15.25
2022-10-17T01:00:10.971Z,15.22
2022-10-17T01:00:24.172Z,15.18
2022-10-17T01:00:36.932Z,15.14
2022-10-17T01:00:48.842Z,15.09
2022-10-17T01:01:02.733Z,14.97
2022-10-17T01:01:15.253Z,14.93
2022-10-17T01:01:27.337Z,14.96
2022-10-17T01:01:41.534Z,14.97
2022-10-17T01:02:11.514Z,15.05
2022-10-17T01:02:23.664Z,15.06
2022-10-17T01:02:35.724Z,15.06
2022-10-17T01:02:48.146Z,15.01
2022-10-17T01:03:00.087Z,15.02
2022-10-17T01:03:12.089Z,14.96
2022-10-17T01:03:24.197Z,14.98
2022-10-17T01:03:36.125Z,15.00
2022-10-17T01:03:47.996Z,15.01
2022-10-17T01:03:59.995Z,14.97
2022-10-17T01:04:12.011Z,15.00
2022-10-17T01:04:23.921Z,15.02
2022-10-17T01:04:38.746Z,15.00
2022-10-17T01:04:55.025Z,15.04
2022-10-17T01:05:08.476Z,15.01
2022-10-17T01:05:21.168Z,14.98
2022-10-17T01:05:33.220Z,14.98
2022-10-17T01:05:46.467Z,14.96
2022-10-17T01:05:58.390Z,14.95
2022-10-17T01:06:10.258Z,14.97
2022-10-17T01:06:22.916Z,14.98
2022-10-17T01:06:34.820Z,14.99
2022-10-17T01:06:46.699Z,14.98
2022-10-17T01:06:58.644Z,14.99
2022-10-17T01:07:11.119Z,15.02
2022-10-17T01:07:23.221Z,15.05
2022-10-17T01:07:37.354Z,15.06
2022-10-17T01:07:52.631Z,15.08
2022-10-17T01:08:05.735Z,15.09
2022-10-17T01:08:17.745Z,15.09
2022-10-17T01:08:29.819Z,15.04
2022-10-17T01:08:41.800Z,15.01
2022-10-17T01:08:54.039Z,15.01
2022-10-17T01:09:06.013Z,15.02
2022-10-17T01:09:18.242Z,14.98
2022-10-17T01:09:30.450Z,14.92
2022-10-17T01:09:44.931Z,14.93
2022-10-17T01:09:57.017Z,14.90
2022-10-17T01:10:10.654Z,14.91
2022-10-17T01:10:34.867Z,14.90
2022-10-17T01:11:08.410Z,14.92
2022-10-17T01:11:29.150Z,14.97
2022-10-17T01:11:55.531Z,14.97
2022-10-17T01:12:28.800Z,15.04
2022-10-17T01:12:52.943Z,15.07
2022-10-17T01:13:19.194Z,15.07
2022-10-17T01:13:40.944Z,15.12
2022-10-17T01:13:57.005Z,15.13
2022-10-17T01:14:22.566Z,15.18
2022-10-17T01:15:01.596Z,15.22
2022-10-17T01:15:32.836Z,15.24
2022-10-17T01:16:05.807Z,15.16
2022-10-17T01:16:52.155Z,15.15
2022-10-17T01:17:11.291Z,15.10
2022-10-17T01:17:34.957Z,15.10
2022-10-17T01:17:57.357Z,15.09
2022-10-17T01:18:24.314Z,15.10
2022-10-17T01:19:13.660Z,15.09
2022-10-17T01:19:40.917Z,15.11
2022-10-17T01:20:22.050Z,15.10
2022-10-17T01:20:53.047Z,15.13
2022-10-17T01:21:16.842Z,15.13
2022-10-17T01:22:17.824Z,15.18
2022-10-17T01:22:52.482Z,15.21
2022-10-17T01:23:16.623Z,15.19
2022-10-17T01:24:04.579Z,15.15
2022-10-17T01:24:22.444Z,15.09
2022-10-17T01:24:55.780Z,15.07
2022-10-17T01:25:49.680Z,15.06
2022-10-17T01:26:32.506Z,15.07
2022-10-17T01:26:55.134Z,15.08
2022-10-17T01:27:33.382Z,15.11
2022-10-17T01:28:04.295Z,15.16
2022-10-17T01:28:38.111Z,15.20
2022-10-17T01:29:14.749Z,15.18
2022-10-17T01:30:05.659Z,15.15
2022-10-17T01:30:37.251Z,15.22
2022-10-17T01:31:10.330Z,15.25
2022-10-17T01:31:27.136Z,15.27
2022-10-17T01:31:47.315Z,15.27
2022-10-17T01:32:16.360Z,15.25
2022-10-17T01:32:37.269Z,15.22
2022-10-17T01:32:58.544Z,15.17
2022-10-17T01:33:26.119Z,15.15
2022-10-17T01:33:56.532Z,15.11
2022-10-17T01:34:21.132Z,15.09
2022-10-17T01:34:36.099Z,15.04
2022-10-17T01:34:50.663Z,15.00
2022-10-17T01:35:25.249Z,14.98
2022-10-17T01:35:53.641Z,14.98
2022-10-17T01:36:17.356Z,14.98
2022-10-17T01:36:43.289Z,14.98
2022-10-17T01:37:00.752Z,15.00
2022-10-17T01:37:30.523Z,15.06
2022-10-17T01:37:45.098Z,15.07
2022-10-17T01:38:09.187Z,15.04
2022-10-17T01:38:25.477Z,15.05
2022-10-17T01:38:48.829Z,15.04
2022-10-17T01:39:10.582Z,15.02
2022-10-17T01:39:41.638Z,14.92
2022-10-17T01:40:13.374Z,14.85
2022-10-17T01:40:29.638Z,14.84
2022-10-17T01:40:48.317Z,14.84
2022-10-17T01:41:16.806Z,14.87
2022-10-17T01:41:37.912Z,14.87
2022-10-17T01:41:58.350Z,14.87
2022-10-17T01:42:18.939Z,14.93
2022-10-17T01:42:58.053Z,14.93
2022-10-17T01:43:50.966Z,14.91
2022-10-17T01:44:14.060Z,14.90
2022-10-17T01:44:39.156Z,14.91
2022-10-17T01:45:16.858Z,14.91
2022-10-17T01:45:37.173Z,14.92
2022-10-17T01:46:03.501Z,14.94
2022-10-17T01:46:35.360Z,14.96
2022-10-17T01:46:51.027Z,14.97
2022-10-17T01:47:10.683Z,14.98
2022-10-17T01:47:28.114Z,14.98
2022-10-17T01:47:41.972Z,14.98
2022-10-17T01:47:56.894Z,14.99
2022-10-17T01:48:17.987Z,14.99
2022-10-17T01:48:36.991Z,14.93
2022-10-17T01:48:48.964Z,14.92
2022-10-17T01:49:02.723Z,14.89
2022-10-17T01:49:18.688Z,14.89
2022-10-17T01:49:33.309Z,14.85
2022-10-17T01:49:46.917Z,14.86
2022-10-17T01:50:04.612Z,14.86
2022-10-17T01:50:39.415Z,14.86
2022-10-17T01:50:59.802Z,14.88
2022-10-17T01:51:23.180Z,14.90
2022-10-17T01:51:43.170Z,14.93
2022-10-17T01:52:02.655Z,14.95
2022-10-17T01:52:45.299Z,14.97
2022-10-17T01:53:03.548Z,14.97
2022-10-17T01:53:22.215Z,14.96
2022-10-17T01:53:39.440Z,14.93
2022-10-17T01:54:01.491Z,14.90
2022-10-17T01:54:21.299Z,14.91
2022-10-17T01:54:41.389Z,14.94
2022-10-17T01:55:03.119Z,14.94
2022-10-17T01:55:30.568Z,14.96
2022-10-17T01:55:45.988Z,14.97
2022-10-17T01:56:01.988Z,14.98
2022-10-17T01:56:16.713Z,15.01
2022-10-17T01:56:31.815Z,15.01
2022-10-17T01:56:46.049Z,15.04
2022-10-17T01:57:02.879Z,15.04
2022-10-17T01:57:39.952Z,15.02
2022-10-17T01:57:57.416Z,14.99
2022-10-17T01:58:20.850Z,14.98
2022-10-17T01:58:38.496Z,14.96
2022-10-17T01:58:56.329Z,14.98
2022-10-17T01:59:19.839Z,14.97
2022-10-17T01:59:44.201Z,14.96
2022-10-17T01:59:57.249Z,14.97
2022-10-17T02:00:13.608Z,14.96
2022-10-17T02:00:27.732Z,14.92
2022-10-17T02:00:42.925Z,14.92
2022-10-17T02:00:58.454Z,14.94
2022-10-17T02:01:12.535Z,14.93
2022-10-17T02:01:26.625Z,14.94
2022-10-17T02:01:41.525Z,14.96
2022-10-17T02:01:57.114Z,14.97
2022-10-17T02:02:10.230Z,14.98
2022-10-17T02:02:24.404Z,14.99
2022-10-17T02:02:36.880Z,15.01
2022-10-17T02:02:58.596Z,15.00
2022-10-17T02:03:16.460Z,15.00
2022-10-17T02:03:29.078Z,15.00
2022-10-17T02:03:43.535Z,15.00
2022-10-17T02:03:58.027Z,15.00
2022-10-17T02:04:11.302Z,14.98
2022-10-17T02:04:24.619Z,14.96
2022-10-17T02:04:37.113Z,14.96
2022-10-17T02:04:51.907Z,14.96
2022-10-17T02:05:04.435Z,14.95
2022-10-17T02:05:21.599Z,14.92
2022-10-17T02:05:40.217Z,14.89
2022-10-17T02:05:52.257Z,14.90
2022-10-17T02:06:04.527Z,14.87
2022-10-17T02:06:16.540Z,14.85
2022-10-17T02:06:28.460Z,14.85
2022-10-17T02:06:40.384Z,14.84
2022-10-17T02:06:52.260Z,14.82
2022-10-17T02:07:09.495Z,14.79
2022-10-17T02:07:21.373Z,14.80
2022-10-17T02:07:33.261Z,14.78
2022-10-17T02:07:45.140Z,14.77
2022-10-17T02:07:57.003Z,14.78
2022-10-17T02:08:09.035Z,14.77
2022-10-17T02:08:42.283Z,14.80
2022-10-17T02:08:54.253Z,14.82
2022-10-17T02:09:24.022Z,14.82
2022-10-17T02:09:36.284Z,14.87
2022-10-17T02:09:48.195Z,14.89
2022-10-17T02:10:00.079Z,14.90
2022-10-17T02:10:21.843Z,14.90
2022-10-17T02:10:38.967Z,14.90
2022-10-17T02:11:00.666Z,14.88
2022-10-17T02:11:20.110Z,14.84
2022-10-17T02:11:31.959Z,14.86
2022-10-17T02:11:52.982Z,14.84
2022-10-17T02:12:40.685Z,14.87
2022-10-17T02:13:04.529Z,14.89
2022-10-17T02:13:32.741Z,14.92
2022-10-17T02:14:23.069Z,14.93
2022-10-17T02:15:07.049Z,14.95
2022-10-17T02:15:34.181Z,14.93
2022-10-17T02:15:54.662Z,14.88
2022-10-17T02:16:29.274Z,14.81
2022-10-17T02:17:13.117Z,14.80
2022-10-17T02:18:01.579Z,14.82
2022-10-17T02:18:19.269Z,14.81
2022-10-17T02:18:52.520Z,14.78
2022-10-17T02:19:18.077Z,14.75
2022-10-17T02:19:54.499Z,14.73
2022-10-17T02:20:09.079Z,14.75
2022-10-17T02:20:40.818Z,14.74
2022-10-17T02:21:05.590Z,14.73
2022-10-17T02:21:23.360Z,14.71
2022-10-17T02:21:44.252Z,14.66
2022-10-17T02:22:06.255Z,14.63
2022-10-17T02:22:35.769Z,14.60
2022-10-17T02:22:57.608Z,14.61
2022-10-17T02:23:20.805Z,14.63
2022-10-17T02:23:46.675Z,14.68
2022-10-17T02:24:06.540Z,14.73
2022-10-17T02:24:35.958Z,14.74
2022-10-17T02:25:14.434Z,14.75
2022-10-17T02:25:50.859Z,14.74
2022-10-17T02:26:25.751Z,14.77
2022-10-17T02:26:59.803Z,14.74
2022-10-17T02:27:23.635Z,14.69
2022-10-17T02:28:18.450Z,14.67
2022-10-17T02:28:55.286Z,14.69
2022-10-17T02:29:14.993Z,14.69
2022-10-17T02:29:33.096Z,14.70
2022-10-17T02:29:48.812Z,14.70
2022-10-17T02:30:10.227Z,14.71
2022-10-17T02:30:33.985Z,14.70
2022-10-17T02:30:48.647Z,14.70
2022-10-17T02:31:29.694Z,14.69
2022-10-17T02:31:48.669Z,14.71
2022-10-17T02:32:07.262Z,14.69
2022-10-17T02:32:28.515Z,14.69
2022-10-17T02:32:50.433Z,14.67
2022-10-17T02:33:14.125Z,14.69
2022-10-17T02:33:34.387Z,14.72
2022-10-17T02:33:52.637Z,14.75
2022-10-17T02:34:24.335Z,14.75
2022-10-17T02:34:41.568Z,14.73
2022-10-17T02:34:57.719Z,14.75
2022-10-17T02:35:13.601Z,14.75
2022-10-17T02:35:30.970Z,14.78
2022-10-17T02:35:50.032Z,14.79
2022-10-17T02:36:08.761Z,14.79
2022-10-17T02:36:24.408Z,14.78
2022-10-17T02:36:40.945Z,14.75
2022-10-17T02:36:58.127Z,14.73
2022-10-17T02:37:15.128Z,14.68
2022-10-17T02:37:31.248Z,14.74
2022-10-17T02:37:47.491Z,14.77
2022-10-17T02:38:00.702Z,14.77
2022-10-17T02:38:14.487Z,14.77
2022-10-17T02:38:29.267Z,14.76
2022-10-17T02:38:43.885Z,14.76
2022-10-17T02:38:57.156Z,14.78
2022-10-17T02:39:11.245Z,14.76
2022-10-17T02:39:25.023Z,14.74
2022-10-17T02:39:39.943Z,14.69
2022-10-17T02:39:53.517Z,14.68
2022-10-17T02:40:06.775Z,14.70
2022-10-17T02:40:22.736Z,14.74
2022-10-17T02:40:36.832Z,14.76
2022-10-17T02:40:51.312Z,14.77
2022-10-17T02:41:07.421Z,14.80
2022-10-17T02:41:20.304Z,14.81
2022-10-17T02:41:33.732Z,14.81
2022-10-17T02:41:46.644Z,14.83
2022-10-17T02:42:03.030Z,14.84
2022-10-17T02:42:16.064Z,14.84
2022-10-17T02:42:29.443Z,14.86
2022-10-17T02:42:44.935Z,14.86
2022-10-17T02:42:59.231Z,14.86
2022-10-17T02:43:11.759Z,14.86
2022-10-17T02:43:23.899Z,14.82
2022-10-17T02:43:37.795Z,14.82
2022-10-17T02:43:50.930Z,14.84
2022-10-17T02:44:05.171Z,14.85
2022-10-17T02:44:17.431Z,14.86
2022-10-17T02:44:31.831Z,14.87
2022-10-17T02:44:45.664Z,14.87
2022-10-17T02:45:02.535Z,14.88
2022-10-17T02:45:15.740Z,14.86
2022-10-17T02:45:29.744Z,14.86
2022-10-17T02:45:41.795Z,14.85
2022-10-17T02:45:54.401Z,14.83
2022-10-17T02:46:08.075Z,14.82
2022-10-17T02:46:23.243Z,14.76
2022-10-17T02:46:38.341Z,14.74
2022-10-17T02:46:59.275Z,14.72
2022-10-17T02:47:46.666Z,14.69
2022-10-17T02:48:19.764Z,14.63
2022-10-17T02:48:38.729Z,14.57
2022-10-17T02:48:53.291Z,14.59
2022-10-17T02:49:11.521Z,14.59
2022-10-17T02:49:28.201Z,14.62
2022-10-17T02:49:45.323Z,14.66
2022-10-17T02:49:58.724Z,14.60
2022-10-17T02:50:11.569Z,14.63
2022-10-17T02:50:31.890Z,14.65
2022-10-17T02:50:56.574Z,14.66
2022-10-17T02:51:22.549Z,14.62
2022-10-17T02:52:04.885Z,14.61
2022-10-17T02:52:48.275Z,14.61
2022-10-17T02:53:08.485Z,14.61
2022-10-17T02:53:28.092Z,14.63
2022-10-17T02:53:49.692Z,14.67
2022-10-17T02:54:18.348Z,14.65
2022-10-17T02:54:35.852Z,14.61
2022-10-17T02:55:17.190Z,14.65
2022-10-17T02:55:33.972Z,14.67
2022-10-17T02:55:56.892Z,14.71
2022-10-17T02:56:17.443Z,14.75
2022-10-17T02:56:34.992Z,14.76
2022-10-17T02:56:54.996Z,14.77
2022-10-17T02:57:06.817Z,14.78
2022-10-17T02:57:24.886Z,14.78
2022-10-17T02:57:41.133Z,14.77
2022-10-17T02:57:56.750Z,14.77
2022-10-17T02:58:26.786Z,14.71
2022-10-17T02:58:40.195Z,14.65
2022-10-17T02:58:55.856Z,14.63
2022-10-17T02:59:12.320Z,14.61
2022-10-17T02:59:26.451Z,14.59
2022-10-17T02:59:41.428Z,14.57
2022-10-17T02:59:54.544Z,14.56
2022-10-17T03:00:11.148Z,14.52
2022-10-17T03:00:24.908Z,14.50
2022-10-17T03:00:38.896Z,14.52
2022-10-17T03:00:52.267Z,14.51
2022-10-17T03:01:05.097Z,14.51
2022-10-17T03:01:18.822Z,14.49
2022-10-17T03:01:30.932Z,14.48
2022-10-17T03:01:43.820Z,14.48
2022-10-17T03:01:55.957Z,14.52
2022-10-17T03:02:07.920Z,14.49
2022-10-17T03:02:19.833Z,14.50
2022-10-17T03:02:49.614Z,14.54
2022-10-17T03:03:01.535Z,14.56
2022-10-17T03:03:27.992Z,14.61
2022-10-17T03:03:39.877Z,14.61
2022-10-17T03:03:51.895Z,14.60
2022-10-17T03:04:09.141Z,14.57
2022-10-17T03:04:21.242Z,14.57
2022-10-17T03:04:34.396Z,14.59
2022-10-17T03:04:47.129Z,14.59
2022-10-17T03:04:58.999Z,14.58
2022-10-17T03:05:14.061Z,14.58
2022-10-17T03:05:28.987Z,14.56
2022-10-17T03:05:40.921Z,14.57
2022-10-17T03:05:53.335Z,14.56
2022-10-17T03:06:05.329Z,14.58
2022-10-17T03:06:17.300Z,14.59
2022-10-17T03:06:29.170Z,14.60
2022-10-17T03:06:41.568Z,14.62
2022-10-17T03:06:53.523Z,14.62
2022-10-17T03:07:05.408Z,14.63
2022-10-17T03:07:17.309Z,14.61
2022-10-17T03:07:29.205Z,14.60
2022-10-17T03:07:41.096Z,14.56
2022-10-17T03:07:54.182Z,14.54
2022-10-17T03:08:06.118Z,14.52
2022-10-17T03:08:18.583Z,14.53
2022-10-17T03:08:30.565Z,14.53
2022-10-17T03:08:42.528Z,14.49
2022-10-17T03:08:54.442Z,14.50
2022-10-17T03:09:07.303Z,14.49
2022-10-17T03:09:19.169Z,14.51
2022-10-17T03:09:31.066Z,14.49
2022-10-17T03:09:42.941Z,14.48
2022-10-17T03:09:54.824Z,14.50
2022-10-17T03:10:06.948Z,14.49
2022-10-17T03:10:20.037Z,14.47
2022-10-17T03:10:31.939Z,14.45
2022-10-17T03:10:43.865Z,14.42
2022-10-17T03:10:55.904Z,14.39
2022-10-17T03:11:07.793Z,14.41
2022-10-17T03:11:19.665Z,14.41
2022-10-17T03:11:31.549Z,14.42
2022-10-17T03:11:43.418Z,14.43
2022-10-17T03:11:55.361Z,14.45
2022-10-17T03:12:07.320Z,14.48
2022-10-17T03:12:19.193Z,14.47
2022-10-17T03:12:31.548Z,14.46
2022-10-17T03:12:43.679Z,14.45
2022-10-17T03:12:55.798Z,14.44
2022-10-17T03:13:07.737Z,14.47
2022-10-17T03:13:19.694Z,14.44
2022-10-17T03:13:33.818Z,14.45
2022-10-17T03:13:47.009Z,14.46
2022-10-17T03:13:58.939Z,14.46
2022-10-17T03:14:10.867Z,14.47
2022-10-17T03:14:22.784Z,14.47
2022-10-17T03:14:34.676Z,14.48
2022-10-17T03:14:46.537Z,14.47
2022-10-17T03:14:58.560Z,14.47
2022-10-17T03:15:11.301Z,14.48
2022-10-17T03:15:23.310Z,14.49
2022-10-17T03:15:35.189Z,14.48
2022-10-17T03:15:47.283Z,14.46
2022-10-17T03:15:59.126Z,14.47
2022-10-17T03:16:11.000Z,14.49
2022-10-17T03:16:22.868Z,14.50
2022-10-17T03:16:34.745Z,14.50
2022-10-17T03:16:46.597Z,14.50
2022-10-17T03:16:58.489Z,14.51
2022-10-17T03:17:10.391Z,14.52
2022-10-17T03:17:22.323Z,14.52
2022-10-17T03:17:35.762Z,14.53
2022-10-17T03:17:47.749Z,14.51
2022-10-17T03:17:59.673Z,14.53
2022-10-17T03:18:11.537Z,14.53
2022-10-17T03:18:23.500Z,14.54
2022-10-17T03:18:35.380Z,14.53
2022-10-17T03:18:50.017Z,14.51
2022-10-17T03:19:02.276Z,14.47
2022-10-17T03:19:14.153Z,14.52
2022-10-17T03:19:26.091Z,14.50
2022-10-17T03:19:38.037Z,14.50
2022-10-17T03:19:49.910Z,14.46
2022-10-17T03:20:02.255Z,14.47
2022-10-17T03:20:14.269Z,14.44
2022-10-17T03:20:26.155Z,14.40
2022-10-17T03:20:38.011Z,14.35
2022-10-17T03:20:50.096Z,14.39
2022-10-17T03:21:01.966Z,14.41
2022-10-17T03:21:13.831Z,14.41
2022-10-17T03:21:25.706Z,14.41
2022-10-17T03:21:38.147Z,14.41
2022-10-17T03:21:50.026Z,14.38
2022-10-17T03:22:01.935Z,14.39
2022-10-17T03:22:13.828Z,14.39
2022-10-17T03:22:25.741Z,14.39
2022-10-17T03:22:37.665Z,14.34
2022-10-17T03:22:49.538Z,14.33
2022-10-17T03:23:01.743Z,14.33
2022-10-17T03:23:13.650Z,14.31
2022-10-17T03:23:25.556Z,14.29
2022-10-17T03:23:37.410Z,14.31
2022-10-17T03:23:49.318Z,14.29
2022-10-17T03:24:01.184Z,14.29
2022-10-17T03:24:13.064Z,14.29
2022-10-17T03:24:24.988Z,14.30
2022-10-17T03:24:36.866Z,14.28
2022-10-17T03:24:48.770Z,14.30
2022-10-17T03:25:00.677Z,14.30
2022-10-17T03:25:12.549Z,14.32
2022-10-17T03:25:24.728Z,14.34
2022-10-17T03:25:36.583Z,14.34
2022-10-17T03:25:48.467Z,14.34
2022-10-17T03:26:06.550Z,14.33
2022-10-17T03:26:18.470Z,14.30
2022-10-17T03:26:30.754Z,14.30
2022-10-17T03:26:42.655Z,14.27
2022-10-17T03:26:54.580Z,14.26
2022-10-17T03:27:06.504Z,14.27
2022-10-17T03:27:18.417Z,14.30
2022-10-17T03:27:30.569Z,14.29
2022-10-17T03:27:42.776Z,14.27
2022-10-17T03:27:55.239Z,14.26
2022-10-17T03:28:07.237Z,14.27
2022-10-17T03:28:19.173Z,14.24
2022-10-17T03:28:31.098Z,14.24
2022-10-17T03:28:43.125Z,14.24
2022-10-17T03:28:55.897Z,14.24
2022-10-17T03:29:07.846Z,14.22
2022-10-17T03:29:19.742Z,14.23
2022-10-17T03:29:31.634Z,14.21
2022-10-17T03:29:43.490Z,14.19
2022-10-17T03:29:55.556Z,14.21
2022-10-17T03:30:08.408Z,14.19
2022-10-17T03:30:20.750Z,14.18
2022-10-17T03:30:33.374Z,14.17
2022-10-17T03:30:45.224Z,14.18
2022-10-17T03:30:57.108Z,14.16
2022-10-17T03:31:15.615Z,14.18
2022-10-17T03:31:27.584Z,14.21
2022-10-17T03:31:39.478Z,14.21
2022-10-17T03:31:51.403Z,14.21
2022-10-17T03:32:03.406Z,14.22
2022-10-17T03:32:15.348Z,14.22
2022-10-17T03:32:27.285Z,14.23
2022-10-17T03:32:39.189Z,14.23
2022-10-17T03:32:51.187Z,14.23
2022-10-17T03:33:03.150Z,14.24
2022-10-17T03:33:15.053Z,14.25
2022-10-17T03:33:27.079Z,14.26