createdAt,value
2023-03-23T15:58:36.535Z,14.66
2023-03-23T16:01:11.831Z,14.27
2023-03-23T16:04:06.530Z,14.37
2023-03-23T16:06:34.851Z,14.09
2023-03-23T16:09:03.482Z,13.92
2023-03-23T16:11:31.726Z,14.19
2023-03-23T16:13:59.679Z,14.26
2023-03-23T16:16:29.887Z,14.34
2023-03-23T16:18:57.633Z,14.25
2023-03-23T16:21:25.557Z,14.28
2023-03-23T16:23:53.288Z,14.30
2023-03-23T16:26:21.135Z,13.81
2023-03-23T16:28:49.007Z,13.97
2023-03-23T16:31:17.317Z,13.47
2023-03-23T16:33:45.324Z,13.08
2023-03-23T16:36:13.377Z,13.32
2023-03-23T16:38:48.980Z,11.61
2023-03-23T16:41:18.918Z,12.42
2023-03-23T16:43:46.581Z,12.84
2023-03-23T16:46:14.388Z,12.82
2023-03-23T16:48:42.283Z,12.75
2023-03-23T16:51:10.018Z,12.78
2023-03-23T16:53:37.808Z,12.73
2023-03-23T16:56:06.022Z,12.36
2023-03-23T16:58:33.780Z,12.28
2023-03-23T17:01:01.543Z,12.14
2023-03-23T17:03:29.472Z,11.65
2023-03-23T17:05:59.333Z,11.71
2023-03-23T17:08:27.237Z,11.94
2023-03-23T17:10:54.921Z,11.28
2023-03-23T17:13:22.845Z,11.64
2023-03-23T17:15:52.864Z,11.19
2023-03-23T17:18:21.085Z,10.87
2023-03-23T17:20:48.948Z,11.21
2023-03-23T17:23:17.653Z,11.05
2023-03-23T17:25:46.859Z,10.76
2023-03-23T17:28:16.265Z,10.51
2023-03-23T17:30:44.831Z,10.36
2023-03-23T17:33:12.833Z,10.11
2023-03-23T17:35:40.586Z,10.21
2023-03-23T17:38:08.396Z,9.92
2023-03-23T17:40:36.096Z,8.64
2023-03-23T17:43:03.790Z,9.19
2023-03-23T17:45:31.564Z,9.03
2023-03-23T17:47:59.395Z,9.03
2023-03-23T17:50:27.305Z,9.86
2023-03-23T17:52:57.079Z,9.99
2023-03-23T17:55:24.956Z,9.21
2023-03-23T17:57:52.734Z,9.36
2023-03-23T18:00:20.914Z,10.04
2023-03-23T18:02:48.689Z,10.10
2023-03-23T18:05:16.578Z,9.50
2023-03-23T18:07:44.342Z,8.83
2023-03-23T18:10:13.123Z,9.16
2023-03-23T18:12:41.602Z,9.70
2023-03-23T18:15:09.847Z,9.71
2023-03-23T18:17:37.662Z,9.33
2023-03-23T18:20:06.455Z,9.54
2023-03-23T18:22:34.185Z,9.21
2023-03-23T18:25:02.840Z,9.53
2023-03-23T18:27:30.680Z,9.13
2023-03-23T18:29:58.615Z,9.63
2023-03-23T18:32:27.628Z,9.14
2023-03-23T18:34:56.058Z,8.99
2023-03-23T18:37:23.752Z,9.36
2023-03-23T18:39:53.630Z,8.71
2023-03-23T18:42:21.399Z,8.22
2023-03-23T18:44:49.279Z,8.08
2023-03-23T18:47:17.039Z,7.95
2023-03-23T18:49:47.391Z,8.25
2023-03-23T18:52:15.064Z,8.45
2023-03-23T18:54:45.257Z,8.76
2023-03-23T18:57:13.026Z,9.04
2023-03-23T18:59:40.772Z,8.89
2023-03-23T19:02:10.049Z,8.83
2023-03-23T19:04:38.143Z,8.60
2023-03-23T19:07:05.908Z,8.46
2023-03-23T19:09:34.780Z,8.55
2023-03-23T19:12:02.558Z,8.42
2023-03-23T19:14:30.445Z,8.76
2023-03-23T19:16:58.148Z,8.55
2023-03-23T19:19:27.039Z,8.69
2023-03-23T19:21:55.237Z,8.59
2023-03-23T19:24:23.026Z,8.72
2023-03-23T19:26:50.746Z,8.79
2023-03-23T19:29:26.806Z,8.89
2023-03-23T19:31:55.871Z,8.66
2023-03-23T19:34:24.483Z,8.03
2023-03-23T19:36:56.399Z,8.22
2023-03-23T19:39:32.178Z,8.08
2023-03-23T19:42:00.103Z,7.92
2023-03-23T19:44:28.855Z,7.65
2023-03-23T19:46:57.268Z,6.94
2023-03-23T19:49:25.502Z,7.20
2023-03-23T19:52:05.217Z,7.29
2023-03-23T19:54:38.897Z,7.79
2023-03-23T19:57:07.434Z,7.28
2023-03-23T19:59:36.304Z,6.84
2023-03-23T20:02:04.398Z,6.97
2023-03-23T20:04:32.284Z,7.46
2023-03-23T20:07:00.563Z,6.90
2023-03-23T20:09:28.720Z,6.51
2023-03-23T20:11:57.338Z,7.21
2023-03-23T20:14:25.781Z,7.21
2023-03-23T20:16:53.912Z,7.11
2023-03-23T20:19:22.021Z,7.22
2023-03-23T20:21:49.770Z,6.46
2023-03-23T20:24:17.666Z,6.79
2023-03-23T20:26:45.573Z,7.15
2023-03-23T20:29:13.276Z,7.43
2023-03-23T20:31:41.358Z,7.63
2023-03-23T20:34:11.755Z,7.68
2023-03-23T20:36:42.271Z,7.64
2023-03-23T20:39:19.001Z,7.03
2023-03-23T20:41:48.502Z,7.40
2023-03-23T20:44:17.091Z,7.62
2023-03-23T20:46:45.836Z,7.07
2023-03-23T20:49:13.924Z,6.59
2023-03-23T20:51:41.798Z,6.49
2023-03-23T20:54:10.218Z,6.59
2023-03-23T20:56:40.437Z,7.24
2023-03-23T20:59:08.908Z,7.23
2023-03-23T21:01:36.994Z,7.00
2023-03-23T21:04:04.744Z,7.19
2023-03-23T21:06:34.014Z,7.24
2023-03-23T21:09:01.866Z,7.27
2023-03-23T21:11:30.185Z,7.28
2023-03-23T21:13:57.886Z,7.39
2023-03-23T21:16:25.682Z,7.16
2023-03-23T21:18:53.916Z,6.67
2023-03-23T21:21:21.912Z,7.04
2023-03-23T21:23:52.772Z,6.84
2023-03-23T21:26:25.007Z,6.92
2023-03-23T21:28:54.083Z,6.72
2023-03-23T21:31:23.456Z,6.23
2023-03-23T21:33:51.383Z,6.83
2023-03-23T21:36:19.095Z,6.90
2023-03-23T21:38:50.119Z,6.57
2023-03-23T21:41:18.016Z,5.90
2023-03-23T21:43:50.068Z,5.82
2023-03-23T21:46:18.313Z,5.81
2023-03-23T21:48:51.397Z,5.79
2023-03-23T21:51:24.903Z,6.29
2023-03-23T21:53:55.861Z,6.32
2023-03-23T21:56:25.437Z,5.58
2023-03-23T21:58:53.211Z,5.00
2023-03-23T22:01:21.423Z,4.98
2023-03-23T22:03:49.314Z,5.20
2023-03-23T22:06:19.197Z,5.50
2023-03-23T22:08:47.139Z,5.40
2023-03-23T22:11:20.921Z,5.79
2023-03-23T22:13:52.187Z,6.05
2023-03-23T22:16:20.868Z,6.00
2023-03-23T22:18:49.153Z,5.10
2023-03-23T22:21:17.306Z,5.83
2023-03-23T22:23:45.548Z,4.98
2023-03-23T22:26:14.413Z,5.26
2023-03-23T22:28:42.940Z,4.95
2023-03-23T22:31:17.576Z,4.56
2023-03-23T22:33:46.192Z,4.74
2023-03-23T22:36:14.103Z,5.27
2023-03-23T22:38:43.454Z,5.76
2023-03-23T22:41:34.263Z,5.82
2023-03-23T22:44:02.051Z,5.37
2023-03-23T22:46:29.847Z,5.59
2023-03-23T22:48:57.981Z,5.98
2023-03-23T22:51:25.877Z,5.90
2023-03-23T22:53:53.588Z,5.57
2023-03-23T22:56:21.706Z,5.80
2023-03-23T22:58:49.449Z,4.75
2023-03-23T23:01:19.142Z,5.50
2023-03-23T23:03:46.941Z,4.88
2023-03-23T23:06:15.742Z,4.76
2023-03-23T23:08:43.772Z,4.51
2023-03-23T23:11:12.857Z,4.26
2023-03-23T23:13:41.313Z,4.14
2023-03-23T23:16:09.678Z,5.24
2023-03-23T23:18:37.643Z,5.03
2023-03-23T23:21:07.488Z,4.51
2023-03-23T23:23:36.115Z,4.04
2023-03-23T23:26:04.008Z,4.36
2023-03-23T23:28:31.793Z,4.17
2023-03-23T23:30:59.713Z,4.16
2023-03-23T23:33:27.760Z,4.35
2023-03-23T23:35:56.400Z,4.56
2023-03-23T23:38:24.479Z,4.25
2023-03-23T23:40:52.277Z,4.39
2023-03-23T23:43:20.050Z,4.97
2023-03-23T23:45:47.813Z,5.15
2023-03-23T23:48:15.683Z,5.13
2023-03-23T23:50:43.551Z,5.01
2023-03-23T23:53:12.982Z,4.45
2023-03-23T23:55:40.902Z,4.08
2023-03-23T23:58:08.649Z,4.65
