createdAt,value
2023-07-25T00:02:08.914Z,12.70
2023-07-25T00:04:41.557Z,12.10
2023-07-25T00:07:14.030Z,13.40
2023-07-25T00:09:46.561Z,12.10
2023-07-25T00:12:19.271Z,13.50
2023-07-25T00:14:51.571Z,11.20
2023-07-25T00:17:24.043Z,13.00
2023-07-25T00:20:25.739Z,13.00
2023-07-25T00:23:03.293Z,12.80
2023-07-25T00:25:36.424Z,13.30
2023-07-25T00:28:09.584Z,12.80
2023-07-25T00:30:42.059Z,13.90
2023-07-25T00:33:14.595Z,13.80
2023-07-25T00:35:54.474Z,14.40
2023-07-25T00:38:26.836Z,14.50
2023-07-25T00:40:59.106Z,14.30
2023-07-25T00:43:33.361Z,13.80
2023-07-25T00:46:06.447Z,13.10
2023-07-25T00:48:39.344Z,14.00
2023-07-25T00:51:11.834Z,11.90
2023-07-25T00:53:44.292Z,13.70
2023-07-25T00:56:16.760Z,14.60
2023-07-25T00:58:50.178Z,13.50
2023-07-25T01:01:23.516Z,13.10
2023-07-25T01:03:57.070Z,15.00
2023-07-25T01:06:32.141Z,14.70
2023-07-25T01:09:05.014Z,13.40
2023-07-25T01:12:17.986Z,13.50
2023-07-25T01:14:51.130Z,14.10
2023-07-25T01:17:27.261Z,13.60
2023-07-25T01:20:00.614Z,12.20
2023-07-25T01:22:37.768Z,14.80
2023-07-25T01:25:31.019Z,13.30
2023-07-25T01:28:03.356Z,14.50
2023-07-25T01:30:35.633Z,14.60
2023-07-25T01:33:08.028Z,13.90
2023-07-25T01:35:40.539Z,13.20
2023-07-25T01:38:12.843Z,13.30
2023-07-25T01:40:47.575Z,14.00
2023-07-25T01:43:21.378Z,14.40
2023-07-25T01:45:55.861Z,14.40
2023-07-25T01:48:28.196Z,13.00
2023-07-25T01:51:01.745Z,13.80
2023-07-25T01:56:13.602Z,13.10
2023-07-25T01:58:46.232Z,13.40
2023-07-25T02:01:18.750Z,10.00
2023-07-25T02:03:52.170Z,11.90
2023-07-25T02:06:25.574Z,13.50
2023-07-25T02:11:49.812Z,12.90
2023-07-25T02:15:04.852Z,14.70
2023-07-25T02:17:37.136Z,13.30
2023-07-25T02:20:11.959Z,14.00
2023-07-25T02:22:44.400Z,12.70
2023-07-25T02:25:16.876Z,12.30
2023-07-25T02:27:49.472Z,12.20
2023-07-25T02:30:23.592Z,13.90
2023-07-25T02:33:16.522Z,13.40
2023-07-25T02:35:51.175Z,13.00
2023-07-25T02:38:23.523Z,9.90
2023-07-25T02:40:55.989Z,14.70
2023-07-25T02:43:32.746Z,13.70
2023-07-25T02:46:05.899Z,14.20
2023-07-25T02:51:09.237Z,13.50
2023-07-25T02:54:01.641Z,13.20
2023-07-25T02:56:33.913Z,11.10
2023-07-25T02:59:08.098Z,13.90
2023-07-25T03:01:40.518Z,12.90
2023-07-25T03:04:13.316Z,12.10
2023-07-25T03:06:46.351Z,11.50
2023-07-25T03:09:18.649Z,13.90
2023-07-25T03:11:52.000Z,13.40
2023-07-25T03:14:24.605Z,14.80
2023-07-25T03:16:57.120Z,14.60
2023-07-25T03:19:49.740Z,14.10
2023-07-25T03:22:22.980Z,12.80
2023-07-25T03:24:55.655Z,13.80
2023-07-25T03:27:28.600Z,13.90
2023-07-25T03:30:01.149Z,14.30
2023-07-25T03:32:33.536Z,14.20
2023-07-25T03:35:06.454Z,14.00
2023-07-25T03:38:18.294Z,14.00
2023-07-25T03:40:51.413Z,12.80
2023-07-25T03:43:23.888Z,13.20
2023-07-25T03:45:56.505Z,15.00
2023-07-25T03:48:29.003Z,14.00
2023-07-25T03:51:01.349Z,13.20
2023-07-25T03:53:53.833Z,13.70
2023-07-25T03:56:26.422Z,13.00
2023-07-25T03:58:59.911Z,13.90
2023-07-25T04:04:04.567Z,13.30
2023-07-25T04:06:57.091Z,12.30
2023-07-25T04:09:29.364Z,12.80
2023-07-25T04:12:01.663Z,13.40
2023-07-25T04:14:34.326Z,13.60
2023-07-25T04:17:16.089Z,13.40
2023-07-25T04:19:48.375Z,12.90
2023-07-25T04:22:20.683Z,12.70
2023-07-25T04:25:13.438Z,12.80
2023-07-25T04:27:46.603Z,12.10
2023-07-25T04:30:19.481Z,12.60
2023-07-25T04:32:51.927Z,11.60
2023-07-25T04:35:24.229Z,11.70
2023-07-25T04:37:56.803Z,11.70
2023-07-25T04:40:45.321Z,12.20
2023-07-25T04:43:17.851Z,12.20
2023-07-25T04:46:10.301Z,11.30
2023-07-25T04:49:03.756Z,13.00
2023-07-25T04:51:59.728Z,12.30
2023-07-25T04:54:32.103Z,12.40
2023-07-25T04:57:05.599Z,12.80
2023-07-25T05:02:09.426Z,12.20
2023-07-25T05:04:41.859Z,11.60
2023-07-25T05:07:14.977Z,11.10
2023-07-25T05:09:47.467Z,11.30
2023-07-25T05:12:20.820Z,11.70
2023-07-25T05:15:03.120Z,11.70
2023-07-25T05:17:35.514Z,12.80
2023-07-25T05:20:10.591Z,13.30
2023-07-25T05:22:43.088Z,14.30
2023-07-25T05:25:15.811Z,12.80
2023-07-25T05:27:48.853Z,12.70
2023-07-25T05:30:21.505Z,13.10
2023-07-25T05:32:54.310Z,12.40
2023-07-25T05:36:26.845Z,12.10
2023-07-25T05:38:59.266Z,12.50
2023-07-25T05:41:32.032Z,13.40
2023-07-25T05:44:05.367Z,12.20
2023-07-25T05:46:37.775Z,11.80
2023-07-25T05:49:10.198Z,12.20
2023-07-25T05:51:42.449Z,13.20
2023-07-25T05:54:16.231Z,12.60
2023-07-25T05:56:48.734Z,12.40
2023-07-25T05:59:22.118Z,13.70
2023-07-25T06:04:35.502Z,12.00
2023-07-25T06:07:09.207Z,12.10
2023-07-25T06:12:32.865Z,12.10
2023-07-25T06:15:06.472Z,11.90
2023-07-25T06:17:38.969Z,12.70
2023-07-25T06:20:13.619Z,14.80
2023-07-25T06:22:46.152Z,13.20
2023-07-25T06:25:18.407Z,11.80
2023-07-25T06:27:50.920Z,11.80
2023-07-25T06:30:23.860Z,12.30
2023-07-25T06:32:56.405Z,13.20
2023-07-25T06:35:28.731Z,11.70
2023-07-25T06:38:01.069Z,18.10
2023-07-25T06:40:33.390Z,12.20
2023-07-25T06:43:06.137Z,11.70
2023-07-25T06:45:39.079Z,13.00
2023-07-25T06:48:11.570Z,12.40
2023-07-25T06:50:44.145Z,11.40
2023-07-25T06:53:56.930Z,12.30
2023-07-25T06:56:29.337Z,12.00
2023-07-25T06:59:02.186Z,11.60
2023-07-25T07:01:34.586Z,12.10
2023-07-25T07:04:07.325Z,11.60
2023-07-25T07:06:40.211Z,10.30
2023-07-25T07:09:12.653Z,10.70
2023-07-25T07:11:45.236Z,12.20
2023-07-25T07:14:17.895Z,11.50
2023-07-25T07:16:50.277Z,11.50
2023-07-25T07:19:22.896Z,11.60
2023-07-25T07:21:55.284Z,11.70
2023-07-25T07:24:27.644Z,11.40
2023-07-25T07:27:00.195Z,11.20
2023-07-25T07:29:32.621Z,11.80
2023-07-25T07:32:05.883Z,11.10
2023-07-25T07:34:38.531Z,11.80
2023-07-25T07:37:10.882Z,11.80
2023-07-25T07:39:43.174Z,10.70
2023-07-25T07:42:55.857Z,11.50
2023-07-25T07:45:48.133Z,11.20
2023-07-25T07:48:20.505Z,11.20
2023-07-25T07:50:52.764Z,11.70
2023-07-25T07:53:25.016Z,10.50
2023-07-25T07:55:57.464Z,10.40
2023-07-25T07:58:29.795Z,11.60
2023-07-25T08:01:02.306Z,10.00
2023-07-25T08:03:34.675Z,10.50
2023-07-25T08:06:09.882Z,10.40
2023-07-25T08:08:42.526Z,10.40
2023-07-25T08:11:15.193Z,10.40
2023-07-25T08:13:47.683Z,10.50
2023-07-25T08:17:00.711Z,10.00
2023-07-25T08:19:34.266Z,9.10
2023-07-25T08:22:07.068Z,9.20
2023-07-25T08:24:44.064Z,9.40
2023-07-25T08:27:16.642Z,10.90
2023-07-25T08:30:10.952Z,9.10
2023-07-25T08:32:45.106Z,9.20
2023-07-25T08:35:18.044Z,8.80
2023-07-25T08:40:22.235Z,9.10
2023-07-25T08:42:59.382Z,9.40
2023-07-25T08:45:32.787Z,9.20
2023-07-25T08:48:13.142Z,9.70
2023-07-25T08:50:48.459Z,10.50
2023-07-25T08:53:22.051Z,10.00
2023-07-25T08:55:56.361Z,9.20
2023-07-25T08:58:30.988Z,7.20
2023-07-25T09:01:03.711Z,8.60
2023-07-25T09:03:37.220Z,9.30
2023-07-25T09:06:11.136Z,9.10
2023-07-25T09:08:43.632Z,9.50
2023-07-25T09:11:22.891Z,8.80
2023-07-25T09:13:55.165Z,8.60
2023-07-25T09:16:27.601Z,8.20
2023-07-25T09:19:00.168Z,8.10
2023-07-25T09:21:32.845Z,8.10
2023-07-25T09:24:05.913Z,8.70
2023-07-25T09:26:40.996Z,7.80
2023-07-25T09:29:13.379Z,7.90
2023-07-25T09:31:48.939Z,7.40
2023-07-25T09:34:25.378Z,9.40
2023-07-25T09:37:04.127Z,7.90
2023-07-25T09:39:58.760Z,7.40
2023-07-25T09:42:31.484Z,9.30
2023-07-25T09:47:36.866Z,7.90
2023-07-25T09:50:12.086Z,8.80
2023-07-25T09:52:45.806Z,8.40
2023-07-25T09:55:18.314Z,7.80
2023-07-25T09:57:54.229Z,9.50
2023-07-25T10:00:26.819Z,7.80
2023-07-25T10:03:24.095Z,9.00
2023-07-25T10:06:17.791Z,7.80
2023-07-25T10:08:51.634Z,8.90
2023-07-25T10:11:25.549Z,10.50
2023-07-25T10:13:58.067Z,10.40
2023-07-25T10:17:10.899Z,10.40
2023-07-25T10:19:57.002Z,9.00
2023-07-25T10:22:38.472Z,9.60
2023-07-25T10:25:20.194Z,8.60
2023-07-25T10:27:57.518Z,7.60
2023-07-25T10:30:32.616Z,7.90
2023-07-25T10:33:09.736Z,8.50
2023-07-25T10:36:26.064Z,7.90
2023-07-25T10:39:10.724Z,7.30
2023-07-25T10:41:43.289Z,6.70
2023-07-25T10:44:35.790Z,6.70
2023-07-25T10:48:07.144Z,6.60
2023-07-25T10:50:56.478Z,5.00
2023-07-25T10:53:28.973Z,6.10
2023-07-25T10:59:14.784Z,7.00
2023-07-25T11:01:49.336Z,6.00
2023-07-25T11:04:27.188Z,6.30
2023-07-25T11:07:01.376Z,6.10
2023-07-25T11:09:54.666Z,6.30
2023-07-25T11:13:10.229Z,5.70
2023-07-25T11:15:47.224Z,5.60
2023-07-25T11:18:21.479Z,6.30
2023-07-25T11:21:03.917Z,6.40
2023-07-25T11:23:57.373Z,5.50
2023-07-25T11:29:06.282Z,5.70
2023-07-25T11:31:43.322Z,5.70
2023-07-25T11:34:18.260Z,6.30
2023-07-25T11:36:50.954Z,5.90
2023-07-25T11:39:31.172Z,6.10
2023-07-25T11:42:03.507Z,5.80
2023-07-25T11:44:37.210Z,6.50
2023-07-25T11:47:09.998Z,6.20
2023-07-25T11:49:51.581Z,6.20
2023-07-25T11:52:29.733Z,6.50
2023-07-25T11:55:02.484Z,6.70
2023-07-25T11:57:34.997Z,5.90
2023-07-25T12:03:01.105Z,5.90
2023-07-25T12:05:34.600Z,6.40
2023-07-25T12:08:33.759Z,5.50
2023-07-25T12:11:09.666Z,5.50
2023-07-25T12:13:48.429Z,5.70
2023-07-25T12:16:37.318Z,5.50
2023-07-25T12:19:12.793Z,5.80
2023-07-25T12:21:46.572Z,5.10
2023-07-25T12:24:19.401Z,5.40
2023-07-25T12:26:55.539Z,6.10
2023-07-25T12:29:29.180Z,6.00
2023-07-25T12:32:01.705Z,7.50
2023-07-25T12:34:34.059Z,7.10
2023-07-25T12:37:26.371Z,5.20
2023-07-25T12:39:58.616Z,5.10
2023-07-25T12:42:31.275Z,5.40
2023-07-25T12:45:09.529Z,5.60
2023-07-25T12:48:04.128Z,5.40
2023-07-25T12:53:07.480Z,6.50
2023-07-25T12:55:59.671Z,5.80
2023-07-25T12:58:52.403Z,6.30
2023-07-25T13:01:24.925Z,6.00
2023-07-25T13:03:57.805Z,6.20
2023-07-25T13:07:08.156Z,5.90
2023-07-25T13:09:40.675Z,6.30
2023-07-25T13:12:37.753Z,5.10
2023-07-25T13:15:32.085Z,4.60
2023-07-25T13:18:05.160Z,4.60
2023-07-25T13:20:37.745Z,4.50
2023-07-25T13:23:11.975Z,4.40
2023-07-25T13:26:04.950Z,4.20
2023-07-25T13:31:08.651Z,3.90
2023-07-25T13:33:40.856Z,3.70
2023-07-25T13:36:13.194Z,3.30
2023-07-25T13:38:45.369Z,3.70
2023-07-25T13:41:17.947Z,3.40
2023-07-25T13:43:50.445Z,3.80
2023-07-25T13:46:22.973Z,2.90
2023-07-25T13:48:55.350Z,3.40
2023-07-25T13:51:47.775Z,2.50
2023-07-25T13:54:21.192Z,3.20
2023-07-25T13:56:53.814Z,3.40
2023-07-25T13:59:27.633Z,4.20
2023-07-25T14:02:01.598Z,3.60
2023-07-25T14:04:34.154Z,3.50
2023-07-25T14:07:07.378Z,4.30
2023-07-25T14:09:56.065Z,3.90
2023-07-25T14:12:37.940Z,3.50
2023-07-25T14:15:12.543Z,3.80
2023-07-25T14:17:45.635Z,3.90
2023-07-25T14:22:49.190Z,3.20
2023-07-25T14:25:21.422Z,3.40
2023-07-25T14:27:54.490Z,3.90
2023-07-25T14:30:27.247Z,3.90
2023-07-25T14:32:59.954Z,4.00
2023-07-25T14:35:32.295Z,8.70
2023-07-25T14:38:08.052Z,11.40
2023-07-25T14:40:41.632Z,5.20
2023-07-25T14:43:53.993Z,3.50
2023-07-25T14:46:26.527Z,3.40
2023-07-25T14:48:58.902Z,3.20
2023-07-25T14:51:31.577Z,3.70
2023-07-25T14:54:04.206Z,3.70
2023-07-25T14:56:36.961Z,3.30
2023-07-25T15:01:40.670Z,2.80
2023-07-25T15:04:13.396Z,3.00
2023-07-25T15:06:45.729Z,3.30
2023-07-25T15:09:39.048Z,2.80
2023-07-25T15:12:11.464Z,2.60
2023-07-25T15:14:43.964Z,2.30
2023-07-25T15:17:23.926Z,2.90
2023-07-25T15:20:03.858Z,2.20
2023-07-25T15:22:36.703Z,2.50
2023-07-25T15:25:10.617Z,2.70
2023-07-25T15:27:42.981Z,2.70
2023-07-25T15:30:15.731Z,2.80
2023-07-25T15:32:48.134Z,2.50
2023-07-25T15:35:20.816Z,3.40
2023-07-25T15:37:53.233Z,4.50
2023-07-25T15:40:27.945Z,5.50
2023-07-25T15:43:00.253Z,2.80
2023-07-25T15:45:33.605Z,2.60
2023-07-25T15:48:06.480Z,2.70
2023-07-25T15:50:38.866Z,1.80
2023-07-25T15:53:13.048Z,2.60
2023-07-25T15:55:45.521Z,2.10
2023-07-25T15:58:34.969Z,2.20
2023-07-25T16:01:39.741Z,2.70
2023-07-25T16:04:12.848Z,2.90
2023-07-25T16:06:46.168Z,2.40
2023-07-25T16:09:18.367Z,2.10
2023-07-25T16:11:50.912Z,3.20
2023-07-25T16:14:23.309Z,2.70
2023-07-25T16:16:55.983Z,2.40
2023-07-25T16:19:28.560Z,2.40
2023-07-25T16:22:01.059Z,2.50
2023-07-25T16:24:34.797Z,2.50
2023-07-25T16:27:27.995Z,2.50
2023-07-25T16:32:31.350Z,2.00
2023-07-25T16:35:04.377Z,2.40
2023-07-25T16:37:36.873Z,2.60
2023-07-25T16:40:12.246Z,2.60
2023-07-25T16:42:44.648Z,2.60
2023-07-25T16:45:16.951Z,2.50
2023-07-25T16:48:11.237Z,2.90
2023-07-25T16:50:43.679Z,2.40
2023-07-25T16:53:16.471Z,2.70
2023-07-25T16:55:49.050Z,3.10
2023-07-25T16:58:21.809Z,2.70
2023-07-25T17:00:54.551Z,3.30
2023-07-25T17:03:32.454Z,3.70
2023-07-25T17:06:26.123Z,3.00
2023-07-25T17:08:58.335Z,2.70
2023-07-25T17:11:31.017Z,2.30
2023-07-25T17:14:04.006Z,2.60
2023-07-25T17:19:07.776Z,2.70
2023-07-25T17:21:41.614Z,2.50
2023-07-25T17:24:14.539Z,3.30
2023-07-25T17:26:47.510Z,2.40
2023-07-25T17:29:19.769Z,2.80
2023-07-25T17:31:52.342Z,2.10
2023-07-25T17:34:43.754Z,2.50
2023-07-25T17:37:17.249Z,2.60
2023-07-25T17:39:50.223Z,2.70
2023-07-25T17:42:31.984Z,2.60
2023-07-25T17:45:04.639Z,3.30
2023-07-25T17:47:57.378Z,2.80
2023-07-25T17:50:29.899Z,2.90
2023-07-25T17:53:02.162Z,2.70
2023-07-25T17:55:36.198Z,2.30
2023-07-25T17:58:09.226Z,2.80
2023-07-25T18:00:41.953Z,2.70
2023-07-25T18:03:14.300Z,3.00
2023-07-25T18:06:10.043Z,3.10
2023-07-25T18:08:42.355Z,2.80
2023-07-25T18:11:34.036Z,2.80
2023-07-25T18:14:08.182Z,3.20
2023-07-25T18:16:40.589Z,2.30
2023-07-25T18:19:12.912Z,3.30
2023-07-25T18:21:45.379Z,3.50
2023-07-25T18:24:17.690Z,3.20
2023-07-25T18:27:10.659Z,3.70
2023-07-25T18:29:43.153Z,3.00
2023-07-25T18:32:16.131Z,3.70
2023-07-25T18:34:48.616Z,2.90
2023-07-25T18:37:51.153Z,3.40
2023-07-25T18:40:41.742Z,2.40
2023-07-25T18:43:20.373Z,3.20
2023-07-25T18:45:52.856Z,2.80
2023-07-25T18:48:25.821Z,3.00
2023-07-25T18:50:58.302Z,2.60
2023-07-25T18:53:31.152Z,2.40
2023-07-25T18:56:03.302Z,2.60
2023-07-25T18:58:35.752Z,2.70
2023-07-25T19:01:08.142Z,2.90
2023-07-25T19:04:00.727Z,2.60
2023-07-25T19:06:33.234Z,2.80
2023-07-25T19:09:05.955Z,3.00
2023-07-25T19:11:38.146Z,2.70
2023-07-25T19:14:10.274Z,3.00
2023-07-25T19:16:42.693Z,2.70
2023-07-25T19:19:15.106Z,2.60
2023-07-25T19:21:47.615Z,2.90
2023-07-25T19:24:22.308Z,2.90
2023-07-25T19:26:55.383Z,3.50
2023-07-25T19:29:37.065Z,2.90
2023-07-25T19:32:11.384Z,3.50
2023-07-25T19:34:43.988Z,3.20
2023-07-25T19:37:16.393Z,2.90
2023-07-25T19:40:14.329Z,3.50
2023-07-25T19:42:47.286Z,3.60
2023-07-25T19:45:19.708Z,3.50
2023-07-25T19:47:52.487Z,4.20
2023-07-25T19:50:24.997Z,3.30
2023-07-25T19:53:00.273Z,3.50
2023-07-25T19:55:33.011Z,3.40
2023-07-25T19:58:53.700Z,3.80
2023-07-25T20:01:26.281Z,3.20
2023-07-25T20:03:58.688Z,3.70
2023-07-25T20:06:32.042Z,2.80
2023-07-25T20:09:42.764Z,3.40
2023-07-25T20:12:15.295Z,3.00
2023-07-25T20:14:48.694Z,3.10
2023-07-25T20:17:21.285Z,3.30
2023-07-25T20:19:53.815Z,3.70
2023-07-25T20:22:26.489Z,3.10
2023-07-25T20:24:59.644Z,3.50
2023-07-25T20:30:02.898Z,2.80
2023-07-25T20:32:35.528Z,2.90
2023-07-25T20:35:09.203Z,3.50
2023-07-25T20:37:41.534Z,3.20
2023-07-25T20:40:35.018Z,3.90
2023-07-25T20:43:27.716Z,3.60
2023-07-25T20:46:20.705Z,3.80
2023-07-25T20:48:53.388Z,2.60
2023-07-25T20:51:26.615Z,3.40
2023-07-25T20:53:58.977Z,2.90
2023-07-25T20:56:31.892Z,3.40
2023-07-25T20:59:04.641Z,3.00
2023-07-25T21:02:17.099Z,3.00
2023-07-25T21:04:49.797Z,3.10
2023-07-25T21:07:22.411Z,3.20
2023-07-25T21:09:55.091Z,3.10
2023-07-25T21:12:27.515Z,3.00
2023-07-25T21:15:20.002Z,3.30
2023-07-25T21:18:06.864Z,3.30
2023-07-25T21:20:44.176Z,2.80
2023-07-25T21:23:18.161Z,2.80
2023-07-25T21:25:51.972Z,3.00
2023-07-25T21:28:25.366Z,2.60
2023-07-25T21:30:57.844Z,2.50
2023-07-25T21:33:30.440Z,2.60
2023-07-25T21:36:14.357Z,2.70
2023-07-25T21:38:46.821Z,3.00
2023-07-25T21:41:19.458Z,3.50
2023-07-25T21:43:52.488Z,2.90
2023-07-25T21:46:25.017Z,3.40
2023-07-25T21:49:22.779Z,3.10
2023-07-25T21:52:20.030Z,3.20
2023-07-25T21:55:32.630Z,3.40
2023-07-25T21:58:13.476Z,2.90
2023-07-25T22:00:46.477Z,2.80
2023-07-25T22:03:19.691Z,3.90
2023-07-25T22:05:52.518Z,3.30
2023-07-25T22:08:25.484Z,3.10
2023-07-25T22:10:58.879Z,3.00
2023-07-25T22:13:31.667Z,2.70
2023-07-25T22:16:24.659Z,3.10
2023-07-25T22:18:57.282Z,3.60
2023-07-25T22:21:50.625Z,3.40
2023-07-25T22:25:04.907Z,3.20
2023-07-25T22:27:37.421Z,3.20
2023-07-25T22:30:11.709Z,3.10
2023-07-25T22:32:48.089Z,3.40
2023-07-25T22:35:20.864Z,3.20
2023-07-25T22:38:22.700Z,3.30
2023-07-25T22:40:55.090Z,3.20
2023-07-25T22:43:47.688Z,3.10
2023-07-25T22:46:20.737Z,3.00
2023-07-25T22:48:53.745Z,2.40
2023-07-25T22:51:26.424Z,3.40
2023-07-25T22:53:58.699Z,3.60
2023-07-25T22:56:31.608Z,3.60
2023-07-25T22:59:05.637Z,3.30
2023-07-25T23:01:40.855Z,3.00
2023-07-25T23:04:14.179Z,3.40
2023-07-25T23:07:07.586Z,2.70
2023-07-25T23:09:40.160Z,3.20
2023-07-25T23:12:14.287Z,3.00
2023-07-25T23:14:46.652Z,3.20
2023-07-25T23:17:57.143Z,2.80
2023-07-25T23:20:30.447Z,3.50
2023-07-25T23:23:04.046Z,2.80
2023-07-25T23:25:37.729Z,2.90
2023-07-25T23:28:09.977Z,2.50
2023-07-25T23:30:43.141Z,2.80
2023-07-25T23:33:15.777Z,2.20
2023-07-25T23:35:48.141Z,2.50
2023-07-25T23:38:20.619Z,2.60
2023-07-25T23:41:13.069Z,2.90
2023-07-25T23:43:45.998Z,3.10
2023-07-25T23:46:18.117Z,2.20
2023-07-25T23:48:52.104Z,3.00
2023-07-25T23:51:44.837Z,3.20
2023-07-25T23:54:45.623Z,3.20
2023-07-25T23:57:20.372Z,2.60
2023-07-25T23:59:52.903Z,3.70
