createdAt,value
2023-01-31T00:19:41.000Z,0.7
2023-01-31T00:49:51.000Z,0.0
2023-01-31T01:19:54.000Z,-0.6
2023-01-31T01:49:58.000Z,-1.0
2023-01-31T02:20:02.000Z,-1.2
2023-01-31T02:50:03.000Z,-1.8
2023-01-31T03:20:04.000Z,-2.3
2023-01-31T03:50:07.000Z,-2.6
2023-01-31T04:20:18.000Z,-2.4
2023-01-31T04:50:23.000Z,-2.6
2023-01-31T05:20:24.000Z,-2.8
2023-01-31T05:50:34.000Z,-1.9
2023-01-31T06:20:35.000Z,-1.7
2023-01-31T06:50:39.000Z,-1.9
2023-01-31T07:20:44.000Z,-1.8
2023-01-31T07:50:48.000Z,-1.8
2023-01-31T08:20:51.000Z,-0.9
2023-01-31T08:50:59.000Z,-0.5
2023-01-31T09:21:01.000Z,0.5
2023-01-31T09:51:03.000Z,2.4
2023-01-31T10:21:08.000Z,3.6
2023-01-31T10:51:09.000Z,4.2
2023-01-31T11:21:12.000Z,4.1
2023-01-31T11:51:17.000Z,4.6
2023-01-31T12:21:26.000Z,4.4
2023-01-31T12:51:29.000Z,4.1
2023-01-31T13:21:32.000Z,4.1
2023-01-31T13:51:34.000Z,3.7
2023-01-31T14:21:37.000Z,3.5
2023-01-31T14:51:38.000Z,3.7
2023-01-31T15:21:42.000Z,3.9
2023-01-31T15:51:44.000Z,3.9
2023-01-31T16:21:47.000Z,3.7
2023-01-31T16:51:49.000Z,3.4
2023-01-31T17:21:57.000Z,3.0
2023-01-31T17:52:01.000Z,3.3
2023-01-31T18:22:05.000Z,3.7
2023-01-31T18:52:08.000Z,3.6
2023-01-31T19:22:09.000Z,3.6
2023-01-31T19:52:14.000Z,3.4
2023-01-31T20:22:15.000Z,1.9
2023-01-31T20:52:25.000Z,2.5
2023-01-31T21:22:33.000Z,1.6
2023-01-31T21:52:36.000Z,1.6
2023-01-31T22:22:39.000Z,0.4
2023-01-31T22:52:41.000Z,1.1
2023-01-31T23:22:43.000Z,1.8
2023-01-31T23:52:46.000Z,1.8
