createdAt,value
2022-09-03T00:00:29.944Z,13.53
2022-09-03T00:03:03.657Z,13.49
2022-09-03T00:05:39.425Z,13.38
2022-09-03T00:08:10.984Z,13.33
2022-09-03T00:10:45.991Z,13.55
2022-09-03T00:13:18.045Z,13.41
2022-09-03T00:15:46.463Z,13.49
2022-09-03T00:18:18.968Z,13.46
2022-09-03T00:20:52.840Z,13.61
2022-09-03T00:23:22.448Z,13.67
2022-09-03T00:25:55.334Z,13.61
2022-09-03T00:28:29.936Z,13.66
2022-09-03T00:31:07.231Z,13.49
2022-09-03T00:33:39.005Z,13.31
2022-09-03T00:36:13.599Z,13.15
2022-09-03T00:38:42.975Z,13.09
2022-09-03T00:41:22.354Z,13.17
2022-09-03T00:44:04.471Z,13.17
2022-09-03T00:46:38.642Z,13.13
2022-09-03T00:49:21.549Z,13.17
2022-09-03T00:51:54.689Z,13.11
2022-09-03T00:54:30.496Z,13.05
2022-09-03T00:57:08.205Z,13.07
2022-09-03T00:59:41.480Z,12.92
2022-09-03T01:02:18.083Z,12.90
2022-09-03T01:04:55.418Z,13.06
2022-09-03T01:07:32.834Z,13.06
2022-09-03T01:10:07.840Z,12.97
2022-09-03T01:12:45.071Z,13.02
2022-09-03T01:15:16.826Z,13.13
2022-09-03T01:17:59.344Z,13.31
2022-09-03T01:20:42.639Z,13.08
2022-09-03T01:23:44.820Z,13.05
2022-09-03T01:26:32.838Z,13.02
2022-09-03T01:29:12.382Z,13.06
2022-09-03T01:31:50.734Z,12.79
2022-09-03T01:34:27.071Z,12.89
2022-09-03T01:37:01.667Z,12.95
2022-09-03T01:39:36.182Z,12.84
2022-09-03T01:42:20.505Z,12.82
2022-09-03T01:45:08.915Z,12.67
2022-09-03T01:47:51.563Z,12.67
2022-09-03T01:50:29.719Z,12.75
2022-09-03T01:53:05.898Z,12.57
2022-09-03T01:55:39.234Z,12.56
2022-09-03T01:58:10.875Z,12.56
2022-09-03T02:00:43.153Z,12.65
2022-09-03T02:03:12.664Z,12.56
2022-09-03T02:05:43.980Z,12.36
2022-09-03T02:08:12.502Z,12.32
2022-09-03T02:10:43.296Z,12.34
2022-09-03T02:13:13.231Z,12.37
2022-09-03T02:15:45.980Z,12.34
2022-09-03T02:18:19.229Z,12.23
2022-09-03T02:20:49.039Z,12.27
2022-09-03T02:23:17.396Z,12.30
2022-09-03T02:25:47.377Z,12.31
2022-09-03T02:28:17.598Z,12.26
2022-09-03T02:30:48.589Z,12.24
2022-09-03T02:33:17.508Z,12.29
2022-09-03T02:35:46.599Z,12.28
2022-09-03T02:38:17.086Z,12.13
2022-09-03T02:40:45.901Z,12.14
2022-09-03T02:43:17.345Z,12.14
2022-09-03T02:45:50.160Z,12.11
2022-09-03T02:48:22.724Z,12.14
2022-09-03T02:50:51.722Z,12.14
2022-09-03T02:53:19.951Z,11.85
2022-09-03T02:55:48.335Z,12.17
2022-09-03T02:58:16.845Z,12.00
2022-09-03T03:00:45.593Z,12.06
2022-09-03T03:03:15.188Z,11.94
2022-09-03T03:05:46.074Z,11.97
2022-09-03T03:08:15.401Z,11.87
2022-09-03T03:10:45.163Z,11.92
2022-09-03T03:13:13.588Z,11.91
2022-09-03T03:15:42.165Z,11.86
2022-09-03T03:18:12.113Z,12.01
2022-09-03T03:20:42.414Z,11.84
2022-09-03T03:23:11.413Z,11.84
2022-09-03T03:25:40.298Z,11.72
2022-09-03T03:28:09.053Z,11.68
2022-09-03T03:30:40.260Z,11.60
2022-09-03T03:33:08.868Z,11.58
2022-09-03T03:35:37.286Z,11.56
2022-09-03T03:38:07.003Z,11.69
2022-09-03T03:40:35.491Z,11.74
2022-09-03T03:43:03.726Z,11.70
2022-09-03T03:45:32.211Z,11.63
2022-09-03T03:48:00.808Z,11.89
2022-09-03T03:50:30.512Z,11.90
2022-09-03T03:53:01.228Z,11.79
2022-09-03T03:55:35.053Z,11.64
2022-09-03T03:58:04.142Z,11.68
2022-09-03T04:00:32.414Z,11.68
2022-09-03T04:03:01.626Z,11.82
2022-09-03T04:05:33.692Z,11.67
2022-09-03T04:08:03.674Z,11.59
2022-09-03T04:10:33.818Z,11.65
2022-09-03T04:13:02.174Z,11.56
2022-09-03T04:15:30.366Z,11.52
2022-09-03T04:17:58.820Z,11.48
2022-09-03T04:20:27.366Z,11.42
2022-09-03T04:22:55.605Z,11.39
2022-09-03T04:25:23.844Z,11.38
2022-09-03T04:27:54.198Z,11.60
2022-09-03T04:30:22.761Z,11.71
2022-09-03T04:32:57.229Z,11.92
2022-09-03T04:35:33.720Z,11.82
2022-09-03T04:38:04.357Z,12.15
2022-09-03T04:40:32.585Z,11.94
2022-09-03T04:43:02.155Z,11.67
2022-09-03T04:45:30.772Z,11.95
2022-09-03T04:48:00.153Z,11.74
2022-09-03T04:50:29.164Z,11.79
2022-09-03T04:53:07.035Z,12.02
2022-09-03T04:55:36.676Z,12.02
2022-09-03T04:58:07.801Z,11.98
2022-09-03T05:00:37.492Z,11.83
2022-09-03T05:03:06.006Z,11.81
2022-09-03T05:05:34.592Z,11.76
2022-09-03T05:08:03.312Z,11.99
2022-09-03T05:10:33.090Z,12.15
2022-09-03T05:13:02.682Z,12.24
2022-09-03T05:15:33.489Z,12.37
2022-09-03T05:18:03.166Z,12.65
2022-09-03T05:20:32.776Z,12.82
2022-09-03T05:23:03.293Z,12.99
2022-09-03T05:25:32.334Z,12.92
2022-09-03T05:28:00.816Z,13.00
2022-09-03T05:30:29.373Z,13.16
2022-09-03T05:32:59.348Z,13.20
2022-09-03T05:35:30.147Z,13.04
2022-09-03T05:38:00.895Z,13.29
2022-09-03T05:40:29.561Z,13.32
2022-09-03T05:42:59.978Z,13.52
2022-09-03T05:45:29.854Z,13.30
2022-09-03T05:48:02.584Z,13.33
2022-09-03T05:50:30.802Z,13.11
2022-09-03T05:53:00.127Z,13.26
2022-09-03T05:55:29.349Z,13.26
2022-09-03T05:57:57.566Z,13.26
2022-09-03T06:00:25.822Z,13.35
2022-09-03T06:02:54.450Z,13.40
2022-09-03T06:05:24.174Z,13.56
2022-09-03T06:07:53.239Z,13.60
2022-09-03T06:10:25.696Z,13.81
2022-09-03T06:12:55.294Z,14.25
2022-09-03T06:15:23.498Z,14.43
2022-09-03T06:17:51.701Z,14.71
2022-09-03T06:20:20.263Z,14.76
2022-09-03T06:22:53.562Z,14.94
2022-09-03T06:25:22.418Z,15.11
2022-09-03T06:27:51.021Z,15.04
2022-09-03T06:30:19.218Z,14.98
2022-09-03T06:32:47.807Z,15.14
2022-09-03T06:35:16.202Z,15.34
2022-09-03T06:37:44.619Z,15.49
2022-09-03T06:40:14.326Z,15.53
2022-09-03T06:42:42.737Z,15.51
2022-09-03T06:45:14.237Z,15.74
2022-09-03T06:47:42.506Z,16.19
2022-09-03T06:50:11.232Z,16.26
2022-09-03T06:52:39.436Z,16.06
2022-09-03T06:55:08.643Z,16.09
2022-09-03T06:57:38.462Z,16.18
2022-09-03T07:00:08.054Z,16.29
2022-09-03T07:02:36.265Z,16.26
2022-09-03T07:05:04.830Z,16.38
2022-09-03T07:07:33.857Z,16.44
2022-09-03T07:10:02.128Z,16.65
2022-09-03T07:12:30.424Z,16.81
2022-09-03T07:15:00.144Z,16.90
2022-09-03T07:17:28.681Z,16.75
2022-09-03T07:19:56.957Z,16.85
2022-09-03T07:22:31.427Z,16.90
2022-09-03T07:25:00.066Z,16.97
2022-09-03T07:27:28.299Z,17.28
2022-09-03T07:29:56.532Z,17.26
2022-09-03T07:32:26.208Z,17.35
2022-09-03T07:34:54.382Z,17.50
2022-09-03T07:37:22.839Z,17.45
2022-09-03T07:39:51.108Z,17.40
2022-09-03T07:42:20.773Z,17.42
2022-09-03T07:44:49.127Z,17.53
2022-09-03T07:47:19.925Z,17.66
2022-09-03T07:49:56.515Z,17.64
2022-09-03T07:52:24.780Z,17.70
2022-09-03T07:54:52.978Z,17.87
2022-09-03T07:57:21.215Z,17.99
2022-09-03T07:59:49.459Z,17.99
2022-09-03T08:02:17.706Z,18.29
2022-09-03T08:04:46.062Z,18.43
2022-09-03T08:07:15.932Z,18.26
2022-09-03T08:09:44.513Z,18.08
2022-09-03T08:12:12.793Z,18.27
2022-09-03T08:14:41.090Z,18.29
2022-09-03T08:17:09.357Z,18.26
2022-09-03T08:19:37.893Z,18.31
2022-09-03T08:22:06.339Z,18.59
2022-09-03T08:24:35.980Z,18.84
2022-09-03T08:27:05.258Z,18.95
2022-09-03T08:29:33.503Z,18.89
2022-09-03T08:32:05.112Z,18.94
2022-09-03T08:34:33.678Z,19.13
2022-09-03T08:37:02.417Z,19.36
2022-09-03T08:39:31.745Z,19.61
2022-09-03T08:42:20.090Z,19.72
2022-09-03T08:44:50.007Z,19.56
2022-09-03T08:47:22.083Z,19.93
2022-09-03T08:49:55.370Z,19.79
2022-09-03T08:52:28.285Z,19.67
2022-09-03T08:55:01.559Z,20.13
2022-09-03T08:57:34.387Z,20.56
2022-09-03T09:00:02.771Z,20.60
2022-09-03T09:02:40.923Z,20.79
2022-09-03T09:05:14.619Z,20.97
2022-09-03T09:07:51.228Z,21.22
2022-09-03T09:10:24.086Z,21.05
2022-09-03T09:13:05.517Z,21.02
2022-09-03T09:15:42.307Z,20.87
2022-09-03T09:18:18.936Z,21.17
2022-09-03T09:20:51.114Z,21.67
2022-09-03T09:23:26.770Z,21.77
2022-09-03T09:25:55.932Z,21.85
2022-09-03T09:28:27.219Z,22.27
2022-09-03T09:30:57.783Z,22.13
2022-09-03T09:33:26.691Z,22.18
2022-09-03T09:35:57.237Z,22.54
2022-09-03T09:38:30.674Z,22.68
2022-09-03T09:41:10.239Z,22.79
2022-09-03T09:43:40.168Z,22.80
2022-09-03T09:46:11.381Z,23.05
2022-09-03T09:48:42.786Z,23.27
2022-09-03T09:51:13.373Z,23.69
2022-09-03T09:53:42.305Z,23.68
2022-09-03T09:56:10.577Z,23.47
2022-09-03T09:58:40.276Z,23.32
2022-09-03T10:01:14.174Z,23.31
2022-09-03T10:03:50.412Z,23.51
2022-09-03T10:06:36.183Z,23.83
2022-09-03T10:09:09.590Z,23.61
2022-09-03T10:11:40.618Z,24.33
2022-09-03T10:14:14.991Z,24.75
2022-09-03T10:16:49.005Z,24.60
2022-09-03T10:19:22.381Z,24.04
2022-09-03T10:21:56.594Z,23.96
2022-09-03T10:24:49.088Z,23.83
2022-09-03T10:27:18.851Z,23.52
2022-09-03T10:29:49.048Z,23.63
2022-09-03T10:32:37.826Z,23.84
2022-09-03T10:35:14.525Z,23.82
2022-09-03T10:37:46.390Z,24.22
2022-09-03T10:40:28.915Z,24.91
2022-09-03T10:43:06.078Z,24.70
2022-09-03T10:45:40.141Z,25.43
2022-09-03T10:48:20.400Z,25.33
2022-09-03T10:50:50.808Z,24.96
2022-09-03T10:53:32.208Z,25.51
2022-09-03T10:56:03.576Z,24.87
2022-09-03T10:58:49.842Z,25.85
2022-09-03T11:01:29.080Z,25.50
2022-09-03T11:04:14.386Z,24.43
2022-09-03T11:06:48.092Z,24.12
2022-09-03T11:09:21.217Z,24.61
2022-09-03T11:11:53.150Z,25.50
2022-09-03T11:14:30.100Z,25.58
2022-09-03T11:17:05.244Z,25.94
2022-09-03T11:19:36.932Z,26.29
2022-09-03T11:22:07.816Z,26.67
2022-09-03T11:24:37.436Z,26.70
2022-09-03T11:27:17.023Z,27.07
2022-09-03T11:29:51.818Z,28.12
2022-09-03T11:32:25.382Z,28.19
2022-09-03T11:34:55.369Z,28.14
2022-09-03T11:37:25.900Z,28.52
2022-09-03T11:40:00.323Z,28.70
2022-09-03T11:42:35.575Z,28.11
2022-09-03T11:45:24.776Z,28.43
2022-09-03T11:47:55.020Z,27.25
2022-09-03T11:50:26.489Z,27.27
2022-09-03T11:52:57.037Z,28.01
2022-09-03T11:55:37.585Z,28.14
2022-09-03T11:58:20.764Z,27.62
2022-09-03T12:00:53.292Z,27.88
2022-09-03T12:03:28.215Z,28.28
2022-09-03T12:06:15.304Z,28.21
2022-09-03T12:09:10.905Z,27.98
2022-09-03T12:11:47.271Z,27.57
2022-09-03T12:14:21.749Z,27.19
2022-09-03T12:16:59.055Z,27.77
2022-09-03T12:19:37.155Z,27.83
2022-09-03T12:22:05.937Z,27.34
2022-09-03T12:24:37.759Z,27.27
2022-09-03T12:27:06.811Z,27.68
2022-09-03T12:29:35.047Z,27.38
2022-09-03T12:32:09.043Z,28.22
2022-09-03T12:34:38.694Z,28.68
2022-09-03T12:38:04.132Z,28.23
2022-09-03T12:40:18.517Z,28.42
2022-09-03T12:42:46.824Z,28.54
2022-09-03T12:45:16.642Z,28.09
2022-09-03T12:47:45.434Z,28.97
2022-09-03T12:50:19.740Z,29.24
2022-09-03T12:52:51.520Z,29.54
2022-09-03T12:55:28.139Z,29.15
2022-09-03T12:58:02.802Z,30.21
2022-09-03T13:00:33.155Z,29.69
2022-09-03T13:03:04.855Z,29.89
2022-09-03T13:05:37.890Z,29.15
2022-09-03T13:08:08.121Z,29.59
2022-09-03T13:10:38.969Z,28.15
2022-09-03T13:13:21.019Z,28.86
2022-09-03T13:16:02.145Z,28.66
2022-09-03T13:18:33.678Z,28.86
2022-09-03T13:21:13.168Z,29.05
2022-09-03T13:24:09.752Z,28.82
2022-09-03T13:26:46.864Z,29.07
2022-09-03T13:29:27.145Z,29.45
2022-09-03T13:32:03.937Z,28.97
2022-09-03T13:34:37.061Z,28.31
2022-09-03T13:37:14.393Z,28.27
2022-09-03T13:39:45.559Z,28.26
2022-09-03T13:42:18.530Z,28.14
2022-09-03T13:44:50.229Z,28.92
2022-09-03T13:47:27.199Z,29.48
2022-09-03T13:50:17.126Z,29.62
2022-09-03T13:52:51.515Z,29.51
2022-09-03T13:55:24.158Z,29.62
2022-09-03T13:57:59.593Z,29.66
2022-09-03T14:00:33.119Z,28.39
2022-09-03T14:03:12.129Z,28.67
2022-09-03T14:05:49.096Z,28.59
2022-09-03T14:08:26.526Z,28.25
2022-09-03T14:11:02.598Z,27.59
2022-09-03T14:13:42.023Z,28.15
2022-09-03T14:16:16.673Z,28.78
2022-09-03T14:18:51.329Z,28.30
2022-09-03T14:21:24.028Z,28.21
2022-09-03T14:24:00.309Z,28.40
2022-09-03T14:26:39.120Z,28.12
2022-09-03T14:29:16.264Z,28.58
2022-09-03T14:32:05.983Z,28.92
2022-09-03T14:34:42.319Z,28.21
2022-09-03T14:37:18.732Z,27.76
2022-09-03T14:39:56.133Z,28.36
2022-09-03T14:42:44.800Z,28.24
2022-09-03T14:45:34.299Z,28.35
2022-09-03T14:48:16.352Z,28.47
2022-09-03T14:50:59.609Z,28.11
2022-09-03T14:53:54.337Z,28.39
2022-09-03T14:56:30.416Z,28.31
2022-09-03T14:59:11.351Z,28.14
2022-09-03T15:01:40.050Z,27.79
2022-09-03T15:04:37.333Z,27.97
2022-09-03T15:07:19.719Z,27.77
2022-09-03T15:09:55.866Z,27.93
2022-09-03T15:12:30.338Z,27.54
2022-09-03T15:15:01.548Z,27.89
2022-09-03T15:17:46.472Z,28.36
2022-09-03T15:20:23.560Z,28.45
2022-09-03T15:23:13.378Z,28.26
2022-09-03T15:26:21.782Z,28.07
2022-09-03T15:29:11.496Z,27.83
2022-09-03T15:31:49.348Z,27.51
2022-09-03T15:34:32.067Z,27.39
2022-09-03T15:37:07.283Z,27.24
2022-09-03T15:39:37.897Z,26.78
2022-09-03T15:42:08.466Z,26.48
2022-09-03T15:44:47.492Z,26.26
2022-09-03T15:47:29.805Z,25.88
2022-09-03T15:50:18.484Z,25.69
2022-09-03T15:52:54.370Z,25.51
2022-09-03T15:55:26.998Z,24.91
2022-09-03T15:58:09.768Z,25.28
2022-09-03T16:00:57.290Z,25.13
2022-09-03T16:03:36.445Z,24.88
2022-09-03T16:06:07.483Z,24.95
2022-09-03T16:08:43.520Z,24.85
2022-09-03T16:11:17.943Z,24.44
2022-09-03T16:13:56.761Z,24.32
2022-09-03T16:16:28.331Z,24.23
2022-09-03T16:19:02.421Z,24.03
2022-09-03T16:21:38.799Z,23.80
2022-09-03T16:24:12.911Z,23.72
2022-09-03T16:26:44.555Z,23.72
2022-09-03T16:29:14.608Z,23.60
2022-09-03T16:31:53.370Z,23.51
2022-09-03T16:34:29.763Z,23.44
2022-09-03T16:37:06.308Z,23.43
2022-09-03T16:39:42.406Z,23.53
2022-09-03T16:42:15.527Z,23.39
2022-09-03T16:44:52.118Z,23.19
2022-09-03T16:47:29.560Z,23.01
2022-09-03T16:50:07.756Z,22.95
2022-09-03T16:52:42.661Z,22.79
2022-09-03T16:55:22.186Z,22.81
2022-09-03T16:58:01.398Z,22.71
2022-09-03T17:00:43.667Z,22.60
2022-09-03T17:03:26.765Z,22.48
2022-09-03T17:06:14.500Z,22.31
2022-09-03T17:08:49.655Z,22.18
2022-09-03T17:11:31.062Z,22.08
2022-09-03T17:14:14.517Z,22.07
2022-09-03T17:16:49.139Z,21.98
2022-09-03T17:19:25.136Z,21.93
2022-09-03T17:22:05.692Z,21.79
2022-09-03T17:24:40.084Z,21.69
2022-09-03T17:27:29.539Z,21.73
2022-09-03T17:30:06.775Z,21.62
2022-09-03T17:33:04.330Z,21.64
2022-09-03T17:35:47.636Z,21.62
2022-09-03T17:38:28.318Z,21.56
2022-09-03T17:41:04.726Z,21.53
2022-09-03T17:43:41.272Z,21.54
2022-09-03T17:46:17.654Z,21.54
2022-09-03T17:48:51.757Z,21.57
2022-09-03T17:51:32.213Z,21.58
2022-09-03T17:54:06.899Z,21.52
2022-09-03T17:56:41.707Z,21.36
2022-09-03T17:59:36.648Z,21.34
2022-09-03T18:02:09.576Z,21.29
2022-09-03T18:04:46.369Z,21.24
2022-09-03T18:07:24.214Z,21.14
2022-09-03T18:10:00.815Z,21.12
2022-09-03T18:12:35.734Z,20.99
2022-09-03T18:15:09.338Z,21.06
2022-09-03T18:17:42.983Z,20.94
2022-09-03T18:20:32.444Z,20.92
2022-09-03T18:23:23.022Z,20.86
2022-09-03T18:26:13.202Z,20.81
2022-09-03T18:29:02.814Z,20.66
2022-09-03T18:31:48.335Z,20.56
2022-09-03T18:34:35.063Z,20.52
2022-09-03T18:37:21.483Z,20.41
2022-09-03T18:40:09.149Z,20.36
2022-09-03T18:43:06.844Z,20.25
2022-09-03T18:49:10.048Z,20.25
2022-09-03T18:52:03.027Z,20.05
2022-09-03T18:55:07.735Z,19.94
2022-09-03T18:58:06.102Z,19.88
2022-09-03T19:00:55.572Z,19.80
2022-09-03T19:04:00.260Z,19.73
2022-09-03T19:06:54.340Z,19.74
2022-09-03T19:09:52.439Z,19.73
2022-09-03T19:12:50.081Z,19.68
2022-09-03T19:15:48.835Z,19.55
2022-09-03T19:18:46.620Z,19.49
2022-09-03T19:21:41.843Z,19.53
2022-09-03T19:24:27.531Z,19.36
2022-09-03T19:27:47.721Z,19.29
2022-09-03T19:30:32.123Z,19.30
2022-09-03T19:33:30.136Z,19.16
2022-09-03T19:36:23.855Z,19.22
2022-09-03T19:39:20.492Z,19.11
2022-09-03T19:42:11.432Z,18.98
2022-09-03T19:45:06.793Z,18.97
2022-09-03T19:48:02.864Z,18.92
2022-09-03T19:50:54.283Z,18.87
2022-09-03T19:53:40.369Z,18.70
2022-09-03T19:56:30.182Z,18.64
2022-09-03T19:59:19.020Z,18.67
2022-09-03T20:02:07.727Z,18.55
2022-09-03T20:04:57.048Z,18.57
2022-09-03T20:07:44.938Z,18.55
2022-09-03T20:10:22.947Z,18.57
2022-09-03T20:12:56.550Z,18.56
2022-09-03T20:15:29.801Z,18.61
2022-09-03T20:18:03.414Z,18.58
2022-09-03T20:20:37.330Z,18.55
2022-09-03T20:23:12.951Z,18.49
2022-09-03T20:26:16.772Z,18.43
2022-09-03T20:29:14.285Z,18.54
2022-09-03T20:31:48.406Z,18.47
2022-09-03T20:34:29.065Z,18.42
2022-09-03T20:37:01.807Z,18.38
2022-09-03T20:39:50.198Z,18.33
2022-09-03T20:42:33.238Z,18.31
2022-09-03T20:45:06.757Z,18.21
2022-09-03T20:47:55.281Z,18.24
2022-09-03T20:50:43.262Z,18.17
2022-09-03T20:53:23.281Z,18.23
2022-09-03T20:55:55.833Z,18.26
2022-09-03T20:58:32.012Z,18.21
2022-09-03T21:01:05.016Z,18.29
2022-09-03T21:03:38.111Z,18.24
2022-09-03T21:06:17.848Z,18.20
2022-09-03T21:08:57.292Z,18.28
2022-09-03T21:11:34.345Z,18.25
2022-09-03T21:14:08.332Z,18.32
2022-09-03T21:16:44.489Z,18.29
2022-09-03T21:19:20.101Z,18.24
2022-09-03T21:21:53.950Z,18.13
2022-09-03T21:24:31.053Z,18.11
2022-09-03T21:27:04.861Z,18.11
2022-09-03T21:29:38.428Z,18.22
2022-09-03T21:32:13.560Z,18.44
2022-09-03T21:34:43.405Z,18.50
2022-09-03T21:37:13.120Z,18.44
2022-09-03T21:39:44.598Z,18.45
2022-09-03T21:42:19.789Z,18.39
2022-09-03T21:44:56.792Z,18.26
2022-09-03T21:47:26.330Z,18.21
2022-09-03T21:50:00.380Z,18.27
2022-09-03T21:52:35.790Z,18.19
2022-09-03T21:55:19.415Z,18.25
2022-09-03T21:58:05.017Z,18.22
2022-09-03T22:00:33.633Z,18.20
2022-09-03T22:03:02.445Z,18.18
2022-09-03T22:05:35.339Z,18.27
2022-09-03T22:08:17.745Z,18.40
2022-09-03T22:10:55.540Z,18.20
2022-09-03T22:13:31.145Z,18.18
2022-09-03T22:16:06.250Z,18.29
2022-09-03T22:18:38.105Z,18.26
2022-09-03T22:21:13.432Z,18.19
2022-09-03T22:23:55.647Z,18.16
2022-09-03T22:26:31.464Z,18.16
2022-09-03T22:29:08.258Z,18.22
2022-09-03T22:31:49.173Z,18.34
2022-09-03T22:34:30.787Z,18.47
2022-09-03T22:37:03.729Z,18.45
2022-09-03T22:39:37.574Z,18.48
2022-09-03T22:42:19.584Z,18.20
2022-09-03T22:45:09.368Z,18.30
2022-09-03T22:47:45.512Z,18.30
2022-09-03T22:50:19.791Z,18.33
2022-09-03T22:52:55.982Z,18.28
2022-09-03T22:55:26.195Z,18.24
2022-09-03T22:57:59.136Z,18.19
2022-09-03T23:00:29.916Z,18.12
2022-09-03T23:03:04.839Z,18.20
2022-09-03T23:05:42.385Z,18.38
2022-09-03T23:08:13.377Z,18.36
2022-09-03T23:10:53.762Z,18.44
2022-09-03T23:13:25.124Z,18.55
2022-09-03T23:16:01.715Z,18.90
2022-09-03T23:18:32.559Z,18.71
2022-09-03T23:21:07.914Z,18.71
2022-09-03T23:23:38.278Z,18.81
2022-09-03T23:26:13.726Z,18.89
2022-09-03T23:28:45.777Z,18.68
2022-09-03T23:31:20.897Z,18.79
2022-09-03T23:33:52.321Z,18.62
2022-09-03T23:36:55.085Z,18.52
2022-09-03T23:39:26.015Z,18.50
2022-09-03T23:42:01.494Z,17.95
2022-09-03T23:44:38.770Z,18.64
2022-09-03T23:47:17.039Z,18.41
2022-09-03T23:49:51.451Z,18.24
2022-09-03T23:52:42.174Z,18.09
2022-09-03T23:55:20.286Z,18.07
2022-09-03T23:57:54.349Z,18.01
