createdAt,value
2022-12-06T00:01:40.598Z,3.00
2022-12-06T00:04:42.312Z,5.20
2022-12-06T00:07:43.997Z,4.20
2022-12-06T00:10:45.760Z,2.90
2022-12-06T00:13:48.301Z,3.30
2022-12-06T00:16:50.144Z,5.00
2022-12-06T00:19:51.798Z,3.30
2022-12-06T00:22:53.372Z,3.00
2022-12-06T00:25:54.977Z,3.00
2022-12-06T00:28:59.323Z,3.00
2022-12-06T00:32:01.030Z,3.10
2022-12-06T00:35:02.718Z,3.00
2022-12-06T00:38:04.657Z,3.10
2022-12-06T00:41:08.711Z,3.20
2022-12-06T00:44:11.116Z,3.20
2022-12-06T00:47:12.749Z,3.10
2022-12-06T00:50:14.382Z,3.10
2022-12-06T00:53:16.436Z,3.20
2022-12-06T00:56:18.849Z,3.40
2022-12-06T00:59:20.437Z,3.40
2022-12-06T01:02:22.039Z,3.30
2022-12-06T01:05:24.245Z,3.40
2022-12-06T01:08:25.832Z,3.10
2022-12-06T01:11:28.615Z,3.10
2022-12-06T01:14:30.170Z,3.10
2022-12-06T01:17:31.707Z,3.10
2022-12-06T01:20:34.531Z,3.20
2022-12-06T01:23:36.553Z,3.40
2022-12-06T01:26:38.162Z,3.20
2022-12-06T01:29:39.715Z,2.80
2022-12-06T01:32:41.259Z,3.20
2022-12-06T01:35:43.203Z,3.30
2022-12-06T01:38:48.094Z,4.30
2022-12-06T01:41:49.681Z,3.10
2022-12-06T01:44:59.255Z,3.50
2022-12-06T01:48:01.279Z,3.50
2022-12-06T01:51:05.214Z,3.70
2022-12-06T01:54:10.955Z,3.60
2022-12-06T01:57:15.115Z,3.50
2022-12-06T02:00:17.106Z,3.70
2022-12-06T02:03:29.027Z,3.40
2022-12-06T02:06:32.060Z,3.20
2022-12-06T02:09:34.616Z,3.40
2022-12-06T02:12:36.633Z,3.30
2022-12-06T02:15:55.591Z,3.60
2022-12-06T02:19:25.004Z,3.60
2022-12-06T02:22:50.155Z,3.20
2022-12-06T02:26:03.765Z,3.40
2022-12-06T02:29:59.683Z,3.40
2022-12-06T02:33:19.802Z,3.40
2022-12-06T02:36:40.180Z,3.60
2022-12-06T02:40:13.702Z,3.50
2022-12-06T02:43:20.047Z,3.80
2022-12-06T02:46:23.261Z,3.40
2022-12-06T02:49:27.992Z,3.40
2022-12-06T02:52:30.665Z,3.60
2022-12-06T02:55:33.774Z,3.70
2022-12-06T02:58:37.081Z,3.50
2022-12-06T03:01:45.353Z,3.50
2022-12-06T03:04:55.705Z,3.60
2022-12-06T03:07:59.033Z,4.10
2022-12-06T03:11:02.470Z,3.40
2022-12-06T03:14:13.380Z,3.90
2022-12-06T03:17:28.980Z,3.70
2022-12-06T03:20:42.450Z,3.60
2022-12-06T03:23:47.959Z,3.70
2022-12-06T03:26:51.182Z,3.60
2022-12-06T03:29:57.933Z,3.50
2022-12-06T03:33:00.694Z,3.60
2022-12-06T03:36:02.878Z,3.70
2022-12-06T03:39:07.629Z,3.70
2022-12-06T03:42:09.985Z,3.60
2022-12-06T03:45:13.210Z,3.80
2022-12-06T03:48:38.906Z,4.90
2022-12-06T03:51:42.247Z,4.40
2022-12-06T03:54:43.926Z,3.90
2022-12-06T03:57:45.464Z,3.80
2022-12-06T04:00:47.900Z,4.00
2022-12-06T04:03:49.807Z,3.90
2022-12-06T04:06:52.577Z,3.90
2022-12-06T04:10:03.183Z,4.10
2022-12-06T04:13:06.114Z,3.90
2022-12-06T04:16:28.389Z,3.90
2022-12-06T04:19:30.446Z,4.20
2022-12-06T04:22:50.586Z,3.90
2022-12-06T04:25:52.338Z,5.20
2022-12-06T04:29:13.313Z,4.00
2022-12-06T04:32:33.753Z,4.10
2022-12-06T04:35:54.226Z,4.10
2022-12-06T04:38:55.744Z,4.00
2022-12-06T04:42:16.620Z,4.40
2022-12-06T04:45:18.163Z,4.40
2022-12-06T04:48:19.685Z,4.00
2022-12-06T04:51:21.559Z,4.10
2022-12-06T04:54:24.272Z,4.10
2022-12-06T04:57:25.831Z,4.30
2022-12-06T05:00:27.385Z,4.40
2022-12-06T05:03:29.391Z,4.50
2022-12-06T05:06:30.950Z,5.00
2022-12-06T05:09:32.599Z,4.30
2022-12-06T05:12:34.225Z,4.10
2022-12-06T05:15:35.806Z,4.40
2022-12-06T05:18:37.733Z,4.40
2022-12-06T05:21:39.315Z,4.70
2022-12-06T05:24:41.018Z,4.40
2022-12-06T05:27:43.189Z,4.40
2022-12-06T05:30:44.724Z,4.30
2022-12-06T05:33:46.398Z,4.40
2022-12-06T05:36:48.039Z,4.70
2022-12-06T05:39:49.603Z,4.30
2022-12-06T05:42:51.422Z,4.00
2022-12-06T05:45:53.771Z,4.90
2022-12-06T05:48:55.334Z,4.60
2022-12-06T05:52:01.179Z,4.50
2022-12-06T05:55:05.488Z,4.60
2022-12-06T05:58:07.111Z,4.30
2022-12-06T06:01:09.400Z,4.50
2022-12-06T06:04:10.959Z,4.40
2022-12-06T06:07:12.510Z,4.50
2022-12-06T06:10:14.414Z,4.30
2022-12-06T06:13:16.015Z,4.80
2022-12-06T06:16:17.571Z,4.80
2022-12-06T06:19:19.308Z,4.70
2022-12-06T06:22:22.983Z,4.80
2022-12-06T06:25:24.559Z,4.80
2022-12-06T06:28:26.117Z,4.60
2022-12-06T06:31:27.664Z,4.60
2022-12-06T06:34:29.442Z,4.60
2022-12-06T06:37:31.438Z,4.90
2022-12-06T06:40:34.134Z,4.70
2022-12-06T06:43:35.701Z,4.80
2022-12-06T06:46:37.271Z,4.70
2022-12-06T06:49:38.857Z,5.00
2022-12-06T06:52:40.479Z,4.70
2022-12-06T06:55:44.264Z,4.60
2022-12-06T06:58:45.908Z,4.80
2022-12-06T07:01:47.504Z,4.70
2022-12-06T07:04:49.799Z,4.70
2022-12-06T07:07:51.555Z,4.60
2022-12-06T07:10:54.125Z,5.20
2022-12-06T07:13:56.408Z,4.50
2022-12-06T07:16:57.994Z,4.50
2022-12-06T07:19:59.896Z,4.70
2022-12-06T07:23:01.616Z,4.80
2022-12-06T07:26:14.860Z,5.20
2022-12-06T07:29:16.386Z,5.10
2022-12-06T07:32:18.166Z,5.00
2022-12-06T07:35:23.484Z,4.70
2022-12-06T07:38:25.086Z,4.80
2022-12-06T07:41:55.470Z,4.80
2022-12-06T07:45:03.030Z,4.90
2022-12-06T07:48:05.769Z,5.20
2022-12-06T07:51:10.370Z,5.60
2022-12-06T07:54:12.032Z,5.30
2022-12-06T07:57:13.765Z,5.10
2022-12-06T08:00:16.469Z,5.10
2022-12-06T08:03:17.989Z,5.20
2022-12-06T08:06:19.496Z,5.10
2022-12-06T08:09:21.098Z,5.20
2022-12-06T08:12:22.727Z,5.30
2022-12-06T08:15:24.335Z,5.10
2022-12-06T08:18:26.037Z,5.40
2022-12-06T08:21:27.690Z,5.10
2022-12-06T08:24:29.512Z,5.40
2022-12-06T08:27:31.241Z,5.50
2022-12-06T08:30:33.170Z,5.30
2022-12-06T08:33:35.457Z,5.30
2022-12-06T08:36:39.051Z,5.70
2022-12-06T08:39:40.624Z,5.40
2022-12-06T08:42:43.335Z,5.10
2022-12-06T08:45:49.518Z,5.40
2022-12-06T08:48:51.773Z,5.40
2022-12-06T08:51:53.548Z,5.50
2022-12-06T08:54:55.105Z,5.60
2022-12-06T08:57:56.712Z,5.60
2022-12-06T09:00:58.278Z,5.50
2022-12-06T09:04:01.416Z,5.90
2022-12-06T09:07:07.425Z,5.60
2022-12-06T09:10:11.887Z,5.70
2022-12-06T09:13:13.427Z,5.70
2022-12-06T09:16:18.738Z,5.90
2022-12-06T09:19:20.681Z,5.90
2022-12-06T09:22:22.229Z,5.80
2022-12-06T09:25:23.744Z,5.80
2022-12-06T09:28:25.358Z,5.70
2022-12-06T09:31:27.067Z,5.80
2022-12-06T09:34:28.654Z,5.90
2022-12-06T09:37:30.223Z,5.80
2022-12-06T09:40:58.086Z,5.70
2022-12-06T09:44:18.911Z,5.90
2022-12-06T09:47:29.384Z,6.20
2022-12-06T09:51:02.049Z,6.20
2022-12-06T09:54:38.771Z,5.80
2022-12-06T09:58:06.349Z,5.70
2022-12-06T10:01:29.386Z,5.80
2022-12-06T10:05:04.545Z,5.90
2022-12-06T10:08:30.575Z,5.90
2022-12-06T10:11:42.688Z,6.10
2022-12-06T10:15:20.414Z,6.00
2022-12-06T10:18:29.663Z,6.20
2022-12-06T10:21:52.457Z,6.10
2022-12-06T10:25:08.744Z,6.30
2022-12-06T10:28:20.025Z,6.00
2022-12-06T10:31:34.212Z,6.10
2022-12-06T10:35:16.395Z,6.50
2022-12-06T10:38:51.722Z,6.30
2022-12-06T10:42:04.279Z,6.60
2022-12-06T10:45:33.660Z,6.40
2022-12-06T10:48:38.138Z,6.50
2022-12-06T10:51:59.586Z,6.70
2022-12-06T10:55:10.207Z,6.90
2022-12-06T10:58:31.578Z,7.30
2022-12-06T11:01:39.284Z,6.60
2022-12-06T11:04:43.888Z,6.90
2022-12-06T11:07:48.926Z,7.10
2022-12-06T11:10:51.906Z,8.10
2022-12-06T11:14:03.319Z,6.60
2022-12-06T11:17:14.325Z,6.70
2022-12-06T11:20:28.968Z,6.70
2022-12-06T11:23:53.432Z,7.10
2022-12-06T11:26:59.295Z,7.20
2022-12-06T11:30:04.064Z,6.80
2022-12-06T11:33:05.935Z,6.90
2022-12-06T11:36:08.245Z,6.80
2022-12-06T11:39:14.792Z,7.10
2022-12-06T11:42:24.325Z,7.00
2022-12-06T11:45:29.890Z,6.70
2022-12-06T11:48:34.153Z,6.90
2022-12-06T11:51:35.737Z,6.90
2022-12-06T11:54:43.327Z,7.00
2022-12-06T11:57:51.785Z,7.30
2022-12-06T12:01:03.904Z,7.00
2022-12-06T12:04:30.262Z,7.00
2022-12-06T12:07:34.612Z,6.90
2022-12-06T12:10:44.300Z,7.10
2022-12-06T12:13:56.423Z,6.90
2022-12-06T12:17:03.291Z,6.90
2022-12-06T12:20:08.653Z,6.70
2022-12-06T12:23:31.421Z,6.90
2022-12-06T12:26:39.672Z,6.70
2022-12-06T12:29:41.218Z,6.30
2022-12-06T12:32:43.958Z,6.60
2022-12-06T12:35:54.314Z,6.20
2022-12-06T12:39:01.006Z,6.20
2022-12-06T12:42:03.217Z,6.10
2022-12-06T12:45:06.004Z,6.00
2022-12-06T12:48:25.622Z,5.90
2022-12-06T12:51:37.729Z,6.00
2022-12-06T12:54:39.418Z,6.10
2022-12-06T12:57:49.334Z,6.00
2022-12-06T13:00:51.925Z,6.10
2022-12-06T13:04:05.261Z,5.80
2022-12-06T13:07:46.603Z,6.40
2022-12-06T13:10:58.459Z,6.40
2022-12-06T13:14:01.794Z,6.60
2022-12-06T13:17:09.156Z,6.90
2022-12-06T13:20:24.827Z,6.60
2022-12-06T13:23:34.282Z,7.00
2022-12-06T13:26:53.043Z,6.70
2022-12-06T13:30:03.622Z,7.60
2022-12-06T13:33:25.591Z,6.50
2022-12-06T13:36:31.820Z,6.50
2022-12-06T13:39:37.311Z,6.50
2022-12-06T13:42:38.869Z,6.60
2022-12-06T13:45:40.606Z,6.70
2022-12-06T13:48:55.734Z,6.70
2022-12-06T13:51:57.293Z,6.60
2022-12-06T13:55:14.397Z,6.40
2022-12-06T13:58:18.796Z,6.80
2022-12-06T14:01:40.354Z,6.50
2022-12-06T14:04:42.522Z,6.40
2022-12-06T14:07:44.134Z,6.60
2022-12-06T14:10:46.050Z,6.70
2022-12-06T14:13:55.344Z,6.50
2022-12-06T14:17:01.855Z,6.60
2022-12-06T14:20:24.134Z,6.70
2022-12-06T14:23:39.998Z,6.40
2022-12-06T14:26:47.611Z,6.40
2022-12-06T14:30:25.664Z,6.70
2022-12-06T14:33:27.888Z,6.50
2022-12-06T14:36:39.925Z,6.10
2022-12-06T14:39:50.133Z,6.50
2022-12-06T14:43:02.975Z,6.20
2022-12-06T14:46:11.759Z,6.30
2022-12-06T14:49:38.092Z,6.20
2022-12-06T14:52:58.266Z,6.40
2022-12-06T14:56:05.745Z,6.50
2022-12-06T14:59:12.470Z,6.30
2022-12-06T15:02:25.713Z,6.20
2022-12-06T15:05:36.521Z,6.30
2022-12-06T15:08:55.344Z,6.30
2022-12-06T15:12:40.416Z,6.20
2022-12-06T15:15:44.993Z,6.20
2022-12-06T15:19:00.113Z,6.20
2022-12-06T15:22:02.859Z,6.20
2022-12-06T15:25:04.769Z,6.30
2022-12-06T15:28:06.282Z,6.00
2022-12-06T15:31:17.110Z,6.00
2022-12-06T15:34:22.135Z,5.90
2022-12-06T15:37:38.619Z,5.90
2022-12-06T15:40:51.691Z,6.00
2022-12-06T15:43:54.131Z,5.60
2022-12-06T15:46:55.825Z,5.40
2022-12-06T15:49:58.246Z,5.40
2022-12-06T15:53:01.931Z,5.50
2022-12-06T15:56:03.612Z,5.40
2022-12-06T15:59:05.265Z,5.50
2022-12-06T16:02:15.170Z,5.10
2022-12-06T16:05:17.516Z,5.60
2022-12-06T16:08:26.626Z,5.50
2022-12-06T16:11:28.220Z,5.40
2022-12-06T16:14:29.788Z,5.50
2022-12-06T16:17:31.304Z,5.80
2022-12-06T16:20:33.185Z,5.80
2022-12-06T16:27:14.790Z,5.50
2022-12-06T16:30:16.754Z,5.50
2022-12-06T16:33:21.130Z,5.70
2022-12-06T16:36:56.087Z,5.70
2022-12-06T16:39:57.631Z,5.30
2022-12-06T16:42:59.173Z,5.80
2022-12-06T16:46:45.484Z,5.80
2022-12-06T16:49:48.881Z,5.90
2022-12-06T16:52:52.109Z,6.30
2022-12-06T16:55:53.866Z,5.90
2022-12-06T16:58:58.375Z,6.20
2022-12-06T17:02:13.296Z,6.10
2022-12-06T17:05:21.108Z,6.10
2022-12-06T17:08:23.134Z,5.80
2022-12-06T17:11:52.571Z,5.70
2022-12-06T17:14:56.579Z,6.00
2022-12-06T17:17:58.461Z,5.80
2022-12-06T17:21:01.538Z,5.80
2022-12-06T17:24:03.531Z,6.40
2022-12-06T17:27:06.829Z,6.00
2022-12-06T17:30:17.517Z,7.50
2022-12-06T17:33:21.858Z,6.00
2022-12-06T17:36:25.307Z,5.80
2022-12-06T17:39:27.231Z,5.80
2022-12-06T17:42:47.479Z,6.20
2022-12-06T17:45:52.210Z,5.80
2022-12-06T17:48:54.941Z,5.80
2022-12-06T17:51:57.188Z,5.70
2022-12-06T17:55:01.034Z,5.90
2022-12-06T17:58:52.616Z,5.90
2022-12-06T18:02:21.114Z,7.00
2022-12-06T18:09:18.446Z,6.50
2022-12-06T18:12:44.929Z,6.80
2022-12-06T18:15:56.151Z,6.60
2022-12-06T18:19:09.364Z,6.10
2022-12-06T18:22:11.119Z,7.50
2022-12-06T18:25:24.373Z,7.40
2022-12-06T18:28:40.229Z,5.90
2022-12-06T18:31:58.132Z,5.40
2022-12-06T18:38:17.684Z,8.00
2022-12-06T18:41:25.242Z,6.30
2022-12-06T18:44:34.470Z,6.60
2022-12-06T18:47:41.835Z,6.10
2022-12-06T18:54:14.758Z,5.70
2022-12-06T18:57:32.205Z,8.60
2022-12-06T19:00:44.881Z,4.90
2022-12-06T19:04:06.322Z,6.10
2022-12-06T19:07:21.878Z,6.40
2022-12-06T19:10:44.109Z,6.40
2022-12-06T19:14:14.334Z,7.10
2022-12-06T19:21:02.004Z,4.70
2022-12-06T19:24:04.397Z,5.90
2022-12-06T19:27:08.463Z,6.40
2022-12-06T19:30:10.850Z,6.30
2022-12-06T19:33:15.716Z,4.80
2022-12-06T19:36:21.708Z,8.10
2022-12-06T19:39:30.668Z,6.00
2022-12-06T19:42:51.328Z,5.90
2022-12-06T19:45:53.094Z,8.40
2022-12-06T19:49:07.301Z,8.40
2022-12-06T19:52:09.014Z,6.10
2022-12-06T19:55:13.442Z,4.20
2022-12-06T19:58:20.054Z,6.00
2022-12-06T20:01:32.522Z,4.60
2022-12-06T20:04:38.310Z,6.60
2022-12-06T20:07:40.543Z,6.40
2022-12-06T20:10:45.372Z,6.10
2022-12-06T20:14:21.473Z,8.00
2022-12-06T20:17:33.292Z,6.70
2022-12-06T20:20:52.372Z,6.40
2022-12-06T20:24:03.597Z,6.70
2022-12-06T20:31:20.645Z,5.70
2022-12-06T20:34:25.599Z,6.10
2022-12-06T20:37:27.351Z,6.20
2022-12-06T20:40:31.533Z,6.30
2022-12-06T20:43:37.942Z,6.00
2022-12-06T20:46:39.854Z,6.20
2022-12-06T20:49:43.346Z,5.90
2022-12-06T20:52:45.296Z,8.00
2022-12-06T20:55:46.867Z,8.20
2022-12-06T20:58:51.783Z,5.80
2022-12-06T21:01:53.339Z,6.40
2022-12-06T21:04:54.906Z,6.00
2022-12-06T21:07:57.910Z,5.70
2022-12-06T21:11:22.038Z,6.00
2022-12-06T21:14:22.053Z,6.20
2022-12-06T21:17:24.639Z,6.10
2022-12-06T21:20:26.313Z,7.50
2022-12-06T21:23:28.698Z,6.20
2022-12-06T21:26:30.993Z,5.90
2022-12-06T21:29:32.547Z,5.80
2022-12-06T21:32:35.706Z,4.60
2022-12-06T21:35:37.481Z,6.10
2022-12-06T21:38:39.195Z,6.00
2022-12-06T21:41:41.114Z,6.00
2022-12-06T21:44:44.567Z,6.20
2022-12-06T21:47:46.214Z,6.20
2022-12-06T21:50:47.814Z,6.30
2022-12-06T21:53:49.764Z,6.50
2022-12-06T21:56:51.272Z,5.90
2022-12-06T21:59:52.860Z,6.10
2022-12-06T22:02:54.505Z,5.90
2022-12-06T22:05:56.053Z,6.10
2022-12-06T22:09:00.705Z,5.80
2022-12-06T22:12:02.495Z,6.30
2022-12-06T22:15:04.486Z,5.70
2022-12-06T22:18:06.104Z,5.90
2022-12-06T22:21:12.429Z,6.20
2022-12-06T22:24:14.599Z,5.90
2022-12-06T22:27:16.099Z,6.00
2022-12-06T22:30:18.001Z,6.00
2022-12-06T22:33:20.419Z,6.00
2022-12-06T22:36:22.289Z,6.00
2022-12-06T22:39:23.810Z,6.20
2022-12-06T22:42:25.318Z,6.10
2022-12-06T22:45:30.137Z,6.20
2022-12-06T22:48:31.843Z,6.40
2022-12-06T22:51:36.526Z,6.00
2022-12-06T22:54:38.135Z,6.10
2022-12-06T22:57:39.675Z,5.80
2022-12-06T23:00:41.219Z,5.90
2022-12-06T23:03:46.072Z,5.40
2022-12-06T23:06:47.678Z,6.30
2022-12-06T23:09:50.185Z,5.90
2022-12-06T23:12:54.010Z,5.50
2022-12-06T23:15:57.457Z,6.00
2022-12-06T23:19:01.314Z,6.30
2022-12-06T23:22:02.821Z,5.60
2022-12-06T23:25:04.923Z,5.60
2022-12-06T23:28:06.434Z,5.90
2022-12-06T23:31:14.894Z,5.70
2022-12-06T23:34:20.406Z,5.80
2022-12-06T23:37:21.943Z,7.20
2022-12-06T23:40:23.595Z,5.70
2022-12-06T23:43:25.141Z,6.10
2022-12-06T23:46:32.249Z,6.20
2022-12-06T23:49:33.917Z,6.30
2022-12-06T23:52:35.848Z,8.10
2022-12-06T23:55:37.418Z,6.20
2022-12-06T23:58:39.946Z,5.90
