createdAt,value
2022-12-16T00:01:15.563Z,67.20
2022-12-16T00:03:46.621Z,58.60
2022-12-16T00:06:13.059Z,63.08
2022-12-16T00:08:40.118Z,57.90
2022-12-16T00:11:07.902Z,54.53
2022-12-16T00:13:36.381Z,54.55
2022-12-16T00:16:11.918Z,58.92
2022-12-16T00:18:39.150Z,49.88
2022-12-16T00:21:06.284Z,54.35
2022-12-16T00:23:33.981Z,55.05
2022-12-16T00:26:01.205Z,58.17
2022-12-16T00:28:27.977Z,52.65
2022-12-16T00:30:56.008Z,49.25
2022-12-16T00:33:24.384Z,49.55
2022-12-16T00:35:51.875Z,45.83
2022-12-16T00:38:19.410Z,48.85
2022-12-16T00:40:46.231Z,45.83
2022-12-16T00:43:12.931Z,52.90
2022-12-16T00:45:39.623Z,50.15
2022-12-16T00:48:06.964Z,53.33
2022-12-16T00:50:34.605Z,54.20
2022-12-16T00:53:01.265Z,54.65
2022-12-16T00:55:27.731Z,56.03
2022-12-16T00:57:54.908Z,58.53
2022-12-16T01:00:22.528Z,56.67
2022-12-16T01:02:50.765Z,56.05
2022-12-16T01:05:20.752Z,61.20
2022-12-16T01:07:48.271Z,58.05
2022-12-16T01:10:15.011Z,60.72
2022-12-16T01:12:41.630Z,57.92
2022-12-16T01:15:09.102Z,60.97
2022-12-16T01:17:35.788Z,62.05
2022-12-16T01:20:02.936Z,53.92
2022-12-16T01:22:33.218Z,56.90
2022-12-16T01:25:00.569Z,54.08
2022-12-16T01:27:29.056Z,56.83
2022-12-16T01:29:55.766Z,63.35
2022-12-16T01:32:23.047Z,57.55
2022-12-16T01:34:55.423Z,54.05
2022-12-16T01:37:23.183Z,47.67
2022-12-16T01:39:49.810Z,51.28
2022-12-16T01:42:20.029Z,51.90
2022-12-16T01:44:48.958Z,61.85
2022-12-16T01:47:31.161Z,61.90
2022-12-16T01:50:00.419Z,62.10
2022-12-16T01:52:33.819Z,63.65
2022-12-16T01:55:12.540Z,60.97
2022-12-16T01:57:59.378Z,64.68
2022-12-16T02:00:25.890Z,63.25
2022-12-16T02:02:53.951Z,67.40
2022-12-16T02:05:21.622Z,62.53
2022-12-16T02:07:59.082Z,64.03
2022-12-16T02:10:51.339Z,69.78
2022-12-16T02:14:01.174Z,70.70
2022-12-16T02:16:39.340Z,61.88
2022-12-16T02:19:41.650Z,71.10
2022-12-16T02:22:28.938Z,72.25
2022-12-16T02:25:29.153Z,72.15
2022-12-16T02:28:04.118Z,81.13
2022-12-16T02:30:49.473Z,75.97
2022-12-16T02:33:29.095Z,73.15
2022-12-16T02:36:28.744Z,69.65
2022-12-16T02:39:11.902Z,65.13
2022-12-16T02:41:49.526Z,64.13
2022-12-16T02:44:17.455Z,63.17
2022-12-16T02:46:53.135Z,71.50
2022-12-16T02:49:21.814Z,71.40
2022-12-16T02:51:49.306Z,73.80
2022-12-16T02:54:17.554Z,62.95
2022-12-16T02:57:02.532Z,69.60
2022-12-16T02:59:54.185Z,65.78
2022-12-16T03:02:42.673Z,68.63
2022-12-16T03:05:18.979Z,64.43
2022-12-16T03:07:47.497Z,70.90
2022-12-16T03:10:18.309Z,63.28
2022-12-16T03:12:46.298Z,70.20
2022-12-16T03:15:19.213Z,63.38
2022-12-16T03:17:48.732Z,64.25
2022-12-16T03:20:50.010Z,56.28
2022-12-16T03:23:22.839Z,63.10
2022-12-16T03:25:54.329Z,57.30
2022-12-16T03:28:39.793Z,58.45
2022-12-16T03:31:43.930Z,64.43
2022-12-16T03:34:45.554Z,59.05
2022-12-16T03:37:13.674Z,50.38
2022-12-16T03:39:44.990Z,52.85
2022-12-16T03:42:13.518Z,60.65
2022-12-16T03:44:40.061Z,59.97
2022-12-16T03:47:06.593Z,61.75
2022-12-16T03:49:33.052Z,55.95
2022-12-16T03:51:59.706Z,52.65
2022-12-16T03:54:26.225Z,54.50
2022-12-16T03:56:52.714Z,49.67
2022-12-16T03:59:19.261Z,49.85
2022-12-16T04:01:45.889Z,52.03
2022-12-16T04:04:12.800Z,49.88
2022-12-16T04:06:39.293Z,50.38
2022-12-16T04:09:05.877Z,48.03
2022-12-16T04:11:50.766Z,51.22
2022-12-16T04:14:35.706Z,47.75
2022-12-16T04:17:21.414Z,49.15
2022-12-16T04:20:07.346Z,50.75
2022-12-16T04:23:01.930Z,49.30
2022-12-16T04:25:36.933Z,46.67
2022-12-16T04:28:03.473Z,47.90
2022-12-16T04:30:34.729Z,49.10
2022-12-16T04:33:23.661Z,48.40
2022-12-16T04:36:09.120Z,47.78
2022-12-16T04:38:54.835Z,46.58
2022-12-16T04:41:39.956Z,45.95
2022-12-16T04:44:24.990Z,45.80
2022-12-16T04:47:10.282Z,50.28
2022-12-16T04:49:55.045Z,44.10
2022-12-16T04:52:40.521Z,47.83
2022-12-16T04:55:27.040Z,45.33
2022-12-16T04:58:13.832Z,46.25
2022-12-16T05:00:59.750Z,45.85
2022-12-16T05:03:45.828Z,47.83
2022-12-16T05:06:31.889Z,44.95
2022-12-16T05:09:17.245Z,40.47
2022-12-16T05:12:01.965Z,43.42
2022-12-16T05:14:47.461Z,39.92
2022-12-16T05:17:32.708Z,40.25
2022-12-16T05:20:34.376Z,38.10
2022-12-16T05:23:19.598Z,37.08
2022-12-16T05:26:04.277Z,42.15
2022-12-16T05:28:49.344Z,38.60
2022-12-16T05:31:34.184Z,42.58
2022-12-16T05:34:19.473Z,42.08
2022-12-16T05:37:04.853Z,39.80
2022-12-16T05:39:49.657Z,37.17
2022-12-16T05:42:34.646Z,38.30
2022-12-16T05:45:19.485Z,36.78
2022-12-16T05:48:07.328Z,40.13
2022-12-16T05:50:52.631Z,40.92
2022-12-16T05:53:37.432Z,38.53
2022-12-16T05:56:23.040Z,41.83
2022-12-16T05:59:07.966Z,38.35
2022-12-16T06:01:53.016Z,38.50
2022-12-16T06:04:38.090Z,43.63
2022-12-16T06:07:23.612Z,35.10
2022-12-16T06:10:08.418Z,33.78
2022-12-16T06:12:53.792Z,33.47
2022-12-16T06:15:38.687Z,30.60
2022-12-16T06:18:23.869Z,34.47
2022-12-16T06:21:08.806Z,31.77
2022-12-16T06:23:53.488Z,36.58
2022-12-16T06:26:38.837Z,29.00
2022-12-16T06:29:23.573Z,27.25
2022-12-16T06:32:08.525Z,25.83
2022-12-16T06:34:53.460Z,26.42
2022-12-16T06:37:38.208Z,30.55
2022-12-16T06:40:24.111Z,31.80
2022-12-16T06:43:08.948Z,27.00
2022-12-16T06:45:54.111Z,29.85
2022-12-16T06:48:38.902Z,29.13
2022-12-16T06:51:24.498Z,31.77
2022-12-16T06:54:09.683Z,32.03
2022-12-16T06:56:55.218Z,33.47
2022-12-16T06:59:40.623Z,34.20
2022-12-16T07:02:29.499Z,34.97
2022-12-16T07:05:14.643Z,32.20
2022-12-16T07:08:09.179Z,27.55
2022-12-16T07:10:57.980Z,31.40
2022-12-16T07:13:46.497Z,31.38
2022-12-16T07:16:31.252Z,30.85
2022-12-16T07:19:16.275Z,33.38
2022-12-16T07:22:01.378Z,33.38
2022-12-16T07:24:46.199Z,34.97
2022-12-16T07:27:31.222Z,35.30
2022-12-16T07:30:16.090Z,36.40
2022-12-16T07:33:01.074Z,32.70
2022-12-16T07:35:45.924Z,38.53
2022-12-16T07:38:31.431Z,37.10
2022-12-16T07:41:16.235Z,39.53
2022-12-16T07:44:01.114Z,36.40
2022-12-16T07:46:46.002Z,39.45
2022-12-16T07:49:30.798Z,37.95
2022-12-16T07:52:15.797Z,39.78
2022-12-16T07:55:00.510Z,37.45
2022-12-16T07:57:45.346Z,36.35
2022-12-16T08:00:30.639Z,34.97
2022-12-16T08:03:15.651Z,35.00
2022-12-16T08:06:00.808Z,35.92
2022-12-16T08:08:45.601Z,36.08
2022-12-16T08:11:30.629Z,37.35
2022-12-16T08:14:15.462Z,40.03
2022-12-16T08:17:00.412Z,35.45
2022-12-16T08:19:45.510Z,40.22
2022-12-16T08:22:30.430Z,36.95
2022-12-16T08:25:15.271Z,40.13
2022-12-16T08:28:00.245Z,36.72
2022-12-16T08:30:45.184Z,41.78
2022-12-16T08:33:30.280Z,35.83
2022-12-16T08:36:18.299Z,36.30
2022-12-16T08:39:02.936Z,33.17
2022-12-16T08:41:47.811Z,38.30
2022-12-16T08:44:32.563Z,35.22
2022-12-16T08:47:24.876Z,30.95
2022-12-16T08:50:09.910Z,33.13
2022-12-16T08:52:54.869Z,37.08
2022-12-16T08:55:39.751Z,34.67
2022-12-16T08:58:24.721Z,30.80
2022-12-16T09:01:09.649Z,32.15
2022-12-16T09:03:55.461Z,33.63
2022-12-16T09:06:41.771Z,38.85
2022-12-16T09:09:28.238Z,39.58
2022-12-16T09:12:13.831Z,38.30
2022-12-16T09:14:58.566Z,38.08
2022-12-16T09:17:43.426Z,34.55
2022-12-16T09:20:28.699Z,40.55
2022-12-16T09:23:14.208Z,44.30
2022-12-16T09:25:59.459Z,37.20
2022-12-16T09:28:44.540Z,36.75
2022-12-16T09:31:29.472Z,38.60
2022-12-16T09:34:14.591Z,38.03
2022-12-16T09:36:59.611Z,38.50
2022-12-16T09:39:44.423Z,38.80
2022-12-16T09:43:11.557Z,36.63
2022-12-16T09:46:31.062Z,34.00
2022-12-16T09:49:25.045Z,40.42
2022-12-16T09:52:16.518Z,33.08
2022-12-16T09:55:05.445Z,31.33
2022-12-16T09:57:53.712Z,35.13
2022-12-16T10:00:43.062Z,35.38
2022-12-16T10:03:41.326Z,39.00
2022-12-16T10:06:48.409Z,38.92
2022-12-16T10:09:39.359Z,38.50
2022-12-16T10:12:50.526Z,40.80
2022-12-16T10:15:45.451Z,34.97
2022-12-16T10:18:47.247Z,32.83
2022-12-16T10:21:40.451Z,40.15
2022-12-16T10:24:59.709Z,54.87
2022-12-16T10:28:06.136Z,32.20
2022-12-16T10:30:53.604Z,31.83
2022-12-16T10:33:40.863Z,30.00
2022-12-16T10:36:39.356Z,28.20
2022-12-16T10:39:43.254Z,31.70
2022-12-16T10:42:49.418Z,25.83
2022-12-16T10:45:44.527Z,26.30
2022-12-16T10:48:30.732Z,28.02
2022-12-16T10:51:18.916Z,25.35
2022-12-16T10:54:08.795Z,27.98
2022-12-16T10:56:53.626Z,26.23
2022-12-16T10:59:38.940Z,25.23
2022-12-16T11:02:37.632Z,28.13
2022-12-16T11:05:50.952Z,29.45
2022-12-16T11:08:46.793Z,25.55
2022-12-16T11:11:39.058Z,25.38
2022-12-16T11:15:12.421Z,24.65
2022-12-16T11:17:54.567Z,24.70
2022-12-16T11:20:48.837Z,26.23
2022-12-16T11:23:42.221Z,22.40
2022-12-16T11:26:37.650Z,16.48
2022-12-16T11:29:30.567Z,19.90
2022-12-16T11:32:27.697Z,17.52
2022-12-16T11:35:16.609Z,19.42
2022-12-16T11:38:02.522Z,21.05
2022-12-16T11:40:49.799Z,21.17
2022-12-16T11:43:37.245Z,19.88
2022-12-16T11:46:28.985Z,19.70
2022-12-16T11:49:24.738Z,17.13
2022-12-16T11:52:35.812Z,18.95
2022-12-16T11:56:05.434Z,17.15
2022-12-16T11:59:12.635Z,16.15
2022-12-16T12:02:06.705Z,17.17
2022-12-16T12:07:58.571Z,17.23
2022-12-16T12:11:12.314Z,19.58
2022-12-16T12:14:14.111Z,15.00
2022-12-16T12:17:09.623Z,17.52
2022-12-16T12:20:11.257Z,16.40
2022-12-16T12:22:58.482Z,19.05
2022-12-16T12:25:49.506Z,18.75
2022-12-16T12:28:49.614Z,15.40
2022-12-16T12:31:46.620Z,17.67
2022-12-16T12:35:09.866Z,12.77
2022-12-16T12:38:30.180Z,17.70
2022-12-16T12:41:30.101Z,14.02
2022-12-16T12:44:36.951Z,15.32
2022-12-16T12:47:36.232Z,14.32
2022-12-16T12:50:27.203Z,13.63
2022-12-16T12:53:24.293Z,10.70
2022-12-16T12:56:38.299Z,15.38
2022-12-16T12:59:35.366Z,16.52
2022-12-16T13:02:25.084Z,14.25
2022-12-16T13:05:11.193Z,14.43
2022-12-16T13:07:55.914Z,13.48
2022-12-16T13:10:44.490Z,14.07
2022-12-16T13:13:36.205Z,15.88
2022-12-16T13:16:23.937Z,16.30
2022-12-16T13:19:47.759Z,17.00
2022-12-16T13:22:51.879Z,14.80
2022-12-16T13:26:07.087Z,15.48
2022-12-16T13:28:58.130Z,16.75
2022-12-16T13:31:45.041Z,17.42
2022-12-16T13:34:33.271Z,18.30
2022-12-16T13:37:26.891Z,20.80
2022-12-16T13:40:36.720Z,17.02
2022-12-16T13:43:23.939Z,23.60
2022-12-16T13:46:18.298Z,19.77
2022-12-16T13:49:03.538Z,19.52
2022-12-16T13:51:57.717Z,17.80
2022-12-16T13:54:58.007Z,15.38
2022-12-16T13:57:45.307Z,20.98
2022-12-16T14:00:42.373Z,17.55
2022-12-16T14:03:40.768Z,18.00
2022-12-16T14:06:34.547Z,25.75
2022-12-16T14:09:22.967Z,21.55
2022-12-16T14:12:19.726Z,23.55
2022-12-16T14:15:18.391Z,19.63
2022-12-16T14:18:58.594Z,21.98
2022-12-16T14:21:53.564Z,20.33
2022-12-16T14:24:44.030Z,23.20
2022-12-16T14:27:35.944Z,34.20
2022-12-16T14:30:34.325Z,23.65
2022-12-16T14:33:19.185Z,28.40
2022-12-16T14:36:08.231Z,27.27
2022-12-16T14:38:54.169Z,32.20
2022-12-16T14:41:44.023Z,38.10
2022-12-16T14:44:47.003Z,29.25
2022-12-16T14:47:36.472Z,20.77
2022-12-16T14:50:22.273Z,22.52
2022-12-16T14:53:07.133Z,17.48
2022-12-16T14:55:54.013Z,19.75
2022-12-16T14:58:41.808Z,20.67
2022-12-16T15:01:33.785Z,23.30
2022-12-16T15:04:24.044Z,19.38
2022-12-16T15:07:12.505Z,20.40
2022-12-16T15:10:05.072Z,20.88
2022-12-16T15:12:55.937Z,19.30
2022-12-16T15:16:00.902Z,23.42
2022-12-16T15:18:53.444Z,20.70
2022-12-16T15:21:38.668Z,18.15
2022-12-16T15:24:38.309Z,21.42
2022-12-16T15:27:42.649Z,25.40
2022-12-16T15:33:36.544Z,23.73
2022-12-16T15:36:23.199Z,28.08
2022-12-16T15:39:08.738Z,30.38
2022-12-16T15:41:56.508Z,32.50
2022-12-16T15:44:46.940Z,31.42
2022-12-16T15:47:44.474Z,31.77
2022-12-16T15:50:32.819Z,34.13
2022-12-16T15:53:56.526Z,30.30
2022-12-16T15:56:41.562Z,27.08
2022-12-16T16:00:15.201Z,27.75
2022-12-16T16:03:06.340Z,25.48
2022-12-16T16:05:54.549Z,30.08
2022-12-16T16:08:39.858Z,26.60
2022-12-16T16:11:24.662Z,24.15
2022-12-16T16:14:13.989Z,28.55
2022-12-16T16:16:59.502Z,27.65
2022-12-16T16:19:45.993Z,27.08
2022-12-16T16:22:35.296Z,28.17
2022-12-16T16:25:20.654Z,28.58
2022-12-16T16:28:06.085Z,29.02
2022-12-16T16:30:52.825Z,27.50
2022-12-16T16:33:37.787Z,25.85
2022-12-16T16:36:32.424Z,27.25
2022-12-16T16:39:22.265Z,30.67
2022-12-16T16:42:07.075Z,26.17
2022-12-16T16:44:51.779Z,31.20
2022-12-16T16:47:36.730Z,32.60
2022-12-16T16:50:22.609Z,30.02
2022-12-16T16:53:07.427Z,30.45
2022-12-16T16:55:52.146Z,26.98
2022-12-16T16:58:49.037Z,26.45
2022-12-16T17:01:36.435Z,30.35
2022-12-16T17:04:22.247Z,27.52
2022-12-16T17:07:07.925Z,32.65
2022-12-16T17:09:52.607Z,28.92
2022-12-16T17:12:43.602Z,29.30
2022-12-16T17:15:49.414Z,28.65
2022-12-16T17:18:36.459Z,25.70
2022-12-16T17:21:22.002Z,31.15
2022-12-16T17:24:06.974Z,31.70
2022-12-16T17:26:52.387Z,28.23
2022-12-16T17:29:40.664Z,32.63
2022-12-16T17:32:26.626Z,28.40
2022-12-16T17:35:11.958Z,31.00
2022-12-16T17:37:57.337Z,30.00
2022-12-16T17:40:42.172Z,27.90
2022-12-16T17:43:27.607Z,28.58
2022-12-16T17:46:16.643Z,27.48
2022-12-16T17:49:01.815Z,28.75
2022-12-16T17:51:47.160Z,26.00
2022-12-16T17:54:32.574Z,25.23
2022-12-16T17:57:17.421Z,25.65
2022-12-16T18:00:02.364Z,24.67
2022-12-16T18:02:47.343Z,21.98
2022-12-16T18:05:38.845Z,21.95
2022-12-16T18:08:26.199Z,24.52
2022-12-16T18:11:12.678Z,24.35
2022-12-16T18:13:57.589Z,25.90
2022-12-16T18:16:42.826Z,27.48
2022-12-16T18:19:32.006Z,28.38
2022-12-16T18:22:16.714Z,30.65
2022-12-16T18:25:02.055Z,30.63
2022-12-16T18:27:47.235Z,30.45
2022-12-16T18:30:32.576Z,32.00
2022-12-16T18:33:17.693Z,29.83
2022-12-16T18:36:02.656Z,30.33
2022-12-16T18:38:48.060Z,32.55
2022-12-16T18:41:35.829Z,29.33
2022-12-16T18:44:22.193Z,33.35
2022-12-16T18:47:07.615Z,34.90
2022-12-16T18:49:52.422Z,34.38
2022-12-16T18:52:38.928Z,36.45
2022-12-16T18:55:24.883Z,34.45
2022-12-16T18:58:34.788Z,29.25
2022-12-16T19:01:21.671Z,32.47
2022-12-16T19:04:06.718Z,34.30
2022-12-16T19:07:05.837Z,36.83
2022-12-16T19:09:51.509Z,35.13
2022-12-16T19:12:36.280Z,35.65
2022-12-16T19:15:21.673Z,30.30
2022-12-16T19:18:06.603Z,33.60
2022-12-16T19:20:51.684Z,31.70
2022-12-16T19:23:37.092Z,36.03
2022-12-16T19:26:22.052Z,34.95
2022-12-16T19:29:07.322Z,35.00
2022-12-16T19:31:52.025Z,37.60
2022-12-16T19:34:37.183Z,34.92
2022-12-16T19:37:22.187Z,33.35
2022-12-16T19:40:06.948Z,32.47
2022-12-16T19:42:51.972Z,38.50
2022-12-16T19:45:36.759Z,37.53
2022-12-16T19:48:25.628Z,34.88
2022-12-16T19:51:17.244Z,32.25
2022-12-16T19:54:02.997Z,35.42
2022-12-16T19:56:48.299Z,31.95
2022-12-16T19:59:33.212Z,35.17
2022-12-16T20:02:18.107Z,36.00
2022-12-16T20:05:03.099Z,37.55
2022-12-16T20:07:48.216Z,39.58
2022-12-16T20:10:33.600Z,39.60
2022-12-16T20:13:24.873Z,39.72
2022-12-16T20:16:20.258Z,36.70
2022-12-16T20:19:05.442Z,37.05
2022-12-16T20:21:52.502Z,37.33
2022-12-16T20:24:41.843Z,35.40
2022-12-16T20:27:27.843Z,40.03
2022-12-16T20:30:12.569Z,41.03
2022-12-16T20:32:57.888Z,37.42
2022-12-16T20:35:42.823Z,41.38
2022-12-16T20:38:27.864Z,41.75
2022-12-16T20:41:16.995Z,38.08
2022-12-16T20:44:02.319Z,39.53
2022-12-16T20:46:48.119Z,37.70
2022-12-16T20:49:33.468Z,38.90
2022-12-16T20:52:18.777Z,41.00
2022-12-16T20:55:03.661Z,34.88
2022-12-16T20:57:48.922Z,37.35
2022-12-16T21:00:34.280Z,37.53
2022-12-16T21:03:19.616Z,36.42
2022-12-16T21:06:04.696Z,39.92
2022-12-16T21:08:49.855Z,39.08
2022-12-16T21:11:34.706Z,37.78
2022-12-16T21:14:19.831Z,37.92
2022-12-16T21:17:04.923Z,41.38
2022-12-16T21:20:03.466Z,36.28
2022-12-16T21:22:48.189Z,37.05
2022-12-16T21:25:33.463Z,35.60
2022-12-16T21:28:18.912Z,34.45
2022-12-16T21:31:04.784Z,29.73
2022-12-16T21:33:50.170Z,29.65
2022-12-16T21:36:35.218Z,30.58
2022-12-16T21:39:20.657Z,32.67
2022-12-16T21:42:05.500Z,30.27
2022-12-16T21:44:50.477Z,34.28
2022-12-16T21:47:35.621Z,35.22
2022-12-16T21:50:20.516Z,32.92
2022-12-16T21:53:06.472Z,37.95
2022-12-16T21:55:51.220Z,34.92
2022-12-16T21:58:36.938Z,38.78
2022-12-16T22:01:22.281Z,32.58
2022-12-16T22:04:07.514Z,36.92
2022-12-16T22:06:52.370Z,32.72
2022-12-16T22:09:37.201Z,32.40
2022-12-16T22:12:22.365Z,31.55
2022-12-16T22:15:07.524Z,29.35
2022-12-16T22:17:57.961Z,34.78
2022-12-16T22:20:43.569Z,31.50
2022-12-16T22:23:28.634Z,34.63
2022-12-16T22:26:15.655Z,39.83
2022-12-16T22:29:01.332Z,34.53
2022-12-16T22:31:46.778Z,33.22
2022-12-16T22:34:31.921Z,38.90
2022-12-16T22:37:16.795Z,37.72
2022-12-16T22:40:01.624Z,35.92
2022-12-16T22:42:46.533Z,35.72
2022-12-16T22:45:31.892Z,37.40
2022-12-16T22:48:16.759Z,32.35
2022-12-16T22:51:01.473Z,32.13
2022-12-16T22:53:46.847Z,31.63
2022-12-16T22:56:31.800Z,46.28
2022-12-16T22:59:16.750Z,38.78
2022-12-16T23:02:01.996Z,31.40
2022-12-16T23:04:47.297Z,34.08
2022-12-16T23:07:32.898Z,36.08
2022-12-16T23:10:18.213Z,32.17
2022-12-16T23:13:02.976Z,36.72
2022-12-16T23:15:47.990Z,35.28
2022-12-16T23:18:33.323Z,35.58
2022-12-16T23:21:18.117Z,35.53
2022-12-16T23:24:02.829Z,33.45
2022-12-16T23:26:47.640Z,36.38
2022-12-16T23:29:32.499Z,39.03
2022-12-16T23:32:17.355Z,33.15
2022-12-16T23:35:02.236Z,32.38
2022-12-16T23:37:47.650Z,35.17
2022-12-16T23:40:32.340Z,39.80
2022-12-16T23:43:17.111Z,34.88
2022-12-16T23:46:03.150Z,38.28
2022-12-16T23:48:48.392Z,39.72
2022-12-16T23:51:33.254Z,39.00
2022-12-16T23:54:18.074Z,45.83
2022-12-16T23:57:03.078Z,43.05
2022-12-16T23:59:47.705Z,40.90
