createdAt,value
2023-03-27T10:21:58.494Z,500.00
2023-03-27T10:25:59.137Z,400.00
2023-03-27T10:29:58.461Z,400.00
2023-03-27T10:33:58.000Z,400.00
2023-03-27T10:37:56.997Z,400.00
2023-03-27T10:41:56.561Z,400.00
2023-03-27T10:45:55.383Z,400.00
2023-03-27T10:49:54.972Z,400.00
2023-03-27T10:53:54.072Z,400.00
2023-03-27T10:57:53.472Z,400.00
2023-03-27T11:01:52.800Z,400.00
2023-03-27T11:05:51.973Z,400.00
2023-03-27T11:09:51.037Z,507.00
2023-03-27T11:13:50.513Z,497.00
2023-03-27T11:17:49.570Z,527.00
2023-03-27T11:21:48.680Z,535.00
2023-03-27T11:25:48.065Z,519.00
2023-03-27T11:29:47.480Z,500.00
2023-03-27T11:33:46.486Z,500.00
2023-03-27T11:37:45.986Z,533.00
2023-03-27T11:41:44.850Z,509.00
2023-03-27T11:45:44.496Z,520.00
2023-03-27T11:49:43.516Z,549.00
2023-03-27T11:53:42.568Z,574.00
2023-03-27T11:57:42.044Z,609.00
2023-03-27T12:01:41.025Z,646.00
2023-03-27T12:05:40.528Z,638.00
2023-03-27T12:09:40.048Z,618.00
2023-03-27T12:13:42.404Z,619.00
2023-03-27T12:17:38.541Z,617.00
2023-03-27T12:21:37.505Z,625.00
2023-03-27T12:25:37.033Z,634.00
2023-03-27T12:29:36.533Z,640.00
2023-03-27T12:33:36.003Z,619.00
2023-03-27T12:37:35.983Z,628.00
2023-03-27T12:41:34.506Z,610.00
2023-03-27T12:45:38.813Z,600.00
2023-03-27T12:49:46.345Z,602.00
2023-03-27T12:53:32.531Z,606.00
2023-03-27T12:57:31.480Z,590.00
2023-03-27T13:01:36.303Z,611.00
2023-03-27T13:05:30.035Z,599.00
2023-03-27T13:09:29.546Z,568.00
2023-03-27T13:13:28.276Z,625.00
2023-03-27T13:17:27.570Z,564.00
2023-03-27T13:21:27.027Z,577.00
2023-03-27T13:25:26.047Z,555.00
2023-03-27T13:29:25.572Z,567.00
2023-03-27T13:33:24.556Z,594.00
2023-03-27T13:37:24.027Z,547.00
2023-03-27T13:41:23.532Z,551.00
2023-03-27T13:45:22.533Z,576.00
2023-03-27T13:49:22.078Z,550.00
2023-03-27T13:53:23.171Z,551.00
2023-03-27T15:45:00.771Z,738.00
2023-03-27T18:56:32.091Z,972.00
2023-03-27T19:04:30.923Z,965.00
2023-03-27T19:08:31.377Z,948.00
2023-03-27T19:12:30.803Z,951.00
2023-03-27T19:16:30.244Z,947.00
2023-03-27T19:20:29.661Z,944.00
2023-03-27T19:24:29.137Z,954.00
2023-03-27T19:28:28.588Z,949.00
2023-03-27T19:32:28.067Z,938.00
2023-03-27T19:36:27.494Z,959.00
2023-03-27T19:40:27.004Z,937.00
2023-03-27T19:44:26.432Z,950.00
2023-03-27T19:48:25.927Z,952.00
2023-03-27T19:52:25.379Z,962.00
2023-03-27T19:56:24.872Z,951.00
2023-03-27T20:00:24.314Z,957.00
2023-03-27T20:04:23.791Z,949.00
2023-03-27T20:08:23.264Z,948.00
2023-03-27T20:12:22.745Z,942.00
2023-03-27T20:16:22.243Z,951.00
2023-03-27T20:20:21.714Z,945.00
2023-03-27T20:24:21.212Z,938.00
2023-03-27T20:28:20.749Z,956.00
2023-03-27T20:32:20.229Z,944.00
2023-03-27T20:36:19.800Z,944.00
2023-03-27T20:40:19.259Z,941.00
2023-03-27T20:44:18.879Z,946.00
2023-03-27T20:48:18.376Z,951.00
2023-03-27T20:52:17.855Z,922.00
2023-03-27T20:56:17.393Z,946.00
2023-03-27T21:00:16.960Z,939.00
2023-03-27T21:04:16.490Z,943.00
2023-03-27T21:08:15.985Z,943.00
2023-03-27T21:12:15.551Z,951.00
2023-03-27T21:16:15.253Z,951.00
2023-03-27T21:20:14.688Z,931.00
2023-03-27T21:24:14.297Z,947.00
2023-03-27T21:28:13.808Z,947.00
2023-03-27T21:32:13.427Z,950.00
2023-03-27T21:36:13.123Z,944.00
2023-03-27T21:40:12.565Z,942.00
2023-03-27T21:44:12.032Z,938.00
2023-03-27T21:48:11.643Z,938.00
2023-03-27T21:52:11.164Z,953.00
2023-03-27T21:56:10.817Z,945.00
2023-03-27T22:00:10.352Z,943.00
2023-03-27T22:04:09.943Z,928.00
2023-03-27T22:08:09.536Z,941.00
2023-03-27T22:12:09.131Z,927.00
2023-03-27T22:16:08.971Z,927.00
2023-03-27T22:20:08.365Z,919.00
2023-03-27T22:24:08.010Z,919.00
2023-03-27T22:28:07.557Z,906.00
2023-03-27T22:32:07.162Z,908.00
2023-03-27T22:36:06.928Z,900.00
2023-03-27T22:40:06.420Z,912.00
2023-03-27T22:44:05.989Z,913.00
2023-03-27T22:48:05.789Z,919.00
2023-03-27T22:52:05.285Z,905.00
2023-03-27T22:56:04.890Z,913.00
2023-03-27T23:00:04.463Z,897.00
