createdAt,value
2022-12-19T00:12:57.792Z,-5.31
2022-12-19T00:27:59.692Z,-5.22
2022-12-19T00:43:01.612Z,-5.22
2022-12-19T00:58:03.575Z,-5.12
2022-12-19T01:13:05.476Z,-5.15
2022-12-19T01:28:08.005Z,-5.14
2022-12-19T01:43:15.312Z,-5.07
2022-12-19T01:58:17.919Z,-5.05
2022-12-19T02:13:22.122Z,-5.12
2022-12-19T02:29:05.651Z,-5.14
2022-12-19T02:44:07.669Z,-5.16
2022-12-19T02:59:28.026Z,-5.52
2022-12-19T03:14:31.877Z,-5.62
2022-12-19T03:30:09.637Z,-5.78
2022-12-19T03:45:13.933Z,-5.73
2022-12-19T04:00:19.225Z,-5.90
2022-12-19T04:15:30.114Z,-6.36
2022-12-19T04:30:36.451Z,-7.09
2022-12-19T04:45:40.949Z,-7.46
2022-12-19T05:00:42.985Z,-7.77
2022-12-19T05:16:00.351Z,-8.07
2022-12-19T05:31:08.234Z,-8.29
2022-12-19T05:46:10.404Z,-8.49
2022-12-19T06:01:21.530Z,-8.76
2022-12-19T06:16:24.007Z,-8.98
2022-12-19T06:31:26.174Z,-9.15
2022-12-19T06:46:28.837Z,-9.28
2022-12-19T07:02:02.189Z,-9.35
2022-12-19T07:17:05.193Z,-9.24
2022-12-19T07:32:07.189Z,-9.21
2022-12-19T07:47:09.136Z,-8.98
2022-12-19T08:02:11.169Z,-8.83
2022-12-19T08:17:21.533Z,-8.50
2022-12-19T08:32:23.685Z,-8.10
2022-12-19T08:47:25.761Z,-7.74
2022-12-19T09:02:27.845Z,-7.49
2022-12-19T09:17:29.927Z,-7.32
2022-12-19T09:32:31.827Z,-7.04
2022-12-19T09:47:34.869Z,-6.74
2022-12-19T10:03:01.705Z,-6.46
2022-12-19T10:18:12.915Z,-6.30
2022-12-19T10:33:41.496Z,-6.16
2022-12-19T10:48:43.452Z,-5.95
2022-12-19T11:03:50.230Z,-5.67
2022-12-19T11:29:15.569Z,-5.49
2022-12-19T11:34:17.308Z,-5.39
2022-12-19T11:49:37.677Z,-5.12
2022-12-19T12:04:55.897Z,-5.05
2022-12-19T12:31:18.626Z,-4.99
2022-12-19T12:52:11.055Z,-5.01
2022-12-19T13:07:27.093Z,-5.08
2022-12-19T13:22:28.908Z,-5.18
2022-12-19T13:39:47.983Z,-5.46
2022-12-19T13:53:32.655Z,-5.74
2022-12-19T14:08:34.657Z,-5.95
2022-12-19T14:23:42.976Z,-6.09
2022-12-19T14:39:24.939Z,-6.06
2022-12-19T15:11:09.507Z,-5.53
2022-12-19T15:25:35.908Z,-5.29
2022-12-19T15:40:36.570Z,-5.16
2022-12-19T15:55:40.655Z,-5.16
2022-12-19T16:10:45.146Z,-5.09
2022-12-19T16:25:51.271Z,-5.01
2022-12-19T16:40:53.461Z,-4.99
2022-12-19T16:55:57.351Z,-4.85
2022-12-19T17:10:59.756Z,-4.73
2022-12-19T17:26:02.004Z,-4.67
2022-12-19T17:41:04.626Z,-4.60
2022-12-19T17:56:12.892Z,-4.42
2022-12-19T18:11:22.409Z,-4.28
2022-12-19T18:26:24.328Z,-4.12
2022-12-19T18:41:27.057Z,-4.01
2022-12-19T18:56:29.033Z,-3.88
2022-12-19T19:11:32.412Z,-3.80
2022-12-19T19:26:35.012Z,-3.74
2022-12-19T19:41:38.130Z,-3.61
2022-12-19T19:56:40.109Z,-3.44
2022-12-19T20:11:42.072Z,-3.29
2022-12-19T20:26:44.051Z,-3.13
2022-12-19T20:41:46.010Z,-2.94
2022-12-19T20:56:48.057Z,-2.76
2022-12-19T21:11:50.056Z,-2.60
2022-12-19T21:26:57.780Z,-2.46
2022-12-19T21:42:00.121Z,-2.25
2022-12-19T21:57:02.006Z,-2.12
2022-12-19T22:12:04.164Z,-1.99
2022-12-19T22:27:06.157Z,-1.84
2022-12-19T22:42:08.082Z,-1.68
2022-12-19T22:57:10.039Z,-1.54
2022-12-19T23:12:12.004Z,-1.42
2022-12-19T23:27:13.955Z,-1.25
2022-12-19T23:42:17.875Z,-1.11
2022-12-19T23:57:19.960Z,-0.91
