createdAt,value
2018-09-01T00:00:42.022Z,14.30
2018-09-01T00:03:11.322Z,14.30
2018-09-01T00:05:40.848Z,14.30
2018-09-01T00:08:10.214Z,14.30
2018-09-01T00:10:39.531Z,14.30
2018-09-01T00:13:08.910Z,14.20
2018-09-01T00:15:38.889Z,14.30
2018-09-01T00:18:09.025Z,14.30
2018-09-01T00:20:39.075Z,14.30
2018-09-01T00:23:08.863Z,14.20
2018-09-01T00:25:38.869Z,14.20
2018-09-01T00:28:08.901Z,14.20
2018-09-01T00:30:38.926Z,14.20
2018-09-01T00:33:08.838Z,14.20
2018-09-01T00:35:39.038Z,14.20
2018-09-01T00:38:14.039Z,14.20
2018-09-01T00:40:43.385Z,14.20
2018-09-01T00:43:12.666Z,14.10
2018-09-01T00:45:42.001Z,14.10
2018-09-01T00:48:11.337Z,14.10
2018-09-01T00:50:40.700Z,14.10
2018-09-01T00:53:09.981Z,14.10
2018-09-01T00:55:39.326Z,14.10
2018-09-01T00:58:08.963Z,14.10
2018-09-01T01:00:38.900Z,14.10
2018-09-01T01:03:08.891Z,14.00
2018-09-01T01:05:39.111Z,14.00
2018-09-01T01:08:08.950Z,14.00
2018-09-01T01:10:38.859Z,14.00
2018-09-01T01:13:15.588Z,14.10
2018-09-01T01:15:44.922Z,14.00
2018-09-01T01:18:14.205Z,14.10
2018-09-01T01:20:43.549Z,14.10
2018-09-01T01:23:12.819Z,14.00
2018-09-01T01:25:42.129Z,14.00
2018-09-01T01:28:11.446Z,14.00
2018-09-01T01:30:40.775Z,14.00
2018-09-01T01:33:10.151Z,14.00
2018-09-01T01:35:39.436Z,14.00
2018-09-01T01:38:09.006Z,13.90
2018-09-01T01:40:38.981Z,13.90
2018-09-01T01:43:09.016Z,13.90
2018-09-01T01:45:39.006Z,13.90
2018-09-01T01:48:09.110Z,13.90
2018-09-01T01:51:16.112Z,13.90
2018-09-01T01:53:45.466Z,13.90
2018-09-01T01:56:14.876Z,13.90
2018-09-01T01:58:45.103Z,13.90
2018-09-01T02:01:14.586Z,13.80
2018-09-01T02:03:43.946Z,13.80
2018-09-01T02:06:13.245Z,13.80
2018-09-01T02:08:42.607Z,13.70
2018-09-01T02:11:11.928Z,13.70
2018-09-01T02:13:41.241Z,13.80
2018-09-01T02:16:10.561Z,13.80
2018-09-01T02:18:39.883Z,13.80
2018-09-01T02:21:09.191Z,13.80
2018-09-01T02:23:39.291Z,13.80
2018-09-01T02:26:09.111Z,13.80
2018-09-01T02:28:39.080Z,13.80
2018-09-01T02:31:09.254Z,13.80
2018-09-01T02:33:39.198Z,13.80
2018-09-01T02:36:09.143Z,13.70
2018-09-01T02:38:39.067Z,13.70
2018-09-01T02:41:09.207Z,13.70
2018-09-01T02:43:39.324Z,13.70
2018-09-01T02:46:09.208Z,13.70
2018-09-01T02:48:39.150Z,13.70
2018-09-01T02:51:09.238Z,13.70
2018-09-01T02:53:39.137Z,13.70
2018-09-01T02:56:09.345Z,13.70
2018-09-01T02:58:39.190Z,13.70
2018-09-01T03:01:14.661Z,13.70
2018-09-01T03:03:44.133Z,13.70
2018-09-01T03:06:13.443Z,13.70
2018-09-01T03:08:42.720Z,13.70
2018-09-01T03:11:12.145Z,13.70
2018-09-01T03:13:41.498Z,13.70
2018-09-01T03:16:10.849Z,13.60
2018-09-01T03:18:40.240Z,13.60
2018-09-01T03:21:09.643Z,13.50
2018-09-01T03:23:42.192Z,13.50
2018-09-01T03:26:11.550Z,13.50
2018-09-01T03:28:40.912Z,13.50
2018-09-01T03:31:10.237Z,13.50
2018-09-01T03:33:39.551Z,13.50
2018-09-01T03:36:09.236Z,13.50
2018-09-01T03:38:39.245Z,13.50
2018-09-01T03:41:09.269Z,13.50
2018-09-01T03:43:39.244Z,13.50
2018-09-01T03:46:09.307Z,13.40
2018-09-01T03:48:39.670Z,13.40
2018-09-01T03:51:09.338Z,13.40
2018-09-01T03:53:39.423Z,13.40
2018-09-01T03:56:09.290Z,13.40
2018-09-01T03:58:39.385Z,13.40
2018-09-01T04:01:09.600Z,13.40
2018-09-01T04:03:39.326Z,13.40
2018-09-01T04:06:09.317Z,13.40
2018-09-01T04:08:39.453Z,13.40
2018-09-01T04:11:09.355Z,13.40
2018-09-01T04:13:39.376Z,13.40
2018-09-01T04:16:09.458Z,13.30
2018-09-01T04:18:39.295Z,13.40
2018-09-01T04:21:09.453Z,13.30
2018-09-01T04:23:39.337Z,13.30
2018-09-01T04:26:09.385Z,13.30
2018-09-01T04:28:39.362Z,13.40
2018-09-01T04:31:09.455Z,13.20
2018-09-01T04:33:39.353Z,13.30
2018-09-01T04:36:09.464Z,13.20
2018-09-01T04:38:39.378Z,13.20
2018-09-01T04:41:09.421Z,13.20
2018-09-01T04:43:39.492Z,13.20
2018-09-01T04:46:09.482Z,13.30
2018-09-01T04:48:39.392Z,13.30
2018-09-01T04:51:09.494Z,13.30
2018-09-01T04:53:39.461Z,13.30
2018-09-01T04:56:09.378Z,13.30
2018-09-01T04:58:39.421Z,13.30
2018-09-01T05:01:09.585Z,13.40
2018-09-01T05:03:39.423Z,13.40
2018-09-01T05:06:09.469Z,13.40
2018-09-01T05:08:39.456Z,13.40
2018-09-01T05:11:09.583Z,13.40
2018-09-01T05:13:39.470Z,13.40
2018-09-01T05:16:09.494Z,13.40
2018-09-01T05:18:39.538Z,13.40
2018-09-01T05:21:09.425Z,13.50
2018-09-01T05:23:39.452Z,13.50
2018-09-01T05:26:09.626Z,13.60
2018-09-01T05:28:39.509Z,13.70
2018-09-01T05:31:09.694Z,13.70
2018-09-01T05:33:39.560Z,13.70
2018-09-01T05:36:09.575Z,13.80
2018-09-01T05:38:39.694Z,13.80
2018-09-01T05:41:09.577Z,13.90
2018-09-01T05:43:39.527Z,14.00
2018-09-01T05:46:09.542Z,14.00
2018-09-01T05:48:39.520Z,14.00
2018-09-01T05:51:09.747Z,14.00
2018-09-01T05:53:39.555Z,14.00
2018-09-01T05:56:09.617Z,14.10
2018-09-01T05:58:39.570Z,14.20
2018-09-01T06:01:09.714Z,14.30
2018-09-01T06:03:39.657Z,14.40
2018-09-01T06:06:09.755Z,14.50
2018-09-01T06:08:39.810Z,14.60
2018-09-01T06:11:09.642Z,14.70
2018-09-01T06:13:39.556Z,14.80
2018-09-01T06:16:09.613Z,15.00
2018-09-01T06:18:39.594Z,15.10
2018-09-01T06:21:09.642Z,15.30
2018-09-01T06:23:39.649Z,15.40
2018-09-01T06:26:09.624Z,15.60
2018-09-01T06:28:42.782Z,15.70
2018-09-01T06:31:12.105Z,15.80
2018-09-01T06:33:41.419Z,16.10
2018-09-01T06:36:10.704Z,16.20
2018-09-01T06:38:40.059Z,16.40
2018-09-01T06:41:09.690Z,16.60
2018-09-01T06:43:39.793Z,16.60
2018-09-01T06:46:09.750Z,16.60
2018-09-01T06:48:39.876Z,16.60
2018-09-01T06:51:09.846Z,16.60
2018-09-01T06:53:39.912Z,16.50
2018-09-01T06:56:09.815Z,16.50
2018-09-01T06:58:39.807Z,16.50
2018-09-01T07:01:09.952Z,16.50
2018-09-01T07:03:39.798Z,16.50
2018-09-01T07:06:09.904Z,16.50
2018-09-01T07:08:39.871Z,16.50
2018-09-01T07:11:09.882Z,16.50
2018-09-01T07:13:40.128Z,16.50
2018-09-01T07:16:09.898Z,16.40
2018-09-01T07:18:39.868Z,16.40
2018-09-01T07:21:09.843Z,16.40
2018-09-01T07:23:39.919Z,16.30
2018-09-01T07:26:10.043Z,16.30
2018-09-01T07:28:40.055Z,16.30
2018-09-01T07:31:10.120Z,16.30
2018-09-01T07:33:39.935Z,16.30
2018-09-01T07:36:09.938Z,16.20
2018-09-01T07:38:39.921Z,16.20
2018-09-01T07:41:09.877Z,16.20
2018-09-01T07:43:40.208Z,16.10
2018-09-01T07:46:09.905Z,16.20
2018-09-01T07:48:39.982Z,16.20
2018-09-01T07:51:10.094Z,16.30
2018-09-01T07:53:40.095Z,16.30
2018-09-01T07:56:10.271Z,16.30
2018-09-01T07:58:40.079Z,16.20
2018-09-01T08:01:10.103Z,16.30
2018-09-01T08:03:39.923Z,16.40
2018-09-01T08:06:10.286Z,16.50
2018-09-01T08:08:39.950Z,16.70
2018-09-01T08:11:10.055Z,17.00
2018-09-01T08:13:39.982Z,17.10
2018-09-01T08:16:10.068Z,17.50
2018-09-01T08:18:40.121Z,17.50
2018-09-01T08:21:10.167Z,17.50
2018-09-01T08:23:40.135Z,17.50
2018-09-01T08:26:10.089Z,17.60
2018-09-01T08:28:41.849Z,17.70
2018-09-01T08:31:11.257Z,18.00
2018-09-01T08:33:40.693Z,18.10
2018-09-01T08:36:10.172Z,18.20
2018-09-01T08:38:40.274Z,18.30
2018-09-01T08:41:10.041Z,18.30
2018-09-01T08:43:40.142Z,18.50
2018-09-01T08:46:10.173Z,18.40
2018-09-01T08:48:40.078Z,18.40
2018-09-01T08:51:10.137Z,18.40
2018-09-01T08:53:40.151Z,18.70
2018-09-01T08:56:10.173Z,19.30
2018-09-01T08:58:40.421Z,20.30
2018-09-01T09:01:10.118Z,20.70
2018-09-01T09:03:40.135Z,21.00
2018-09-01T09:06:10.159Z,21.90
2018-09-01T09:08:40.195Z,21.60
2018-09-01T09:11:10.045Z,21.90
2018-09-01T09:13:40.119Z,22.40
2018-09-01T09:16:10.114Z,23.00
2018-09-01T09:18:40.233Z,23.70
2018-09-01T09:21:10.231Z,23.80
2018-09-01T09:23:40.228Z,23.20
2018-09-01T09:26:10.346Z,22.10
2018-09-01T09:28:40.196Z,21.30
2018-09-01T09:31:10.216Z,20.60
2018-09-01T09:33:40.173Z,19.80
2018-09-01T09:36:10.134Z,19.40
2018-09-01T09:38:40.322Z,19.40
2018-09-01T09:41:10.253Z,19.00
2018-09-01T09:43:40.305Z,18.90
2018-09-01T09:46:10.340Z,18.90
2018-09-01T09:48:40.278Z,19.10
2018-09-01T09:51:10.199Z,19.20
2018-09-01T09:53:40.403Z,19.40
2018-09-01T09:56:10.262Z,19.60
2018-09-01T09:58:40.210Z,20.10
2018-09-01T10:01:15.577Z,21.00
2018-09-01T10:03:44.930Z,21.90
2018-09-01T10:06:14.364Z,22.70
2018-09-01T10:08:43.819Z,22.70
2018-09-01T10:11:13.467Z,23.30
2018-09-01T10:13:42.811Z,23.60
2018-09-01T10:16:12.285Z,23.00
2018-09-01T10:18:41.598Z,22.40
2018-09-01T10:21:10.936Z,22.00
2018-09-01T10:23:40.289Z,21.80
2018-09-01T10:26:10.261Z,21.70
2018-09-01T10:28:40.369Z,21.50
2018-09-01T10:31:10.456Z,21.30
2018-09-01T10:33:40.446Z,20.80
2018-09-01T10:36:10.704Z,20.60
2018-09-01T10:38:40.315Z,21.00
2018-09-01T10:41:10.376Z,21.80
2018-09-01T10:43:47.245Z,22.60
2018-09-01T10:46:16.658Z,23.40
2018-09-01T10:48:46.462Z,24.00
2018-09-01T10:51:16.222Z,24.30
2018-09-01T10:53:46.136Z,24.00
2018-09-01T10:56:15.451Z,24.00
2018-09-01T10:58:44.975Z,24.00
2018-09-01T11:01:14.265Z,24.30
2018-09-01T11:03:43.578Z,24.10
2018-09-01T11:06:13.151Z,24.50
2018-09-01T11:08:42.606Z,24.80
2018-09-01T11:11:11.954Z,25.20
2018-09-01T11:13:41.443Z,25.70
2018-09-01T11:16:10.757Z,25.70
2018-09-01T11:18:40.424Z,25.60
2018-09-01T11:21:10.779Z,25.60
2018-09-01T11:23:40.547Z,25.80
2018-09-01T11:26:10.439Z,25.50
2018-09-01T11:28:40.537Z,25.60
2018-09-01T11:31:10.480Z,26.00
2018-09-01T11:33:40.542Z,26.20
2018-09-01T11:36:10.564Z,26.20
2018-09-01T11:38:40.415Z,26.40
2018-09-01T11:41:10.424Z,26.20
2018-09-01T11:43:40.626Z,26.00
2018-09-01T11:46:10.430Z,25.30
2018-09-01T11:48:40.569Z,25.20
2018-09-01T11:51:10.567Z,24.90
2018-09-01T11:53:40.592Z,24.50
2018-09-01T11:58:50.685Z,24.60
2018-09-01T12:01:20.072Z,24.80
2018-09-01T12:03:49.366Z,24.60
2018-09-01T12:06:18.684Z,24.40
2018-09-01T12:08:48.098Z,24.40
2018-09-01T12:11:17.303Z,24.30
2018-09-01T12:13:46.592Z,24.20
2018-09-01T12:16:15.961Z,24.00
2018-09-01T12:18:45.260Z,23.80
2018-09-01T12:21:14.537Z,23.80
2018-09-01T12:23:43.885Z,24.10
2018-09-01T12:26:13.248Z,23.90
2018-09-01T12:28:42.550Z,23.90
2018-09-01T12:31:11.874Z,24.10
2018-09-01T12:33:41.173Z,24.10
2018-09-01T12:36:10.675Z,24.40
2018-09-01T12:38:40.587Z,24.20
2018-09-01T12:41:10.677Z,24.00
2018-09-01T12:43:40.687Z,23.90
2018-09-01T12:46:10.657Z,23.70
2018-09-01T12:48:40.677Z,23.60
2018-09-01T12:51:10.667Z,23.30
2018-09-01T12:53:40.615Z,23.30
2018-09-01T12:56:10.654Z,23.30
2018-09-01T12:58:40.635Z,23.30
2018-09-01T13:01:10.774Z,23.10
2018-09-01T13:03:40.689Z,23.20
2018-09-01T13:06:11.555Z,23.20
2018-09-01T13:08:41.342Z,23.30
2018-09-01T13:11:10.793Z,23.30
2018-09-01T13:13:40.670Z,23.40
2018-09-01T13:16:10.769Z,23.40
2018-09-01T13:18:47.468Z,23.00
2018-09-01T13:21:16.808Z,23.20
2018-09-01T13:23:46.119Z,23.20
2018-09-01T13:26:15.627Z,23.10
2018-09-01T13:28:44.894Z,23.30
2018-09-01T13:31:14.197Z,23.60
2018-09-01T13:33:43.511Z,23.20
2018-09-01T13:36:12.843Z,22.80
2018-09-01T13:38:42.213Z,22.70
2018-09-01T13:41:11.524Z,22.70
2018-09-01T13:43:40.896Z,22.70
2018-09-01T13:46:10.969Z,22.70
2018-09-01T13:48:40.874Z,22.40
2018-09-01T13:51:10.855Z,22.30
2018-09-01T13:53:40.904Z,22.20
2018-09-01T13:56:10.825Z,22.10
2018-09-01T13:58:40.736Z,21.80
2018-09-01T14:01:10.855Z,21.80
2018-09-01T14:03:40.917Z,21.90
2018-09-01T14:06:10.922Z,22.00
2018-09-01T14:08:40.818Z,22.00
2018-09-01T14:11:10.824Z,22.20
2018-09-01T14:13:40.797Z,22.20
2018-09-01T14:16:10.891Z,22.20
2018-09-01T14:18:40.870Z,22.20
2018-09-01T14:21:10.930Z,22.20
2018-09-01T14:23:40.959Z,22.20
2018-09-01T14:26:10.892Z,22.10
2018-09-01T14:28:40.926Z,22.10
2018-09-01T14:31:11.021Z,22.20
2018-09-01T14:33:40.786Z,22.00
2018-09-01T14:36:10.945Z,21.90
2018-09-01T14:38:41.027Z,21.70
2018-09-01T14:41:10.820Z,21.60
2018-09-01T14:43:40.964Z,21.70
2018-09-01T14:46:10.905Z,21.50
2018-09-01T14:48:40.899Z,21.50
2018-09-01T14:51:11.074Z,21.40
2018-09-01T14:53:40.850Z,21.30
2018-09-01T14:56:10.983Z,21.20
2018-09-01T14:58:41.123Z,21.30
2018-09-01T15:01:10.943Z,21.40
2018-09-01T15:03:40.905Z,21.30
2018-09-01T15:06:11.143Z,21.20
2018-09-01T15:08:40.893Z,21.20
2018-09-01T15:11:11.036Z,21.10
2018-09-01T15:13:41.087Z,21.00
2018-09-01T15:16:10.423Z,21.00
2018-09-01T15:18:40.873Z,21.10
2018-09-01T15:21:10.999Z,21.10
2018-09-01T15:23:40.954Z,21.00
2018-09-01T15:26:10.993Z,21.10
2018-09-01T15:28:40.959Z,21.10
2018-09-01T15:31:10.919Z,21.20
2018-09-01T15:33:41.017Z,21.20
2018-09-01T15:36:10.887Z,21.20
2018-09-01T15:38:40.982Z,21.10
2018-09-01T15:41:11.047Z,21.10
2018-09-01T15:43:41.064Z,21.10
2018-09-01T15:46:10.998Z,21.10
2018-09-01T15:48:40.956Z,21.10
2018-09-01T15:51:11.028Z,21.00
2018-09-01T15:53:41.017Z,20.90
2018-09-01T15:56:10.991Z,20.80
2018-09-01T15:58:41.118Z,20.70
2018-09-01T16:01:11.027Z,20.80
2018-09-01T16:03:41.033Z,20.70
2018-09-01T16:06:11.015Z,20.70
2018-09-01T16:08:41.073Z,20.60
2018-09-01T16:11:11.071Z,20.50
2018-09-01T16:13:41.044Z,20.40
2018-09-01T16:16:10.991Z,20.10
2018-09-01T16:18:41.083Z,20.00
2018-09-01T16:21:11.218Z,19.90
2018-09-01T16:23:41.041Z,19.90
2018-09-01T16:26:11.107Z,19.90
2018-09-01T16:28:41.190Z,19.90
2018-09-01T16:31:11.225Z,19.80
2018-09-01T16:33:41.161Z,19.70
2018-09-01T16:36:11.151Z,19.70
2018-09-01T16:38:41.125Z,19.70
2018-09-01T16:41:11.165Z,19.70
2018-09-01T16:43:41.046Z,19.70
2018-09-01T16:46:11.177Z,19.60
2018-09-01T16:48:41.226Z,19.50
2018-09-01T16:51:11.281Z,19.50
2018-09-01T16:53:41.244Z,19.40
2018-09-01T16:56:11.199Z,19.30
2018-09-01T16:58:41.239Z,19.30
2018-09-01T17:01:11.317Z,19.20
2018-09-01T17:03:41.291Z,19.20
2018-09-01T17:06:11.193Z,19.10
2018-09-01T17:08:41.159Z,19.10
2018-09-01T17:11:11.097Z,19.10
2018-09-01T17:13:41.670Z,19.10
2018-09-01T17:16:11.234Z,19.00
2018-09-01T17:18:41.317Z,19.00
2018-09-01T17:21:11.227Z,18.90
2018-09-01T17:23:41.198Z,18.80
2018-09-01T17:26:11.271Z,18.80
2018-09-01T17:28:41.177Z,18.80
2018-09-01T17:31:11.226Z,18.80
2018-09-01T17:33:41.325Z,18.80
2018-09-01T17:36:11.265Z,18.70
2018-09-01T17:38:41.266Z,18.60
2018-09-01T17:41:11.289Z,18.60
2018-09-01T17:43:41.221Z,18.60
2018-09-01T17:46:11.287Z,18.50
2018-09-01T17:48:41.310Z,18.50
2018-09-01T17:51:11.341Z,18.40
2018-09-01T17:53:41.284Z,18.40
2018-09-01T17:56:11.360Z,18.30
2018-09-01T17:58:41.318Z,18.30
2018-09-01T18:01:11.405Z,18.30
2018-09-01T18:03:41.221Z,18.20
2018-09-01T18:06:11.397Z,18.20
2018-09-01T18:08:41.424Z,18.10
2018-09-01T18:11:11.440Z,18.10
2018-09-01T18:13:41.708Z,18.00
2018-09-01T18:16:11.324Z,18.00
2018-09-01T18:18:41.382Z,17.90
2018-09-01T18:21:11.362Z,17.90
2018-09-01T18:23:44.237Z,17.80
2018-09-01T18:26:13.604Z,17.80
2018-09-01T18:28:42.894Z,17.80
2018-09-01T18:31:12.226Z,17.80
2018-09-01T18:33:41.576Z,17.70
2018-09-01T18:36:11.420Z,17.60
2018-09-01T18:38:41.401Z,17.50
2018-09-01T18:41:11.541Z,17.60
2018-09-01T18:43:41.314Z,17.60
2018-09-01T18:46:11.452Z,17.50
2018-09-01T18:48:41.425Z,17.40
2018-09-01T18:51:11.496Z,17.40
2018-09-01T18:53:41.627Z,17.40
2018-09-01T18:56:11.477Z,17.30
2018-09-01T18:58:41.484Z,17.40
2018-09-01T19:01:11.426Z,17.40
2018-09-01T19:03:41.417Z,17.30
2018-09-01T19:06:11.387Z,17.30
2018-09-01T19:08:41.499Z,17.20
2018-09-01T19:11:11.510Z,17.20
2018-09-01T19:13:41.488Z,17.20
2018-09-01T19:16:11.619Z,17.20
2018-09-01T19:18:41.486Z,17.10
2018-09-01T19:21:11.613Z,17.10
2018-09-01T19:23:41.516Z,17.10
2018-09-01T19:26:11.547Z,17.00
2018-09-01T19:28:41.594Z,17.00
2018-09-01T19:31:11.542Z,17.00
2018-09-01T19:33:41.467Z,16.90
2018-09-01T19:36:11.436Z,16.90
2018-09-01T19:38:41.515Z,16.90
2018-09-01T19:41:11.530Z,16.90
2018-09-01T19:43:41.689Z,16.90
2018-09-01T19:46:11.559Z,16.80
2018-09-01T19:48:41.466Z,16.80
2018-09-01T19:51:11.669Z,16.80
2018-09-01T19:53:41.490Z,16.70
2018-09-01T19:56:11.577Z,16.70
2018-09-01T19:58:41.571Z,16.70
2018-09-01T20:01:11.623Z,16.70
2018-09-01T20:03:41.836Z,16.60
2018-09-01T20:06:11.588Z,16.60
2018-09-01T20:08:41.595Z,16.60
2018-09-01T20:11:11.651Z,16.50
2018-09-01T20:13:41.584Z,16.50
2018-09-01T20:16:11.659Z,16.50
2018-09-01T20:18:41.589Z,16.40
2018-09-01T20:21:11.620Z,16.40
2018-09-01T20:23:41.594Z,16.30
2018-09-01T20:26:11.657Z,16.30
2018-09-01T20:28:41.710Z,16.30
2018-09-01T20:31:11.566Z,16.30
2018-09-01T20:33:41.795Z,16.20
2018-09-01T20:36:16.803Z,16.20
2018-09-01T20:38:46.134Z,16.20
2018-09-01T20:41:15.514Z,16.20
2018-09-01T20:43:44.904Z,16.20
2018-09-01T20:46:14.232Z,16.10
2018-09-01T20:48:43.525Z,16.10
2018-09-01T20:51:12.851Z,16.10
2018-09-01T20:53:42.250Z,16.00
2018-09-01T20:56:11.664Z,16.00
2018-09-01T20:58:41.684Z,16.00
2018-09-01T21:01:11.717Z,16.00
2018-09-01T21:03:41.625Z,15.90
2018-09-01T21:06:17.538Z,15.90
2018-09-01T21:08:52.972Z,15.80
2018-09-01T21:11:22.621Z,15.80
2018-09-01T21:13:51.997Z,15.80
2018-09-01T21:16:21.340Z,15.70
2018-09-01T21:18:50.744Z,15.70
2018-09-01T21:21:20.069Z,15.70
2018-09-01T21:23:49.361Z,15.70
2018-09-01T21:26:18.762Z,15.60
2018-09-01T21:28:48.143Z,15.60
2018-09-01T21:31:17.514Z,15.60
2018-09-01T21:33:46.949Z,15.60
2018-09-01T21:36:16.331Z,15.50
2018-09-01T21:38:45.664Z,15.50
2018-09-01T21:41:14.987Z,15.50
2018-09-01T21:43:44.440Z,15.50
2018-09-01T21:46:13.826Z,15.50
2018-09-01T21:48:43.151Z,15.40
2018-09-01T21:51:12.512Z,15.40
2018-09-01T21:53:41.878Z,15.40
2018-09-01T21:56:11.941Z,15.30
2018-09-01T21:58:41.779Z,15.30
2018-09-01T22:01:17.068Z,15.30
2018-09-01T22:03:47.172Z,15.30
2018-09-01T22:06:17.879Z,15.20
2018-09-01T22:08:47.362Z,15.20
2018-09-01T22:11:16.790Z,15.20
2018-09-01T22:13:46.110Z,15.20
2018-09-01T22:16:15.514Z,15.10
2018-09-01T22:18:44.882Z,15.10
2018-09-01T22:21:14.241Z,15.10
2018-09-01T22:23:43.546Z,15.00
2018-09-01T22:26:12.932Z,15.00
2018-09-01T22:28:42.361Z,15.00
2018-09-01T22:31:11.849Z,15.00
2018-09-01T22:33:48.195Z,15.00
2018-09-01T22:36:23.710Z,14.90
2018-09-01T22:38:53.190Z,14.90
2018-09-01T22:41:22.523Z,14.90
2018-09-01T22:43:51.905Z,14.80
2018-09-01T22:46:21.451Z,14.80
2018-09-01T22:48:50.788Z,14.80
2018-09-01T22:51:20.109Z,14.80
2018-09-01T22:53:49.553Z,14.80
2018-09-01T22:56:18.946Z,14.80
2018-09-01T22:58:48.306Z,14.70
2018-09-01T23:01:17.654Z,14.70
2018-09-01T23:03:47.050Z,14.60
2018-09-01T23:06:16.365Z,14.60
2018-09-01T23:08:45.661Z,14.60
2018-09-01T23:11:14.993Z,14.60
2018-09-01T23:13:44.316Z,14.50
2018-09-01T23:16:13.741Z,14.50
2018-09-01T23:18:43.054Z,14.50
2018-09-01T23:21:12.422Z,14.50
2018-09-01T23:23:42.060Z,14.40
2018-09-01T23:26:12.015Z,14.40
2018-09-01T23:28:42.011Z,14.40
2018-09-01T23:31:12.075Z,14.40
2018-09-01T23:33:41.988Z,14.30
2018-09-01T23:36:12.112Z,14.30
2018-09-01T23:38:42.087Z,14.20
2018-09-01T23:41:12.045Z,14.30
2018-09-01T23:43:42.037Z,14.30
2018-09-01T23:46:12.163Z,14.20
2018-09-01T23:48:42.111Z,14.20
2018-09-01T23:51:12.120Z,14.20
2018-09-01T23:53:42.096Z,14.10
2018-09-01T23:56:12.018Z,14.10
2018-09-01T23:58:42.091Z,14.10
