createdAt,value
2017-12-13T00:01:30.592Z,4.08
2017-12-13T00:02:30.547Z,4.13
2017-12-13T00:04:24.126Z,4.08
2017-12-13T00:05:24.050Z,4.10
2017-12-13T00:07:17.446Z,4.06
2017-12-13T00:08:17.387Z,4.08
2017-12-13T00:10:13.259Z,4.09
2017-12-13T00:11:13.212Z,4.06
2017-12-13T00:13:06.564Z,4.10
2017-12-13T00:14:06.536Z,4.06
2017-12-13T00:16:02.374Z,4.06
2017-12-13T00:17:02.326Z,4.09
2017-12-13T00:18:55.675Z,4.08
2017-12-13T00:19:55.654Z,4.10
2017-12-13T00:21:48.982Z,4.05
2017-12-13T00:22:48.942Z,4.06
2017-12-13T00:24:44.794Z,4.08
2017-12-13T00:25:44.752Z,4.05
2017-12-13T00:27:38.096Z,4.12
2017-12-13T00:28:38.060Z,4.10
2017-12-13T00:30:31.413Z,4.12
2017-12-13T00:31:31.365Z,4.16
2017-12-13T00:33:25.599Z,4.17
2017-12-13T00:34:25.552Z,4.18
2017-12-13T00:36:18.904Z,4.18
2017-12-13T00:37:18.859Z,4.23
2017-12-13T00:39:12.449Z,4.20
2017-12-13T00:40:12.406Z,4.08
2017-12-13T00:42:05.764Z,4.10
2017-12-13T00:43:05.719Z,4.12
2017-12-13T00:44:59.084Z,4.13
2017-12-13T00:45:59.032Z,4.09
2017-12-13T00:47:54.901Z,4.12
2017-12-13T00:48:54.857Z,4.09
2017-12-13T00:50:48.224Z,4.12
2017-12-13T00:51:48.161Z,4.08
2017-12-13T00:53:41.534Z,4.13
2017-12-13T00:54:41.478Z,4.05
2017-12-13T00:56:37.377Z,4.06
2017-12-13T00:57:37.324Z,3.96
2017-12-13T00:59:30.676Z,4.03
2017-12-13T01:00:30.627Z,4.02
2017-12-13T01:02:24.014Z,4.05
2017-12-13T01:03:23.962Z,3.94
2017-12-13T01:05:19.824Z,3.96
2017-12-13T01:06:19.770Z,4.00
2017-12-13T01:08:13.123Z,3.99
2017-12-13T01:09:13.080Z,4.10
2017-12-13T01:11:08.939Z,4.16
2017-12-13T01:12:08.892Z,4.08
2017-12-13T01:14:02.251Z,4.03
2017-12-13T01:15:02.211Z,4.08
2017-12-13T01:16:55.600Z,4.02
2017-12-13T01:17:55.514Z,4.09
2017-12-13T01:19:48.873Z,3.99
2017-12-13T01:20:48.820Z,3.99
2017-12-13T01:22:42.175Z,3.92
2017-12-13T01:23:42.141Z,4.02
2017-12-13T01:25:35.477Z,3.96
2017-12-13T01:26:35.452Z,3.92
2017-12-13T01:28:28.793Z,3.92
2017-12-13T01:29:28.742Z,3.90
2017-12-13T01:31:22.096Z,3.84
2017-12-13T01:32:22.056Z,3.81
2017-12-13T01:34:15.411Z,3.80
2017-12-13T01:35:15.364Z,3.87
2017-12-13T01:37:08.725Z,3.73
2017-12-13T01:38:08.680Z,3.70
2017-12-13T01:40:02.079Z,3.80
2017-12-13T01:41:02.034Z,3.73
2017-12-13T01:42:57.877Z,3.74
2017-12-13T01:43:57.839Z,3.78
2017-12-13T01:45:51.351Z,3.76
2017-12-13T01:46:51.148Z,3.78
2017-12-13T01:48:44.530Z,3.78
2017-12-13T01:49:44.482Z,3.72
2017-12-13T01:51:40.352Z,3.76
2017-12-13T01:52:40.307Z,3.73
2017-12-13T01:54:33.849Z,3.63
2017-12-13T01:55:33.806Z,3.69
2017-12-13T01:57:27.161Z,3.66
2017-12-13T01:58:27.115Z,3.62
2017-12-13T02:00:20.462Z,3.64
2017-12-13T02:01:20.421Z,3.55
2017-12-13T02:03:13.782Z,3.55
2017-12-13T02:04:13.732Z,3.54
2017-12-13T02:06:07.086Z,3.55
2017-12-13T02:07:07.045Z,3.49
2017-12-13T02:09:02.909Z,3.46
2017-12-13T02:10:02.868Z,3.44
2017-12-13T02:11:57.110Z,3.45
2017-12-13T02:12:57.069Z,3.44
2017-12-13T02:14:50.427Z,3.51
2017-12-13T02:15:50.379Z,3.44
2017-12-13T02:17:43.748Z,3.41
2017-12-13T02:18:43.717Z,3.44
2017-12-13T02:20:37.035Z,3.45
2017-12-13T02:21:36.989Z,3.52
2017-12-13T02:23:31.226Z,3.45
2017-12-13T02:24:31.183Z,3.46
2017-12-13T02:26:24.529Z,3.56
2017-12-13T02:27:24.487Z,3.45
2017-12-13T02:29:17.847Z,3.52
2017-12-13T02:30:17.799Z,3.48
2017-12-13T02:32:13.663Z,3.44
2017-12-13T02:33:13.624Z,3.45
2017-12-13T02:35:06.990Z,3.37
2017-12-13T02:36:06.942Z,3.36
2017-12-13T02:38:00.301Z,3.42
2017-12-13T02:39:00.256Z,3.35
2017-12-13T02:40:53.619Z,3.29
2017-12-13T02:41:53.569Z,3.41
2017-12-13T02:43:46.929Z,3.33
2017-12-13T02:44:46.886Z,3.33
2017-12-13T02:46:40.239Z,3.30
2017-12-13T02:47:40.193Z,3.27
2017-12-13T02:49:33.561Z,3.26
2017-12-13T02:50:33.514Z,3.26
2017-12-13T02:52:27.119Z,3.29
2017-12-13T02:53:27.087Z,3.35
2017-12-13T02:55:20.426Z,3.33
2017-12-13T02:56:20.396Z,3.26
2017-12-13T02:58:13.725Z,3.30
2017-12-13T02:59:13.682Z,3.32
2017-12-13T03:01:07.031Z,3.32
2017-12-13T03:02:06.985Z,3.33
2017-12-13T03:04:00.345Z,3.32
2017-12-13T03:05:00.308Z,3.25
2017-12-13T03:06:53.661Z,3.26
2017-12-13T03:07:53.618Z,3.23
2017-12-13T03:09:46.980Z,3.22
2017-12-13T03:10:46.927Z,3.20
2017-12-13T03:12:40.270Z,3.20
2017-12-13T03:13:40.230Z,3.15
2017-12-13T03:15:33.895Z,3.18
2017-12-13T03:16:33.846Z,3.20
2017-12-13T03:18:27.221Z,3.15
2017-12-13T03:19:27.189Z,3.20
2017-12-13T03:21:20.530Z,3.08
2017-12-13T03:22:20.479Z,3.09
2017-12-13T03:24:13.865Z,3.11
2017-12-13T03:25:13.798Z,3.20
2017-12-13T03:27:07.133Z,3.18
2017-12-13T03:28:07.098Z,3.25
2017-12-13T03:30:00.443Z,3.07
2017-12-13T03:31:00.398Z,3.18
2017-12-13T03:32:53.749Z,3.15
2017-12-13T03:33:53.704Z,3.11
2017-12-13T03:35:47.069Z,3.05
2017-12-13T03:36:47.012Z,3.08
2017-12-13T03:38:40.360Z,3.09
2017-12-13T03:39:40.315Z,3.08
2017-12-13T03:41:33.682Z,2.99
2017-12-13T03:42:33.625Z,2.91
2017-12-13T03:44:26.969Z,3.07
2017-12-13T03:45:26.930Z,2.93
2017-12-13T03:47:20.296Z,2.96
2017-12-13T03:48:20.251Z,2.90
2017-12-13T03:50:17.121Z,2.91
2017-12-13T03:51:17.078Z,2.91
2017-12-13T03:53:10.461Z,2.96
2017-12-13T03:54:10.408Z,2.99
2017-12-13T03:56:06.265Z,3.00
2017-12-13T03:57:06.223Z,3.00
2017-12-13T03:58:59.575Z,2.97
2017-12-13T03:59:59.530Z,2.90
2017-12-13T04:01:52.893Z,2.99
2017-12-13T04:02:52.846Z,2.90
2017-12-13T04:04:46.205Z,2.91
2017-12-13T04:05:46.154Z,2.93
2017-12-13T04:07:39.511Z,2.97
2017-12-13T04:08:39.460Z,2.97
2017-12-13T04:10:35.328Z,2.90
2017-12-13T04:11:35.270Z,2.78
2017-12-13T04:13:28.637Z,2.78
2017-12-13T04:14:28.592Z,2.78
2017-12-13T04:16:21.978Z,2.73
2017-12-13T04:17:21.901Z,2.72
2017-12-13T04:19:15.258Z,2.71
2017-12-13T04:20:15.213Z,2.68
2017-12-13T04:22:08.563Z,2.72
2017-12-13T04:23:08.522Z,2.71
2017-12-13T04:25:01.870Z,2.68
2017-12-13T04:26:01.825Z,2.71
2017-12-13T04:27:55.177Z,2.82
2017-12-13T04:28:55.130Z,2.78
2017-12-13T04:30:48.481Z,2.82
2017-12-13T04:31:48.437Z,2.71
2017-12-13T04:33:41.809Z,2.75
2017-12-13T04:34:41.773Z,2.78
2017-12-13T04:36:35.122Z,2.75
2017-12-13T04:37:35.076Z,2.71
2017-12-13T04:39:29.543Z,2.71
2017-12-13T04:40:29.495Z,2.69
2017-12-13T04:42:22.854Z,2.65
2017-12-13T04:43:22.817Z,2.65
2017-12-13T04:45:16.156Z,2.73
2017-12-13T04:46:16.119Z,2.79
2017-12-13T04:48:09.459Z,2.72
2017-12-13T04:49:09.424Z,2.68
2017-12-13T04:51:03.576Z,2.66
2017-12-13T04:52:03.532Z,2.75
2017-12-13T04:54:00.256Z,2.72
2017-12-13T04:55:00.210Z,2.66
2017-12-13T04:56:56.096Z,2.65
2017-12-13T04:57:56.034Z,2.65
2017-12-13T04:59:49.392Z,2.61
2017-12-13T05:00:49.350Z,2.65
2017-12-13T05:02:42.699Z,2.65
2017-12-13T05:03:42.668Z,2.58
2017-12-13T05:05:36.017Z,2.57
2017-12-13T05:06:35.959Z,2.63
2017-12-13T05:08:29.326Z,2.63
2017-12-13T05:09:29.268Z,2.58
2017-12-13T05:11:22.800Z,2.61
2017-12-13T05:12:22.604Z,2.68
2017-12-13T05:14:15.989Z,2.68
2017-12-13T05:15:15.936Z,2.65
2017-12-13T05:17:09.303Z,2.68
2017-12-13T05:18:09.257Z,2.53
2017-12-13T05:20:03.440Z,2.63
2017-12-13T05:21:03.418Z,2.61
2017-12-13T05:22:56.731Z,2.61
2017-12-13T05:23:56.688Z,2.68
2017-12-13T05:25:50.041Z,2.65
2017-12-13T05:26:49.996Z,2.60
2017-12-13T05:28:43.350Z,2.69
2017-12-13T05:29:43.307Z,2.65
2017-12-13T05:31:36.647Z,2.60
2017-12-13T05:32:36.610Z,2.63
2017-12-13T05:34:32.467Z,2.72
2017-12-13T05:35:32.440Z,2.63
2017-12-13T05:37:28.303Z,2.63
2017-12-13T05:38:28.268Z,2.63
2017-12-13T05:40:21.641Z,2.57
2017-12-13T05:41:21.575Z,2.50
2017-12-13T05:43:17.610Z,2.55
2017-12-13T05:44:17.411Z,2.57
2017-12-13T05:46:13.274Z,2.57
2017-12-13T05:47:13.219Z,2.57
2017-12-13T05:49:06.572Z,2.54
2017-12-13T05:50:06.529Z,2.54
2017-12-13T05:51:59.880Z,2.55
2017-12-13T05:52:59.843Z,2.55
2017-12-13T05:54:53.232Z,2.55
2017-12-13T05:55:53.157Z,2.54
2017-12-13T05:57:46.508Z,2.55
2017-12-13T05:58:46.456Z,2.53
2017-12-13T06:00:39.808Z,2.54
2017-12-13T06:01:39.764Z,2.53
2017-12-13T06:03:33.146Z,2.48
2017-12-13T06:04:33.101Z,2.43
2017-12-13T06:06:28.951Z,2.43
2017-12-13T06:07:28.906Z,2.24
2017-12-13T06:09:22.257Z,2.29
2017-12-13T06:10:22.244Z,2.32
2017-12-13T06:12:15.568Z,2.21
2017-12-13T06:13:15.524Z,2.24
2017-12-13T06:15:11.484Z,2.33
2017-12-13T06:16:11.324Z,2.14
2017-12-13T06:18:07.177Z,2.14
2017-12-13T06:19:07.144Z,2.22
2017-12-13T06:21:01.365Z,2.28
2017-12-13T06:22:01.319Z,2.28
2017-12-13T06:23:57.181Z,2.24
2017-12-13T06:24:57.145Z,2.43
2017-12-13T06:26:53.009Z,2.42
2017-12-13T06:27:52.957Z,2.40
2017-12-13T06:29:46.332Z,2.42
2017-12-13T06:30:46.286Z,2.36
2017-12-13T06:32:42.142Z,2.47
2017-12-13T06:33:42.107Z,2.43
2017-12-13T06:35:35.448Z,2.51
2017-12-13T06:36:35.411Z,2.51
2017-12-13T06:38:28.766Z,2.55
2017-12-13T06:39:28.716Z,2.60
2017-12-13T06:41:22.062Z,2.63
2017-12-13T06:42:22.017Z,2.61
2017-12-13T06:44:15.387Z,2.60
2017-12-13T06:45:15.342Z,2.60
2017-12-13T06:47:08.817Z,2.68
2017-12-13T06:48:08.763Z,2.68
2017-12-13T06:50:02.132Z,2.65
2017-12-13T06:51:02.085Z,2.68
2017-12-13T06:52:55.452Z,2.71
2017-12-13T06:53:55.403Z,2.71
2017-12-13T06:55:48.960Z,2.73
2017-12-13T06:56:48.920Z,2.69
2017-12-13T06:58:44.808Z,2.76
2017-12-13T06:59:44.745Z,2.73
2017-12-13T07:01:40.605Z,2.73
2017-12-13T07:02:40.558Z,2.69
2017-12-13T07:04:33.919Z,2.73
2017-12-13T07:05:33.860Z,2.66
2017-12-13T07:07:29.715Z,2.72
2017-12-13T07:08:29.663Z,2.69
2017-12-13T07:10:25.529Z,2.69
2017-12-13T07:11:25.473Z,2.75
2017-12-13T07:13:18.852Z,2.69
2017-12-13T07:14:18.807Z,2.71
2017-12-13T07:16:14.658Z,2.73
2017-12-13T07:17:14.605Z,2.68
2017-12-13T07:19:10.535Z,2.76
2017-12-13T07:20:10.423Z,2.73
2017-12-13T07:22:06.275Z,2.82
2017-12-13T07:23:06.232Z,2.79
2017-12-13T07:24:59.601Z,2.91
2017-12-13T07:25:59.549Z,2.93
2017-12-13T07:27:56.208Z,3.00
2017-12-13T07:28:56.163Z,3.00
2017-12-13T07:30:49.531Z,3.09
2017-12-13T07:31:49.489Z,3.05
2017-12-13T07:33:42.851Z,3.04
2017-12-13T07:34:42.808Z,3.12
2017-12-13T07:36:38.667Z,3.18
2017-12-13T07:37:38.612Z,3.14
2017-12-13T07:39:31.972Z,3.27
2017-12-13T07:40:31.933Z,3.30
2017-12-13T07:42:24.810Z,3.29
2017-12-13T07:43:24.750Z,3.26
2017-12-13T07:45:18.960Z,3.27
2017-12-13T07:46:18.909Z,3.37
2017-12-13T07:48:12.264Z,3.44
2017-12-13T07:49:12.221Z,3.37
2017-12-13T07:51:08.086Z,3.52
2017-12-13T07:52:08.033Z,3.56
2017-12-13T07:54:04.188Z,3.54
2017-12-13T07:55:03.839Z,3.60
2017-12-13T07:56:59.696Z,3.56
2017-12-13T07:57:59.639Z,3.64
2017-12-13T07:59:55.501Z,3.55
2017-12-13T08:00:55.499Z,3.42
2017-12-13T08:02:51.313Z,3.46
2017-12-13T08:03:51.272Z,3.45
2017-12-13T08:05:47.128Z,3.42
2017-12-13T08:06:47.076Z,3.44
2017-12-13T08:08:40.448Z,3.52
2017-12-13T08:09:40.395Z,3.42
2017-12-13T08:11:34.633Z,3.59
2017-12-13T08:12:34.576Z,3.59
2017-12-13T08:14:31.524Z,3.59
2017-12-13T08:15:31.379Z,3.62
2017-12-13T08:16:31.351Z,3.59
2017-12-13T08:17:31.325Z,3.59
2017-12-13T08:18:31.304Z,3.59
2017-12-13T08:19:31.273Z,3.63
2017-12-13T08:20:31.244Z,3.67
2017-12-13T08:21:31.234Z,3.59
2017-12-13T08:22:31.192Z,3.59
2017-12-13T08:23:31.167Z,3.63
2017-12-13T08:24:31.150Z,3.62
2017-12-13T08:25:31.115Z,3.67
2017-12-13T08:26:31.088Z,3.67
2017-12-13T08:27:31.067Z,3.73
2017-12-13T08:28:31.038Z,3.74
2017-12-13T08:29:31.013Z,3.74
2017-12-13T08:30:30.986Z,3.73
2017-12-13T08:31:30.959Z,3.82
2017-12-13T08:32:30.939Z,3.81
2017-12-13T08:33:30.908Z,3.92
2017-12-13T08:34:30.882Z,3.87
2017-12-13T08:35:30.855Z,3.96
2017-12-13T08:36:30.847Z,3.98
2017-12-13T08:37:30.821Z,3.99
2017-12-13T08:38:30.780Z,3.99
2017-12-13T08:39:30.767Z,3.99
2017-12-13T08:40:30.750Z,4.08
2017-12-13T08:41:30.703Z,4.08
2017-12-13T08:42:30.676Z,4.13
2017-12-13T08:43:30.653Z,4.09
2017-12-13T08:44:30.626Z,4.13
2017-12-13T08:45:30.599Z,4.20
2017-12-13T08:46:30.607Z,4.18
2017-12-13T08:47:30.547Z,4.17
2017-12-13T08:48:30.522Z,4.20
2017-12-13T08:49:30.498Z,4.27
2017-12-13T08:50:30.477Z,4.26
2017-12-13T08:51:30.445Z,4.31
2017-12-13T08:52:30.422Z,4.38
2017-12-13T08:53:30.397Z,4.39
2017-12-13T08:54:30.378Z,4.45
2017-12-13T08:55:30.344Z,4.46
2017-12-13T08:56:30.318Z,4.48
2017-12-13T08:57:30.297Z,4.57
2017-12-13T08:58:30.276Z,4.66
2017-12-13T08:59:30.256Z,4.60
2017-12-13T09:00:30.222Z,4.66
2017-12-13T09:01:30.199Z,4.71
2017-12-13T09:02:30.166Z,4.69
2017-12-13T09:03:30.139Z,4.64
2017-12-13T09:04:30.114Z,4.66
2017-12-13T09:05:30.089Z,4.79
2017-12-13T09:06:30.064Z,4.61
2017-12-13T09:07:30.039Z,4.74
2017-12-13T09:08:30.077Z,4.83
2017-12-13T09:09:29.989Z,4.75
2017-12-13T09:10:29.964Z,4.82
2017-12-13T09:11:29.937Z,4.78
2017-12-13T09:12:29.912Z,4.85
2017-12-13T09:13:29.892Z,4.86
2017-12-13T09:14:29.872Z,4.96
2017-12-13T09:15:29.840Z,5.04
2017-12-13T09:16:29.810Z,5.12
2017-12-13T09:17:29.791Z,5.15
2017-12-13T09:18:29.762Z,5.15
2017-12-13T09:19:29.739Z,5.30
2017-12-13T09:20:29.710Z,5.34
2017-12-13T09:21:29.693Z,5.40
2017-12-13T09:22:29.662Z,5.52
2017-12-13T09:23:29.635Z,5.58
2017-12-13T09:24:29.610Z,5.57
2017-12-13T09:25:29.585Z,5.66
2017-12-13T09:26:29.558Z,5.66
2017-12-13T09:27:29.535Z,5.84
2017-12-13T09:28:29.514Z,5.88
2017-12-13T09:29:29.487Z,5.94
2017-12-13T09:30:29.462Z,5.98
2017-12-13T09:31:29.443Z,6.09
2017-12-13T09:32:29.412Z,6.12
2017-12-13T09:33:29.397Z,6.18
2017-12-13T09:34:29.364Z,6.27
2017-12-13T09:35:29.343Z,6.28
2017-12-13T09:36:29.314Z,6.32
2017-12-13T09:37:29.287Z,6.42
2017-12-13T09:38:29.266Z,6.38
2017-12-13T09:39:29.240Z,6.32
2017-12-13T09:40:29.214Z,6.43
2017-12-13T09:41:29.202Z,6.45
2017-12-13T09:42:29.170Z,6.43
2017-12-13T09:43:29.139Z,6.46
2017-12-13T09:44:29.124Z,6.43
2017-12-13T09:45:29.095Z,6.56
2017-12-13T09:46:29.074Z,6.57
2017-12-13T09:47:29.049Z,6.60
2017-12-13T09:48:29.018Z,6.68
2017-12-13T09:49:28.997Z,6.61
2017-12-13T09:50:28.970Z,6.67
2017-12-13T09:51:28.947Z,6.61
2017-12-13T09:52:28.935Z,6.73
2017-12-13T09:53:28.895Z,6.70
2017-12-13T09:54:28.890Z,6.75
2017-12-13T09:55:28.846Z,6.67
2017-12-13T09:56:28.829Z,6.70
2017-12-13T09:57:28.804Z,6.78
2017-12-13T09:58:28.819Z,6.82
2017-12-13T09:59:28.790Z,6.78
2017-12-13T10:00:28.776Z,6.70
2017-12-13T10:01:28.713Z,6.73
2017-12-13T10:02:28.680Z,6.61
2017-12-13T10:03:28.655Z,6.67
2017-12-13T10:04:28.630Z,6.64
2017-12-13T10:05:28.613Z,6.71
2017-12-13T10:06:28.582Z,6.65
2017-12-13T10:07:28.565Z,6.73
2017-12-13T10:08:28.536Z,6.75
2017-12-13T10:09:28.510Z,6.75
2017-12-13T10:10:28.490Z,6.67
2017-12-13T10:11:28.460Z,6.70
2017-12-13T10:12:28.436Z,6.67
2017-12-13T10:13:28.414Z,6.45
2017-12-13T10:14:28.394Z,6.47
2017-12-13T10:15:28.367Z,6.35
2017-12-13T10:16:28.341Z,6.47
2017-12-13T10:17:28.332Z,6.46
2017-12-13T10:18:28.292Z,6.43
2017-12-13T10:19:28.269Z,6.45
2017-12-13T10:20:28.249Z,6.35
2017-12-13T10:21:28.219Z,6.45
2017-12-13T10:22:28.204Z,6.47
2017-12-13T10:23:28.173Z,6.56
2017-12-13T10:24:28.149Z,6.56
2017-12-13T10:25:28.125Z,6.73
2017-12-13T10:26:28.098Z,6.71
2017-12-13T10:27:28.073Z,6.74
2017-12-13T10:28:28.057Z,6.71
2017-12-13T10:29:28.023Z,6.73
2017-12-13T10:30:28.011Z,6.65
2017-12-13T10:31:27.979Z,6.67
2017-12-13T10:32:27.953Z,6.64
2017-12-13T10:33:27.934Z,6.63
2017-12-13T10:34:27.903Z,6.61
2017-12-13T10:35:27.876Z,6.60
2017-12-13T10:36:27.854Z,6.63
2017-12-13T10:37:27.867Z,6.63
2017-12-13T10:38:27.814Z,6.61
2017-12-13T10:39:27.783Z,6.61
2017-12-13T10:40:27.758Z,6.63
2017-12-13T10:41:27.735Z,6.67
2017-12-13T10:42:27.714Z,6.73
2017-12-13T10:43:27.693Z,6.70
2017-12-13T10:44:30.492Z,6.73
2017-12-13T10:45:27.641Z,6.75
2017-12-13T10:46:27.614Z,6.74
2017-12-13T10:47:27.591Z,6.68
2017-12-13T10:48:34.492Z,6.70
2017-12-13T10:49:27.539Z,6.85
2017-12-13T10:50:27.514Z,6.82
2017-12-13T10:51:27.495Z,6.85
2017-12-13T10:52:27.465Z,6.73
2017-12-13T10:53:27.447Z,6.74
2017-12-13T10:54:27.422Z,6.78
2017-12-13T10:55:27.395Z,6.68
2017-12-13T10:56:27.370Z,6.75
2017-12-13T10:57:27.351Z,6.68
2017-12-13T10:58:27.321Z,6.68
2017-12-13T10:59:27.296Z,6.71
2017-12-13T11:00:27.271Z,6.71
2017-12-13T11:01:27.255Z,6.68
2017-12-13T11:02:27.226Z,6.67
2017-12-13T11:03:27.202Z,6.65
2017-12-13T11:04:27.183Z,6.65
2017-12-13T11:05:27.156Z,6.70
2017-12-13T11:06:27.133Z,6.75
2017-12-13T11:07:27.104Z,6.88
2017-12-13T11:08:27.082Z,6.89
2017-12-13T11:09:27.056Z,6.91
2017-12-13T11:10:27.032Z,7.00
2017-12-13T11:11:27.005Z,7.03
2017-12-13T11:12:26.982Z,7.04
2017-12-13T11:13:26.961Z,7.16
2017-12-13T11:14:26.978Z,7.04
2017-12-13T11:15:26.940Z,7.11
2017-12-13T11:16:26.891Z,7.24
2017-12-13T11:17:26.863Z,7.22
2017-12-13T11:18:26.837Z,7.25
2017-12-13T11:19:26.812Z,7.16
2017-12-13T11:20:26.804Z,7.26
2017-12-13T11:21:26.762Z,7.29
2017-12-13T11:22:26.745Z,7.33
2017-12-13T11:23:26.770Z,7.31
2017-12-13T11:24:26.693Z,7.36
2017-12-13T11:25:26.696Z,7.33
2017-12-13T11:26:26.657Z,7.39
2017-12-13T11:27:26.624Z,7.40
2017-12-13T11:28:26.602Z,7.40
2017-12-13T11:29:26.577Z,7.42
2017-12-13T11:30:26.548Z,7.36
2017-12-13T11:31:26.522Z,7.22
2017-12-13T11:32:26.501Z,7.22
2017-12-13T11:33:26.477Z,7.26
2017-12-13T11:34:26.459Z,7.22
2017-12-13T11:35:26.428Z,7.08
2017-12-13T11:36:26.401Z,7.16
2017-12-13T11:37:26.378Z,7.13
2017-12-13T11:38:26.357Z,7.22
2017-12-13T11:39:26.330Z,7.10
2017-12-13T11:40:26.307Z,7.10
2017-12-13T11:41:26.284Z,6.97
2017-12-13T11:42:26.291Z,7.11
2017-12-13T11:43:26.243Z,7.03
2017-12-13T11:44:26.210Z,6.99
2017-12-13T11:45:26.190Z,7.01
2017-12-13T11:46:26.172Z,7.03
2017-12-13T11:47:26.136Z,7.01
2017-12-13T11:48:26.121Z,6.99
2017-12-13T11:49:26.090Z,6.99
2017-12-13T11:50:26.077Z,6.86
2017-12-13T11:51:26.044Z,6.86
2017-12-13T11:52:26.019Z,6.81
2017-12-13T11:53:26.028Z,6.75
2017-12-13T11:54:25.967Z,6.61
2017-12-13T11:55:25.944Z,6.57
2017-12-13T11:56:25.923Z,6.53
2017-12-13T11:57:25.898Z,6.60
2017-12-13T11:58:25.875Z,6.61
2017-12-13T11:59:25.850Z,6.70
2017-12-13T12:00:25.829Z,6.61
2017-12-13T12:01:25.807Z,6.60
2017-12-13T12:02:25.775Z,6.61
2017-12-13T12:03:25.750Z,6.55
2017-12-13T12:04:25.727Z,6.56
2017-12-13T12:05:25.702Z,6.50
2017-12-13T12:06:25.683Z,6.53
2017-12-13T12:07:25.656Z,6.56
2017-12-13T12:08:25.633Z,6.43
2017-12-13T12:09:25.607Z,6.46
2017-12-13T12:10:25.581Z,6.32
2017-12-13T12:11:25.564Z,6.34
2017-12-13T12:12:25.532Z,6.35
2017-12-13T12:13:25.508Z,6.34
2017-12-13T12:14:25.489Z,6.32
2017-12-13T12:15:25.458Z,6.30
2017-12-13T12:16:25.437Z,6.42
2017-12-13T12:17:25.408Z,6.31
2017-12-13T12:18:25.383Z,6.25
2017-12-13T12:19:25.360Z,6.25
2017-12-13T12:20:25.337Z,6.18
2017-12-13T12:21:25.310Z,6.25
2017-12-13T12:22:25.295Z,6.30
2017-12-13T12:23:25.267Z,6.27
2017-12-13T12:24:25.244Z,6.30
2017-12-13T12:25:25.214Z,6.38
2017-12-13T12:26:25.191Z,6.34
2017-12-13T12:27:25.162Z,6.37
2017-12-13T12:28:25.167Z,6.25
2017-12-13T12:29:25.119Z,6.38
2017-12-13T12:30:25.089Z,6.25
2017-12-13T12:31:25.114Z,6.37
2017-12-13T12:32:25.043Z,6.34
2017-12-13T12:33:25.019Z,6.38
2017-12-13T12:34:24.991Z,6.35
2017-12-13T12:35:24.970Z,6.46
2017-12-13T12:36:24.945Z,6.46
2017-12-13T12:37:24.956Z,6.50
2017-12-13T12:38:24.903Z,6.52
2017-12-13T12:39:24.870Z,6.56
2017-12-13T12:40:24.851Z,6.53
2017-12-13T12:41:24.822Z,6.67
2017-12-13T12:42:24.794Z,6.63
2017-12-13T12:43:24.767Z,6.56
2017-12-13T12:44:24.747Z,6.61
2017-12-13T12:45:24.719Z,6.63
2017-12-13T12:46:24.703Z,6.67
2017-12-13T12:47:24.671Z,6.65
2017-12-13T12:48:24.667Z,6.68
2017-12-13T12:49:24.623Z,6.61
2017-12-13T12:50:24.601Z,6.73
2017-12-13T12:51:24.592Z,6.71
2017-12-13T12:52:24.569Z,6.83
2017-12-13T12:53:24.533Z,6.85
2017-12-13T12:54:24.499Z,6.91
2017-12-13T12:55:24.476Z,6.93
2017-12-13T12:56:24.451Z,6.89
2017-12-13T12:57:24.426Z,6.83
2017-12-13T12:58:24.404Z,6.83
2017-12-13T12:59:24.384Z,6.79
2017-12-13T13:00:24.383Z,6.85
2017-12-13T13:01:24.340Z,6.75
2017-12-13T13:02:24.301Z,6.71
2017-12-13T13:03:24.280Z,6.68
2017-12-13T13:04:24.261Z,6.61
2017-12-13T13:05:24.230Z,6.61
2017-12-13T13:06:24.202Z,6.47
2017-12-13T13:07:24.184Z,6.43
2017-12-13T13:08:24.200Z,6.32
2017-12-13T13:09:24.134Z,6.30
2017-12-13T13:10:24.110Z,6.30
2017-12-13T13:11:24.082Z,6.35
2017-12-13T13:12:24.056Z,6.32
2017-12-13T13:13:24.034Z,6.31
2017-12-13T13:14:24.012Z,6.37
2017-12-13T13:15:23.981Z,6.27
2017-12-13T13:16:23.966Z,6.16
2017-12-13T13:17:23.938Z,6.11
2017-12-13T13:18:23.910Z,6.00
2017-12-13T13:19:23.881Z,5.94
2017-12-13T13:20:23.861Z,5.85
2017-12-13T13:21:23.843Z,5.90
2017-12-13T13:22:23.808Z,5.82
2017-12-13T13:23:23.792Z,5.79
2017-12-13T13:24:23.760Z,5.91
2017-12-13T13:25:23.737Z,5.91
2017-12-13T13:26:23.710Z,5.84
2017-12-13T13:27:23.693Z,5.84
2017-12-13T13:28:23.663Z,5.97
2017-12-13T13:29:23.637Z,5.79
2017-12-13T13:30:23.615Z,5.76
2017-12-13T13:31:23.585Z,5.77
2017-12-13T13:32:23.560Z,5.84
2017-12-13T13:33:23.589Z,5.67
2017-12-13T13:34:23.518Z,5.70
2017-12-13T13:35:23.487Z,5.66
2017-12-13T13:36:23.462Z,5.69
2017-12-13T13:37:23.436Z,5.62
2017-12-13T13:38:23.418Z,5.62
2017-12-13T13:39:23.398Z,5.62
2017-12-13T13:40:23.360Z,5.75
2017-12-13T13:41:23.338Z,5.69
2017-12-13T13:42:23.310Z,5.67
2017-12-13T13:43:23.294Z,5.65
2017-12-13T13:44:23.260Z,5.62
2017-12-13T13:45:23.237Z,5.57
2017-12-13T13:46:23.215Z,5.59
2017-12-13T13:47:23.189Z,5.57
2017-12-13T13:48:23.167Z,5.61
2017-12-13T13:49:23.137Z,5.55
2017-12-13T13:50:23.110Z,5.58
2017-12-13T13:51:23.085Z,5.54
2017-12-13T13:52:23.095Z,5.58
2017-12-13T13:53:23.041Z,5.57
2017-12-13T13:54:23.022Z,5.61
2017-12-13T13:55:22.985Z,5.66
2017-12-13T13:56:22.958Z,5.69
2017-12-13T13:57:22.933Z,5.73
2017-12-13T13:58:22.908Z,5.59
2017-12-13T13:59:22.887Z,5.66
2017-12-13T14:00:22.860Z,5.67
2017-12-13T14:01:22.839Z,5.69
2017-12-13T14:02:22.810Z,5.70
2017-12-13T14:03:22.784Z,5.66
2017-12-13T14:04:22.758Z,5.59
2017-12-13T14:05:22.735Z,5.67
2017-12-13T14:06:22.705Z,5.67
2017-12-13T14:07:22.685Z,5.50
2017-12-13T14:08:22.655Z,5.54
2017-12-13T14:09:22.634Z,5.58
2017-12-13T14:10:22.606Z,5.62
2017-12-13T14:11:22.581Z,5.61
2017-12-13T14:12:22.570Z,5.66
2017-12-13T14:13:22.533Z,5.55
2017-12-13T14:14:22.507Z,5.57
2017-12-13T14:16:57.068Z,5.62
2017-12-13T14:17:57.022Z,5.52
2017-12-13T14:19:50.405Z,5.61
2017-12-13T14:20:50.368Z,5.62
2017-12-13T14:22:43.747Z,5.62
2017-12-13T14:23:43.710Z,5.62
2017-12-13T14:25:37.869Z,5.59
2017-12-13T14:26:37.849Z,5.54
2017-12-13T14:28:31.197Z,5.59
2017-12-13T14:29:31.128Z,5.52
2017-12-13T14:31:24.483Z,5.55
2017-12-13T14:32:24.438Z,5.52
2017-12-13T14:34:17.945Z,5.58
2017-12-13T14:35:17.754Z,5.75
2017-12-13T14:37:13.591Z,5.65
2017-12-13T14:38:13.549Z,5.59
2017-12-13T14:40:06.918Z,5.72
2017-12-13T14:41:06.870Z,5.70
2017-12-13T14:43:00.234Z,5.66
2017-12-13T14:44:00.185Z,5.70
2017-12-13T14:45:53.776Z,5.67
2017-12-13T14:46:53.733Z,5.73
2017-12-13T14:48:49.580Z,5.70
2017-12-13T14:49:49.535Z,5.67
2017-12-13T14:51:42.892Z,5.67
2017-12-13T14:52:42.845Z,5.69
2017-12-13T14:54:36.192Z,5.66
2017-12-13T14:55:36.155Z,5.69
2017-12-13T14:57:29.506Z,5.69
2017-12-13T14:58:29.456Z,5.70
2017-12-13T15:00:22.932Z,5.65
2017-12-13T15:01:22.769Z,5.72
2017-12-13T15:03:16.130Z,5.73
2017-12-13T15:04:16.085Z,5.72
2017-12-13T15:06:09.484Z,5.76
2017-12-13T15:07:09.399Z,5.67
2017-12-13T15:09:02.754Z,5.62
2017-12-13T15:10:02.711Z,5.59
2017-12-13T15:11:56.070Z,5.61
2017-12-13T15:12:56.021Z,5.55
2017-12-13T15:14:50.194Z,5.58
2017-12-13T15:15:50.165Z,5.61
2017-12-13T15:17:43.538Z,5.59
2017-12-13T15:18:43.524Z,5.65
2017-12-13T15:20:39.378Z,5.55
2017-12-13T15:21:39.334Z,5.57
2017-12-13T15:23:32.716Z,5.61
2017-12-13T15:24:32.663Z,5.65
2017-12-13T15:26:26.917Z,5.57
2017-12-13T15:27:26.880Z,5.59
2017-12-13T15:29:20.250Z,5.54
2017-12-13T15:30:20.204Z,5.47
2017-12-13T15:32:16.073Z,5.54
2017-12-13T15:33:16.022Z,5.51
2017-12-13T15:35:11.895Z,5.59
2017-12-13T15:36:11.855Z,5.57
2017-12-13T15:38:05.217Z,5.61
2017-12-13T15:39:05.172Z,5.57
2017-12-13T15:40:58.538Z,5.58
2017-12-13T15:41:58.491Z,5.52
2017-12-13T15:43:51.852Z,5.59
2017-12-13T15:44:51.811Z,5.59
2017-12-13T15:46:45.165Z,5.52
2017-12-13T15:47:45.123Z,5.54
2017-12-13T15:49:49.165Z,5.61
2017-12-13T15:50:49.118Z,5.57
2017-12-13T15:52:42.464Z,5.57
2017-12-13T15:53:42.435Z,5.59
2017-12-13T15:55:35.781Z,5.51
2017-12-13T15:56:35.737Z,5.62
2017-12-13T15:58:29.155Z,5.61
2017-12-13T15:59:29.113Z,5.52
2017-12-13T16:01:21.989Z,5.62
2017-12-13T16:02:21.936Z,5.66
2017-12-13T16:04:15.285Z,5.59
2017-12-13T16:05:15.272Z,5.66
2017-12-13T16:07:08.631Z,5.62
2017-12-13T16:08:08.556Z,5.48
2017-12-13T16:10:01.911Z,5.54
2017-12-13T16:11:01.867Z,5.48
2017-12-13T16:12:57.721Z,5.51
2017-12-13T16:13:57.734Z,5.52
2017-12-13T16:15:51.033Z,5.48
2017-12-13T16:16:50.986Z,5.58
2017-12-13T16:18:44.338Z,5.54
2017-12-13T16:19:44.294Z,5.48
2017-12-13T16:21:37.683Z,5.51
2017-12-13T16:22:37.652Z,5.54
2017-12-13T16:24:30.975Z,5.44
2017-12-13T16:25:30.920Z,5.37
2017-12-13T16:27:24.332Z,5.33
2017-12-13T16:28:24.291Z,5.39
2017-12-13T16:30:20.147Z,5.36
2017-12-13T16:31:20.105Z,5.34
2017-12-13T16:33:13.539Z,5.14
2017-12-13T16:34:13.454Z,5.06
2017-12-13T16:36:06.795Z,5.09
2017-12-13T16:37:06.745Z,5.00