createdAt,value
2023-02-25T00:01:34.324Z,58.32
2023-02-25T00:04:03.879Z,58.61
2023-02-25T00:06:31.574Z,59.13
2023-02-25T00:08:59.682Z,58.54
2023-02-25T00:11:28.300Z,59.04
2023-02-25T00:13:56.353Z,59.25
2023-02-25T00:16:26.125Z,59.15
2023-02-25T00:18:56.968Z,58.47
2023-02-25T00:21:29.824Z,58.61
2023-02-25T00:24:04.410Z,59.15
2023-02-25T00:26:42.451Z,58.65
2023-02-25T00:29:10.197Z,58.08
2023-02-25T00:31:38.064Z,58.37
2023-02-25T00:34:05.875Z,58.67
2023-02-25T00:36:34.945Z,58.76
2023-02-25T00:39:02.633Z,57.96
2023-02-25T00:41:31.737Z,58.16
2023-02-25T00:44:01.364Z,58.20
2023-02-25T00:46:30.897Z,58.37
2023-02-25T00:48:59.719Z,57.65
2023-02-25T00:51:29.811Z,57.64
2023-02-25T00:53:59.766Z,57.21
2023-02-25T00:56:27.977Z,57.85
2023-02-25T00:58:55.692Z,58.11
2023-02-25T01:01:26.156Z,57.07
2023-02-25T01:03:56.161Z,57.73
2023-02-25T01:06:24.610Z,57.37
2023-02-25T01:11:45.412Z,57.26
2023-02-25T01:14:15.911Z,58.04
2023-02-25T01:16:45.097Z,57.18
2023-02-25T01:19:16.077Z,57.04
2023-02-25T01:21:45.553Z,57.52
2023-02-25T01:24:14.962Z,57.61
2023-02-25T01:26:47.233Z,57.19
2023-02-25T01:29:18.062Z,58.11
2023-02-25T01:31:46.528Z,57.50
2023-02-25T01:34:16.788Z,57.60
2023-02-25T01:36:45.206Z,57.27
2023-02-25T01:39:14.032Z,57.60
2023-02-25T01:41:42.609Z,57.98
2023-02-25T01:44:14.243Z,57.94
2023-02-25T01:46:44.014Z,57.91
2023-02-25T01:49:16.033Z,57.65
2023-02-25T01:51:47.008Z,58.34
2023-02-25T01:54:15.588Z,58.29
2023-02-25T01:56:48.750Z,58.15
2023-02-25T01:59:21.027Z,58.33
2023-02-25T02:01:49.358Z,58.02
2023-02-25T02:04:19.175Z,58.62
2023-02-25T02:06:51.233Z,58.87
2023-02-25T02:09:21.245Z,58.52
2023-02-25T02:11:48.965Z,58.33
2023-02-25T02:14:22.101Z,58.49
2023-02-25T02:17:16.752Z,57.96
2023-02-25T02:20:02.142Z,58.24
2023-02-25T02:22:37.303Z,57.40
2023-02-25T02:25:34.685Z,58.00
2023-02-25T02:28:21.719Z,57.56
2023-02-25T02:31:23.777Z,57.93
2023-02-25T02:34:00.548Z,57.47
2023-02-25T02:36:37.205Z,58.15
2023-02-25T02:39:14.958Z,58.13
2023-02-25T02:41:48.751Z,58.29
2023-02-25T02:44:20.312Z,57.84
2023-02-25T02:46:53.636Z,58.33
2023-02-25T02:49:26.859Z,58.92
2023-02-25T02:51:59.175Z,58.03
2023-02-25T02:54:32.898Z,58.24
2023-02-25T02:57:02.478Z,58.39
2023-02-25T02:59:34.293Z,58.52
2023-02-25T03:02:11.128Z,58.67
2023-02-25T03:04:42.702Z,58.84
2023-02-25T03:07:14.733Z,58.64
2023-02-25T03:09:48.165Z,58.22
2023-02-25T03:12:16.947Z,59.10
2023-02-25T03:14:44.860Z,59.07
2023-02-25T03:17:18.495Z,58.55
2023-02-25T03:19:51.957Z,58.94
2023-02-25T03:22:28.256Z,58.52
2023-02-25T03:25:00.716Z,58.56
2023-02-25T03:27:34.932Z,58.66
2023-02-25T03:30:07.659Z,58.63
2023-02-25T03:32:39.628Z,58.35
2023-02-25T03:35:10.354Z,58.24
2023-02-25T03:37:41.713Z,58.48
2023-02-25T03:40:14.330Z,58.92
2023-02-25T03:42:49.184Z,58.23
2023-02-25T03:45:17.648Z,58.69
2023-02-25T03:47:46.989Z,59.31
2023-02-25T03:50:21.324Z,58.73
2023-02-25T03:52:49.044Z,58.23
2023-02-25T03:55:18.405Z,59.31
2023-02-25T03:57:49.751Z,58.74
2023-02-25T04:00:22.735Z,58.53
2023-02-25T04:02:53.018Z,58.44
2023-02-25T04:05:22.154Z,58.35
2023-02-25T04:07:50.072Z,58.32
2023-02-25T04:10:19.388Z,57.63
2023-02-25T04:12:47.110Z,58.19
2023-02-25T04:15:15.163Z,57.84
2023-02-25T04:17:43.415Z,57.97
2023-02-25T04:20:13.776Z,57.37
2023-02-25T04:22:41.627Z,57.42
2023-02-25T04:25:10.572Z,57.27
2023-02-25T04:27:38.231Z,57.36
2023-02-25T04:30:06.828Z,57.14
2023-02-25T04:32:35.122Z,57.74
2023-02-25T04:35:03.486Z,57.65
2023-02-25T04:37:32.875Z,57.72
2023-02-25T04:40:01.025Z,57.49
2023-02-25T04:42:28.680Z,57.63
2023-02-25T04:44:56.343Z,58.16
2023-02-25T04:47:24.402Z,57.57
2023-02-25T04:49:52.066Z,57.37
2023-02-25T04:52:20.059Z,57.76
2023-02-25T04:54:49.688Z,57.93
2023-02-25T04:57:17.180Z,57.61
2023-02-25T04:59:47.628Z,56.60
2023-02-25T05:02:16.626Z,56.56
2023-02-25T05:04:44.664Z,57.70
2023-02-25T05:07:12.426Z,57.04
2023-02-25T05:09:40.592Z,56.28
2023-02-25T05:12:09.687Z,57.38
2023-02-25T05:14:38.295Z,56.60
2023-02-25T05:17:06.424Z,56.58
2023-02-25T05:19:34.307Z,56.58
2023-02-25T05:22:01.992Z,56.96
2023-02-25T05:24:29.733Z,56.64
2023-02-25T05:26:57.429Z,56.50
2023-02-25T05:29:26.502Z,56.81
2023-02-25T05:31:55.748Z,56.05
2023-02-25T05:34:23.734Z,56.83
2023-02-25T05:36:51.440Z,56.35
2023-02-25T05:39:19.702Z,56.89
2023-02-25T05:41:47.372Z,56.11
2023-02-25T05:44:15.022Z,56.56
2023-02-25T05:46:44.516Z,56.21
2023-02-25T05:49:12.223Z,56.94
2023-02-25T05:51:39.978Z,56.16
2023-02-25T05:54:08.235Z,56.37
2023-02-25T05:56:35.888Z,56.75
2023-02-25T05:59:03.538Z,56.84
2023-02-25T06:01:32.227Z,56.22
2023-02-25T06:04:01.317Z,56.17
2023-02-25T06:06:31.585Z,56.51
2023-02-25T06:09:00.119Z,56.16
2023-02-25T06:11:31.576Z,56.05
2023-02-25T06:14:01.697Z,55.89
2023-02-25T06:16:33.008Z,55.34
2023-02-25T06:19:03.671Z,56.17
2023-02-25T06:21:32.057Z,55.95
2023-02-25T06:23:59.838Z,54.94
2023-02-25T06:26:28.451Z,55.10
2023-02-25T06:28:56.634Z,55.58
2023-02-25T06:31:25.601Z,55.84
2023-02-25T06:33:55.457Z,56.03
2023-02-25T06:36:25.018Z,55.88
2023-02-25T06:38:52.909Z,55.56
2023-02-25T06:41:23.110Z,56.08
2023-02-25T06:43:52.519Z,56.59
2023-02-25T06:46:27.343Z,55.85
2023-02-25T06:48:55.645Z,56.08
2023-02-25T06:51:25.792Z,56.50
2023-02-25T06:53:53.909Z,57.16
2023-02-25T06:56:22.486Z,56.74
2023-02-25T06:58:52.499Z,56.77
2023-02-25T07:01:21.143Z,56.88
2023-02-25T07:03:49.014Z,57.61
2023-02-25T07:06:17.300Z,56.71
2023-02-25T07:08:47.244Z,56.96
2023-02-25T07:11:26.990Z,57.18
2023-02-25T07:13:55.121Z,56.85
2023-02-25T07:16:23.301Z,57.40
2023-02-25T07:18:51.872Z,57.12
2023-02-25T07:21:20.641Z,56.83
2023-02-25T07:23:50.334Z,56.98
2023-02-25T07:26:18.319Z,57.19
2023-02-25T07:28:48.753Z,56.56
2023-02-25T07:31:19.411Z,56.73
2023-02-25T07:33:47.269Z,56.73
2023-02-25T07:36:16.641Z,57.43
2023-02-25T07:38:44.639Z,57.40
2023-02-25T07:41:15.881Z,57.16
2023-02-25T07:43:44.207Z,57.20
2023-02-25T07:46:13.191Z,57.51
2023-02-25T07:48:40.982Z,57.67
2023-02-25T07:51:11.307Z,57.54
2023-02-25T07:53:39.760Z,56.94
2023-02-25T07:56:08.512Z,57.42
2023-02-25T07:58:38.702Z,57.17
2023-02-25T08:01:09.024Z,57.45
2023-02-25T08:03:36.868Z,56.63
2023-02-25T08:06:08.264Z,57.19
2023-02-25T08:08:36.443Z,57.20
2023-02-25T08:11:07.155Z,57.38
2023-02-25T08:13:35.476Z,57.49
2023-02-25T08:16:07.185Z,57.03
2023-02-25T08:18:34.997Z,57.63
2023-02-25T08:21:03.434Z,57.18
2023-02-25T08:23:31.664Z,56.63
2023-02-25T08:25:59.744Z,56.17
2023-02-25T08:28:31.829Z,56.17
2023-02-25T08:31:01.827Z,56.50
2023-02-25T08:33:32.091Z,55.98
2023-02-25T08:36:09.531Z,55.52
2023-02-25T08:38:38.528Z,56.14
2023-02-25T08:41:06.897Z,55.08
2023-02-25T08:43:34.841Z,55.05
2023-02-25T08:46:03.392Z,54.73
2023-02-25T08:48:32.414Z,54.65
2023-02-25T08:51:04.305Z,55.19
2023-02-25T08:53:31.981Z,54.87
2023-02-25T08:56:03.326Z,55.84
2023-02-25T08:58:31.576Z,55.07
2023-02-25T09:00:59.426Z,55.11
2023-02-25T09:03:27.129Z,54.95
2023-02-25T09:05:57.753Z,54.25
2023-02-25T09:08:25.393Z,53.25
2023-02-25T09:10:53.046Z,53.43
2023-02-25T09:13:21.315Z,53.23
2023-02-25T09:15:57.149Z,53.00
2023-02-25T09:18:25.462Z,52.78
2023-02-25T09:20:53.328Z,52.98
2023-02-25T09:23:22.386Z,52.43
2023-02-25T09:25:50.912Z,53.06
2023-02-25T09:28:18.648Z,53.44
2023-02-25T09:30:46.847Z,52.60
2023-02-25T09:33:15.470Z,52.88
2023-02-25T09:35:43.134Z,52.47
2023-02-25T09:38:11.345Z,52.81
2023-02-25T09:40:42.258Z,52.99
2023-02-25T09:43:21.012Z,53.23
2023-02-25T09:45:50.590Z,52.68
2023-02-25T09:48:25.767Z,52.84
2023-02-25T09:50:58.610Z,53.36
2023-02-25T09:53:32.840Z,53.13
2023-02-25T09:56:03.780Z,53.82
2023-02-25T09:58:35.034Z,53.52
2023-02-25T10:01:08.638Z,53.44
2023-02-25T10:03:47.987Z,53.46
2023-02-25T10:06:22.504Z,52.98
2023-02-25T10:09:02.838Z,52.21
2023-02-25T10:11:44.237Z,52.61
2023-02-25T10:14:25.387Z,52.70
2023-02-25T10:17:04.429Z,51.45
2023-02-25T10:19:52.971Z,51.59
2023-02-25T10:22:30.410Z,51.15
2023-02-25T10:25:02.112Z,51.56
2023-02-25T10:27:35.297Z,51.05
2023-02-25T10:30:07.851Z,50.35
2023-02-25T10:32:38.133Z,49.83
2023-02-25T10:35:17.044Z,50.27
2023-02-25T10:37:45.357Z,50.50
2023-02-25T10:40:17.408Z,50.74
2023-02-25T10:42:51.027Z,50.44
2023-02-25T10:45:23.155Z,49.70
2023-02-25T10:47:57.171Z,49.72
2023-02-25T10:50:42.793Z,50.26
2023-02-25T10:53:16.416Z,50.20
2023-02-25T10:55:51.759Z,50.25
2023-02-25T10:58:32.137Z,50.93
2023-02-25T11:01:02.412Z,51.35
2023-02-25T11:03:33.102Z,51.22
2023-02-25T11:06:20.645Z,51.55
2023-02-25T11:08:49.926Z,51.77
2023-02-25T11:11:22.178Z,52.48
2023-02-25T11:14:02.057Z,53.36
2023-02-25T11:16:32.084Z,54.46
2023-02-25T11:19:02.808Z,54.38
2023-02-25T11:21:34.781Z,54.04
2023-02-25T11:24:05.695Z,53.64
2023-02-25T11:26:36.006Z,54.08
2023-02-25T11:29:13.948Z,54.04
2023-02-25T11:32:01.485Z,53.65
2023-02-25T11:34:31.793Z,53.23
2023-02-25T11:37:27.950Z,53.35
2023-02-25T11:39:57.983Z,53.25
2023-02-25T11:42:27.734Z,52.54
2023-02-25T11:45:02.428Z,52.26
2023-02-25T11:47:32.709Z,52.97
2023-02-25T11:50:15.091Z,52.79
2023-02-25T11:52:47.653Z,52.70
2023-02-25T11:55:26.630Z,51.76
2023-02-25T11:58:06.276Z,51.71
2023-02-25T12:00:45.433Z,52.29
2023-02-25T12:03:43.509Z,50.71
2023-02-25T12:06:23.381Z,51.18
2023-02-25T12:09:22.701Z,50.74
2023-02-25T12:12:13.246Z,50.79
2023-02-25T12:15:06.139Z,51.92
2023-02-25T12:18:07.027Z,52.88
2023-02-25T12:20:59.859Z,54.08
2023-02-25T12:24:07.461Z,54.05
2023-02-25T12:26:54.988Z,54.25
2023-02-25T12:29:42.502Z,55.06
2023-02-25T12:32:37.182Z,55.41
2023-02-25T12:35:39.054Z,55.65
2023-02-25T12:38:43.196Z,54.41
2023-02-25T12:41:27.478Z,54.00
2023-02-25T12:44:06.974Z,53.70
2023-02-25T12:46:46.052Z,52.97
2023-02-25T12:49:51.287Z,53.23
2023-02-25T12:52:35.731Z,52.92
2023-02-25T12:55:24.694Z,52.44
2023-02-25T12:58:09.504Z,52.64
2023-02-25T13:01:01.363Z,51.37
2023-02-25T13:03:41.685Z,51.14
2023-02-25T13:06:44.761Z,51.43
2023-02-25T13:09:40.128Z,51.85
2023-02-25T13:12:26.418Z,51.42
2023-02-25T13:15:05.770Z,51.51
2023-02-25T13:17:57.433Z,50.68
2023-02-25T13:21:01.770Z,51.36
2023-02-25T13:23:47.945Z,51.66
2023-02-25T13:26:47.116Z,50.26
2023-02-25T13:29:40.175Z,49.90
2023-02-25T13:32:21.571Z,50.17
2023-02-25T13:35:06.821Z,49.91
2023-02-25T13:37:48.563Z,50.19
2023-02-25T13:40:32.255Z,50.96
2023-02-25T13:43:16.100Z,50.43
2023-02-25T13:45:56.264Z,50.25
2023-02-25T13:48:40.385Z,49.80
2023-02-25T13:51:42.843Z,49.72
2023-02-25T13:54:31.508Z,49.54
2023-02-25T13:57:27.724Z,49.97
2023-02-25T14:00:38.770Z,49.46
2023-02-25T14:03:23.512Z,48.56
2023-02-25T14:06:08.954Z,47.28
2023-02-25T14:08:59.753Z,47.55
2023-02-25T14:11:43.517Z,46.48
2023-02-25T14:14:28.701Z,45.08
2023-02-25T14:17:19.214Z,44.58
2023-02-25T14:20:02.497Z,44.23
2023-02-25T14:22:38.403Z,43.69
2023-02-25T14:25:21.602Z,45.18
2023-02-25T14:27:58.575Z,44.78
2023-02-25T14:30:37.065Z,44.65
2023-02-25T14:33:33.113Z,45.09
2023-02-25T14:36:13.472Z,46.04
2023-02-25T14:39:02.199Z,46.39
2023-02-25T14:41:43.282Z,46.60
2023-02-25T14:44:16.360Z,47.48
2023-02-25T14:46:49.407Z,48.12
2023-02-25T14:49:26.735Z,47.71
2023-02-25T14:52:24.339Z,46.51
2023-02-25T14:55:25.328Z,46.16
2023-02-25T14:58:31.531Z,46.18
2023-02-25T15:01:27.990Z,46.11
2023-02-25T15:04:19.373Z,46.38
2023-02-25T15:07:00.381Z,46.74
2023-02-25T15:10:09.580Z,45.77
2023-02-25T15:13:01.227Z,46.53
2023-02-25T15:15:55.161Z,46.33
2023-02-25T15:18:53.751Z,46.48
2023-02-25T15:21:37.285Z,46.59
2023-02-25T15:24:11.500Z,47.41
2023-02-25T15:26:44.193Z,47.34
2023-02-25T15:29:48.233Z,47.21
2023-02-25T15:32:24.288Z,47.25
2023-02-25T15:34:57.959Z,47.85
2023-02-25T15:37:32.300Z,47.70
2023-02-25T15:40:04.440Z,48.14
2023-02-25T15:42:46.758Z,47.88
2023-02-25T15:45:38.126Z,48.31
2023-02-25T15:48:30.775Z,48.84
2023-02-25T15:51:00.532Z,48.63
2023-02-25T15:53:40.493Z,48.98
2023-02-25T15:56:41.092Z,49.10
2023-02-25T15:59:08.812Z,48.73
2023-02-25T16:01:42.777Z,48.99
2023-02-25T16:04:56.792Z,47.05
2023-02-25T16:07:32.334Z,47.39
2023-02-25T16:10:03.917Z,46.88
2023-02-25T16:12:33.062Z,45.97
2023-02-25T16:15:01.459Z,45.43
2023-02-25T16:17:33.959Z,45.77
2023-02-25T16:20:17.956Z,45.55
2023-02-25T16:22:48.392Z,45.44
2023-02-25T16:25:19.905Z,45.46
2023-02-25T16:27:59.801Z,45.11
2023-02-25T16:30:37.203Z,45.63
2023-02-25T16:33:13.818Z,45.82
2023-02-25T16:35:50.367Z,45.41
2023-02-25T16:38:28.801Z,45.89
2023-02-25T16:40:59.820Z,45.77
2023-02-25T16:43:33.554Z,46.19
2023-02-25T16:46:03.830Z,45.10
2023-02-25T16:48:35.179Z,44.53
2023-02-25T16:51:11.374Z,43.65
2023-02-25T16:53:44.788Z,43.20
2023-02-25T16:56:20.056Z,42.49
2023-02-25T16:59:15.735Z,42.14
2023-02-25T17:01:48.776Z,42.67
2023-02-25T17:04:19.878Z,43.06
2023-02-25T17:07:07.808Z,41.99
2023-02-25T17:09:36.185Z,41.43
2023-02-25T17:12:04.872Z,42.24
2023-02-25T17:14:33.987Z,41.26
2023-02-25T17:17:02.112Z,40.84
2023-02-25T17:19:30.097Z,41.17
2023-02-25T17:22:00.841Z,40.91
2023-02-25T17:24:32.414Z,41.36
2023-02-25T17:27:01.701Z,40.67
2023-02-25T17:29:37.086Z,40.16
2023-02-25T17:32:14.369Z,40.20
2023-02-25T17:34:43.375Z,40.27
2023-02-25T17:37:13.529Z,40.63
2023-02-25T17:39:44.233Z,40.22
2023-02-25T17:42:28.830Z,40.28
2023-02-25T17:44:58.828Z,40.78
2023-02-25T17:47:28.875Z,40.83
2023-02-25T17:49:57.659Z,40.65
2023-02-25T17:52:28.397Z,40.82
2023-02-25T17:54:59.529Z,40.91
2023-02-25T17:57:30.462Z,40.71
2023-02-25T18:00:04.231Z,41.31
2023-02-25T18:02:38.610Z,40.63
2023-02-25T18:05:26.972Z,40.42
2023-02-25T18:08:19.284Z,40.11
2023-02-25T18:10:59.004Z,40.51
2023-02-25T18:13:34.236Z,40.24
2023-02-25T18:16:31.889Z,41.45
2023-02-25T18:19:01.666Z,40.91
2023-02-25T18:21:29.809Z,40.97
2023-02-25T18:23:58.184Z,40.62
2023-02-25T18:26:27.475Z,41.51
2023-02-25T18:28:58.450Z,41.41
2023-02-25T18:31:27.944Z,41.62
2023-02-25T18:33:55.607Z,41.24
2023-02-25T18:36:26.551Z,41.27
2023-02-25T18:38:56.848Z,41.50
2023-02-25T18:41:24.568Z,41.86
2023-02-25T18:43:54.510Z,41.65
2023-02-25T18:46:23.023Z,42.36
2023-02-25T18:48:52.138Z,42.77
2023-02-25T18:51:19.857Z,42.45
2023-02-25T18:53:48.328Z,42.41
2023-02-25T18:56:17.826Z,42.56
2023-02-25T18:58:45.646Z,43.33
2023-02-25T19:01:21.760Z,43.35
2023-02-25T19:03:49.584Z,42.60
2023-02-25T19:06:18.623Z,43.44
2023-02-25T19:08:46.873Z,43.25
2023-02-25T19:11:19.077Z,42.51
2023-02-25T19:13:47.339Z,43.29
2023-02-25T19:16:16.759Z,43.40
2023-02-25T19:18:44.802Z,43.18
2023-02-25T19:21:15.490Z,42.70
2023-02-25T19:23:44.623Z,42.81
2023-02-25T19:26:12.873Z,43.44
2023-02-25T19:28:40.856Z,43.87
2023-02-25T19:31:09.916Z,43.45
2023-02-25T19:33:37.648Z,44.01
2023-02-25T19:36:08.980Z,43.48
2023-02-25T19:38:36.648Z,44.20
2023-02-25T19:41:06.722Z,43.62
2023-02-25T19:43:35.352Z,44.21
2023-02-25T19:46:04.996Z,44.12
2023-02-25T19:48:32.503Z,44.01
2023-02-25T19:51:00.629Z,43.80
2023-02-25T19:53:28.385Z,44.50
2023-02-25T19:55:57.379Z,43.85
2023-02-25T19:58:26.924Z,44.15
2023-02-25T20:00:55.514Z,44.76
2023-02-25T20:03:23.290Z,44.50
2023-02-25T20:05:52.677Z,44.91
2023-02-25T20:08:20.640Z,44.75
2023-02-25T20:10:48.266Z,44.97
2023-02-25T20:13:16.349Z,44.81
2023-02-25T20:15:45.340Z,44.31
2023-02-25T20:18:12.983Z,45.27
2023-02-25T20:20:43.065Z,45.10
2023-02-25T20:23:11.549Z,45.21
2023-02-25T20:25:39.236Z,44.26
2023-02-25T20:28:07.348Z,45.09
2023-02-25T20:30:35.087Z,44.90
2023-02-25T20:33:04.655Z,45.37
2023-02-25T20:35:33.671Z,44.91
2023-02-25T20:38:16.736Z,44.62
2023-02-25T20:40:45.069Z,44.95
2023-02-25T20:43:13.021Z,43.93
2023-02-25T20:45:41.138Z,44.90
2023-02-25T20:48:21.985Z,45.36
2023-02-25T20:50:50.022Z,44.94
2023-02-25T20:53:18.218Z,45.54
2023-02-25T20:55:46.396Z,44.59
2023-02-25T20:58:14.071Z,44.25
2023-02-25T21:00:42.014Z,44.29
2023-02-25T21:03:11.164Z,44.63
2023-02-25T21:05:38.845Z,45.03
2023-02-25T21:08:07.089Z,44.93
2023-02-25T21:10:34.841Z,44.78
2023-02-25T21:13:02.559Z,45.32
2023-02-25T21:15:30.349Z,44.98
2023-02-25T21:17:58.525Z,44.75
2023-02-25T21:20:27.673Z,45.29
2023-02-25T21:22:55.347Z,45.24
2023-02-25T21:25:23.035Z,46.12
2023-02-25T21:27:50.746Z,45.50
2023-02-25T21:30:19.063Z,46.20
2023-02-25T21:32:46.921Z,45.43
2023-02-25T21:35:14.672Z,45.44
2023-02-25T21:37:43.744Z,46.07
2023-02-25T21:40:13.547Z,45.55
2023-02-25T21:42:41.216Z,45.23
2023-02-25T21:45:10.905Z,45.00
2023-02-25T21:47:38.586Z,45.33
2023-02-25T21:50:07.427Z,45.39
2023-02-25T21:52:35.121Z,45.36
2023-02-25T21:55:04.684Z,45.75
2023-02-25T21:57:32.389Z,46.04
2023-02-25T22:00:00.442Z,46.02
2023-02-25T22:02:29.149Z,45.85
2023-02-25T22:04:57.390Z,46.19
2023-02-25T22:07:25.153Z,45.48
2023-02-25T22:09:53.104Z,46.02
2023-02-25T22:12:22.125Z,45.95
2023-02-25T22:14:49.764Z,45.74
2023-02-25T22:17:17.961Z,45.71
2023-02-25T22:19:45.682Z,46.27
2023-02-25T22:22:14.945Z,45.56
2023-02-25T22:24:43.109Z,46.16
2023-02-25T22:27:10.751Z,45.67
2023-02-25T22:29:39.762Z,45.37
2023-02-25T22:32:08.183Z,45.93
2023-02-25T22:34:35.924Z,45.73
2023-02-25T22:37:03.601Z,46.07
2023-02-25T22:39:31.710Z,46.41
2023-02-25T22:41:59.507Z,45.51
2023-02-25T22:44:27.254Z,46.29
2023-02-25T22:46:56.790Z,45.84
2023-02-25T22:49:24.390Z,46.67
2023-02-25T22:51:52.073Z,45.67
2023-02-25T22:54:21.598Z,46.15
2023-02-25T22:56:50.609Z,46.52
2023-02-25T22:59:18.526Z,46.67
2023-02-25T23:01:46.879Z,46.16
2023-02-25T23:04:16.254Z,46.84
2023-02-25T23:06:45.426Z,46.13
2023-02-25T23:09:14.448Z,45.84
2023-02-25T23:11:43.370Z,46.77
2023-02-25T23:14:11.120Z,46.12
2023-02-25T23:16:41.287Z,46.20
2023-02-25T23:19:10.893Z,47.31
2023-02-25T23:21:40.065Z,47.09
2023-02-25T23:24:09.974Z,47.32
2023-02-25T23:26:40.415Z,46.55
2023-02-25T23:29:09.828Z,47.44
2023-02-25T23:31:39.889Z,47.18
2023-02-25T23:34:09.763Z,47.73
2023-02-25T23:36:37.698Z,47.07
2023-02-25T23:39:08.842Z,47.81
2023-02-25T23:41:38.202Z,47.37
2023-02-25T23:44:08.717Z,47.60
2023-02-25T23:46:37.182Z,47.25
2023-02-25T23:49:07.764Z,47.44
2023-02-25T23:51:36.767Z,47.39
2023-02-25T23:54:08.088Z,47.87
2023-02-25T23:56:36.845Z,47.34
2023-02-25T23:59:04.571Z,47.50
