createdAt,value
2022-08-01T00:01:35.948Z,72.17
2022-08-01T00:04:05.437Z,74.15
2022-08-01T00:06:34.543Z,73.76
2022-08-01T00:09:03.202Z,73.99
2022-08-01T00:11:41.670Z,73.27
2022-08-01T00:14:14.065Z,72.52
2022-08-01T00:16:42.715Z,73.13
2022-08-01T00:19:11.583Z,79.99
2022-08-01T00:21:40.303Z,87.07
2022-08-01T00:24:15.369Z,99.46
2022-08-01T00:26:43.699Z,100.00
2022-08-01T00:30:11.765Z,100.00
2022-08-01T00:31:44.418Z,100.00
2022-08-01T00:34:13.104Z,100.00
2022-08-01T00:36:45.634Z,100.00
2022-08-01T00:39:14.455Z,100.00
2022-08-01T00:41:45.514Z,100.00
2022-08-01T00:44:14.244Z,100.00
2022-08-01T00:46:43.080Z,100.00
2022-08-01T00:49:23.754Z,100.00
2022-08-01T00:51:48.161Z,100.00
2022-08-01T00:54:19.534Z,100.00
2022-08-01T00:56:48.389Z,100.00
2022-08-01T00:59:19.529Z,100.00
2022-08-01T01:01:49.983Z,100.00
2022-08-01T01:04:20.784Z,100.00
2022-08-01T01:06:54.106Z,100.00
2022-08-01T01:09:45.102Z,100.00
2022-08-01T01:12:35.954Z,100.00
2022-08-01T01:15:22.855Z,100.00
2022-08-01T01:17:54.512Z,100.00
2022-08-01T01:20:36.491Z,100.00
2022-08-01T01:23:19.421Z,100.00
2022-08-01T01:26:15.423Z,100.00
2022-08-01T01:29:20.449Z,100.00
2022-08-01T01:32:17.579Z,100.00
2022-08-01T01:34:52.325Z,100.00
2022-08-01T01:37:24.028Z,100.00
2022-08-01T01:39:54.830Z,100.00
2022-08-01T01:42:26.565Z,100.00
2022-08-01T01:44:56.837Z,100.00
2022-08-01T01:47:27.733Z,100.00
2022-08-01T01:49:58.427Z,100.00
2022-08-01T01:52:28.385Z,100.00
2022-08-01T01:54:59.712Z,100.00
2022-08-01T01:57:31.845Z,100.00
2022-08-01T02:00:01.348Z,100.00
2022-08-01T02:02:31.580Z,100.00
2022-08-01T02:05:02.969Z,100.00
2022-08-01T02:07:32.553Z,100.00
2022-08-01T02:10:06.446Z,100.00
2022-08-01T02:12:38.006Z,100.00
2022-08-01T02:15:09.394Z,100.00
2022-08-01T02:17:42.283Z,100.00
2022-08-01T02:20:12.446Z,100.00
2022-08-01T02:22:47.149Z,100.00
2022-08-01T02:25:27.741Z,100.00
2022-08-01T02:28:09.151Z,100.00
2022-08-01T02:30:40.631Z,100.00
2022-08-01T02:33:16.088Z,100.00
2022-08-01T02:36:32.258Z,100.00
2022-08-01T02:38:22.048Z,100.00
2022-08-01T02:40:53.910Z,100.00
2022-08-01T02:43:27.062Z,100.00
2022-08-01T02:45:58.713Z,100.00
2022-08-01T02:48:29.101Z,100.00
2022-08-01T02:51:00.449Z,100.00
2022-08-01T02:53:39.042Z,100.00
2022-08-01T02:56:03.973Z,100.00
2022-08-01T02:58:33.452Z,100.00
2022-08-01T03:01:03.651Z,100.00
2022-08-01T03:03:33.238Z,100.00
2022-08-01T03:06:03.818Z,100.00
2022-08-01T03:08:33.618Z,100.00
2022-08-01T03:11:04.410Z,100.00
2022-08-01T03:13:36.320Z,100.00
2022-08-01T03:16:06.913Z,100.00
2022-08-01T03:18:37.830Z,100.00
2022-08-01T03:21:11.135Z,100.00
2022-08-01T03:23:40.916Z,100.00
2022-08-01T03:26:12.962Z,100.00
2022-08-01T03:28:43.659Z,100.00
2022-08-01T03:31:14.762Z,100.00
2022-08-01T03:33:43.578Z,100.00
2022-08-01T03:36:14.730Z,100.00
2022-08-01T03:38:47.210Z,100.00
2022-08-01T03:41:18.846Z,100.00
2022-08-01T03:43:50.504Z,100.00
2022-08-01T03:46:25.943Z,100.00
2022-08-01T03:48:57.124Z,100.00
2022-08-01T03:51:26.103Z,100.00
2022-08-01T03:53:57.948Z,90.67
2022-08-01T03:56:27.251Z,75.15
2022-08-01T03:58:56.277Z,68.19
2022-08-01T04:01:25.575Z,64.56
2022-08-01T04:03:54.852Z,63.08
2022-08-01T04:06:23.575Z,62.64
2022-08-01T04:08:58.216Z,62.04
2022-08-01T04:11:29.928Z,61.04
2022-08-01T04:13:58.843Z,61.73
2022-08-01T04:16:27.955Z,60.79
2022-08-01T04:18:56.719Z,58.06
2022-08-01T04:21:31.603Z,55.92
2022-08-01T04:24:04.834Z,54.07
2022-08-01T04:26:36.733Z,52.25
2022-08-01T04:29:07.167Z,53.38
2022-08-01T04:31:36.975Z,54.05
2022-08-01T04:34:08.477Z,55.10
2022-08-01T04:36:40.147Z,57.16
2022-08-01T04:39:10.699Z,61.58
2022-08-01T04:41:40.793Z,71.50
2022-08-01T04:44:09.593Z,75.23
2022-08-01T04:46:39.291Z,78.01
2022-08-01T04:49:10.504Z,83.69
2022-08-01T04:51:40.617Z,84.88
2022-08-01T04:54:09.269Z,85.22
2022-08-01T04:56:38.000Z,86.23
2022-08-01T04:59:24.722Z,85.92
2022-08-01T05:01:53.524Z,86.94
2022-08-01T05:04:26.669Z,85.01
2022-08-01T05:06:55.596Z,83.36
2022-08-01T05:09:27.084Z,81.28
2022-08-01T05:11:54.806Z,80.70
2022-08-01T05:14:23.527Z,79.12
2022-08-01T05:16:54.028Z,77.46
2022-08-01T05:19:23.538Z,74.59
2022-08-01T05:21:53.151Z,73.32
2022-08-01T05:24:23.756Z,73.03
2022-08-01T05:26:57.791Z,71.64
2022-08-01T05:29:27.601Z,70.15
2022-08-01T05:31:57.820Z,67.78
2022-08-01T05:34:26.682Z,67.83
2022-08-01T05:36:57.733Z,67.04
2022-08-01T05:39:25.950Z,63.48
2022-08-01T05:41:54.764Z,64.29
2022-08-01T05:44:23.503Z,64.66
2022-08-01T05:46:52.307Z,63.73
2022-08-01T05:49:21.273Z,63.87
2022-08-01T05:51:50.126Z,62.24
2022-08-01T05:54:21.888Z,62.17
2022-08-01T05:56:50.592Z,61.50
2022-08-01T05:59:22.635Z,60.16
2022-08-01T06:01:53.027Z,59.10
2022-08-01T06:04:22.082Z,59.93
2022-08-01T06:06:52.726Z,58.56
2022-08-01T06:09:29.075Z,57.46
2022-08-01T06:12:05.074Z,57.17
2022-08-01T06:14:36.375Z,56.70
2022-08-01T06:17:09.706Z,55.08
2022-08-01T06:19:45.760Z,56.12
2022-08-01T06:22:20.615Z,55.28
2022-08-01T06:24:53.259Z,55.83
2022-08-01T06:27:26.843Z,55.77
2022-08-01T06:30:08.284Z,54.96
2022-08-01T06:32:40.248Z,55.59
2022-08-01T06:35:14.765Z,53.47
2022-08-01T06:38:10.284Z,53.03
2022-08-01T06:40:51.057Z,50.70
2022-08-01T06:43:57.805Z,49.68
2022-08-01T06:46:32.522Z,48.29
2022-08-01T06:49:00.995Z,47.54
2022-08-01T06:51:29.908Z,46.84
2022-08-01T06:53:58.920Z,46.79
2022-08-01T06:56:28.016Z,46.34
2022-08-01T06:59:00.571Z,46.89
2022-08-01T07:01:31.001Z,47.10
2022-08-01T07:04:13.808Z,46.44
2022-08-01T07:06:49.046Z,45.74
2022-08-01T07:09:16.932Z,46.07
2022-08-01T07:11:52.476Z,46.49
2022-08-01T07:14:29.660Z,46.00
2022-08-01T07:17:08.076Z,45.88
2022-08-01T07:19:38.516Z,46.18
2022-08-01T07:22:08.302Z,46.84
2022-08-01T07:24:38.498Z,46.83
2022-08-01T07:27:23.132Z,45.89
2022-08-01T07:29:42.531Z,45.82
2022-08-01T07:32:11.273Z,45.81
2022-08-01T07:34:41.604Z,45.01
2022-08-01T07:37:12.004Z,45.71
2022-08-01T07:39:40.809Z,45.89
2022-08-01T07:42:10.031Z,45.56
2022-08-01T07:44:39.807Z,45.46
2022-08-01T07:47:08.628Z,43.98
2022-08-01T07:49:40.424Z,44.47
2022-08-01T07:52:08.264Z,44.76
2022-08-01T07:54:51.791Z,44.79
2022-08-01T07:57:16.683Z,44.97
2022-08-01T07:59:45.614Z,44.68
2022-08-01T08:02:14.656Z,44.82
2022-08-01T08:04:49.088Z,44.64
2022-08-01T08:07:17.592Z,45.30
2022-08-01T08:09:50.974Z,44.81
2022-08-01T08:12:19.234Z,44.69
2022-08-01T08:14:49.758Z,44.28
2022-08-01T08:17:22.601Z,43.84
2022-08-01T08:19:51.447Z,44.48
2022-08-01T08:22:22.983Z,44.32
2022-08-01T08:24:52.796Z,42.76
2022-08-01T08:27:21.489Z,42.79
2022-08-01T08:29:50.302Z,43.39
2022-08-01T08:32:19.024Z,43.22
2022-08-01T08:34:51.579Z,43.41
2022-08-01T08:37:20.949Z,43.18
2022-08-01T08:39:51.078Z,42.71
2022-08-01T08:42:21.015Z,42.36
2022-08-01T08:44:51.343Z,42.03
2022-08-01T08:47:21.084Z,41.80
2022-08-01T08:49:52.100Z,42.52
2022-08-01T08:52:22.943Z,41.81
2022-08-01T08:54:53.621Z,41.61
2022-08-01T08:57:32.313Z,41.71
2022-08-01T08:59:56.290Z,40.90
2022-08-01T09:02:33.582Z,40.29
2022-08-01T09:05:03.328Z,39.76
2022-08-01T09:07:32.099Z,39.39
2022-08-01T09:10:02.033Z,39.63
2022-08-01T09:12:31.013Z,40.29
2022-08-01T09:15:00.389Z,40.26
2022-08-01T09:17:29.222Z,40.55
2022-08-01T09:19:59.033Z,39.14
2022-08-01T09:22:28.583Z,39.03
2022-08-01T09:25:06.843Z,39.33
2022-08-01T09:27:36.862Z,38.54
2022-08-01T09:30:17.318Z,38.56
2022-08-01T09:33:17.803Z,37.93
2022-08-01T09:35:43.884Z,37.87
2022-08-01T09:38:20.965Z,37.48
2022-08-01T09:40:59.729Z,38.30
2022-08-01T09:43:38.151Z,37.63
2022-08-01T09:46:14.166Z,37.98
2022-08-01T09:49:07.421Z,37.95
2022-08-01T09:51:59.433Z,38.16
2022-08-01T09:54:22.653Z,36.99
2022-08-01T09:56:56.210Z,37.51
2022-08-01T09:59:40.874Z,37.64
2022-08-01T10:02:02.235Z,37.30
2022-08-01T10:04:34.297Z,36.50
2022-08-01T10:07:21.853Z,37.46
2022-08-01T10:09:45.285Z,37.38
2022-08-01T10:12:27.190Z,36.98
2022-08-01T10:15:02.282Z,37.64
2022-08-01T10:17:50.392Z,38.42
2022-08-01T10:20:29.019Z,38.13
2022-08-01T10:22:50.354Z,37.40
2022-08-01T10:25:42.027Z,36.98
2022-08-01T10:28:04.260Z,37.00
2022-08-01T10:30:33.493Z,36.79
2022-08-01T10:33:06.328Z,36.75
2022-08-01T10:35:46.694Z,37.39
2022-08-01T10:38:10.713Z,37.76
2022-08-01T10:40:47.129Z,37.61
2022-08-01T10:43:23.870Z,38.21
2022-08-01T10:45:59.466Z,37.82
2022-08-01T10:49:01.303Z,37.78
2022-08-01T10:51:52.849Z,37.74
2022-08-01T10:57:17.007Z,37.43
2022-08-01T11:00:00.960Z,37.05
2022-08-01T11:02:35.485Z,36.89
2022-08-01T11:05:18.156Z,37.25
2022-08-01T11:08:01.245Z,37.72
2022-08-01T11:10:51.599Z,37.53
2022-08-01T11:13:25.503Z,37.14
2022-08-01T11:16:06.041Z,37.93
2022-08-01T11:18:38.206Z,37.78
2022-08-01T11:21:57.360Z,38.12
2022-08-01T11:23:57.798Z,37.14
2022-08-01T11:26:29.104Z,37.25
2022-08-01T11:29:21.531Z,37.54
2022-08-01T11:31:52.584Z,37.43
2022-08-01T11:34:24.599Z,37.35
2022-08-01T11:37:00.224Z,37.79
2022-08-01T11:39:38.840Z,38.01
2022-08-01T11:42:19.381Z,37.35
2022-08-01T11:44:52.832Z,37.65
2022-08-01T11:47:24.737Z,37.51
2022-08-01T11:49:59.995Z,37.22
2022-08-01T11:52:31.534Z,37.49
2022-08-01T11:55:36.766Z,36.76
2022-08-01T11:58:22.495Z,36.60
2022-08-01T12:00:47.231Z,37.27
2022-08-01T12:03:28.086Z,37.34
2022-08-01T12:05:49.764Z,37.69
2022-08-01T12:08:30.666Z,36.91
2022-08-01T12:11:02.757Z,37.11
2022-08-01T12:13:47.767Z,37.23
2022-08-01T12:16:16.631Z,37.25
2022-08-01T12:18:45.991Z,37.16
2022-08-01T12:21:17.041Z,37.58
2022-08-01T12:23:49.549Z,37.22
2022-08-01T12:26:29.299Z,37.54
2022-08-01T12:28:53.742Z,37.51
2022-08-01T12:31:27.011Z,37.06
2022-08-01T12:33:58.480Z,36.93
2022-08-01T12:36:34.723Z,37.04
2022-08-01T12:39:05.519Z,37.02
2022-08-01T12:41:38.146Z,36.74
2022-08-01T12:44:16.633Z,36.55
2022-08-01T12:46:46.870Z,37.34
2022-08-01T12:49:17.265Z,36.79
2022-08-01T12:51:57.021Z,37.33
2022-08-01T12:54:21.897Z,36.58
2022-08-01T12:56:54.048Z,36.92
2022-08-01T12:59:28.019Z,37.18
2022-08-01T13:01:59.669Z,36.63
2022-08-01T13:04:30.553Z,36.75
2022-08-01T13:07:04.362Z,37.02
2022-08-01T13:09:34.987Z,36.78
2022-08-01T13:12:06.796Z,36.68
2022-08-01T13:14:43.240Z,37.43
2022-08-01T13:17:16.031Z,36.77
2022-08-01T13:19:58.698Z,36.38
2022-08-01T13:22:25.243Z,36.35
2022-08-01T13:24:54.161Z,36.48
2022-08-01T13:27:27.998Z,36.05
2022-08-01T13:29:59.903Z,36.26
2022-08-01T13:32:32.427Z,35.93
2022-08-01T13:35:11.028Z,35.81
2022-08-01T13:37:44.233Z,36.21
2022-08-01T13:40:13.882Z,35.54
2022-08-01T13:42:42.901Z,35.53
2022-08-01T13:45:14.457Z,36.14
2022-08-01T13:48:03.779Z,36.21
2022-08-01T13:50:17.119Z,36.34
2022-08-01T13:52:46.257Z,36.11
2022-08-01T13:55:16.750Z,35.85
2022-08-01T13:57:48.689Z,36.96
2022-08-01T14:00:20.516Z,36.60
2022-08-01T14:02:53.869Z,37.05
2022-08-01T14:05:24.432Z,36.94
2022-08-01T14:07:56.344Z,36.54
2022-08-01T14:10:26.846Z,36.76
2022-08-01T14:12:57.587Z,36.62
2022-08-01T14:15:37.963Z,36.69
2022-08-01T14:18:07.202Z,37.25
2022-08-01T14:20:39.705Z,36.96
2022-08-01T14:23:11.410Z,36.55
2022-08-01T14:26:03.129Z,36.72
2022-08-01T14:28:13.242Z,36.06
2022-08-01T14:30:43.763Z,36.01
2022-08-01T14:33:17.564Z,35.39
2022-08-01T14:36:01.272Z,34.06
2022-08-01T14:38:29.031Z,34.71
2022-08-01T14:40:55.232Z,33.78
2022-08-01T14:43:29.399Z,32.55
2022-08-01T14:45:55.811Z,32.24
2022-08-01T14:48:26.703Z,32.12
2022-08-01T14:50:55.388Z,31.76
2022-08-01T14:53:24.064Z,31.76
2022-08-01T14:55:52.745Z,31.42
2022-08-01T14:58:21.512Z,31.52
2022-08-01T15:00:51.692Z,29.75
2022-08-01T15:03:20.530Z,28.91
2022-08-01T15:05:49.648Z,28.82
2022-08-01T15:08:20.785Z,30.11
2022-08-01T15:10:49.467Z,31.14
2022-08-01T15:13:18.864Z,30.58
2022-08-01T15:15:51.372Z,30.21
2022-08-01T15:18:22.165Z,30.52
2022-08-01T15:20:57.595Z,29.65
2022-08-01T15:23:25.931Z,31.66
2022-08-01T15:25:56.130Z,31.54
2022-08-01T15:28:24.804Z,31.98
2022-08-01T15:30:53.628Z,32.79
2022-08-01T15:33:22.992Z,33.82
2022-08-01T15:35:52.809Z,34.66
2022-08-01T15:38:22.760Z,34.10
2022-08-01T15:40:59.504Z,34.53
2022-08-01T15:43:28.085Z,34.38
2022-08-01T15:45:56.647Z,34.42
2022-08-01T15:48:25.361Z,35.16
2022-08-01T15:50:54.075Z,34.49
2022-08-01T15:53:22.638Z,33.92
2022-08-01T15:55:55.485Z,35.40
2022-08-01T15:58:24.358Z,35.20
2022-08-01T16:00:54.785Z,33.11
2022-08-01T16:03:25.681Z,30.67
2022-08-01T16:05:54.788Z,32.79
2022-08-01T16:08:26.165Z,34.81
2022-08-01T16:10:54.967Z,34.77
2022-08-01T16:13:23.833Z,35.38
2022-08-01T16:15:53.256Z,37.49
2022-08-01T16:21:18.032Z,38.33
2022-08-01T16:23:50.018Z,39.43
2022-08-01T16:26:27.274Z,40.13
2022-08-01T16:28:52.817Z,39.11
2022-08-01T16:31:51.888Z,36.62
2022-08-01T16:34:02.753Z,35.27
2022-08-01T16:36:32.971Z,35.13
2022-08-01T16:39:11.137Z,35.45
2022-08-01T16:41:39.802Z,35.33
2022-08-01T16:44:08.494Z,35.01
2022-08-01T16:46:37.091Z,35.05
2022-08-01T16:49:09.014Z,35.26
2022-08-01T16:51:47.691Z,34.70
2022-08-01T16:54:25.085Z,35.21
2022-08-01T16:56:38.739Z,34.82
2022-08-01T16:59:07.457Z,34.94
2022-08-01T17:02:00.872Z,35.15
2022-08-01T17:04:07.374Z,34.89
2022-08-01T17:06:36.096Z,34.99
2022-08-01T17:09:09.609Z,34.47
2022-08-01T17:11:38.290Z,34.28
2022-08-01T17:14:06.998Z,34.40
2022-08-01T17:16:36.296Z,34.40
2022-08-01T17:19:05.346Z,34.60
2022-08-01T17:21:34.075Z,34.67
2022-08-01T17:24:02.665Z,34.47
2022-08-01T17:26:32.381Z,33.90
2022-08-01T17:29:00.876Z,34.10
2022-08-01T17:31:29.516Z,33.99
2022-08-01T17:33:58.060Z,33.99
2022-08-01T17:36:26.729Z,34.20
2022-08-01T17:38:55.276Z,34.14
2022-08-01T17:41:23.971Z,34.63
2022-08-01T17:43:53.094Z,34.52
2022-08-01T17:46:22.274Z,34.88
2022-08-01T17:48:51.250Z,35.12
2022-08-01T17:51:24.610Z,34.77
2022-08-01T17:53:56.962Z,35.07
2022-08-01T17:56:27.006Z,35.62
2022-08-01T17:58:57.732Z,35.74
2022-08-01T18:01:27.406Z,35.96
2022-08-01T18:03:58.537Z,36.23
2022-08-01T18:06:35.895Z,36.48
2022-08-01T18:09:05.647Z,36.74
2022-08-01T18:11:37.804Z,37.18
2022-08-01T18:14:07.558Z,37.38
2022-08-01T18:16:36.265Z,37.46
2022-08-01T18:19:07.902Z,37.67
2022-08-01T18:21:39.801Z,38.04
2022-08-01T18:24:07.622Z,38.20
2022-08-01T18:26:39.264Z,38.43
2022-08-01T18:29:11.236Z,39.00
2022-08-01T18:31:50.760Z,39.20
2022-08-01T18:34:21.971Z,39.41
2022-08-01T18:36:56.886Z,39.45
2022-08-01T18:39:34.530Z,39.94
2022-08-01T18:42:04.887Z,40.38
2022-08-01T18:44:33.873Z,40.32
2022-08-01T18:47:13.330Z,40.51
2022-08-01T18:53:26.523Z,41.13
2022-08-01T18:56:00.160Z,41.60
2022-08-01T18:58:34.327Z,41.51
2022-08-01T19:01:05.486Z,42.19
2022-08-01T19:03:42.259Z,42.05
2022-08-01T19:06:11.341Z,42.65
2022-08-01T19:08:50.113Z,43.20
2022-08-01T19:11:29.295Z,43.69
2022-08-01T19:13:58.225Z,43.95
2022-08-01T19:16:29.158Z,45.09
2022-08-01T19:18:57.921Z,45.42
2022-08-01T19:21:27.174Z,45.44
2022-08-01T19:24:13.733Z,45.92
2022-08-01T19:26:56.734Z,45.98
2022-08-01T19:29:35.666Z,46.03
2022-08-01T19:32:08.666Z,46.97
2022-08-01T19:34:37.736Z,47.08
2022-08-01T19:37:08.359Z,47.78
2022-08-01T19:39:37.438Z,46.87
2022-08-01T19:42:06.265Z,47.71
2022-08-01T19:44:35.652Z,46.92
2022-08-01T19:47:06.588Z,46.22
2022-08-01T19:49:38.806Z,46.88
2022-08-01T19:52:11.477Z,47.25
2022-08-01T19:54:44.803Z,47.78
2022-08-01T19:57:16.041Z,46.87
2022-08-01T19:59:54.976Z,47.13
2022-08-01T20:02:22.595Z,47.21
2022-08-01T20:04:51.297Z,47.70
2022-08-01T20:07:20.226Z,48.07
2022-08-01T20:09:50.771Z,48.15
2022-08-01T20:12:26.259Z,49.32
2022-08-01T20:14:55.013Z,49.33
2022-08-01T20:17:27.760Z,50.05
2022-08-01T20:19:56.514Z,50.56
2022-08-01T20:22:34.009Z,50.72
2022-08-01T20:25:07.390Z,50.66
2022-08-01T20:27:43.451Z,51.39
2022-08-01T20:30:13.921Z,50.87
2022-08-01T20:32:44.754Z,50.56
2022-08-01T20:35:14.513Z,50.96
2022-08-01T20:38:06.243Z,50.52
2022-08-01T20:40:21.939Z,49.85
2022-08-01T20:42:52.521Z,50.81
2022-08-01T20:45:23.001Z,50.57
2022-08-01T20:47:54.038Z,50.96
2022-08-01T20:50:53.748Z,51.20
2022-08-01T20:53:11.848Z,50.70
2022-08-01T20:55:49.300Z,50.35
2022-08-01T20:58:21.106Z,50.26
2022-08-01T21:00:53.154Z,50.79
2022-08-01T21:03:26.250Z,52.23
2022-08-01T21:05:58.950Z,50.44
2022-08-01T21:08:47.557Z,51.17
2022-08-01T21:11:19.261Z,52.29
2022-08-01T21:13:49.471Z,51.77
2022-08-01T21:16:25.264Z,51.48
2022-08-01T21:19:24.368Z,52.42
2022-08-01T21:21:42.416Z,53.09
2022-08-01T21:24:16.592Z,52.38
2022-08-01T21:26:46.738Z,52.93
2022-08-01T21:29:19.435Z,53.49
2022-08-01T21:31:50.894Z,53.90
2022-08-01T21:34:26.599Z,54.51
2022-08-01T21:36:55.773Z,55.41
2022-08-01T21:39:25.750Z,56.07
2022-08-01T21:42:03.964Z,57.44
2022-08-01T21:44:28.647Z,57.30
2022-08-01T21:47:00.873Z,57.73
2022-08-01T21:49:30.311Z,58.49
2022-08-01T21:52:05.487Z,59.78
2022-08-01T21:55:10.810Z,60.39
2022-08-01T21:58:00.105Z,61.77
2022-08-01T22:00:29.847Z,63.87
2022-08-01T22:03:19.941Z,65.12
2022-08-01T22:05:51.659Z,62.50
2022-08-01T22:08:31.788Z,63.45
2022-08-01T22:11:03.580Z,64.02
2022-08-01T22:13:40.003Z,65.31
2022-08-01T22:16:15.958Z,66.02
2022-08-01T22:18:46.987Z,66.77
2022-08-01T22:21:19.958Z,66.87
2022-08-01T22:23:50.695Z,67.93
2022-08-01T22:26:24.607Z,68.10
2022-08-01T22:28:55.132Z,68.48
2022-08-01T22:31:25.167Z,69.10
2022-08-01T22:33:54.675Z,69.83
2022-08-01T22:36:23.769Z,70.01
2022-08-01T22:38:53.991Z,71.93
2022-08-01T22:41:25.689Z,71.96
2022-08-01T22:44:01.483Z,72.06
2022-08-01T22:46:42.602Z,74.44
2022-08-01T22:49:34.948Z,74.79
2022-08-01T22:52:27.882Z,75.44
2022-08-01T22:55:07.894Z,77.20
2022-08-01T22:58:01.132Z,77.23
2022-08-01T23:00:32.298Z,78.44
2022-08-01T23:03:20.830Z,81.24
2022-08-01T23:05:52.765Z,82.21
2022-08-01T23:08:24.781Z,83.38
2022-08-01T23:10:56.054Z,81.80
2022-08-01T23:13:26.137Z,83.21
2022-08-01T23:15:55.564Z,82.97
2022-08-01T23:18:29.800Z,86.09
2022-08-01T23:21:00.370Z,88.79
2022-08-01T23:23:31.862Z,87.99
2022-08-01T23:26:02.206Z,85.00
2022-08-01T23:28:34.197Z,86.27
2022-08-01T23:31:04.307Z,86.98
2022-08-01T23:33:33.056Z,87.55
2022-08-01T23:36:01.741Z,86.17
2022-08-01T23:38:31.307Z,85.97
2022-08-01T23:41:00.086Z,87.62
2022-08-01T23:43:28.776Z,88.14
2022-08-01T23:46:04.117Z,89.45
2022-08-01T23:48:27.839Z,90.53
2022-08-01T23:51:07.658Z,93.04
2022-08-01T23:53:40.026Z,90.61
2022-08-01T23:56:08.644Z,94.39
2022-08-01T23:58:37.506Z,95.84
