createdAt,value
2022-08-07T00:00:58.291Z,0.00
2022-08-07T00:02:36.314Z,0.00
2022-08-07T00:02:58.284Z,0.00
2022-08-07T00:03:57.278Z,0.00
2022-08-07T00:04:57.329Z,0.00
2022-08-07T00:05:57.232Z,0.00
2022-08-07T00:07:01.363Z,0.00
2022-08-07T00:07:58.537Z,0.00
2022-08-07T00:08:57.212Z,0.00
2022-08-07T00:10:19.172Z,0.00
2022-08-07T00:10:58.479Z,0.00
2022-08-07T00:11:58.885Z,0.00
2022-08-07T00:13:00.383Z,0.00
2022-08-07T00:13:57.180Z,0.00
2022-08-07T00:14:57.179Z,0.00
2022-08-07T00:15:57.176Z,0.00
2022-08-07T00:16:57.157Z,0.00
2022-08-07T00:17:57.139Z,0.00
2022-08-07T00:18:57.132Z,0.00
2022-08-07T00:20:01.391Z,0.00
2022-08-07T00:21:01.731Z,0.00
2022-08-07T00:22:01.997Z,0.00
2022-08-07T00:22:57.104Z,0.00
2022-08-07T00:23:57.091Z,0.00
2022-08-07T00:24:57.092Z,0.00
2022-08-07T00:26:00.268Z,0.00
2022-08-07T00:27:06.229Z,0.00
2022-08-07T00:27:58.060Z,0.00
2022-08-07T00:28:57.199Z,0.00
2022-08-07T00:29:57.044Z,0.00
2022-08-07T00:30:57.043Z,0.00
2022-08-07T00:31:57.093Z,0.00
2022-08-07T00:32:57.043Z,0.00
2022-08-07T00:33:57.018Z,0.00
2022-08-07T00:34:57.002Z,0.00
2022-08-07T00:35:57.025Z,0.00
2022-08-07T00:36:56.995Z,0.00
2022-08-07T00:37:56.985Z,0.00
2022-08-07T00:38:57.023Z,0.00
2022-08-07T00:39:57.032Z,0.00
2022-08-07T00:40:56.967Z,0.00
2022-08-07T00:42:01.962Z,0.00
2022-08-07T00:42:57.951Z,0.00
2022-08-07T00:43:59.244Z,0.00
2022-08-07T00:44:56.938Z,0.00
2022-08-07T00:45:56.916Z,0.00
2022-08-07T00:46:56.909Z,0.00
2022-08-07T00:48:08.352Z,0.00
2022-08-07T00:48:57.918Z,0.00
2022-08-07T00:50:19.692Z,0.00
2022-08-07T00:50:57.912Z,0.00
2022-08-07T00:51:58.660Z,0.00
2022-08-07T00:52:56.867Z,0.00
2022-08-07T00:53:56.872Z,0.00
2022-08-07T00:54:56.869Z,0.00
2022-08-07T00:56:02.346Z,0.00
2022-08-07T00:56:57.837Z,0.00
2022-08-07T00:57:56.821Z,0.00
2022-08-07T00:58:56.821Z,0.00
2022-08-07T00:59:56.812Z,0.00
2022-08-07T01:00:56.823Z,0.00
2022-08-07T01:01:57.013Z,0.00
2022-08-07T01:02:56.814Z,0.00
2022-08-07T01:04:00.134Z,0.00
2022-08-07T01:04:58.654Z,0.00
2022-08-07T01:05:56.763Z,0.00
2022-08-07T01:06:56.792Z,0.00
2022-08-07T01:07:56.751Z,0.00
2022-08-07T01:09:00.574Z,0.00
2022-08-07T01:10:06.424Z,0.00
2022-08-07T01:10:58.465Z,0.00
2022-08-07T01:12:23.931Z,0.00
2022-08-07T01:12:57.699Z,0.00
2022-08-07T01:13:56.693Z,0.00
2022-08-07T01:14:57.154Z,0.00
2022-08-07T01:16:00.792Z,0.00
2022-08-07T01:16:57.691Z,0.00
2022-08-07T01:17:56.664Z,0.00
2022-08-07T01:18:56.659Z,0.00
2022-08-07T01:19:56.647Z,0.00
2022-08-07T01:20:59.455Z,0.00
2022-08-07T01:21:56.654Z,0.00
2022-08-07T01:23:12.415Z,0.00
2022-08-07T01:23:57.621Z,0.00
2022-08-07T01:24:56.603Z,0.00
2022-08-07T01:25:56.626Z,0.00
2022-08-07T01:26:56.579Z,0.00
2022-08-07T01:27:56.606Z,0.00
2022-08-07T01:28:56.566Z,0.00
2022-08-07T01:29:56.564Z,0.00
2022-08-07T01:30:56.546Z,0.00
2022-08-07T01:31:59.431Z,0.00
2022-08-07T01:32:56.562Z,0.00
2022-08-07T01:33:57.565Z,0.00
2022-08-07T01:34:57.295Z,0.00
2022-08-07T01:36:06.201Z,0.00
2022-08-07T01:36:57.935Z,0.00
2022-08-07T01:37:56.495Z,0.00
2022-08-07T01:38:56.535Z,0.00
2022-08-07T01:39:56.637Z,0.00
2022-08-07T01:40:56.478Z,0.00
2022-08-07T01:42:37.109Z,0.00
2022-08-07T01:42:59.132Z,0.00
2022-08-07T01:43:56.490Z,0.00
2022-08-07T01:44:56.444Z,0.00
2022-08-07T01:45:56.439Z,0.00
2022-08-07T01:46:56.413Z,0.00
2022-08-07T01:48:19.745Z,0.00
2022-08-07T01:48:57.435Z,0.00
2022-08-07T01:49:56.396Z,0.00
2022-08-07T01:50:56.392Z,0.00
2022-08-07T01:52:04.004Z,0.00
2022-08-07T01:52:57.382Z,0.00
2022-08-07T01:54:08.952Z,0.00
2022-08-07T01:54:58.969Z,0.00
2022-08-07T01:55:56.369Z,0.00
2022-08-07T01:56:56.355Z,0.00
2022-08-07T01:58:01.154Z,0.00
2022-08-07T01:58:57.356Z,0.00
2022-08-07T01:59:56.325Z,0.00
2022-08-07T02:01:09.506Z,0.00
2022-08-07T02:02:01.671Z,0.00
2022-08-07T02:03:18.818Z,0.00
2022-08-07T02:03:57.332Z,0.00
2022-08-07T02:04:57.320Z,0.00
2022-08-07T02:05:59.804Z,0.00
2022-08-07T02:06:56.316Z,0.00
2022-08-07T02:07:56.252Z,0.00
2022-08-07T02:08:56.243Z,0.00
2022-08-07T02:09:58.275Z,0.00
2022-08-07T02:10:58.068Z,0.00
2022-08-07T02:12:05.005Z,0.00
2022-08-07T02:12:57.217Z,0.00
2022-08-07T02:13:57.713Z,0.00
2022-08-07T02:14:56.193Z,0.00
2022-08-07T02:15:56.181Z,0.00
2022-08-07T02:16:56.174Z,0.00
2022-08-07T02:17:56.542Z,0.00
2022-08-07T02:18:56.163Z,0.00
2022-08-07T02:20:04.686Z,0.00
2022-08-07T02:20:57.451Z,0.00
2022-08-07T02:21:57.813Z,0.00
2022-08-07T02:22:56.126Z,0.00
2022-08-07T02:23:56.142Z,0.00
2022-08-07T02:24:56.121Z,0.00
2022-08-07T02:26:31.438Z,0.00
2022-08-07T02:26:57.105Z,0.00
2022-08-07T02:27:56.099Z,0.00
2022-08-07T02:28:56.079Z,0.00
2022-08-07T02:29:56.092Z,0.00
2022-08-07T02:30:56.074Z,0.00
2022-08-07T02:31:56.065Z,0.00
2022-08-07T02:33:07.169Z,0.00
2022-08-07T02:34:03.712Z,0.00
2022-08-07T02:34:57.048Z,0.00
2022-08-07T02:36:29.081Z,0.00
2022-08-07T02:36:57.015Z,0.00
2022-08-07T02:37:56.015Z,0.00
2022-08-07T02:38:56.814Z,0.00
2022-08-07T02:40:11.868Z,0.00
2022-08-07T02:40:57.054Z,0.00
2022-08-07T02:41:56.547Z,0.00
2022-08-07T02:42:55.997Z,0.00
2022-08-07T02:43:55.964Z,0.00
2022-08-07T02:44:56.004Z,0.00
2022-08-07T02:46:00.814Z,0.00
2022-08-07T02:46:56.952Z,0.00
2022-08-07T02:47:55.926Z,0.00
2022-08-07T02:48:55.916Z,0.00
2022-08-07T02:49:59.661Z,0.00
2022-08-07T02:50:55.905Z,0.00
2022-08-07T02:51:55.922Z,0.00
2022-08-07T02:53:03.478Z,0.00
2022-08-07T02:53:56.881Z,0.00
2022-08-07T02:54:55.873Z,0.00
2022-08-07T02:56:02.478Z,0.00
2022-08-07T02:58:22.982Z,0.00
2022-08-07T02:59:24.181Z,0.00
2022-08-07T03:00:22.991Z,0.00
2022-08-07T03:01:35.683Z,0.00
2022-08-07T03:02:23.988Z,0.00
2022-08-07T03:03:22.979Z,0.00
2022-08-07T03:04:22.963Z,0.00
2022-08-07T03:05:22.958Z,0.00
2022-08-07T03:06:32.159Z,0.00
2022-08-07T03:07:43.114Z,0.00
2022-08-07T03:08:26.723Z,0.00
2022-08-07T03:09:43.398Z,1.00
2022-08-07T03:10:23.932Z,1.00
2022-08-07T03:11:25.345Z,1.00
2022-08-07T03:12:31.177Z,1.00
2022-08-07T03:13:23.905Z,0.00
2022-08-07T03:14:22.868Z,0.00
2022-08-07T03:15:30.339Z,0.00
2022-08-07T03:16:27.960Z,1.00
2022-08-07T03:17:22.857Z,1.00
2022-08-07T03:18:25.829Z,1.00
2022-08-07T03:19:23.817Z,1.00
2022-08-07T03:20:23.807Z,1.00
2022-08-07T03:21:22.826Z,2.00
2022-08-07T03:22:22.807Z,2.00
2022-08-07T03:23:34.173Z,3.00
2022-08-07T03:24:27.548Z,3.00
2022-08-07T03:25:22.787Z,3.00
2022-08-07T03:26:23.650Z,5.00
2022-08-07T03:27:30.466Z,5.00
2022-08-07T03:28:38.048Z,6.00
2022-08-07T03:29:23.731Z,5.00
2022-08-07T03:30:24.418Z,7.00
2022-08-07T03:31:24.506Z,9.00
2022-08-07T03:32:22.793Z,10.00
2022-08-07T03:33:22.693Z,11.00
2022-08-07T03:34:22.933Z,12.00
2022-08-07T03:35:26.123Z,15.00
2022-08-07T03:36:22.670Z,18.00
2022-08-07T03:37:27.760Z,21.00
2022-08-07T03:38:29.476Z,22.00
2022-08-07T03:39:58.921Z,26.00
2022-08-07T03:40:23.692Z,29.00
2022-08-07T03:41:42.569Z,34.00
2022-08-07T03:42:23.612Z,38.00
2022-08-07T03:43:22.609Z,42.00
2022-08-07T03:44:31.918Z,47.00
2022-08-07T03:45:30.908Z,52.00
2022-08-07T03:46:23.626Z,60.00
2022-08-07T03:47:22.927Z,68.00
2022-08-07T03:48:22.586Z,72.00
2022-08-07T03:49:22.555Z,78.00
2022-08-07T03:50:23.268Z,88.00
2022-08-07T03:51:22.533Z,99.00
2022-08-07T03:52:26.448Z,106.00
2022-08-07T03:53:50.104Z,115.00
2022-08-07T03:54:35.896Z,125.00
2022-08-07T03:55:23.509Z,135.00
2022-08-07T03:56:33.372Z,147.00
2022-08-07T03:58:35.018Z,159.00
2022-08-07T03:59:05.708Z,171.00
2022-08-07T03:59:23.476Z,187.00
2022-08-07T04:00:29.307Z,199.00
2022-08-07T04:01:23.491Z,212.00
2022-08-07T04:02:22.437Z,227.00
2022-08-07T04:03:22.491Z,245.00
2022-08-07T04:04:22.419Z,258.00
2022-08-07T04:05:24.014Z,274.00
2022-08-07T04:06:37.170Z,291.00
2022-08-07T04:07:23.397Z,309.00
2022-08-07T04:08:22.399Z,332.00
2022-08-07T04:09:23.377Z,350.00
2022-08-07T04:10:22.384Z,369.00
2022-08-07T04:12:23.691Z,387.00
2022-08-07T04:12:28.778Z,407.00
2022-08-07T04:13:27.630Z,425.00
2022-08-07T04:14:37.299Z,446.00
2022-08-07T04:15:23.864Z,464.00
2022-08-07T04:16:31.473Z,485.00
2022-08-07T04:17:23.340Z,512.00
2022-08-07T04:18:57.654Z,531.00
2022-08-07T04:19:23.287Z,554.00
2022-08-07T04:20:23.291Z,576.00
2022-08-07T04:21:22.299Z,598.00
2022-08-07T04:22:22.927Z,620.00
2022-08-07T04:23:22.289Z,642.00
2022-08-07T04:24:30.566Z,662.00
2022-08-07T04:25:23.584Z,690.00
2022-08-07T04:26:22.248Z,745.00
2022-08-07T04:27:36.029Z,823.00
2022-08-07T04:28:23.234Z,918.00
2022-08-07T04:29:22.217Z,916.00
2022-08-07T04:30:39.162Z,850.00
2022-08-07T04:32:02.169Z,833.00
2022-08-07T04:32:27.210Z,843.00
2022-08-07T04:33:23.281Z,857.00
2022-08-07T04:34:24.058Z,882.00
2022-08-07T04:35:23.151Z,898.00
2022-08-07T04:36:22.863Z,910.00
2022-08-07T04:37:22.161Z,921.00
2022-08-07T04:38:22.161Z,940.00
2022-08-07T04:39:25.984Z,962.00
2022-08-07T04:40:22.141Z,986.00
2022-08-07T04:41:22.180Z,1016.00
2022-08-07T04:42:22.095Z,1053.00
2022-08-07T04:44:11.863Z,1065.00
2022-08-07T04:44:23.093Z,1088.00
2022-08-07T04:45:57.812Z,1197.00
2022-08-07T04:46:29.375Z,1408.00
2022-08-07T04:47:23.532Z,1599.00
2022-08-07T04:48:23.058Z,1603.00
2022-08-07T04:49:24.630Z,1469.00
2022-08-07T04:50:22.190Z,1380.00
2022-08-07T04:51:27.192Z,1294.00
2022-08-07T04:52:25.162Z,1280.00
2022-08-07T04:53:40.015Z,1300.00
2022-08-07T04:54:23.013Z,1335.00
2022-08-07T04:58:10.150Z,1331.00
2022-08-07T04:58:11.836Z,1320.00
2022-08-07T04:58:14.632Z,1354.00
2022-08-07T04:58:33.815Z,1575.00
2022-08-07T05:00:10.703Z,1773.00
2022-08-07T05:00:30.641Z,1645.00
2022-08-07T05:01:22.983Z,1543.00
2022-08-07T05:02:22.922Z,1513.00
2022-08-07T05:03:38.923Z,1508.00
2022-08-07T05:04:22.906Z,1525.00
2022-08-07T05:05:52.685Z,1564.00
2022-08-07T05:06:22.911Z,1579.00
2022-08-07T05:07:28.954Z,1732.00
2022-08-07T05:08:59.696Z,1796.00
2022-08-07T05:09:43.196Z,1737.00
2022-08-07T05:10:22.897Z,2034.00
2022-08-07T05:11:24.355Z,2315.00
2022-08-07T05:12:27.363Z,2084.00
2022-08-07T05:14:52.509Z,2108.00
2022-08-07T05:14:56.260Z,1964.00
2022-08-07T05:15:23.883Z,2188.00
2022-08-07T05:16:21.829Z,2194.00
2022-08-07T05:17:51.898Z,2244.00
2022-08-07T05:18:22.797Z,2193.00
2022-08-07T05:19:25.730Z,2015.00
2022-08-07T05:20:22.782Z,2766.00
2022-08-07T05:21:59.532Z,4464.00
2022-08-07T05:22:27.668Z,5248.00
2022-08-07T05:23:29.044Z,5366.00
2022-08-07T05:24:24.549Z,5207.00
2022-08-07T05:25:35.558Z,5121.00
2022-08-07T05:26:24.090Z,5084.00
2022-08-07T05:28:02.108Z,5574.00
2022-08-07T05:28:26.576Z,6666.00
2022-08-07T05:29:21.697Z,6508.00
2022-08-07T05:30:30.198Z,6606.00
2022-08-07T05:31:23.073Z,7142.00
2022-08-07T05:32:21.722Z,7359.00
2022-08-07T05:33:21.742Z,7884.00
2022-08-07T05:34:21.680Z,9163.00
2022-08-07T05:35:33.248Z,9839.00
2022-08-07T05:36:30.388Z,11120.00
2022-08-07T05:37:25.140Z,12494.00
2022-08-07T05:39:00.142Z,13880.00
2022-08-07T05:40:17.437Z,15843.00
2022-08-07T05:40:22.710Z,14865.00
2022-08-07T05:41:22.710Z,12835.00
2022-08-07T05:42:33.424Z,13796.00
2022-08-07T05:43:49.569Z,14284.00
2022-08-07T05:44:29.240Z,14810.00
2022-08-07T05:45:46.338Z,12926.00
2022-08-07T05:46:22.553Z,10969.00
2022-08-07T05:47:38.126Z,11203.00
2022-08-07T05:48:26.740Z,12313.00
2022-08-07T05:49:21.538Z,12998.00
2022-08-07T05:50:21.554Z,11343.00
2022-08-07T05:51:21.523Z,11056.00
2022-08-07T05:52:30.020Z,11535.00
2022-08-07T05:54:09.508Z,10191.00
2022-08-07T05:54:31.055Z,11179.00
2022-08-07T05:55:22.512Z,11495.00
2022-08-07T05:56:29.958Z,9646.00
2022-08-07T05:57:22.483Z,9938.00
2022-08-07T05:58:36.240Z,10644.00
2022-08-07T05:59:22.456Z,9924.00
2022-08-07T06:00:21.458Z,9539.00
2022-08-07T06:01:21.716Z,9353.00
2022-08-07T06:02:22.737Z,10909.00
2022-08-07T06:03:22.438Z,11458.00
2022-08-07T06:04:21.407Z,9766.00
2022-08-07T06:05:25.975Z,9128.00
2022-08-07T06:06:22.397Z,8901.00
2022-08-07T06:07:22.938Z,9221.00
2022-08-07T06:08:30.758Z,10019.00
2022-08-07T06:09:22.416Z,10226.00
2022-08-07T06:10:22.373Z,11595.00
2022-08-07T06:11:21.366Z,12005.00
2022-08-07T06:12:27.779Z,10542.00
2022-08-07T06:13:31.630Z,9893.00
2022-08-07T06:14:28.782Z,9215.00
2022-08-07T06:15:22.315Z,8847.00
2022-08-07T06:16:22.333Z,9079.00
2022-08-07T06:17:22.507Z,10567.00
2022-08-07T06:18:22.297Z,11692.00
2022-08-07T06:19:52.370Z,10580.00
2022-08-07T06:20:31.662Z,10309.00
2022-08-07T06:22:15.858Z,10508.00
2022-08-07T06:22:23.802Z,10496.00
2022-08-07T06:23:46.890Z,10626.00
2022-08-07T06:24:38.440Z,10761.00
2022-08-07T06:25:22.258Z,9993.00
2022-08-07T06:26:21.248Z,9345.00
2022-08-07T06:27:22.867Z,10107.00
2022-08-07T06:28:27.312Z,11161.00
2022-08-07T06:29:22.208Z,10826.00
2022-08-07T06:30:32.109Z,10132.00
2022-08-07T06:31:24.160Z,11359.00
2022-08-07T06:32:22.211Z,11669.00
2022-08-07T06:33:22.707Z,11613.00
2022-08-07T06:34:21.614Z,11192.00
2022-08-07T06:35:21.153Z,10717.00
2022-08-07T06:36:35.397Z,11751.00
2022-08-07T06:37:22.160Z,14333.00
2022-08-07T06:38:21.235Z,13818.00
2022-08-07T06:40:13.317Z,13976.00
2022-08-07T06:40:22.200Z,14478.00
2022-08-07T06:41:47.643Z,13792.00
2022-08-07T06:42:26.640Z,14820.00
2022-08-07T06:43:22.318Z,15306.00
2022-08-07T06:44:21.099Z,15354.00
2022-08-07T06:45:21.261Z,18235.00
2022-08-07T06:46:35.136Z,21491.00
2022-08-07T06:47:22.125Z,22136.00
2022-08-07T06:48:24.792Z,62565.00
2022-08-07T06:49:21.059Z,62205.00
2022-08-07T06:50:21.028Z,61869.00
2022-08-07T06:51:31.319Z,61591.00
2022-08-07T06:52:31.556Z,28956.00
2022-08-07T06:55:28.646Z,60900.00
2022-08-07T06:55:32.698Z,29610.00
2022-08-07T06:55:33.156Z,27098.00
2022-08-07T06:56:21.974Z,25420.00
2022-08-07T06:57:20.977Z,26850.00
2022-08-07T06:58:24.593Z,27188.00
2022-08-07T07:00:12.819Z,27149.00
2022-08-07T07:00:21.940Z,26526.00
2022-08-07T07:01:20.995Z,27097.00
2022-08-07T07:02:48.231Z,25984.00
2022-08-07T07:03:26.442Z,24313.00
2022-08-07T07:04:32.724Z,26066.00
2022-08-07T07:06:03.414Z,26089.00
2022-08-07T07:06:26.407Z,25403.00
2022-08-07T07:08:00.368Z,28828.00
2022-08-07T07:08:25.704Z,62043.00
2022-08-07T07:09:20.869Z,29535.00
2022-08-07T07:10:21.271Z,27185.00
2022-08-07T07:12:08.781Z,24099.00
2022-08-07T07:12:30.732Z,25327.00
2022-08-07T07:13:56.672Z,24945.00
2022-08-07T07:14:22.060Z,24753.00
2022-08-07T07:15:23.796Z,26451.00
2022-08-07T07:16:20.956Z,25774.00
2022-08-07T07:17:20.810Z,25627.00
2022-08-07T07:18:46.838Z,23783.00
2022-08-07T07:19:55.653Z,21587.00
2022-08-07T07:20:21.780Z,14043.00
2022-08-07T07:21:20.775Z,6105.00
2022-08-07T07:22:36.835Z,4964.00
2022-08-07T07:24:10.936Z,4740.00
2022-08-07T07:24:22.008Z,4602.00
2022-08-07T07:26:32.288Z,4511.00
2022-08-07T07:26:34.758Z,4433.00
2022-08-07T07:27:21.888Z,4374.00
2022-08-07T07:28:42.484Z,4341.00
2022-08-07T07:29:39.318Z,4338.00
2022-08-07T07:30:26.524Z,4286.00
2022-08-07T07:31:21.829Z,4266.00
2022-08-07T07:32:20.683Z,4249.00
2022-08-07T07:33:20.676Z,4244.00
2022-08-07T07:34:20.685Z,4228.00
2022-08-07T07:35:20.656Z,4217.00
2022-08-07T07:36:20.650Z,4213.00
2022-08-07T07:37:44.469Z,4211.00
2022-08-07T07:38:21.634Z,4210.00
2022-08-07T07:39:20.661Z,4201.00
2022-08-07T07:40:20.613Z,4197.00
2022-08-07T07:41:21.615Z,4186.00
2022-08-07T07:42:25.743Z,4187.00
2022-08-07T07:43:27.538Z,4184.00
2022-08-07T07:44:26.068Z,4182.00
2022-08-07T07:45:24.557Z,4184.00
2022-08-07T07:46:37.146Z,4183.00
2022-08-07T07:47:23.881Z,4182.00
2022-08-07T07:48:35.286Z,4186.00
2022-08-07T07:50:34.012Z,4193.00
2022-08-07T07:50:34.693Z,4188.00
2022-08-07T07:51:21.547Z,4200.00
2022-08-07T07:52:20.514Z,4206.00
2022-08-07T07:53:25.664Z,4215.00
2022-08-07T07:54:21.727Z,4224.00
2022-08-07T07:55:20.488Z,4230.00
2022-08-07T07:56:30.116Z,4235.00
2022-08-07T07:57:21.485Z,4247.00
2022-08-07T07:58:21.534Z,4241.00
2022-08-07T07:59:27.178Z,4240.00
2022-08-07T08:00:29.583Z,4228.00
2022-08-07T08:02:01.849Z,4228.00
2022-08-07T08:02:34.314Z,4233.00
2022-08-07T08:04:09.411Z,4243.00
2022-08-07T08:04:25.691Z,4236.00
2022-08-07T08:05:20.412Z,4236.00
2022-08-07T08:06:20.399Z,4229.00
2022-08-07T08:07:20.417Z,4229.00
2022-08-07T08:08:34.815Z,4250.00
2022-08-07T08:09:22.783Z,4244.00
2022-08-07T08:10:37.992Z,4255.00
2022-08-07T08:11:59.850Z,4275.00
2022-08-07T08:12:43.171Z,4279.00
2022-08-07T08:13:21.351Z,4284.00
2022-08-07T08:14:24.563Z,4286.00
2022-08-07T08:15:23.301Z,4284.00
2022-08-07T08:16:20.353Z,4279.00
2022-08-07T08:17:57.501Z,4282.00
2022-08-07T08:18:21.361Z,4279.00
2022-08-07T08:20:15.917Z,4274.00
2022-08-07T08:20:23.894Z,4275.00
2022-08-07T08:21:22.020Z,4270.00
2022-08-07T08:22:21.284Z,4269.00
2022-08-07T08:23:21.445Z,4274.00
2022-08-07T08:24:36.467Z,4273.00
2022-08-07T08:25:41.745Z,4277.00
2022-08-07T08:26:21.344Z,4276.00
2022-08-07T08:27:20.522Z,4278.00
2022-08-07T08:28:23.882Z,4276.00
2022-08-07T08:29:21.225Z,4277.00
2022-08-07T08:30:20.990Z,4277.00
2022-08-07T08:31:22.740Z,4277.00
2022-08-07T08:32:25.470Z,4284.00
2022-08-07T08:33:21.976Z,4289.00
2022-08-07T08:34:27.320Z,4300.00
2022-08-07T08:35:21.190Z,4302.00
2022-08-07T08:36:25.640Z,4308.00
2022-08-07T08:37:59.888Z,4312.00
2022-08-07T08:38:29.270Z,4320.00
2022-08-07T08:39:21.187Z,4323.00
2022-08-07T08:40:28.311Z,4323.00
2022-08-07T08:41:21.161Z,4322.00
2022-08-07T08:42:20.594Z,4328.00
2022-08-07T08:43:21.100Z,4333.00
2022-08-07T08:44:29.466Z,4331.00
2022-08-07T08:45:21.082Z,4340.00
2022-08-07T08:46:21.986Z,4342.00
2022-08-07T08:47:20.182Z,4346.00
2022-08-07T08:48:20.053Z,4352.00
2022-08-07T08:49:32.887Z,4352.00
2022-08-07T08:50:35.233Z,4358.00
2022-08-07T08:51:49.418Z,4359.00
2022-08-07T08:52:21.052Z,4365.00
2022-08-07T08:53:20.023Z,4364.00
2022-08-07T08:54:20.026Z,4368.00
2022-08-07T08:55:20.747Z,4372.00
2022-08-07T08:56:24.402Z,4373.00
2022-08-07T08:57:20.078Z,4371.00
2022-08-07T08:58:20.420Z,4379.00
2022-08-07T08:59:21.071Z,4382.00
2022-08-07T09:00:19.969Z,4389.00
2022-08-07T09:01:20.115Z,4389.00
2022-08-07T09:02:34.604Z,4390.00
2022-08-07T09:03:20.964Z,4393.00
2022-08-07T09:04:25.716Z,4394.00
2022-08-07T09:05:26.382Z,4399.00
2022-08-07T09:06:21.675Z,4393.00
2022-08-07T09:07:24.367Z,4394.00
2022-08-07T09:08:24.285Z,4399.00
2022-08-07T09:09:30.302Z,4397.00
2022-08-07T09:10:21.593Z,4405.00
2022-08-07T09:11:24.338Z,4408.00
2022-08-07T09:12:31.804Z,4409.00
2022-08-07T09:13:20.890Z,4410.00
2022-08-07T09:14:20.913Z,4411.00
2022-08-07T09:16:22.086Z,4413.00
2022-08-07T09:16:29.814Z,4417.00
2022-08-07T09:17:20.975Z,4419.00
2022-08-07T09:18:22.830Z,4427.00
2022-08-07T09:19:44.873Z,4428.00
2022-08-07T09:20:34.833Z,4433.00
2022-08-07T09:21:34.108Z,4434.00
2022-08-07T09:24:28.837Z,4435.00
2022-08-07T09:24:30.925Z,4439.00
2022-08-07T09:24:33.845Z,4438.00
2022-08-07T09:25:20.764Z,4442.00
2022-08-07T09:26:20.804Z,4449.00
2022-08-07T09:27:19.758Z,4454.00
2022-08-07T09:30:01.765Z,4443.00
2022-08-07T09:30:04.469Z,4444.00
2022-08-07T09:30:25.487Z,4446.00
2022-08-07T09:31:20.764Z,4446.00
2022-08-07T09:32:20.965Z,4451.00
2022-08-07T09:33:40.944Z,4456.00
2022-08-07T09:34:20.844Z,4458.00
2022-08-07T09:36:04.082Z,4468.00
2022-08-07T09:36:20.699Z,4475.00
2022-08-07T09:37:19.681Z,4471.00
2022-08-07T09:38:19.655Z,4474.00
2022-08-07T09:39:52.555Z,4476.00
2022-08-07T09:40:20.738Z,4479.00
2022-08-07T09:41:19.650Z,4472.00
2022-08-07T09:42:24.977Z,4470.00
2022-08-07T09:43:20.611Z,4474.00
2022-08-07T09:44:32.938Z,4469.00
2022-08-07T09:47:25.996Z,4482.00
2022-08-07T09:47:49.519Z,4493.00
2022-08-07T09:47:51.998Z,4502.00
2022-08-07T09:48:20.907Z,4500.00
2022-08-07T09:50:02.105Z,4509.00
2022-08-07T09:50:20.546Z,4487.00
2022-08-07T09:52:10.806Z,4466.00
2022-08-07T09:52:33.868Z,4484.00
2022-08-07T09:53:20.543Z,4512.00
2022-08-07T09:54:19.518Z,4508.00
2022-08-07T09:55:29.804Z,4507.00
2022-08-07T09:56:33.797Z,4497.00
2022-08-07T09:57:20.482Z,4500.00
2022-08-07T09:58:19.481Z,4500.00
2022-08-07T09:59:21.950Z,4469.00
2022-08-07T10:00:19.486Z,4455.00
2022-08-07T10:01:50.601Z,4473.00
2022-08-07T10:02:20.461Z,4489.00
2022-08-07T10:04:05.331Z,4498.00
2022-08-07T10:04:28.184Z,4494.00
2022-08-07T10:05:21.292Z,4501.00
2022-08-07T10:06:24.483Z,4523.00
2022-08-07T10:07:26.228Z,4533.00
2022-08-07T10:08:20.387Z,4564.00
2022-08-07T10:09:34.426Z,4588.00
2022-08-07T10:10:21.292Z,4608.00
2022-08-07T10:12:01.554Z,4611.00
2022-08-07T10:12:21.529Z,4687.00
2022-08-07T10:13:54.878Z,4693.00
2022-08-07T10:14:23.014Z,4672.00
2022-08-07T10:15:20.364Z,4593.00
2022-08-07T10:16:19.323Z,4551.00
2022-08-07T10:17:19.327Z,4514.00
2022-08-07T10:18:19.781Z,4507.00
2022-08-07T10:19:19.345Z,4486.00
2022-08-07T10:20:22.082Z,4483.00
2022-08-07T10:22:14.198Z,4478.00
2022-08-07T10:22:24.911Z,4468.00
2022-08-07T10:24:06.045Z,4466.00
2022-08-07T10:24:21.369Z,4467.00
2022-08-07T10:25:22.547Z,4455.00
2022-08-07T10:26:24.727Z,4457.00
2022-08-07T10:27:20.256Z,4452.00
2022-08-07T10:28:19.231Z,4442.00
2022-08-07T10:29:19.198Z,4443.00
2022-08-07T10:30:19.195Z,4441.00
2022-08-07T10:31:19.210Z,4436.00
2022-08-07T10:32:51.510Z,4434.00
2022-08-07T10:33:20.204Z,4439.00
2022-08-07T10:34:27.308Z,4438.00
2022-08-07T10:35:20.349Z,4443.00
2022-08-07T10:36:19.149Z,4446.00
2022-08-07T10:37:22.294Z,4446.00
2022-08-07T10:38:36.198Z,4448.00
2022-08-07T10:39:20.210Z,4454.00
2022-08-07T10:40:20.966Z,4471.00
2022-08-07T10:41:46.473Z,4468.00
2022-08-07T10:42:21.196Z,4475.00
2022-08-07T10:43:29.871Z,4475.00
2022-08-07T10:44:28.385Z,4477.00
2022-08-07T10:45:57.328Z,4479.00
2022-08-07T10:46:20.061Z,4468.00
2022-08-07T10:47:19.083Z,4465.00
2022-08-07T10:48:20.053Z,4478.00
2022-08-07T10:49:24.450Z,4494.00
2022-08-07T10:50:20.052Z,4498.00
2022-08-07T10:51:57.628Z,4503.00
2022-08-07T10:52:20.020Z,4504.00
2022-08-07T10:53:21.200Z,4506.00
2022-08-07T10:54:26.535Z,4514.00
2022-08-07T10:55:26.825Z,4509.00
2022-08-07T10:56:20.682Z,4513.00
2022-08-07T10:57:33.938Z,4506.00
2022-08-07T10:58:31.972Z,4514.00
2022-08-07T10:59:21.760Z,4503.00
2022-08-07T11:00:39.547Z,4493.00
2022-08-07T11:01:22.348Z,4479.00
2022-08-07T11:02:32.818Z,4481.00
2022-08-07T11:03:19.938Z,4478.00
2022-08-07T11:04:31.827Z,4471.00
2022-08-07T11:05:19.910Z,4480.00
2022-08-07T11:06:18.903Z,4521.00
2022-08-07T11:07:56.551Z,4520.00
2022-08-07T11:08:19.909Z,4535.00
2022-08-07T11:10:09.746Z,4537.00
2022-08-07T11:10:19.918Z,4530.00
2022-08-07T11:11:20.847Z,4493.00
2022-08-07T11:12:31.472Z,4480.00
2022-08-07T11:14:42.273Z,4470.00
2022-08-07T11:14:46.136Z,4468.00
2022-08-07T11:15:19.818Z,4468.00
2022-08-07T11:16:19.813Z,4485.00
2022-08-07T11:17:42.624Z,4480.00
2022-08-07T11:18:19.899Z,4487.00
2022-08-07T11:19:21.408Z,4486.00
2022-08-07T11:20:19.139Z,4486.00
2022-08-07T11:21:18.761Z,4481.00
2022-08-07T11:22:32.456Z,4496.00
2022-08-07T11:23:26.153Z,4504.00
2022-08-07T11:24:19.763Z,4530.00
2022-08-07T11:25:19.825Z,4535.00
2022-08-07T11:26:18.720Z,4525.00
2022-08-07T11:27:20.693Z,4537.00
2022-08-07T11:28:19.741Z,4554.00
2022-08-07T11:29:40.764Z,4561.00
2022-08-07T11:30:19.761Z,4563.00
2022-08-07T11:31:19.677Z,4558.00
2022-08-07T11:32:25.445Z,4602.00
2022-08-07T11:33:19.676Z,4602.00
2022-08-07T11:34:19.666Z,4611.00
2022-08-07T11:35:25.282Z,4611.00
2022-08-07T11:36:20.603Z,4622.00
2022-08-07T11:37:19.637Z,4612.00
2022-08-07T11:38:18.632Z,4608.00
2022-08-07T11:39:19.713Z,4647.00
2022-08-07T11:40:19.181Z,4658.00
2022-08-07T11:41:28.406Z,4664.00
2022-08-07T11:42:19.612Z,4640.00
2022-08-07T11:43:18.598Z,4657.00
2022-08-07T11:44:19.569Z,4672.00
2022-08-07T11:45:20.439Z,4676.00
2022-08-07T11:46:18.590Z,4668.00
2022-08-07T11:47:18.593Z,4681.00
2022-08-07T11:48:29.698Z,4690.00
2022-08-07T11:49:51.599Z,4669.00
2022-08-07T11:50:31.734Z,4674.00
2022-08-07T11:51:40.948Z,4691.00
2022-08-07T11:52:19.514Z,4695.00
2022-08-07T11:53:21.915Z,4695.00
2022-08-07T11:54:18.517Z,4703.00
2022-08-07T11:56:25.065Z,4694.00
2022-08-07T11:56:27.190Z,4701.00
2022-08-07T11:57:19.460Z,4707.00
2022-08-07T11:58:19.467Z,4703.00
2022-08-07T11:59:22.174Z,4712.00
2022-08-07T12:00:20.171Z,4712.00
2022-08-07T12:01:20.203Z,4707.00
2022-08-07T12:02:20.829Z,4707.00
2022-08-07T12:03:42.198Z,4711.00
2022-08-07T12:04:19.744Z,4720.00
2022-08-07T12:05:28.470Z,4728.00
2022-08-07T12:06:37.712Z,4717.00
2022-08-07T12:07:26.927Z,4731.00
2022-08-07T12:08:25.745Z,4732.00
2022-08-07T12:09:22.927Z,4734.00
2022-08-07T12:10:18.409Z,4736.00
2022-08-07T12:11:21.542Z,4736.00
2022-08-07T12:12:18.335Z,4732.00
2022-08-07T12:13:18.779Z,4731.00
2022-08-07T12:14:19.346Z,4735.00
2022-08-07T12:15:46.134Z,4733.00
2022-08-07T12:16:30.077Z,4725.00
2022-08-07T12:17:33.422Z,4717.00
2022-08-07T12:18:22.306Z,4725.00
2022-08-07T12:19:21.173Z,4723.00
2022-08-07T12:20:29.730Z,4728.00
2022-08-07T12:21:33.566Z,4730.00
2022-08-07T12:22:39.342Z,4728.00
2022-08-07T12:23:21.414Z,4728.00
2022-08-07T12:24:37.392Z,4721.00
2022-08-07T12:26:05.915Z,4726.00
2022-08-07T12:26:29.054Z,4728.00