createdAt,value
2023-03-17T00:00:07.417Z,2.81
2023-03-17T00:00:26.010Z,2.80
2023-03-17T00:00:42.948Z,2.80
2023-03-17T00:01:03.560Z,2.79
2023-03-17T00:01:17.917Z,2.79
2023-03-17T00:01:30.770Z,2.80
2023-03-17T00:01:46.854Z,2.80
2023-03-17T00:01:59.522Z,2.79
2023-03-17T00:02:12.664Z,2.79
2023-03-17T00:02:27.088Z,2.79
2023-03-17T00:02:42.955Z,2.79
2023-03-17T00:02:55.238Z,2.79
2023-03-17T00:03:07.894Z,2.80
2023-03-17T00:03:23.919Z,2.79
2023-03-17T00:03:39.993Z,2.79
2023-03-17T00:03:53.041Z,2.78
2023-03-17T00:04:07.040Z,2.78
2023-03-17T00:04:20.227Z,2.77
2023-03-17T00:04:32.983Z,2.77
2023-03-17T00:04:45.979Z,2.77
2023-03-17T00:04:58.675Z,2.79
2023-03-17T00:05:26.810Z,2.78
2023-03-17T00:05:39.377Z,2.77
2023-03-17T00:05:53.665Z,2.77
2023-03-17T00:06:11.992Z,2.78
2023-03-17T00:06:29.455Z,2.78
2023-03-17T00:06:42.470Z,2.79
2023-03-17T00:06:56.018Z,2.79
2023-03-17T00:07:15.107Z,2.79
2023-03-17T00:07:27.692Z,2.79
2023-03-17T00:07:40.928Z,2.80
2023-03-17T00:07:54.772Z,2.81
2023-03-17T00:08:13.092Z,2.77
2023-03-17T00:08:28.398Z,2.80
2023-03-17T00:08:41.982Z,2.80
2023-03-17T00:08:54.817Z,2.80
2023-03-17T00:09:11.650Z,2.80
2023-03-17T00:09:24.530Z,2.80
2023-03-17T00:09:39.707Z,2.78
2023-03-17T00:09:53.345Z,2.80
2023-03-17T00:10:11.174Z,2.77
2023-03-17T00:10:26.104Z,2.79
2023-03-17T00:10:39.846Z,2.79
2023-03-17T00:10:53.553Z,2.78
2023-03-17T00:11:10.945Z,2.78
2023-03-17T00:11:26.043Z,2.79
2023-03-17T00:11:41.021Z,2.79
2023-03-17T00:11:56.829Z,2.79
2023-03-17T00:12:11.472Z,2.78
2023-03-17T00:12:27.639Z,2.79
2023-03-17T00:12:40.913Z,2.79
2023-03-17T00:12:54.824Z,2.78
2023-03-17T00:13:07.129Z,2.78
2023-03-17T00:13:19.630Z,2.78
2023-03-17T00:13:33.258Z,2.77
2023-03-17T00:13:46.039Z,2.76
2023-03-17T00:14:00.030Z,2.77
2023-03-17T00:14:15.216Z,2.77
2023-03-17T00:14:30.626Z,2.72
2023-03-17T00:14:46.176Z,2.75
2023-03-17T00:15:00.518Z,2.75
2023-03-17T00:15:13.239Z,2.72
2023-03-17T00:15:29.039Z,2.70
2023-03-17T00:15:52.932Z,2.72
2023-03-17T00:16:15.744Z,2.71
2023-03-17T00:16:30.124Z,2.69
2023-03-17T00:16:47.126Z,2.71
2023-03-17T00:17:02.526Z,2.69
2023-03-17T00:17:17.598Z,2.64
2023-03-17T00:17:31.428Z,2.68
2023-03-17T00:17:45.590Z,2.68
2023-03-17T00:17:58.480Z,2.65
2023-03-17T00:18:14.152Z,2.67
2023-03-17T00:18:28.709Z,2.66
2023-03-17T00:18:41.918Z,2.66
2023-03-17T00:18:55.928Z,2.67
2023-03-17T00:19:14.069Z,2.68
2023-03-17T00:19:30.695Z,2.64
2023-03-17T00:19:46.402Z,2.67
2023-03-17T00:20:05.650Z,2.67
2023-03-17T00:20:25.544Z,2.67
2023-03-17T00:20:38.935Z,2.65
2023-03-17T00:20:52.634Z,2.65
2023-03-17T00:21:15.833Z,2.64
2023-03-17T00:21:36.671Z,2.64
2023-03-17T00:21:50.528Z,2.63
2023-03-17T00:22:13.203Z,2.61
2023-03-17T00:22:25.812Z,2.61
2023-03-17T00:22:38.259Z,2.61
2023-03-17T00:22:51.883Z,2.60
2023-03-17T00:23:03.885Z,2.59
2023-03-17T00:23:21.642Z,2.59
2023-03-17T00:23:34.449Z,2.58
2023-03-17T00:23:50.191Z,2.58
2023-03-17T00:24:04.125Z,2.56
2023-03-17T00:24:19.874Z,2.55
2023-03-17T00:24:34.493Z,2.56
2023-03-17T00:24:51.179Z,2.56
2023-03-17T00:25:04.899Z,2.54
2023-03-17T00:25:29.785Z,2.53
2023-03-17T00:25:43.149Z,2.54
2023-03-17T00:25:57.446Z,2.55
2023-03-17T00:26:16.164Z,2.54
2023-03-17T00:26:32.733Z,2.54
2023-03-17T00:26:46.187Z,2.53
2023-03-17T00:27:03.897Z,2.51
2023-03-17T00:27:21.166Z,2.52
2023-03-17T00:27:34.492Z,2.52
2023-03-17T00:27:49.935Z,2.50
2023-03-17T00:28:04.835Z,2.54
2023-03-17T00:28:21.160Z,2.52
2023-03-17T00:28:34.816Z,2.50
2023-03-17T00:28:50.813Z,2.51
2023-03-17T00:29:04.136Z,2.50
2023-03-17T00:29:17.825Z,2.50
2023-03-17T00:29:33.097Z,2.49
2023-03-17T00:29:46.551Z,2.47
2023-03-17T00:30:01.985Z,2.49
2023-03-17T00:30:19.835Z,2.49
2023-03-17T00:30:35.607Z,2.48
2023-03-17T00:30:54.205Z,2.48
2023-03-17T00:31:16.618Z,2.46
2023-03-17T00:31:35.008Z,2.46
2023-03-17T00:31:48.646Z,2.48
2023-03-17T00:32:01.373Z,2.48
2023-03-17T00:32:18.960Z,2.48
2023-03-17T00:32:32.174Z,2.48
2023-03-17T00:32:48.222Z,2.46
2023-03-17T00:33:30.081Z,2.47
2023-03-17T00:33:43.502Z,2.47
2023-03-17T00:33:57.176Z,2.47
2023-03-17T00:34:17.717Z,2.45
2023-03-17T00:34:34.208Z,2.45
2023-03-17T00:34:49.713Z,2.46
2023-03-17T00:35:05.960Z,2.45
2023-03-17T00:35:25.050Z,2.45
2023-03-17T00:35:42.966Z,2.44
2023-03-17T00:35:57.342Z,2.43
2023-03-17T00:36:16.066Z,2.43
2023-03-17T00:36:33.545Z,2.42
2023-03-17T00:36:52.558Z,2.43
2023-03-17T00:37:11.999Z,2.43
2023-03-17T00:37:25.963Z,2.42
2023-03-17T00:37:38.788Z,2.41
2023-03-17T00:37:57.256Z,2.41
2023-03-17T00:38:15.620Z,2.41
2023-03-17T00:38:31.018Z,2.40
2023-03-17T00:38:44.285Z,2.37
2023-03-17T00:39:00.003Z,2.38
2023-03-17T00:39:25.936Z,2.39
2023-03-17T00:39:42.411Z,2.39
2023-03-17T00:39:55.969Z,2.39
2023-03-17T00:40:16.055Z,2.38
2023-03-17T00:40:31.239Z,2.37
2023-03-17T00:41:00.348Z,2.38
2023-03-17T00:41:14.576Z,2.36
2023-03-17T00:41:30.055Z,2.38
2023-03-17T00:42:03.789Z,2.36
2023-03-17T00:42:18.956Z,2.37
2023-03-17T00:42:31.493Z,2.37
2023-03-17T00:42:44.134Z,2.36
2023-03-17T00:43:00.315Z,2.37
2023-03-17T00:43:14.704Z,2.36
2023-03-17T00:43:30.400Z,2.38
2023-03-17T00:43:42.994Z,2.37
2023-03-17T00:43:55.914Z,2.36
2023-03-17T00:44:12.836Z,2.37
2023-03-17T00:44:26.986Z,2.37
2023-03-17T00:44:45.489Z,2.37
2023-03-17T00:44:57.957Z,2.37
2023-03-17T00:45:11.332Z,2.37
2023-03-17T00:45:26.063Z,2.37
2023-03-17T00:45:40.008Z,2.36
2023-03-17T00:45:52.740Z,2.37
2023-03-17T00:46:12.347Z,2.37
2023-03-17T00:46:27.215Z,2.37
2023-03-17T00:46:43.885Z,2.37
2023-03-17T00:46:59.206Z,2.36
2023-03-17T00:47:15.896Z,2.38
2023-03-17T00:47:30.035Z,2.37
2023-03-17T00:47:43.736Z,2.38
2023-03-17T00:47:56.513Z,2.40
2023-03-17T00:48:15.078Z,2.39
2023-03-17T00:48:30.198Z,2.37
2023-03-17T00:48:46.724Z,2.37
2023-03-17T00:48:59.485Z,2.37
2023-03-17T00:49:21.440Z,2.37
2023-03-17T00:49:37.846Z,2.38
2023-03-17T00:49:52.505Z,2.37
2023-03-17T00:50:17.342Z,2.36
2023-03-17T00:50:32.593Z,2.35
2023-03-17T00:50:49.468Z,2.35
2023-03-17T00:51:05.394Z,2.36
2023-03-17T00:51:19.829Z,2.35
2023-03-17T00:51:33.924Z,2.35
2023-03-17T00:51:47.758Z,2.35
2023-03-17T00:52:04.030Z,2.34
2023-03-17T00:52:17.237Z,2.34
2023-03-17T00:52:30.533Z,2.35
2023-03-17T00:52:45.155Z,2.35
2023-03-17T00:53:01.663Z,2.32
2023-03-17T00:53:21.502Z,2.34
2023-03-17T00:53:38.161Z,2.34
2023-03-17T00:53:52.718Z,2.33
2023-03-17T00:54:05.852Z,2.34
2023-03-17T00:54:19.089Z,2.33
2023-03-17T00:54:33.041Z,2.33
2023-03-17T00:54:46.051Z,2.32
2023-03-17T00:54:58.648Z,2.33
2023-03-17T00:55:17.511Z,2.33
2023-03-17T00:55:29.835Z,2.33
2023-03-17T00:55:43.687Z,2.32
2023-03-17T00:55:56.256Z,2.30
2023-03-17T00:56:13.048Z,2.31
2023-03-17T00:56:27.912Z,2.30
2023-03-17T00:56:42.336Z,2.29
2023-03-17T00:56:56.865Z,2.30
2023-03-17T00:57:11.430Z,2.29
2023-03-17T00:57:24.772Z,2.30
2023-03-17T00:57:39.940Z,2.29
2023-03-17T00:57:52.872Z,2.28
2023-03-17T00:58:13.191Z,2.29
2023-03-17T00:58:33.315Z,2.28
2023-03-17T00:58:48.860Z,2.29
2023-03-17T00:59:01.142Z,2.29
2023-03-17T00:59:20.592Z,2.29
2023-03-17T00:59:38.596Z,2.28
2023-03-17T01:00:00.442Z,2.28
2023-03-17T01:00:21.067Z,2.27
2023-03-17T01:00:35.155Z,2.24
2023-03-17T01:00:49.037Z,2.27
2023-03-17T01:01:02.927Z,2.26
2023-03-17T01:01:16.901Z,2.26
2023-03-17T01:01:30.116Z,2.27
2023-03-17T01:01:48.370Z,2.26
2023-03-17T01:02:02.690Z,2.26
2023-03-17T01:02:15.981Z,2.26
2023-03-17T01:02:31.932Z,2.26
2023-03-17T01:02:46.780Z,2.27
2023-03-17T01:03:00.177Z,2.25
2023-03-17T01:03:13.108Z,2.26
2023-03-17T01:03:25.823Z,2.25
2023-03-17T01:03:39.017Z,2.26
2023-03-17T01:03:52.260Z,2.26
2023-03-17T01:04:05.379Z,2.26
2023-03-17T01:04:18.556Z,2.25
2023-03-17T01:04:32.779Z,2.23
2023-03-17T01:04:49.921Z,2.26
2023-03-17T01:05:07.059Z,2.26
2023-03-17T01:05:22.135Z,2.26
2023-03-17T01:05:37.382Z,2.26
2023-03-17T01:05:50.950Z,2.27
2023-03-17T01:06:06.657Z,2.27
2023-03-17T01:06:24.713Z,2.28
2023-03-17T01:06:37.717Z,2.27
2023-03-17T01:06:51.991Z,2.28
2023-03-17T01:07:06.724Z,2.27
2023-03-17T01:07:19.725Z,2.27
2023-03-17T01:07:33.212Z,2.27
2023-03-17T01:07:47.861Z,2.27
2023-03-17T01:08:01.633Z,2.27
2023-03-17T01:08:14.583Z,2.27
2023-03-17T01:08:28.566Z,2.27
2023-03-17T01:08:41.013Z,2.27
2023-03-17T01:08:55.781Z,2.28
2023-03-17T01:09:15.350Z,2.28
2023-03-17T01:09:30.013Z,2.27
2023-03-17T01:09:43.462Z,2.28
2023-03-17T01:09:55.917Z,2.27
2023-03-17T01:10:13.976Z,2.28
2023-03-17T01:10:28.774Z,2.28
2023-03-17T01:10:41.235Z,2.27
2023-03-17T01:10:56.857Z,2.28
2023-03-17T01:11:15.601Z,2.27
2023-03-17T01:11:28.049Z,2.27
2023-03-17T01:11:40.916Z,2.27
2023-03-17T01:11:54.016Z,2.27
2023-03-17T01:12:10.709Z,2.26
2023-03-17T01:12:23.912Z,2.26
2023-03-17T01:12:37.248Z,2.26
2023-03-17T01:12:54.273Z,2.27
2023-03-17T01:13:07.134Z,2.27
2023-03-17T01:13:20.106Z,2.28
2023-03-17T01:13:33.426Z,2.28
2023-03-17T01:13:46.282Z,2.26
2023-03-17T01:13:59.373Z,2.27
2023-03-17T01:14:14.443Z,2.24
2023-03-17T01:14:26.818Z,2.23
2023-03-17T01:14:42.179Z,2.26
2023-03-17T01:14:56.847Z,2.25
2023-03-17T01:15:13.746Z,2.25
2023-03-17T01:15:30.013Z,2.24
2023-03-17T01:15:46.291Z,2.22
2023-03-17T01:15:58.918Z,2.23
2023-03-17T01:16:14.625Z,2.23
2023-03-17T01:16:27.256Z,2.22
2023-03-17T01:16:40.209Z,2.21
2023-03-17T01:16:54.295Z,2.23
2023-03-17T01:17:12.127Z,2.20
2023-03-17T01:17:27.293Z,2.19
2023-03-17T01:17:40.591Z,2.18
2023-03-17T01:17:56.128Z,2.20
2023-03-17T01:18:16.049Z,2.22
2023-03-17T01:18:30.417Z,2.19
2023-03-17T01:18:51.518Z,2.18
2023-03-17T01:19:04.399Z,2.18
2023-03-17T01:19:16.922Z,2.18
2023-03-17T01:19:30.682Z,2.17
2023-03-17T01:19:45.709Z,2.18
2023-03-17T01:19:59.195Z,2.17
2023-03-17T01:20:19.100Z,2.18
2023-03-17T01:20:35.117Z,2.17
2023-03-17T01:20:50.650Z,2.18
2023-03-17T01:21:11.073Z,2.18
2023-03-17T01:21:33.806Z,2.17
2023-03-17T01:21:46.016Z,2.17
2023-03-17T01:21:58.065Z,2.17
2023-03-17T01:22:12.090Z,2.17
2023-03-17T01:22:28.972Z,2.16
2023-03-17T01:22:41.790Z,2.16
2023-03-17T01:22:56.178Z,2.16
2023-03-17T01:23:16.721Z,2.16
2023-03-17T01:23:34.485Z,2.16
2023-03-17T01:23:48.318Z,2.17
2023-03-17T01:24:03.989Z,2.17
2023-03-17T01:24:18.928Z,2.17
2023-03-17T01:24:36.598Z,2.17
2023-03-17T01:24:53.854Z,2.16
2023-03-17T01:25:10.183Z,2.13
2023-03-17T01:25:23.869Z,2.16
2023-03-17T01:25:38.393Z,2.16
2023-03-17T01:25:54.808Z,2.16
2023-03-17T01:26:07.761Z,2.16
2023-03-17T01:26:20.964Z,2.16
2023-03-17T01:26:35.785Z,2.16
2023-03-17T01:26:51.283Z,2.15
2023-03-17T01:27:06.510Z,2.15
2023-03-17T01:27:19.297Z,2.14
2023-03-17T01:27:35.670Z,2.14
2023-03-17T01:27:52.062Z,2.14
2023-03-17T01:28:06.223Z,2.14
2023-03-17T01:28:19.812Z,2.14
2023-03-17T01:28:32.154Z,2.14
2023-03-17T01:28:46.551Z,2.12
2023-03-17T01:28:59.791Z,2.12
2023-03-17T01:29:14.591Z,2.13
2023-03-17T01:29:26.979Z,2.13
2023-03-17T01:29:39.615Z,2.13
2023-03-17T01:29:53.693Z,2.14
2023-03-17T01:30:16.944Z,2.13
2023-03-17T01:30:32.311Z,2.13
2023-03-17T01:30:45.867Z,2.12
2023-03-17T01:31:00.807Z,2.12
2023-03-17T01:31:15.976Z,2.12
2023-03-17T01:31:30.572Z,2.12
2023-03-17T01:31:43.850Z,2.13
2023-03-17T01:31:56.924Z,2.12
2023-03-17T01:32:13.643Z,2.12
2023-03-17T01:32:26.800Z,2.11
2023-03-17T01:32:39.678Z,2.12
2023-03-17T01:32:55.084Z,2.12
2023-03-17T01:33:10.869Z,2.11
2023-03-17T01:33:23.864Z,2.11
2023-03-17T01:33:36.458Z,2.11
2023-03-17T01:33:49.671Z,2.11
2023-03-17T01:34:08.850Z,2.09
2023-03-17T01:34:24.930Z,2.10
2023-03-17T01:34:40.542Z,2.09
2023-03-17T01:34:54.074Z,2.09
2023-03-17T01:35:08.949Z,2.09
2023-03-17T01:35:21.760Z,2.09
2023-03-17T01:35:34.476Z,2.09
2023-03-17T01:35:48.444Z,2.08
2023-03-17T01:36:00.982Z,2.07
2023-03-17T01:36:13.568Z,2.06
2023-03-17T01:36:27.455Z,2.07
2023-03-17T01:36:40.994Z,2.08
2023-03-17T01:36:54.410Z,2.07
2023-03-17T01:37:07.374Z,2.07
2023-03-17T01:37:19.830Z,2.07
2023-03-17T01:37:33.152Z,2.07
2023-03-17T01:37:45.782Z,2.06
2023-03-17T01:37:59.057Z,2.07
2023-03-17T01:38:22.787Z,2.07
2023-03-17T01:38:37.669Z,2.04
2023-03-17T01:38:51.487Z,2.04
2023-03-17T01:39:06.075Z,2.04
2023-03-17T01:39:19.994Z,2.04
2023-03-17T01:39:33.803Z,2.04
2023-03-17T01:39:53.980Z,2.04
2023-03-17T01:40:08.645Z,2.02
2023-03-17T01:40:25.961Z,2.01
2023-03-17T01:40:44.690Z,1.99
2023-03-17T01:40:57.203Z,2.01
2023-03-17T01:41:11.827Z,1.99
2023-03-17T01:41:24.980Z,1.99
2023-03-17T01:41:40.244Z,1.99
2023-03-17T01:41:53.695Z,1.98
2023-03-17T01:42:09.067Z,2.00
2023-03-17T01:42:23.242Z,1.99
2023-03-17T01:42:35.808Z,1.99
2023-03-17T01:42:51.679Z,2.00
2023-03-17T01:43:17.626Z,2.00
2023-03-17T01:43:31.749Z,2.00
2023-03-17T01:43:45.065Z,2.00
2023-03-17T01:43:58.788Z,2.00
2023-03-17T01:44:16.435Z,2.01
2023-03-17T01:44:31.546Z,2.00
2023-03-17T01:45:02.989Z,2.00
2023-03-17T01:45:52.093Z,2.00
2023-03-17T01:46:35.438Z,2.00
2023-03-17T01:46:48.069Z,2.01
2023-03-17T01:47:03.077Z,1.99
2023-03-17T01:47:17.420Z,1.98
2023-03-17T01:47:32.738Z,2.00
2023-03-17T01:47:46.882Z,1.99
2023-03-17T01:48:00.285Z,1.99
2023-03-17T01:48:14.152Z,1.98
2023-03-17T01:48:28.847Z,1.98
2023-03-17T01:48:45.680Z,1.97
2023-03-17T01:49:06.870Z,1.97
2023-03-17T01:49:24.899Z,1.96
2023-03-17T01:49:39.112Z,1.96
2023-03-17T01:49:54.974Z,1.96
2023-03-17T01:50:12.325Z,1.95
2023-03-17T01:50:28.020Z,1.95
2023-03-17T01:50:41.976Z,1.95
2023-03-17T01:50:58.584Z,1.94
2023-03-17T01:51:18.434Z,1.92
2023-03-17T01:51:36.970Z,1.94
2023-03-17T01:51:57.196Z,1.94
2023-03-17T01:52:18.570Z,1.94
2023-03-17T01:52:31.703Z,1.95
2023-03-17T01:52:43.995Z,1.94
2023-03-17T01:52:59.431Z,1.95
2023-03-17T01:53:18.181Z,1.95
2023-03-17T01:53:37.923Z,1.95
2023-03-17T01:53:52.973Z,1.94
2023-03-17T01:54:09.306Z,1.95
2023-03-17T01:54:29.015Z,1.95
2023-03-17T01:54:45.030Z,1.94
2023-03-17T01:55:05.583Z,1.94
2023-03-17T01:55:21.965Z,1.94
2023-03-17T01:55:36.878Z,1.93
2023-03-17T01:55:51.684Z,1.90
2023-03-17T01:56:04.702Z,1.93
2023-03-17T01:56:21.848Z,1.90
2023-03-17T01:56:36.134Z,1.93
2023-03-17T01:56:51.216Z,1.88
2023-03-17T01:57:12.961Z,1.90
2023-03-17T01:57:31.138Z,1.92
2023-03-17T01:57:47.868Z,1.90
2023-03-17T01:58:00.834Z,1.90
2023-03-17T01:58:16.760Z,1.90
2023-03-17T01:58:29.027Z,1.88
2023-03-17T01:58:48.835Z,1.88
2023-03-17T01:59:06.655Z,1.88
2023-03-17T01:59:25.122Z,1.90
2023-03-17T01:59:47.336Z,1.87
2023-03-17T02:00:03.119Z,1.87
2023-03-17T02:00:29.318Z,1.86
2023-03-17T02:00:42.040Z,1.87
2023-03-17T02:00:55.158Z,1.86
2023-03-17T02:01:07.969Z,1.84
2023-03-17T02:01:26.690Z,1.85
2023-03-17T02:01:47.877Z,1.85
2023-03-17T02:02:07.143Z,1.83
2023-03-17T02:02:24.537Z,1.83
2023-03-17T02:02:43.161Z,1.82
2023-03-17T02:02:58.935Z,1.83
2023-03-17T02:03:11.795Z,1.82
2023-03-17T02:03:24.677Z,1.81
2023-03-17T02:03:39.551Z,1.82
2023-03-17T02:03:53.188Z,1.82
2023-03-17T02:04:11.042Z,1.81
2023-03-17T02:04:25.726Z,1.82
2023-03-17T02:04:39.994Z,1.80
2023-03-17T02:04:52.872Z,1.82
2023-03-17T02:05:14.571Z,1.81
2023-03-17T02:05:31.133Z,1.80
2023-03-17T02:05:45.590Z,1.80
2023-03-17T02:05:58.852Z,1.81
2023-03-17T02:06:13.224Z,1.79
2023-03-17T02:06:26.500Z,1.80
2023-03-17T02:06:56.700Z,1.79
2023-03-17T02:07:12.284Z,1.78
2023-03-17T02:07:32.115Z,1.77
2023-03-17T02:07:45.000Z,1.77
2023-03-17T02:07:58.623Z,1.77
2023-03-17T02:08:16.494Z,1.76
2023-03-17T02:08:30.112Z,1.74
2023-03-17T02:08:47.334Z,1.75
2023-03-17T02:09:01.978Z,1.74
2023-03-17T02:09:17.248Z,1.74
2023-03-17T02:09:29.997Z,1.73
2023-03-17T02:09:42.110Z,1.74
2023-03-17T02:09:57.468Z,1.72
2023-03-17T02:10:10.851Z,1.70
2023-03-17T02:10:27.638Z,1.71
2023-03-17T02:10:41.144Z,1.71
2023-03-17T02:10:56.044Z,1.68
2023-03-17T02:11:09.222Z,1.69
2023-03-17T02:11:21.909Z,1.70
2023-03-17T02:11:37.344Z,1.68
2023-03-17T02:11:51.648Z,1.70
2023-03-17T02:12:06.755Z,1.68
2023-03-17T02:12:22.318Z,1.67
2023-03-17T02:12:36.474Z,1.66
2023-03-17T02:12:53.821Z,1.67
2023-03-17T02:13:07.646Z,1.68
2023-03-17T02:13:22.107Z,1.66
2023-03-17T02:13:39.578Z,1.65
2023-03-17T02:13:53.040Z,1.65
2023-03-17T02:14:09.953Z,1.64
2023-03-17T02:14:23.422Z,1.65
2023-03-17T02:14:36.021Z,1.64
2023-03-17T02:14:56.771Z,1.64
2023-03-17T02:15:12.284Z,1.63
2023-03-17T02:15:25.192Z,1.63
2023-03-17T02:15:39.471Z,1.62
2023-03-17T02:15:53.853Z,1.63
2023-03-17T02:16:10.026Z,1.63
2023-03-17T02:16:23.812Z,1.61
2023-03-17T02:16:40.129Z,1.61
2023-03-17T02:16:53.474Z,1.60
2023-03-17T02:17:07.045Z,1.60
2023-03-17T02:17:21.220Z,1.59
2023-03-17T02:17:33.774Z,1.58
2023-03-17T02:17:51.997Z,1.58
2023-03-17T02:18:05.811Z,1.58
2023-03-17T02:18:24.694Z,1.56
2023-03-17T02:18:37.955Z,1.54
2023-03-17T02:18:52.692Z,1.54
2023-03-17T02:19:06.064Z,1.53
2023-03-17T02:19:18.882Z,1.52
2023-03-17T02:19:31.709Z,1.52
2023-03-17T02:19:44.062Z,1.51
2023-03-17T02:19:56.761Z,1.50
2023-03-17T02:20:45.278Z,1.50
2023-03-17T02:21:28.943Z,1.46
2023-03-17T02:21:45.086Z,1.45
2023-03-17T02:22:00.405Z,1.44
2023-03-17T02:22:14.499Z,1.43
2023-03-17T02:22:31.494Z,1.44
2023-03-17T02:22:44.953Z,1.45
2023-03-17T02:23:01.069Z,1.44
2023-03-17T02:23:16.981Z,1.43
2023-03-17T02:23:31.166Z,1.43
2023-03-17T02:23:44.060Z,1.42
2023-03-17T02:23:57.098Z,1.42
2023-03-17T02:24:16.232Z,1.42
2023-03-17T02:24:33.249Z,1.42
2023-03-17T02:24:50.850Z,1.42
2023-03-17T02:25:04.639Z,1.41
2023-03-17T02:25:20.898Z,1.41
2023-03-17T02:25:36.281Z,1.42
2023-03-17T02:25:52.389Z,1.39
2023-03-17T02:26:11.721Z,1.42
2023-03-17T02:26:25.874Z,1.41
2023-03-17T02:26:38.691Z,1.41
2023-03-17T02:26:55.162Z,1.41
2023-03-17T02:27:12.801Z,1.41
2023-03-17T02:27:30.510Z,1.41
2023-03-17T02:27:45.318Z,1.40
2023-03-17T02:28:01.725Z,1.41
2023-03-17T02:28:23.038Z,1.40
2023-03-17T02:28:36.197Z,1.41
2023-03-17T02:28:52.856Z,1.42
2023-03-17T02:29:08.486Z,1.40
2023-03-17T02:29:24.064Z,1.41
2023-03-17T02:29:37.842Z,1.41
2023-03-17T02:29:51.835Z,1.42
2023-03-17T02:30:08.981Z,1.42
2023-03-17T02:30:25.028Z,1.44
2023-03-17T02:30:39.510Z,1.44
2023-03-17T02:30:52.561Z,1.44
2023-03-17T02:31:05.576Z,1.44
2023-03-17T02:31:19.888Z,1.43
2023-03-17T02:31:32.031Z,1.43
2023-03-17T02:31:44.848Z,1.40
2023-03-17T02:31:57.432Z,1.42
2023-03-17T02:32:12.130Z,1.42
2023-03-17T02:32:24.692Z,1.42
2023-03-17T02:32:38.055Z,1.40
2023-03-17T02:32:52.154Z,1.41
2023-03-17T02:33:09.262Z,1.41
2023-03-17T02:33:24.002Z,1.41
2023-03-17T02:33:43.905Z,1.40
2023-03-17T02:33:58.048Z,1.42
2023-03-17T02:34:11.134Z,1.42
2023-03-17T02:34:23.513Z,1.43
2023-03-17T02:34:37.132Z,1.42
2023-03-17T02:34:50.804Z,1.43
2023-03-17T02:35:04.003Z,1.43
2023-03-17T02:35:22.680Z,1.42
2023-03-17T02:35:35.084Z,1.43
2023-03-17T02:35:47.875Z,1.44
2023-03-17T02:36:01.786Z,1.44
2023-03-17T02:36:17.634Z,1.44
2023-03-17T02:36:38.556Z,1.48
2023-03-17T02:36:50.836Z,1.47
2023-03-17T02:37:03.748Z,1.48
2023-03-17T02:37:17.338Z,1.49
2023-03-17T02:37:47.832Z,1.47
2023-03-17T02:38:01.853Z,1.49
2023-03-17T02:38:15.872Z,1.49
2023-03-17T02:38:28.210Z,1.49
2023-03-17T02:38:40.726Z,1.49
2023-03-17T02:38:53.283Z,1.50
2023-03-17T02:39:06.858Z,1.49
2023-03-17T02:39:19.639Z,1.49
2023-03-17T02:39:35.501Z,1.48
2023-03-17T02:39:51.579Z,1.42
2023-03-17T02:40:07.052Z,1.48
2023-03-17T02:40:26.355Z,1.48
2023-03-17T02:40:45.491Z,1.44
2023-03-17T02:40:58.053Z,1.49
2023-03-17T02:41:16.549Z,1.49
2023-03-17T02:41:31.773Z,1.48
2023-03-17T02:41:46.000Z,1.48
2023-03-17T02:41:59.123Z,1.46
2023-03-17T02:42:12.702Z,1.47
2023-03-17T02:42:25.385Z,1.49
2023-03-17T02:42:40.635Z,1.48
2023-03-17T02:42:56.840Z,1.48
2023-03-17T02:43:14.816Z,1.45
2023-03-17T02:43:29.021Z,1.46
2023-03-17T02:43:42.358Z,1.46
2023-03-17T02:43:55.740Z,1.46
2023-03-17T02:44:13.191Z,1.45
2023-03-17T02:44:26.110Z,1.45
2023-03-17T02:44:39.625Z,1.43
2023-03-17T02:44:55.866Z,1.44
2023-03-17T02:45:11.405Z,1.44
2023-03-17T02:45:28.324Z,1.43
2023-03-17T02:45:48.064Z,1.44
2023-03-17T02:46:02.614Z,1.43
2023-03-17T02:46:18.703Z,1.43
2023-03-17T02:46:34.934Z,1.43
2023-03-17T02:46:47.745Z,1.43
2023-03-17T02:47:00.923Z,1.42
2023-03-17T02:47:17.923Z,1.42
2023-03-17T02:47:35.460Z,1.42
2023-03-17T02:47:50.019Z,1.41
2023-03-17T02:48:04.238Z,1.40
2023-03-17T02:48:19.144Z,1.40
2023-03-17T02:48:35.944Z,1.41
2023-03-17T02:48:52.252Z,1.41
2023-03-17T02:49:09.096Z,1.40
2023-03-17T02:49:31.229Z,1.39
2023-03-17T02:49:47.908Z,1.39
2023-03-17T02:50:00.703Z,1.39
2023-03-17T02:50:19.087Z,1.34
2023-03-17T02:50:31.963Z,1.37
2023-03-17T02:50:50.362Z,1.37
2023-03-17T02:51:05.996Z,1.37
2023-03-17T02:51:19.730Z,1.36
2023-03-17T02:51:34.151Z,1.37
2023-03-17T02:51:46.724Z,1.36
2023-03-17T02:52:00.399Z,1.36
2023-03-17T02:52:12.748Z,1.36
2023-03-17T02:52:25.818Z,1.34
2023-03-17T02:52:39.073Z,1.35
2023-03-17T02:52:51.904Z,1.33
2023-03-17T02:53:04.440Z,1.33
2023-03-17T02:53:18.272Z,1.34
2023-03-17T02:53:30.686Z,1.33
2023-03-17T02:53:43.863Z,1.31
2023-03-17T02:53:59.451Z,1.33
2023-03-17T02:54:12.256Z,1.32
2023-03-17T02:54:24.301Z,1.32
2023-03-17T02:54:40.685Z,1.31
2023-03-17T02:54:54.945Z,1.31
2023-03-17T02:55:08.965Z,1.30
2023-03-17T02:55:23.482Z,1.31
2023-03-17T02:55:39.355Z,1.30
2023-03-17T02:55:56.777Z,1.31
2023-03-17T02:56:17.264Z,1.31
2023-03-17T02:56:30.202Z,1.29
2023-03-17T02:56:43.814Z,1.29
2023-03-17T02:56:56.886Z,1.30
2023-03-17T02:57:14.210Z,1.29
2023-03-17T02:57:34.169Z,1.28
2023-03-17T02:57:47.171Z,1.28
2023-03-17T02:58:00.360Z,1.27
2023-03-17T02:58:12.522Z,1.27
2023-03-17T02:58:24.671Z,1.24
2023-03-17T02:58:38.037Z,1.26
2023-03-17T02:58:50.867Z,1.23
2023-03-17T02:59:04.753Z,1.25
2023-03-17T02:59:21.482Z,1.24
2023-03-17T02:59:33.859Z,1.24
2023-03-17T02:59:47.285Z,1.27
2023-03-17T02:59:59.767Z,1.23
2023-03-17T03:00:14.060Z,1.24
2023-03-17T03:00:29.963Z,1.26
2023-03-17T03:00:44.689Z,1.25
2023-03-17T03:01:00.785Z,1.24
2023-03-17T03:01:13.706Z,1.25
2023-03-17T03:01:26.640Z,1.24
2023-03-17T03:01:39.431Z,1.25
2023-03-17T03:01:53.109Z,1.22
2023-03-17T03:02:08.109Z,1.24
2023-03-17T03:02:27.759Z,1.26
2023-03-17T03:02:42.833Z,1.21
2023-03-17T03:02:57.231Z,1.21
2023-03-17T03:03:11.783Z,1.22
2023-03-17T03:03:24.192Z,1.22
2023-03-17T03:03:36.788Z,1.23
2023-03-17T03:03:49.037Z,1.21
2023-03-17T03:04:04.656Z,1.22
2023-03-17T03:04:16.721Z,1.22
2023-03-17T03:04:32.935Z,1.21
2023-03-17T03:04:45.926Z,1.21
2023-03-17T03:04:59.782Z,1.20
2023-03-17T03:05:14.182Z,1.19
2023-03-17T03:05:26.543Z,1.20
2023-03-17T03:05:40.492Z,1.20
2023-03-17T03:05:54.756Z,1.19
2023-03-17T03:06:08.495Z,1.19
2023-03-17T03:06:20.754Z,1.17
2023-03-17T03:06:40.561Z,1.18
2023-03-17T03:06:59.581Z,1.19
2023-03-17T03:07:16.216Z,1.16
2023-03-17T03:07:29.253Z,1.15
2023-03-17T03:07:44.609Z,1.16
2023-03-17T03:07:57.399Z,1.16
2023-03-17T03:08:09.703Z,1.15
2023-03-17T03:08:21.837Z,1.13
2023-03-17T03:08:37.757Z,1.14
2023-03-17T03:08:50.900Z,1.12
2023-03-17T03:09:10.497Z,1.13
2023-03-17T03:09:24.438Z,1.12
2023-03-17T03:09:45.657Z,1.13
2023-03-17T03:09:59.497Z,1.13
2023-03-17T03:10:13.936Z,1.12
2023-03-17T03:10:26.634Z,1.12
2023-03-17T03:10:38.890Z,1.12
2023-03-17T03:10:53.873Z,1.12
2023-03-17T03:11:11.499Z,1.12
2023-03-17T03:11:24.185Z,1.13
2023-03-17T03:11:37.406Z,1.13
2023-03-17T03:11:50.911Z,1.12
2023-03-17T03:12:03.528Z,1.11
2023-03-17T03:12:16.829Z,1.11
2023-03-17T03:12:36.538Z,1.09
2023-03-17T03:12:49.106Z,1.11
2023-03-17T03:13:03.139Z,1.10
2023-03-17T03:13:16.067Z,1.08
2023-03-17T03:13:31.547Z,1.06
2023-03-17T03:13:45.990Z,1.09
2023-03-17T03:14:00.133Z,1.07
2023-03-17T03:14:14.910Z,1.08
2023-03-17T03:14:27.894Z,1.08
2023-03-17T03:14:44.622Z,1.07
2023-03-17T03:14:57.627Z,1.06
2023-03-17T03:15:10.951Z,1.04
2023-03-17T03:15:26.020Z,1.05
2023-03-17T03:15:51.038Z,1.04
2023-03-17T03:16:05.448Z,1.04
2023-03-17T03:16:18.271Z,1.04
2023-03-17T03:16:32.416Z,1.04
2023-03-17T03:16:45.128Z,1.06
2023-03-17T03:16:57.114Z,1.04
2023-03-17T03:17:12.003Z,1.04
2023-03-17T03:17:25.832Z,1.03
2023-03-17T03:17:38.145Z,1.04
2023-03-17T03:17:51.932Z,1.03
2023-03-17T03:18:04.056Z,1.04
2023-03-17T03:18:19.079Z,1.04
2023-03-17T03:18:31.779Z,1.03
2023-03-17T03:18:45.003Z,1.04
2023-03-17T03:19:02.194Z,1.03
2023-03-17T03:19:14.598Z,1.03
2023-03-17T03:19:29.214Z,1.01
2023-03-17T03:19:41.561Z,1.03
2023-03-17T03:19:54.800Z,1.00
2023-03-17T03:20:09.838Z,1.00
2023-03-17T03:20:22.418Z,1.00
2023-03-17T03:20:38.038Z,0.99
2023-03-17T03:20:51.470Z,0.99
2023-03-17T03:21:16.229Z,0.99
2023-03-17T03:21:29.005Z,0.99
2023-03-17T03:21:44.356Z,0.97
2023-03-17T03:21:57.917Z,0.96
2023-03-17T03:22:18.037Z,0.96
2023-03-17T03:22:31.855Z,0.95
2023-03-17T03:22:44.291Z,0.94
2023-03-17T03:22:56.783Z,0.94
2023-03-17T03:23:09.833Z,0.95
2023-03-17T03:23:22.990Z,0.93
2023-03-17T03:23:37.074Z,0.95
2023-03-17T03:23:50.012Z,0.94
2023-03-17T03:24:33.119Z,0.92
2023-03-17T03:24:49.413Z,0.93
2023-03-17T03:25:02.019Z,0.93
2023-03-17T03:25:15.460Z,0.94
2023-03-17T03:25:29.240Z,0.92
2023-03-17T03:25:45.093Z,0.92