createdAt,value
2023-04-09T00:02:25.385Z,12.40
2023-04-09T00:04:30.331Z,12.40
2023-04-09T00:06:34.045Z,12.40
2023-04-09T00:08:37.860Z,12.40
2023-04-09T00:10:41.418Z,12.40
2023-04-09T00:15:00.858Z,12.40
2023-04-09T00:17:04.416Z,12.50
2023-04-09T00:19:07.773Z,12.50
2023-04-09T00:21:13.532Z,12.50
2023-04-09T00:23:17.075Z,12.50
2023-04-09T00:25:20.582Z,12.50
2023-04-09T00:27:24.060Z,12.50
2023-04-09T00:29:27.687Z,12.50
2023-04-09T00:31:33.562Z,12.50
2023-04-09T00:33:37.312Z,12.40
2023-04-09T00:35:40.952Z,12.40
2023-04-09T00:37:46.129Z,12.30
2023-04-09T00:39:49.804Z,12.20
2023-04-09T00:41:57.594Z,12.20
2023-04-09T00:44:01.172Z,12.20
2023-04-09T00:46:04.657Z,12.20
2023-04-09T00:48:08.806Z,12.20
2023-04-09T00:50:12.502Z,12.20
2023-04-09T00:52:16.041Z,12.10
2023-04-09T00:54:21.000Z,12.20
2023-04-09T00:56:24.630Z,12.20
2023-04-09T00:58:28.444Z,12.20
2023-04-09T01:00:31.999Z,12.20
2023-04-09T01:02:35.537Z,12.20
2023-04-09T01:04:40.280Z,12.20
2023-04-09T01:06:47.163Z,12.20
2023-04-09T01:08:53.624Z,12.20
2023-04-09T01:11:57.094Z,12.20
2023-04-09T01:14:07.601Z,12.30
2023-04-09T01:19:34.722Z,12.30
2023-04-09T01:21:38.121Z,12.30
2023-04-09T01:23:47.352Z,12.40
2023-04-09T01:26:03.100Z,12.40
2023-04-09T01:28:18.780Z,12.40
2023-04-09T01:32:22.784Z,12.30
2023-04-09T01:34:26.204Z,12.30
2023-04-09T01:36:29.515Z,12.30
2023-04-09T01:38:33.345Z,12.20
2023-04-09T01:40:36.894Z,12.20
2023-04-09T01:42:40.785Z,12.10
2023-04-09T01:44:45.719Z,12.10
2023-04-09T01:46:49.370Z,12.10
2023-04-09T01:48:53.112Z,12.10
2023-04-09T01:50:56.828Z,12.10
2023-04-09T01:53:01.543Z,12.10
2023-04-09T01:58:30.833Z,12.00
2023-04-09T02:00:38.012Z,11.90
2023-04-09T02:02:44.146Z,11.80
2023-04-09T02:04:48.975Z,11.70
2023-04-09T02:08:53.015Z,11.60
2023-04-09T02:11:01.055Z,11.40
2023-04-09T02:13:04.623Z,11.30
2023-04-09T02:15:08.862Z,11.30
2023-04-09T02:17:41.987Z,11.20
2023-04-09T02:19:46.214Z,11.10
2023-04-09T02:21:49.646Z,11.00
2023-04-09T02:23:53.218Z,11.00
2023-04-09T02:25:56.821Z,10.90
2023-04-09T02:28:00.318Z,10.90
2023-04-09T02:30:04.536Z,10.80
2023-04-09T02:32:08.453Z,10.80
2023-04-09T02:34:24.114Z,10.70
2023-04-09T02:36:27.767Z,10.70
2023-04-09T02:38:31.253Z,10.70
2023-04-09T02:40:34.810Z,10.70
2023-04-09T02:42:38.648Z,10.60
2023-04-09T02:44:42.009Z,10.70
2023-04-09T02:46:46.137Z,10.60
2023-04-09T02:48:50.036Z,10.60
2023-04-09T02:50:55.101Z,10.70
2023-04-09T02:52:58.667Z,10.60
2023-04-09T02:55:01.900Z,10.60
2023-04-09T02:57:14.872Z,10.60
2023-04-09T02:59:19.634Z,10.60
2023-04-09T03:01:23.051Z,10.50
2023-04-09T03:03:26.985Z,10.50
2023-04-09T03:05:31.891Z,10.50
2023-04-09T03:07:36.665Z,10.50
2023-04-09T03:09:40.455Z,10.50
2023-04-09T03:11:43.895Z,10.40
2023-04-09T03:13:47.421Z,10.40
2023-04-09T03:16:14.782Z,10.40
2023-04-09T03:18:18.393Z,10.30
2023-04-09T03:20:21.822Z,10.30
2023-04-09T03:22:25.290Z,10.20
2023-04-09T03:24:32.879Z,10.20
2023-04-09T03:26:37.232Z,10.20
2023-04-09T03:28:40.820Z,10.20
2023-04-09T03:30:44.189Z,10.10
2023-04-09T03:32:47.862Z,10.10
2023-04-09T03:34:51.328Z,10.10
2023-04-09T03:36:54.817Z,10.10
2023-04-09T03:41:00.354Z,10.10
2023-04-09T03:43:04.698Z,10.00
2023-04-09T03:45:09.039Z,10.00
2023-04-09T03:48:07.982Z,10.00
2023-04-09T03:50:12.278Z,9.90
2023-04-09T03:52:15.684Z,9.90
2023-04-09T03:54:19.172Z,9.90
2023-04-09T03:56:23.864Z,9.90
2023-04-09T03:58:30.560Z,9.90
2023-04-09T04:02:45.396Z,9.80
2023-04-09T04:04:49.048Z,9.80
2023-04-09T04:06:52.875Z,9.80
2023-04-09T04:09:01.356Z,9.80
2023-04-09T04:11:06.042Z,9.70
2023-04-09T04:13:13.664Z,9.70
2023-04-09T04:15:17.602Z,9.70
2023-04-09T04:17:21.305Z,9.70
2023-04-09T04:19:30.388Z,9.70
2023-04-09T04:21:34.313Z,9.70
2023-04-09T04:23:38.178Z,9.70
2023-04-09T04:25:43.299Z,9.70
2023-04-09T04:27:47.057Z,9.70
2023-04-09T04:30:15.254Z,9.60
2023-04-09T04:32:18.973Z,9.60
2023-04-09T04:34:22.715Z,9.60
2023-04-09T04:36:26.521Z,9.60
2023-04-09T04:38:30.557Z,9.60
2023-04-09T04:40:34.194Z,9.60
2023-04-09T04:42:37.848Z,9.50
2023-04-09T04:44:41.489Z,9.50
2023-04-09T04:46:47.565Z,9.50
2023-04-09T04:48:51.124Z,9.40
2023-04-09T04:50:58.131Z,9.50
2023-04-09T04:53:01.788Z,9.50
2023-04-09T04:55:05.815Z,9.50
2023-04-09T04:57:28.207Z,9.50
2023-04-09T04:59:32.132Z,9.40
2023-04-09T05:01:36.139Z,9.40
2023-04-09T05:03:41.643Z,9.40
2023-04-09T05:05:46.314Z,9.40
2023-04-09T05:07:50.384Z,9.30
2023-04-09T05:09:54.265Z,9.40
2023-04-09T05:11:58.203Z,9.30
2023-04-09T05:14:01.861Z,9.40
2023-04-09T05:17:05.173Z,9.30
2023-04-09T05:19:10.290Z,9.30
2023-04-09T05:21:13.985Z,9.30
2023-04-09T05:23:17.452Z,9.30
2023-04-09T05:25:27.674Z,9.40
2023-04-09T05:27:31.389Z,9.40
2023-04-09T05:29:51.486Z,9.40
2023-04-09T05:31:54.947Z,9.40
2023-04-09T05:33:58.609Z,9.40
2023-04-09T05:36:04.614Z,9.50
2023-04-09T05:38:07.842Z,9.50
2023-04-09T05:40:12.824Z,9.60
2023-04-09T05:55:33.280Z,10.10
2023-04-09T05:57:36.914Z,10.20
2023-04-09T05:59:40.628Z,10.20
2023-04-09T06:01:47.869Z,10.20
2023-04-09T06:03:52.822Z,10.30
2023-04-09T06:05:58.205Z,10.30
2023-04-09T06:08:02.040Z,10.30
2023-04-09T06:10:05.916Z,10.20
2023-04-09T06:12:12.966Z,10.30
2023-04-09T06:15:07.510Z,10.20
2023-04-09T06:17:11.318Z,10.30
2023-04-09T06:19:15.184Z,10.30
2023-04-09T06:21:19.177Z,10.40
2023-04-09T06:23:23.056Z,10.50
2023-04-09T06:25:41.101Z,10.60
2023-04-09T06:27:46.171Z,10.70
2023-04-09T06:29:49.912Z,10.70
2023-04-09T06:31:53.876Z,10.90
2023-04-09T06:33:57.480Z,10.90
2023-04-09T06:36:00.959Z,11.00
2023-04-09T06:40:06.263Z,11.30
2023-04-09T06:42:09.900Z,11.50
2023-04-09T06:46:33.044Z,11.90
2023-04-09T06:48:39.086Z,12.00
2023-04-09T06:50:45.058Z,12.10
2023-04-09T06:57:24.277Z,12.60
2023-04-09T07:01:54.437Z,12.90
2023-04-09T07:03:58.264Z,13.10
2023-04-09T07:06:13.802Z,13.20
2023-04-09T07:10:34.742Z,13.60
2023-04-09T07:12:41.810Z,13.70
2023-04-09T07:14:46.847Z,13.90
2023-04-09T07:16:50.836Z,14.00
2023-04-09T07:18:54.787Z,14.10
2023-04-09T07:21:39.859Z,14.10
2023-04-09T07:23:43.672Z,14.10
2023-04-09T07:25:47.404Z,14.20
2023-04-09T07:30:21.194Z,14.50
2023-04-09T07:32:25.731Z,14.60
2023-04-09T07:34:38.094Z,14.70
2023-04-09T07:39:00.261Z,14.70
2023-04-09T07:41:04.966Z,14.80
2023-04-09T07:43:08.823Z,15.00
2023-04-09T07:47:33.122Z,15.20
2023-04-09T07:49:40.906Z,15.20
2023-04-09T07:51:44.637Z,15.10
2023-04-09T07:53:48.348Z,15.10
2023-04-09T07:55:55.297Z,15.10
2023-04-09T07:57:59.002Z,15.10
2023-04-09T08:00:05.638Z,15.20
2023-04-09T08:02:44.789Z,15.40
2023-04-09T08:04:49.574Z,15.50
2023-04-09T08:06:53.896Z,15.60
2023-04-09T08:08:57.438Z,15.80
2023-04-09T08:11:00.996Z,15.90
2023-04-09T08:13:05.365Z,16.00
2023-04-09T08:15:09.813Z,16.00
2023-04-09T08:17:13.897Z,16.10
2023-04-09T08:19:19.153Z,16.30
2023-04-09T08:21:22.727Z,16.30
2023-04-09T08:23:26.550Z,16.40
2023-04-09T08:25:30.160Z,16.40
2023-04-09T08:27:53.428Z,16.50
2023-04-09T08:29:57.095Z,16.40
2023-04-09T08:32:00.772Z,16.50
2023-04-09T08:34:04.903Z,16.60
2023-04-09T08:36:14.430Z,16.70
2023-04-09T08:38:17.922Z,16.70
2023-04-09T08:40:21.990Z,16.90
2023-04-09T08:44:43.388Z,16.90
2023-04-09T08:46:47.379Z,17.10
2023-04-09T08:49:00.358Z,17.20
2023-04-09T08:51:04.115Z,17.20
2023-04-09T20:31:35.182Z,14.10
2023-04-09T20:33:38.941Z,14.10
2023-04-09T20:35:42.483Z,14.10
2023-04-09T20:37:48.473Z,14.00
2023-04-09T20:39:51.848Z,14.00
2023-04-09T20:41:56.729Z,14.00
2023-04-09T20:44:00.383Z,14.00
2023-04-09T20:46:14.453Z,13.90
2023-04-09T20:48:19.923Z,13.90
2023-04-09T20:50:23.681Z,13.80
2023-04-09T20:52:28.493Z,13.80
2023-04-09T20:54:32.363Z,13.80
2023-04-09T20:56:36.323Z,13.70
2023-04-09T20:58:40.072Z,13.60
2023-04-09T21:00:43.702Z,13.40
2023-04-09T21:02:47.303Z,13.20
2023-04-09T21:04:52.295Z,13.00
2023-04-09T21:06:55.999Z,12.90
2023-04-09T21:08:59.964Z,12.70
2023-04-09T21:11:03.648Z,12.60
2023-04-09T21:13:07.293Z,12.50
2023-04-09T21:15:11.725Z,12.50
2023-04-09T21:17:15.549Z,12.50
2023-04-09T21:19:18.912Z,12.50
2023-04-09T21:21:23.949Z,12.50
2023-04-09T21:23:33.724Z,12.50
2023-04-09T21:25:36.968Z,12.50
2023-04-09T21:27:41.060Z,12.50
2023-04-09T21:29:48.081Z,12.60
2023-04-09T21:31:51.538Z,12.50
2023-04-09T21:33:58.536Z,12.60
2023-04-09T21:36:03.568Z,12.50
2023-04-09T21:38:08.792Z,12.60
2023-04-09T21:40:12.667Z,12.50
2023-04-09T21:42:16.109Z,12.40
2023-04-09T21:44:20.020Z,12.30
2023-04-09T21:46:23.799Z,12.30
2023-04-09T21:48:59.961Z,12.30
2023-04-09T21:51:03.768Z,12.40
2023-04-09T21:53:09.395Z,12.30
2023-04-09T21:55:13.942Z,12.30
2023-04-09T21:57:17.497Z,12.30
2023-04-09T21:59:21.069Z,12.30
2023-04-09T22:01:29.450Z,12.30
2023-04-09T22:03:47.900Z,12.40
2023-04-09T22:05:51.295Z,12.30
2023-04-09T22:07:54.674Z,12.30
2023-04-09T22:10:00.076Z,12.30
2023-04-09T22:12:04.467Z,12.30
2023-04-09T22:14:07.868Z,12.20
2023-04-09T22:27:59.063Z,12.00
2023-04-09T22:30:02.667Z,11.90
2023-04-09T22:32:06.334Z,11.90
2023-04-09T22:37:35.566Z,11.80
2023-04-09T22:39:39.006Z,11.70
2023-04-09T22:41:43.460Z,11.70
2023-04-09T22:43:48.709Z,11.70
2023-04-09T22:45:52.816Z,11.70
2023-04-09T22:48:03.493Z,11.70
2023-04-09T22:50:08.237Z,11.70
2023-04-09T22:52:11.677Z,11.80
2023-04-09T22:54:15.096Z,11.70
2023-04-09T22:56:19.668Z,11.80
2023-04-09T22:58:48.450Z,11.70
2023-04-09T23:00:52.376Z,11.80
2023-04-09T23:02:55.897Z,11.80
2023-04-09T23:05:00.300Z,11.70
2023-04-09T23:07:03.860Z,11.70
2023-04-09T23:09:07.343Z,11.70
2023-04-09T23:13:11.601Z,11.60
2023-04-09T23:15:16.802Z,11.60
2023-04-09T23:17:22.843Z,11.60
2023-04-09T23:19:27.504Z,11.50
2023-04-09T23:21:33.385Z,11.60
2023-04-09T23:23:37.079Z,11.60
2023-04-09T23:25:40.649Z,11.60
2023-04-09T23:27:44.289Z,11.60
2023-04-09T23:29:47.813Z,11.60
2023-04-09T23:31:52.889Z,11.60
2023-04-09T23:33:56.324Z,11.60
2023-04-09T23:35:59.951Z,11.60
2023-04-09T23:38:04.234Z,11.60
2023-04-09T23:40:08.659Z,11.60
2023-04-09T23:42:12.093Z,11.60
2023-04-09T23:44:15.647Z,11.60
2023-04-09T23:46:19.378Z,11.50
2023-04-09T23:48:24.315Z,11.40
2023-04-09T23:50:29.655Z,11.40
2023-04-09T23:52:39.495Z,11.30
2023-04-09T23:54:51.324Z,11.30
2023-04-09T23:56:54.776Z,11.20
2023-04-09T23:58:58.189Z,11.10
