createdAt,value
2022-09-10T00:01:17.872Z,100.00
2022-09-10T00:03:44.517Z,100.00
2022-09-10T00:06:11.149Z,100.00
2022-09-10T00:08:39.308Z,100.00
2022-09-10T00:11:07.754Z,100.00
2022-09-10T00:13:34.595Z,100.00
2022-09-10T00:16:03.602Z,100.00
2022-09-10T00:18:30.759Z,100.00
2022-09-10T00:20:59.043Z,100.00
2022-09-10T00:23:27.968Z,100.00
2022-09-10T00:25:55.696Z,100.00
2022-09-10T00:28:23.910Z,100.00
2022-09-10T00:30:51.317Z,100.00
2022-09-10T00:33:18.960Z,100.00
2022-09-10T00:35:45.851Z,100.00
2022-09-10T00:38:13.676Z,100.00
2022-09-10T00:40:41.236Z,100.00
2022-09-10T00:43:20.408Z,100.00
2022-09-10T00:45:54.722Z,100.00
2022-09-10T00:48:32.032Z,100.00
2022-09-10T00:51:01.211Z,100.00
2022-09-10T00:53:28.443Z,100.00
2022-09-10T00:55:57.242Z,100.00
2022-09-10T00:58:24.377Z,100.00
2022-09-10T01:00:53.055Z,100.00
2022-09-10T01:03:21.462Z,100.00
2022-09-10T01:05:51.545Z,100.00
2022-09-10T01:08:18.820Z,100.00
2022-09-10T01:11:11.206Z,100.00
2022-09-10T01:13:59.391Z,100.00
2022-09-10T01:16:34.962Z,100.00
2022-09-10T01:19:14.737Z,100.00
2022-09-10T01:22:05.890Z,100.00
2022-09-10T01:24:45.052Z,100.00
2022-09-10T01:27:43.165Z,100.00
2022-09-10T01:30:19.619Z,100.00
2022-09-10T01:33:08.278Z,100.00
2022-09-10T01:35:41.492Z,100.00
2022-09-10T01:38:13.042Z,100.00
2022-09-10T01:40:39.628Z,100.00
2022-09-10T01:43:08.883Z,100.00
2022-09-10T01:45:49.759Z,100.00
2022-09-10T01:48:25.658Z,100.00
2022-09-10T01:51:09.963Z,100.00
2022-09-10T01:54:00.112Z,100.00
2022-09-10T01:56:59.854Z,100.00
2022-09-10T01:59:43.433Z,100.00
2022-09-10T02:02:15.047Z,100.00
2022-09-10T02:04:42.603Z,100.00
2022-09-10T02:07:10.924Z,100.00
2022-09-10T02:09:37.487Z,100.00
2022-09-10T02:12:04.359Z,100.00
2022-09-10T02:14:30.798Z,100.00
2022-09-10T02:16:58.833Z,100.00
2022-09-10T02:19:26.903Z,100.00
2022-09-10T02:21:54.330Z,100.00
2022-09-10T02:24:21.366Z,100.00
2022-09-10T02:26:48.576Z,100.00
2022-09-10T02:29:16.180Z,100.00
2022-09-10T02:31:44.119Z,100.00
2022-09-10T02:34:10.975Z,100.00
2022-09-10T02:36:37.619Z,100.00
2022-09-10T02:39:04.980Z,100.00
2022-09-10T02:41:33.963Z,100.00
2022-09-10T02:44:03.993Z,100.00
2022-09-10T02:46:30.806Z,100.00
2022-09-10T02:48:57.278Z,100.00
2022-09-10T02:51:24.119Z,100.00
2022-09-10T02:53:51.037Z,100.00
2022-09-10T02:56:19.517Z,100.00
2022-09-10T02:58:46.091Z,100.00
2022-09-10T03:01:19.375Z,100.00
2022-09-10T03:03:50.387Z,100.00
2022-09-10T03:06:16.799Z,100.00
2022-09-10T03:08:43.346Z,100.00
2022-09-10T03:11:10.426Z,100.00
2022-09-10T03:13:37.049Z,100.00
2022-09-10T03:16:04.320Z,100.00
2022-09-10T03:18:31.830Z,100.00
2022-09-10T03:21:21.171Z,100.00
2022-09-10T03:23:49.760Z,100.00
2022-09-10T03:26:17.717Z,100.00
2022-09-10T03:28:45.172Z,100.00
2022-09-10T03:31:11.948Z,100.00
2022-09-10T03:33:38.430Z,100.00
2022-09-10T03:36:05.470Z,100.00
2022-09-10T03:38:32.590Z,100.00
2022-09-10T03:41:02.008Z,100.00
2022-09-10T03:43:28.703Z,100.00
2022-09-10T03:45:55.410Z,100.00
2022-09-10T03:48:22.492Z,100.00
2022-09-10T03:50:51.002Z,100.00
2022-09-10T03:53:18.999Z,100.00
2022-09-10T03:55:46.674Z,100.00
2022-09-10T03:58:14.145Z,100.00
2022-09-10T04:00:40.863Z,100.00
2022-09-10T04:03:07.551Z,100.00
2022-09-10T04:05:34.080Z,100.00
2022-09-10T04:08:02.628Z,100.00
2022-09-10T04:10:29.380Z,100.00
2022-09-10T04:12:55.967Z,100.00
2022-09-10T04:15:23.430Z,100.00
2022-09-10T04:17:52.961Z,100.00
2022-09-10T04:20:20.639Z,100.00
2022-09-10T04:22:48.039Z,100.00
2022-09-10T04:25:15.886Z,100.00
2022-09-10T04:27:42.793Z,100.00
2022-09-10T04:30:10.356Z,100.00
2022-09-10T04:32:37.362Z,100.00
2022-09-10T04:35:05.092Z,100.00
2022-09-10T04:37:32.450Z,100.00
2022-09-10T04:39:58.914Z,100.00
2022-09-10T04:42:25.588Z,100.00
2022-09-10T04:44:52.341Z,100.00
2022-09-10T04:47:18.952Z,100.00
2022-09-10T04:49:45.637Z,100.00
2022-09-10T04:52:13.144Z,100.00
2022-09-10T04:54:39.945Z,100.00
2022-09-10T04:57:07.155Z,100.00
2022-09-10T04:59:34.991Z,100.00
2022-09-10T05:02:03.833Z,100.00
2022-09-10T05:04:32.921Z,100.00
2022-09-10T05:06:59.705Z,100.00
2022-09-10T05:09:28.341Z,100.00
2022-09-10T05:11:55.032Z,100.00
2022-09-10T05:14:21.662Z,100.00
2022-09-10T05:16:48.263Z,100.00
2022-09-10T05:19:18.008Z,100.00
2022-09-10T05:21:45.335Z,100.00
2022-09-10T05:24:12.283Z,100.00
2022-09-10T05:26:39.366Z,100.00
2022-09-10T05:29:06.712Z,100.00
2022-09-10T05:31:35.130Z,100.00
2022-09-10T05:34:02.000Z,100.00
2022-09-10T05:36:29.096Z,100.00
2022-09-10T05:38:55.538Z,100.00
2022-09-10T05:41:22.235Z,100.00
2022-09-10T05:43:48.712Z,100.00
2022-09-10T05:46:15.634Z,100.00
2022-09-10T05:48:42.809Z,100.00
2022-09-10T05:51:09.588Z,100.00
2022-09-10T05:53:36.015Z,100.00
2022-09-10T05:56:02.680Z,100.00
2022-09-10T05:58:30.121Z,100.00
2022-09-10T06:00:58.129Z,100.00
2022-09-10T06:03:24.829Z,100.00
2022-09-10T06:05:51.809Z,100.00
2022-09-10T06:08:20.705Z,100.00
2022-09-10T06:11:07.018Z,100.00
2022-09-10T06:13:34.733Z,100.00
2022-09-10T06:16:01.552Z,100.00
2022-09-10T06:18:28.500Z,100.00
2022-09-10T06:21:08.826Z,100.00
2022-09-10T06:23:39.316Z,100.00
2022-09-10T06:26:08.912Z,100.00
2022-09-10T06:28:35.871Z,100.00
2022-09-10T06:31:06.041Z,100.00
2022-09-10T06:33:33.206Z,100.00
2022-09-10T06:36:00.853Z,100.00
2022-09-10T06:38:34.084Z,100.00
2022-09-10T06:41:02.305Z,100.00
2022-09-10T06:43:32.599Z,100.00
2022-09-10T06:45:59.333Z,100.00
2022-09-10T06:48:47.548Z,100.00
2022-09-10T06:51:14.494Z,100.00
2022-09-10T06:53:41.947Z,100.00
2022-09-10T06:56:11.238Z,100.00
2022-09-10T06:58:39.251Z,100.00
2022-09-10T07:01:13.656Z,100.00
2022-09-10T07:03:41.297Z,100.00
2022-09-10T07:06:10.971Z,100.00
2022-09-10T07:08:37.681Z,100.00
2022-09-10T07:11:06.454Z,100.00
2022-09-10T07:13:32.883Z,100.00
2022-09-10T07:15:59.661Z,100.00
2022-09-10T07:18:26.701Z,100.00
2022-09-10T07:20:53.286Z,100.00
2022-09-10T07:23:21.198Z,100.00
2022-09-10T07:25:48.129Z,100.00
2022-09-10T07:28:18.092Z,100.00
2022-09-10T07:30:45.490Z,100.00
2022-09-10T07:33:12.121Z,100.00
2022-09-10T07:35:38.724Z,100.00
2022-09-10T07:38:07.003Z,100.00
2022-09-10T07:40:34.143Z,100.00
2022-09-10T07:43:00.619Z,100.00
2022-09-10T07:45:28.825Z,100.00
2022-09-10T07:47:55.578Z,100.00
2022-09-10T07:50:22.035Z,100.00
2022-09-10T07:52:49.209Z,100.00
2022-09-10T07:55:15.846Z,100.00
2022-09-10T07:57:42.262Z,100.00
2022-09-10T08:00:14.860Z,100.00
2022-09-10T08:02:42.955Z,100.00
2022-09-10T08:05:10.590Z,100.00
2022-09-10T08:07:40.726Z,100.00
2022-09-10T08:10:09.807Z,100.00
2022-09-10T08:12:37.494Z,100.00
2022-09-10T08:15:04.867Z,100.00
2022-09-10T08:17:32.181Z,100.00
2022-09-10T08:19:59.378Z,100.00
2022-09-10T08:22:25.892Z,100.00
2022-09-10T08:24:53.458Z,100.00
2022-09-10T08:27:19.867Z,100.00
2022-09-10T08:29:46.452Z,100.00
2022-09-10T08:32:13.238Z,100.00
2022-09-10T08:34:40.562Z,100.00
2022-09-10T08:37:07.232Z,100.00
2022-09-10T08:39:33.945Z,100.00
2022-09-10T08:42:06.530Z,100.00
2022-09-10T08:44:41.469Z,100.00
2022-09-10T08:47:46.597Z,100.00
2022-09-10T08:50:41.033Z,100.00
2022-09-10T08:53:44.375Z,100.00
2022-09-10T08:56:17.049Z,100.00
2022-09-10T08:58:58.398Z,100.00
2022-09-10T09:01:32.159Z,100.00
2022-09-10T09:04:03.760Z,100.00
2022-09-10T09:06:42.857Z,100.00
2022-09-10T09:09:14.807Z,100.00
2022-09-10T09:11:54.827Z,100.00
2022-09-10T09:14:41.833Z,100.00
2022-09-10T09:17:34.201Z,100.00
2022-09-10T09:20:18.276Z,100.00
2022-09-10T09:22:51.365Z,100.00
2022-09-10T09:25:46.722Z,100.00
2022-09-10T09:28:52.510Z,100.00
2022-09-10T09:31:31.852Z,100.00
2022-09-10T09:34:06.942Z,100.00
2022-09-10T09:36:42.456Z,100.00
2022-09-10T09:39:16.820Z,100.00
2022-09-10T09:42:00.301Z,100.00
2022-09-10T09:44:48.941Z,100.00
2022-09-10T09:47:15.390Z,100.00
2022-09-10T09:49:41.974Z,100.00
2022-09-10T09:52:25.294Z,100.00
2022-09-10T09:55:13.684Z,100.00
2022-09-10T09:57:43.075Z,100.00
2022-09-10T10:00:37.181Z,100.00
2022-09-10T10:03:29.059Z,100.00
2022-09-10T10:06:32.711Z,100.00
2022-09-10T10:09:05.025Z,100.00
2022-09-10T10:11:51.440Z,100.00
2022-09-10T10:14:20.698Z,100.00
2022-09-10T10:16:52.333Z,100.00
2022-09-10T10:19:36.789Z,100.00
2022-09-10T10:22:18.280Z,100.00
2022-09-10T10:24:46.165Z,100.00
2022-09-10T10:27:32.278Z,100.00
2022-09-10T10:30:07.556Z,100.00
2022-09-10T10:32:44.749Z,100.00
2022-09-10T10:35:46.879Z,100.00
2022-09-10T10:38:28.153Z,99.71
2022-09-10T10:41:11.581Z,99.40
2022-09-10T10:43:53.932Z,98.00
2022-09-10T10:46:22.338Z,98.60
2022-09-10T10:48:57.897Z,99.13
2022-09-10T10:51:56.513Z,99.15
2022-09-10T10:54:32.406Z,99.86
2022-09-10T10:57:12.310Z,99.59
2022-09-10T10:59:54.603Z,99.75
2022-09-10T11:02:58.986Z,100.00
2022-09-10T11:05:31.912Z,100.00
2022-09-10T11:08:09.398Z,100.00
2022-09-10T11:10:45.560Z,99.87
2022-09-10T11:13:18.199Z,100.00
2022-09-10T11:15:49.669Z,100.00
2022-09-10T11:18:30.984Z,100.00
2022-09-10T11:21:10.345Z,99.82
2022-09-10T11:23:45.256Z,98.45
2022-09-10T11:26:19.480Z,98.29
2022-09-10T11:28:55.390Z,98.15
2022-09-10T11:31:30.894Z,97.15
2022-09-10T11:34:04.982Z,97.22
2022-09-10T11:36:47.184Z,97.97
2022-09-10T11:39:23.538Z,97.70
2022-09-10T11:41:52.461Z,98.07
2022-09-10T11:44:36.749Z,98.87
2022-09-10T11:47:09.129Z,99.57
2022-09-10T11:49:44.734Z,99.35
2022-09-10T11:52:12.022Z,98.52
2022-09-10T11:54:38.990Z,99.29
2022-09-10T11:57:27.165Z,99.75
2022-09-10T12:00:15.943Z,99.75
2022-09-10T12:03:26.537Z,99.25
2022-09-10T12:06:16.268Z,99.13
2022-09-10T12:09:23.123Z,100.00
2022-09-10T12:12:31.758Z,100.00
2022-09-10T12:14:58.723Z,100.00
2022-09-10T12:17:29.976Z,100.00
2022-09-10T12:19:58.335Z,98.99
2022-09-10T12:22:28.353Z,99.07
2022-09-10T12:25:05.049Z,98.43
2022-09-10T12:27:58.925Z,98.65
2022-09-10T12:30:25.255Z,98.66
2022-09-10T12:32:55.509Z,98.51
2022-09-10T12:35:31.748Z,98.92
2022-09-10T12:38:35.767Z,98.19
2022-09-10T12:41:03.541Z,99.23
2022-09-10T12:43:39.190Z,99.47
2022-09-10T12:46:08.813Z,99.07
2022-09-10T12:48:37.723Z,99.29
2022-09-10T12:51:20.951Z,100.00
2022-09-10T12:53:56.206Z,100.00
2022-09-10T12:56:29.898Z,99.85
2022-09-10T12:59:15.257Z,100.00
2022-09-10T13:01:44.154Z,100.00
2022-09-10T13:04:29.884Z,100.00
2022-09-10T13:07:28.040Z,100.00
2022-09-10T13:10:06.410Z,100.00
2022-09-10T13:12:33.998Z,100.00
2022-09-10T13:15:02.755Z,100.00
2022-09-10T13:17:47.439Z,100.00
2022-09-10T13:20:29.108Z,100.00
2022-09-10T13:22:57.950Z,100.00
2022-09-10T13:25:36.577Z,100.00
2022-09-10T13:28:29.200Z,100.00
2022-09-10T13:31:40.193Z,100.00
2022-09-10T13:34:15.654Z,100.00
2022-09-10T13:36:56.574Z,100.00
2022-09-10T13:39:38.468Z,100.00
2022-09-10T13:42:34.948Z,100.00
2022-09-10T13:45:21.213Z,100.00
2022-09-10T13:47:53.470Z,100.00
2022-09-10T13:50:26.707Z,100.00
2022-09-10T13:52:57.334Z,100.00
2022-09-10T13:55:29.944Z,100.00
2022-09-10T13:57:59.378Z,100.00
2022-09-10T14:00:30.705Z,100.00
2022-09-10T14:02:59.804Z,100.00
2022-09-10T14:05:35.152Z,100.00
2022-09-10T14:08:20.399Z,100.00
2022-09-10T14:10:52.971Z,100.00
2022-09-10T14:13:24.645Z,100.00
2022-09-10T14:15:52.172Z,100.00
2022-09-10T14:18:20.091Z,100.00
2022-09-10T14:20:46.817Z,100.00
2022-09-10T14:23:15.292Z,100.00
2022-09-10T14:25:43.323Z,100.00
2022-09-10T14:28:21.785Z,100.00
2022-09-10T14:30:49.787Z,99.32
2022-09-10T14:33:29.939Z,99.24
2022-09-10T14:35:58.084Z,98.60
2022-09-10T14:38:38.142Z,99.03
2022-09-10T14:41:16.736Z,98.94
2022-09-10T14:43:43.392Z,99.42
2022-09-10T14:46:13.838Z,98.53
2022-09-10T14:48:42.413Z,98.42
2022-09-10T14:51:24.622Z,98.37
2022-09-10T14:53:59.886Z,98.62
2022-09-10T14:56:37.913Z,98.63
2022-09-10T14:59:24.851Z,98.72
2022-09-10T15:01:51.518Z,99.11
2022-09-10T15:04:23.644Z,99.05
2022-09-10T15:06:57.771Z,98.57
2022-09-10T15:09:25.312Z,98.87
2022-09-10T15:11:55.556Z,98.84
2022-09-10T15:14:22.591Z,99.40
2022-09-10T15:16:52.632Z,99.55
2022-09-10T15:19:19.675Z,99.98
2022-09-10T15:21:46.189Z,100.00
2022-09-10T15:24:14.233Z,99.57
2022-09-10T15:26:41.451Z,99.62
2022-09-10T15:29:08.747Z,100.00
2022-09-10T15:31:35.990Z,100.00
2022-09-10T15:34:03.503Z,100.00
2022-09-10T15:36:29.908Z,100.00
2022-09-10T15:38:56.346Z,100.00
2022-09-10T15:41:22.892Z,100.00
2022-09-10T15:43:49.500Z,100.00
2022-09-10T15:46:17.105Z,100.00
2022-09-10T15:48:45.099Z,100.00
2022-09-10T15:51:21.467Z,100.00
2022-09-10T15:53:48.900Z,100.00
2022-09-10T15:56:16.190Z,100.00
2022-09-10T15:58:57.942Z,100.00
2022-09-10T16:01:28.055Z,100.00
2022-09-10T16:03:57.014Z,100.00
2022-09-10T16:06:25.563Z,100.00
2022-09-10T16:08:56.981Z,100.00
2022-09-10T16:11:24.824Z,100.00
2022-09-10T16:13:51.425Z,100.00
2022-09-10T16:16:21.847Z,100.00
2022-09-10T16:18:51.260Z,100.00
2022-09-10T16:21:20.217Z,100.00
2022-09-10T16:23:47.180Z,100.00
2022-09-10T16:26:16.775Z,100.00
2022-09-10T16:28:50.034Z,100.00
2022-09-10T16:31:22.655Z,100.00
2022-09-10T16:33:54.528Z,100.00
2022-09-10T16:36:21.274Z,100.00
2022-09-10T16:38:52.405Z,100.00
2022-09-10T16:41:19.119Z,100.00
2022-09-10T16:43:45.555Z,100.00
2022-09-10T16:46:12.805Z,100.00
2022-09-10T16:48:41.460Z,100.00
2022-09-10T16:51:10.302Z,100.00
2022-09-10T16:53:38.853Z,100.00
2022-09-10T16:56:08.658Z,100.00
2022-09-10T16:58:36.242Z,100.00
2022-09-10T17:01:04.421Z,100.00
2022-09-10T17:03:32.061Z,100.00
2022-09-10T17:05:59.159Z,100.00
2022-09-10T17:08:27.611Z,100.00
2022-09-10T17:10:54.437Z,100.00
2022-09-10T17:13:20.984Z,100.00
2022-09-10T17:15:48.094Z,100.00
2022-09-10T17:18:14.573Z,100.00
2022-09-10T17:20:43.836Z,100.00
2022-09-10T17:23:11.111Z,100.00
2022-09-10T17:25:37.575Z,100.00
2022-09-10T17:28:04.504Z,100.00
2022-09-10T17:30:31.914Z,100.00
2022-09-10T17:32:59.520Z,100.00
2022-09-10T17:35:26.075Z,100.00
2022-09-10T17:37:52.570Z,100.00
2022-09-10T17:40:20.127Z,100.00
2022-09-10T17:42:48.830Z,100.00
2022-09-10T17:45:15.502Z,100.00
2022-09-10T17:47:42.038Z,100.00
2022-09-10T17:50:08.917Z,100.00
2022-09-10T17:52:35.470Z,100.00
2022-09-10T17:55:02.620Z,100.00
2022-09-10T17:57:29.137Z,100.00
2022-09-10T17:59:55.649Z,100.00
2022-09-10T18:02:22.228Z,100.00
2022-09-10T18:04:50.223Z,100.00
2022-09-10T18:07:16.676Z,100.00
2022-09-10T18:09:43.106Z,100.00
2022-09-10T18:12:09.540Z,100.00
2022-09-10T18:14:37.373Z,100.00
2022-09-10T18:17:03.799Z,100.00
2022-09-10T18:19:30.688Z,100.00
2022-09-10T18:21:57.091Z,100.00
2022-09-10T18:24:24.196Z,100.00
2022-09-10T18:26:53.814Z,100.00
2022-09-10T18:29:22.751Z,100.00
2022-09-10T18:31:51.608Z,100.00
2022-09-10T18:34:23.175Z,100.00
2022-09-10T18:36:53.593Z,100.00
2022-09-10T18:39:20.661Z,100.00
2022-09-10T18:41:47.324Z,100.00
2022-09-10T18:44:20.747Z,100.00
2022-09-10T18:46:48.316Z,100.00
2022-09-10T18:49:20.941Z,100.00
2022-09-10T18:51:48.177Z,100.00
2022-09-10T18:54:16.223Z,100.00
2022-09-10T18:56:44.975Z,100.00
2022-09-10T18:59:13.234Z,100.00
2022-09-10T19:01:43.509Z,100.00
2022-09-10T19:04:12.928Z,100.00
2022-09-10T19:06:42.299Z,100.00
2022-09-10T19:09:11.084Z,100.00
2022-09-10T19:11:39.867Z,100.00
2022-09-10T19:14:10.702Z,100.00
2022-09-10T19:16:37.273Z,100.00
2022-09-10T19:19:05.779Z,100.00
2022-09-10T19:21:35.411Z,100.00
2022-09-10T19:24:02.498Z,100.00
2022-09-10T19:26:31.969Z,100.00
2022-09-10T19:29:00.385Z,100.00
2022-09-10T19:31:28.637Z,100.00
2022-09-10T19:33:56.688Z,100.00
2022-09-10T19:36:23.780Z,100.00
2022-09-10T19:38:50.472Z,100.00
2022-09-10T19:41:21.025Z,100.00
2022-09-10T19:43:49.133Z,100.00
2022-09-10T19:46:17.153Z,100.00
2022-09-10T19:48:44.340Z,100.00
2022-09-10T19:51:13.477Z,100.00
2022-09-10T19:53:40.918Z,100.00
2022-09-10T19:56:09.541Z,100.00
2022-09-10T19:58:37.271Z,100.00
2022-09-10T20:01:15.096Z,100.00
2022-09-10T20:03:44.696Z,100.00
2022-09-10T20:06:13.655Z,100.00
2022-09-10T20:08:40.380Z,100.00
2022-09-10T20:11:09.045Z,100.00
2022-09-10T20:13:36.119Z,100.00
2022-09-10T20:16:04.195Z,100.00
2022-09-10T20:18:32.310Z,100.00
2022-09-10T20:21:11.684Z,100.00
2022-09-10T20:23:39.065Z,100.00
2022-09-10T20:26:16.981Z,100.00
2022-09-10T20:28:44.367Z,100.00
2022-09-10T20:31:12.607Z,100.00
2022-09-10T20:33:40.346Z,100.00
2022-09-10T20:36:11.116Z,100.00
2022-09-10T20:38:38.206Z,100.00
2022-09-10T20:41:05.767Z,100.00
2022-09-10T20:43:32.715Z,100.00
2022-09-10T20:45:59.212Z,100.00
2022-09-10T20:48:25.784Z,100.00
2022-09-10T20:50:54.057Z,100.00
2022-09-10T20:53:20.500Z,100.00
2022-09-10T20:55:47.301Z,100.00
2022-09-10T20:58:15.056Z,100.00
2022-09-10T21:00:43.103Z,100.00
2022-09-10T21:03:09.988Z,100.00
2022-09-10T21:05:36.536Z,100.00
2022-09-10T21:08:04.349Z,100.00
2022-09-10T21:10:30.949Z,100.00
2022-09-10T21:12:57.744Z,100.00
2022-09-10T21:15:24.173Z,100.00
2022-09-10T21:17:50.639Z,100.00
2022-09-10T21:20:17.420Z,100.00
2022-09-10T21:22:44.678Z,100.00
2022-09-10T21:25:11.096Z,100.00
2022-09-10T21:27:37.686Z,100.00
2022-09-10T21:30:04.481Z,100.00
2022-09-10T21:32:30.899Z,100.00
2022-09-10T21:34:57.636Z,100.00
2022-09-10T21:37:25.160Z,100.00
2022-09-10T21:39:51.728Z,100.00
2022-09-10T21:42:18.353Z,100.00
2022-09-10T21:44:44.824Z,100.00
2022-09-10T21:47:11.320Z,100.00
2022-09-10T21:49:37.909Z,100.00
2022-09-10T21:52:04.628Z,100.00
2022-09-10T21:54:31.736Z,100.00
2022-09-10T21:56:58.147Z,100.00
2022-09-10T21:59:26.735Z,100.00
2022-09-10T22:01:54.398Z,100.00
2022-09-10T22:04:23.096Z,100.00
2022-09-10T22:06:50.133Z,100.00
2022-09-10T22:09:16.977Z,100.00
2022-09-10T22:11:46.712Z,100.00
2022-09-10T22:14:15.477Z,100.00
2022-09-10T22:16:42.115Z,100.00
2022-09-10T22:19:12.029Z,100.00
2022-09-10T22:21:38.504Z,100.00
2022-09-10T22:24:06.463Z,100.00
2022-09-10T22:26:33.494Z,100.00
2022-09-10T22:29:00.743Z,100.00
2022-09-10T22:31:29.266Z,100.00
2022-09-10T22:34:00.848Z,100.00
2022-09-10T22:36:31.790Z,100.00
2022-09-10T22:39:03.420Z,100.00
2022-09-10T22:41:31.811Z,100.00
2022-09-10T22:43:58.473Z,100.00
2022-09-10T22:46:24.939Z,100.00
2022-09-10T22:48:51.503Z,100.00
2022-09-10T22:51:20.325Z,100.00
2022-09-10T22:53:46.959Z,100.00
2022-09-10T22:56:14.400Z,100.00
2022-09-10T22:58:41.058Z,100.00
2022-09-10T23:01:10.685Z,100.00
2022-09-10T23:03:37.176Z,100.00
2022-09-10T23:06:06.478Z,100.00
2022-09-10T23:08:34.334Z,100.00
2022-09-10T23:11:27.905Z,100.00
2022-09-10T23:13:59.588Z,100.00
2022-09-10T23:16:28.918Z,100.00
2022-09-10T23:18:56.936Z,100.00
2022-09-10T23:21:24.712Z,100.00
2022-09-10T23:23:53.618Z,100.00
2022-09-10T23:26:20.727Z,100.00
2022-09-10T23:28:47.864Z,100.00
2022-09-10T23:31:20.531Z,100.00
2022-09-10T23:33:52.994Z,100.00
2022-09-10T23:36:19.461Z,100.00
2022-09-10T23:38:46.090Z,100.00
2022-09-10T23:41:12.645Z,100.00
2022-09-10T23:43:39.662Z,100.00
2022-09-10T23:46:07.298Z,100.00
2022-09-10T23:48:33.877Z,100.00
2022-09-10T23:51:01.505Z,100.00
2022-09-10T23:53:28.569Z,100.00
2022-09-10T23:55:55.148Z,100.00
2022-09-10T23:58:21.734Z,100.00
