createdAt,value
2022-09-26T00:01:32.979Z,99.90
2022-09-26T00:04:02.919Z,99.90
2022-09-26T00:06:30.310Z,99.90
2022-09-26T00:09:00.822Z,99.90
2022-09-26T00:11:31.331Z,99.90
2022-09-26T00:14:01.328Z,99.90
2022-09-26T00:16:28.548Z,99.90
2022-09-26T00:18:57.056Z,99.90
2022-09-26T00:21:24.917Z,99.90
2022-09-26T00:23:52.118Z,99.90
2022-09-26T00:26:21.196Z,99.90
2022-09-26T00:28:48.581Z,99.90
2022-09-26T00:31:19.690Z,99.90
2022-09-26T00:33:47.118Z,99.90
2022-09-26T00:36:14.045Z,99.90
2022-09-26T00:38:40.953Z,99.90
2022-09-26T00:41:08.886Z,99.90
2022-09-26T00:43:41.809Z,99.90
2022-09-26T00:46:32.852Z,99.90
2022-09-26T00:49:14.289Z,99.90
2022-09-26T00:51:46.289Z,99.90
2022-09-26T00:54:19.134Z,99.90
2022-09-26T00:56:49.701Z,99.90
2022-09-26T00:59:25.299Z,99.90
2022-09-26T01:01:55.175Z,99.90
2022-09-26T01:04:25.771Z,99.90
2022-09-26T01:06:52.731Z,99.90
2022-09-26T01:09:21.144Z,99.90
2022-09-26T01:11:48.139Z,99.90
2022-09-26T01:14:15.789Z,99.90
2022-09-26T01:16:47.511Z,99.90
2022-09-26T01:19:37.492Z,99.90
2022-09-26T01:22:59.779Z,99.90
2022-09-26T01:26:14.142Z,99.90
2022-09-26T01:28:59.322Z,99.90
2022-09-26T01:32:04.953Z,99.90
2022-09-26T01:34:58.276Z,99.90
2022-09-26T01:37:37.727Z,99.90
2022-09-26T01:40:16.060Z,99.90
2022-09-26T01:42:52.058Z,99.90
2022-09-26T01:45:23.091Z,99.90
2022-09-26T01:48:08.323Z,99.90
2022-09-26T01:50:43.933Z,99.90
2022-09-26T01:53:38.633Z,99.90
2022-09-26T01:56:14.708Z,99.90
2022-09-26T02:01:43.415Z,99.90
2022-09-26T02:04:17.883Z,99.90
2022-09-26T02:07:00.625Z,99.90
2022-09-26T02:09:38.083Z,99.90
2022-09-26T02:12:07.192Z,99.90
2022-09-26T02:14:41.836Z,99.90
2022-09-26T02:17:13.047Z,99.90
2022-09-26T02:19:58.284Z,99.90
2022-09-26T02:22:29.545Z,99.90
2022-09-26T02:24:56.368Z,99.90
2022-09-26T02:27:24.739Z,99.90
2022-09-26T02:29:51.680Z,99.90
2022-09-26T02:32:40.502Z,99.90
2022-09-26T02:35:30.151Z,99.90
2022-09-26T02:37:57.233Z,99.90
2022-09-26T02:40:32.841Z,99.90
2022-09-26T02:43:39.431Z,99.90
2022-09-26T02:46:27.381Z,99.90
2022-09-26T02:49:10.373Z,99.90
2022-09-26T02:51:49.840Z,99.90
2022-09-26T02:54:22.507Z,99.90
2022-09-26T02:57:40.457Z,99.90
2022-09-26T03:00:25.591Z,99.90
2022-09-26T03:03:17.192Z,99.90
2022-09-26T03:05:46.304Z,99.90
2022-09-26T03:08:28.511Z,99.90
2022-09-26T03:10:59.037Z,99.90
2022-09-26T03:13:28.054Z,99.90
2022-09-26T03:15:58.687Z,99.90
2022-09-26T03:18:31.714Z,99.90
2022-09-26T03:20:59.901Z,99.90
2022-09-26T03:23:30.386Z,99.90
2022-09-26T03:26:19.006Z,99.90
2022-09-26T03:28:46.282Z,99.90
2022-09-26T03:31:13.214Z,99.90
2022-09-26T03:33:40.540Z,99.90
2022-09-26T03:36:09.701Z,99.90
2022-09-26T03:38:39.629Z,99.90
2022-09-26T03:41:07.516Z,99.90
2022-09-26T03:43:34.411Z,99.90
2022-09-26T03:46:06.391Z,99.90
2022-09-26T03:48:34.203Z,99.90
2022-09-26T03:51:09.076Z,99.90
2022-09-26T03:53:37.945Z,99.90
2022-09-26T03:56:15.111Z,99.90
2022-09-26T03:58:43.600Z,99.90
2022-09-26T04:01:17.007Z,99.90
2022-09-26T04:03:50.318Z,99.90
2022-09-26T04:06:20.826Z,99.90
2022-09-26T04:08:50.089Z,99.90
2022-09-26T04:11:20.284Z,99.90
2022-09-26T04:13:52.902Z,99.90
2022-09-26T04:16:22.850Z,99.90
2022-09-26T04:18:55.361Z,99.90
2022-09-26T04:21:22.874Z,99.90
2022-09-26T04:23:50.344Z,99.90
2022-09-26T04:26:23.220Z,99.90
2022-09-26T04:28:54.833Z,99.90
2022-09-26T04:31:30.858Z,99.90
2022-09-26T04:33:57.962Z,99.90
2022-09-26T04:36:31.304Z,99.90
2022-09-26T04:39:07.188Z,99.90
2022-09-26T04:41:34.468Z,99.90
2022-09-26T04:44:24.670Z,99.90
2022-09-26T04:46:49.526Z,99.90
2022-09-26T04:49:16.547Z,99.90
2022-09-26T04:51:43.487Z,99.90
2022-09-26T04:54:13.538Z,99.90
2022-09-26T04:56:40.591Z,99.90
2022-09-26T04:59:07.453Z,99.90
2022-09-26T05:01:34.431Z,99.90
2022-09-26T05:04:01.877Z,99.90
2022-09-26T05:06:28.729Z,99.90
2022-09-26T05:08:55.822Z,99.90
2022-09-26T05:11:22.985Z,99.90
2022-09-26T05:13:53.534Z,99.90
2022-09-26T05:16:21.272Z,99.90
2022-09-26T05:18:52.116Z,99.90
2022-09-26T05:21:18.990Z,99.90
2022-09-26T05:24:04.328Z,99.90
2022-09-26T05:26:37.461Z,99.90
2022-09-26T05:29:08.530Z,99.90
2022-09-26T05:31:38.593Z,99.90
2022-09-26T05:34:20.538Z,99.90
2022-09-26T05:36:47.795Z,99.90
2022-09-26T05:39:45.338Z,99.90
2022-09-26T05:42:12.423Z,99.90
2022-09-26T05:44:39.863Z,99.90
2022-09-26T05:47:08.613Z,99.90
2022-09-26T05:49:36.072Z,99.90
2022-09-26T05:52:04.027Z,99.90
2022-09-26T05:54:32.053Z,99.90
2022-09-26T05:56:59.113Z,99.90
2022-09-26T05:59:25.929Z,99.90
2022-09-26T06:01:52.896Z,99.90
2022-09-26T06:04:20.200Z,99.90
2022-09-26T06:06:58.988Z,99.90
2022-09-26T06:09:25.884Z,99.90
2022-09-26T06:11:52.984Z,99.90
2022-09-26T06:17:04.526Z,99.90
2022-09-26T06:19:31.358Z,99.90
2022-09-26T06:21:58.125Z,99.90
2022-09-26T06:24:24.970Z,99.90
2022-09-26T06:26:54.941Z,99.90
2022-09-26T06:29:21.746Z,99.90
2022-09-26T06:31:48.703Z,99.90
2022-09-26T06:34:15.591Z,99.90
2022-09-26T06:36:42.753Z,99.90
2022-09-26T06:39:10.205Z,99.90
2022-09-26T06:41:37.044Z,99.90
2022-09-26T06:44:04.258Z,99.90
2022-09-26T06:46:31.526Z,99.90
2022-09-26T06:48:58.365Z,99.90
2022-09-26T06:51:25.194Z,99.90
2022-09-26T06:53:55.042Z,99.90
2022-09-26T06:56:21.969Z,99.90
2022-09-26T06:58:51.939Z,99.90
2022-09-26T07:01:19.082Z,99.90
2022-09-26T07:03:46.273Z,99.90
2022-09-26T07:06:16.211Z,99.90
2022-09-26T07:09:01.393Z,99.90
2022-09-26T07:11:56.205Z,99.90
2022-09-26T07:14:17.927Z,99.90
2022-09-26T07:16:54.415Z,99.90
2022-09-26T07:19:28.659Z,99.90
2022-09-26T07:21:55.588Z,99.90
2022-09-26T07:24:22.388Z,99.90
2022-09-26T07:26:49.844Z,99.90
2022-09-26T07:29:16.678Z,99.90
2022-09-26T07:31:43.622Z,99.90
2022-09-26T07:34:14.581Z,99.90
2022-09-26T07:36:48.520Z,99.90
2022-09-26T07:39:15.544Z,99.90
2022-09-26T07:41:45.843Z,99.90
2022-09-26T07:47:19.045Z,99.90
2022-09-26T07:50:04.456Z,99.90
2022-09-26T07:52:32.759Z,99.90
2022-09-26T07:55:00.000Z,99.90
2022-09-26T07:57:26.843Z,99.90
2022-09-26T07:59:54.428Z,99.90
2022-09-26T08:02:29.155Z,99.90
2022-09-26T08:05:00.752Z,99.90
2022-09-26T08:07:27.986Z,99.90
2022-09-26T08:09:55.297Z,99.90
2022-09-26T08:12:27.182Z,99.90
2022-09-26T08:14:54.149Z,99.90
2022-09-26T08:17:21.350Z,99.90
2022-09-26T08:19:48.343Z,99.90
2022-09-26T08:22:15.148Z,99.90
2022-09-26T08:24:44.342Z,99.90
2022-09-26T08:27:11.196Z,99.90
2022-09-26T08:29:37.962Z,99.90
2022-09-26T08:32:04.833Z,99.90
2022-09-26T08:34:32.167Z,99.90
2022-09-26T08:36:59.137Z,99.90
2022-09-26T08:39:33.258Z,99.90
2022-09-26T08:42:23.889Z,99.90
2022-09-26T08:45:26.218Z,99.90
2022-09-26T08:48:22.166Z,99.90
2022-09-26T08:50:57.211Z,99.90
2022-09-26T08:53:36.993Z,99.90
2022-09-26T08:56:08.339Z,99.90
2022-09-26T08:58:43.993Z,99.90
2022-09-26T09:01:26.549Z,99.90
2022-09-26T09:04:19.034Z,99.90
2022-09-26T09:06:48.198Z,99.90
2022-09-26T09:09:16.858Z,99.90
2022-09-26T09:11:52.754Z,99.90
2022-09-26T09:15:20.565Z,99.90
2022-09-26T09:18:13.734Z,99.90
2022-09-26T09:20:59.521Z,99.90
2022-09-26T09:24:10.163Z,99.90
2022-09-26T09:30:39.731Z,99.90
2022-09-26T09:33:18.993Z,99.90
2022-09-26T09:36:15.031Z,99.90
2022-09-26T09:38:45.976Z,99.90
2022-09-26T09:41:21.168Z,99.90
2022-09-26T09:43:56.607Z,99.90
2022-09-26T09:46:29.134Z,99.90
2022-09-26T09:49:02.442Z,99.90
2022-09-26T09:51:51.544Z,99.90
2022-09-26T09:54:21.404Z,99.90
2022-09-26T09:56:58.272Z,99.90
2022-09-26T09:59:54.009Z,99.90
2022-09-26T10:02:47.165Z,99.90
2022-09-26T10:05:33.675Z,99.90
2022-09-26T10:08:00.956Z,99.90
2022-09-26T10:10:56.404Z,99.90
2022-09-26T10:13:27.011Z,99.90
2022-09-26T10:16:15.390Z,99.90
2022-09-26T10:19:03.640Z,99.90
2022-09-26T10:21:39.556Z,99.90
2022-09-26T10:24:22.236Z,99.90
2022-09-26T10:26:50.278Z,99.90
2022-09-26T10:32:17.758Z,99.90
2022-09-26T10:35:04.410Z,99.90
2022-09-26T10:37:31.476Z,99.90
2022-09-26T10:40:17.909Z,99.90
2022-09-26T10:42:47.597Z,99.90
2022-09-26T10:45:16.057Z,99.90
2022-09-26T10:47:46.204Z,99.90
2022-09-26T10:50:25.022Z,99.90
2022-09-26T10:53:02.030Z,99.90
2022-09-26T10:55:40.271Z,99.90
2022-09-26T10:58:15.404Z,99.90
2022-09-26T11:00:46.412Z,99.90
2022-09-26T11:03:20.068Z,99.90
2022-09-26T11:05:57.701Z,99.90
2022-09-26T11:08:37.438Z,99.90
2022-09-26T11:11:14.373Z,99.90
2022-09-26T11:14:10.846Z,99.90
2022-09-26T11:16:53.966Z,99.90
2022-09-26T11:19:54.665Z,99.90
2022-09-26T11:22:34.652Z,99.90
2022-09-26T11:25:17.316Z,99.80
2022-09-26T11:28:07.173Z,99.10
2022-09-26T11:30:48.353Z,96.70
2022-09-26T11:33:18.870Z,95.10
2022-09-26T11:36:18.032Z,93.50
2022-09-26T11:38:55.561Z,92.80
2022-09-26T11:41:44.184Z,91.50
2022-09-26T11:44:20.044Z,90.30
2022-09-26T11:47:05.737Z,88.30
2022-09-26T11:49:41.852Z,85.20
2022-09-26T11:52:20.659Z,84.70
2022-09-26T11:55:08.354Z,82.90
2022-09-26T11:57:43.961Z,83.60
2022-09-26T12:00:29.107Z,85.10
2022-09-26T12:03:02.168Z,87.90
2022-09-26T12:06:01.365Z,87.80
2022-09-26T12:08:48.547Z,85.50
2022-09-26T12:11:21.356Z,87.00
2022-09-26T12:14:02.085Z,89.30
2022-09-26T12:17:04.043Z,89.70
2022-09-26T12:19:47.232Z,90.30
2022-09-26T12:22:29.808Z,89.60
2022-09-26T12:25:50.127Z,89.30
2022-09-26T12:28:20.394Z,87.80
2022-09-26T12:31:14.030Z,87.50
2022-09-26T12:34:18.117Z,89.50
2022-09-26T12:36:51.220Z,86.80
2022-09-26T12:39:40.722Z,84.50
2022-09-26T12:42:27.263Z,85.30
2022-09-26T12:45:03.199Z,86.70
2022-09-26T12:48:04.848Z,86.80
2022-09-26T12:50:34.387Z,86.50
2022-09-26T12:53:10.270Z,85.90
2022-09-26T12:55:49.170Z,87.90
2022-09-26T12:58:50.201Z,88.10
2022-09-26T13:01:28.831Z,88.50
2022-09-26T13:04:24.812Z,90.50
2022-09-26T13:07:17.723Z,91.40
2022-09-26T13:10:04.912Z,92.00
2022-09-26T13:12:56.183Z,92.50
2022-09-26T13:15:58.286Z,93.00
2022-09-26T13:18:43.542Z,92.60
2022-09-26T13:21:33.549Z,93.60
2022-09-26T13:24:13.408Z,94.30
2022-09-26T13:26:46.978Z,94.90
2022-09-26T13:29:20.863Z,95.40
2022-09-26T13:31:55.421Z,95.70
2022-09-26T13:34:40.219Z,95.60
2022-09-26T13:37:19.604Z,95.80
2022-09-26T13:40:20.400Z,94.90
2022-09-26T13:43:21.631Z,94.80
2022-09-26T13:46:00.482Z,95.00
2022-09-26T13:48:50.255Z,95.80
2022-09-26T13:51:41.980Z,97.00
2022-09-26T13:54:27.601Z,96.80
2022-09-26T13:56:56.011Z,96.60
2022-09-26T14:00:12.442Z,97.50
2022-09-26T14:02:39.576Z,97.90
2022-09-26T14:05:28.781Z,97.90
2022-09-26T14:08:14.413Z,98.10
2022-09-26T14:11:01.059Z,98.40
2022-09-26T14:13:36.892Z,98.50
2022-09-26T14:16:34.232Z,98.70
2022-09-26T14:19:16.157Z,99.20
2022-09-26T14:22:16.063Z,99.50
2022-09-26T14:24:44.001Z,99.90
2022-09-26T14:27:24.990Z,99.90
2022-09-26T14:30:23.714Z,99.90
2022-09-26T14:32:54.226Z,99.90
2022-09-26T14:35:28.564Z,99.90
2022-09-26T14:38:20.398Z,99.90
2022-09-26T14:40:58.486Z,99.90
2022-09-26T14:43:30.177Z,99.90
2022-09-26T14:46:05.813Z,99.90
2022-09-26T14:48:40.654Z,99.90
2022-09-26T14:51:25.224Z,99.90
2022-09-26T14:54:01.983Z,99.90
2022-09-26T14:56:32.790Z,99.90
2022-09-26T14:59:24.828Z,99.90
2022-09-26T15:02:14.547Z,99.90
2022-09-26T15:04:43.591Z,99.90
2022-09-26T15:07:25.026Z,99.90
2022-09-26T15:10:02.251Z,99.90
2022-09-26T15:12:44.279Z,99.90
2022-09-26T15:15:18.297Z,99.90
2022-09-26T15:17:56.454Z,99.90
2022-09-26T15:20:25.384Z,99.90
2022-09-26T15:23:11.272Z,99.90
2022-09-26T15:25:38.752Z,99.90
2022-09-26T15:28:05.799Z,99.90
2022-09-26T15:30:37.350Z,99.90
2022-09-26T15:33:04.809Z,99.90
2022-09-26T15:35:32.742Z,99.90
2022-09-26T15:38:02.941Z,99.90
2022-09-26T15:40:31.987Z,99.90
2022-09-26T15:43:09.612Z,99.90
2022-09-26T15:45:46.450Z,99.90
2022-09-26T15:48:19.382Z,99.90
2022-09-26T15:50:53.177Z,99.90
2022-09-26T15:53:34.911Z,99.90
2022-09-26T15:56:13.095Z,99.90
2022-09-26T15:58:40.038Z,99.90
2022-09-26T16:01:15.040Z,99.90
2022-09-26T16:04:02.327Z,99.90
2022-09-26T16:06:37.703Z,99.90
2022-09-26T16:09:25.903Z,99.90
2022-09-26T16:11:53.368Z,99.90
2022-09-26T16:14:34.372Z,99.90
2022-09-26T16:17:14.020Z,99.90
2022-09-26T16:19:50.499Z,99.90
2022-09-26T16:22:37.127Z,99.90
2022-09-26T16:25:27.740Z,99.90
2022-09-26T16:27:58.499Z,99.90
2022-09-26T16:30:28.343Z,99.90
2022-09-26T16:33:13.567Z,99.90
2022-09-26T16:35:48.592Z,99.90
2022-09-26T16:38:21.220Z,99.90
2022-09-26T16:40:58.095Z,99.90
2022-09-26T16:43:29.439Z,99.90
2022-09-26T16:46:01.374Z,99.90
2022-09-26T16:48:40.821Z,99.90
2022-09-26T16:51:13.825Z,99.90
2022-09-26T16:53:44.322Z,99.90
2022-09-26T16:56:17.603Z,99.90
2022-09-26T16:59:06.872Z,99.90
2022-09-26T17:01:52.807Z,99.90
2022-09-26T17:04:33.067Z,99.90
2022-09-26T17:07:09.725Z,99.90
2022-09-26T17:09:45.809Z,99.90
2022-09-26T17:12:21.874Z,99.90
2022-09-26T17:14:55.197Z,99.90
2022-09-26T17:17:30.330Z,99.90
2022-09-26T17:19:59.651Z,99.90
2022-09-26T17:22:27.511Z,99.90
2022-09-26T17:24:55.038Z,99.90
2022-09-26T17:27:28.223Z,99.90
2022-09-26T17:30:00.324Z,99.90
2022-09-26T17:32:35.833Z,99.90
2022-09-26T17:35:31.220Z,99.90
2022-09-26T17:37:58.613Z,99.90
2022-09-26T17:40:28.243Z,99.90
2022-09-26T17:42:57.766Z,99.90
2022-09-26T17:45:30.858Z,99.90
2022-09-26T17:48:10.484Z,99.90
2022-09-26T17:50:38.873Z,99.90
2022-09-26T17:53:08.001Z,99.90
2022-09-26T17:55:37.865Z,99.90
2022-09-26T17:58:10.619Z,99.90
2022-09-26T18:00:40.507Z,99.90
2022-09-26T18:03:13.585Z,99.90
2022-09-26T18:05:44.751Z,99.90
2022-09-26T18:08:37.547Z,99.90
2022-09-26T18:11:17.153Z,99.90
2022-09-26T18:13:52.538Z,99.90
2022-09-26T18:16:19.854Z,99.90
2022-09-26T18:18:48.019Z,99.90
2022-09-26T18:21:18.913Z,99.90
2022-09-26T18:23:57.027Z,99.90
2022-09-26T18:26:33.483Z,99.90
2022-09-26T18:29:07.566Z,99.90
2022-09-26T18:31:39.426Z,99.90
2022-09-26T18:34:11.533Z,99.90
2022-09-26T18:36:39.308Z,99.90
2022-09-26T18:39:11.179Z,99.90
2022-09-26T18:41:40.042Z,99.90
2022-09-26T18:44:11.306Z,99.90
2022-09-26T18:46:41.073Z,99.90
2022-09-26T18:49:12.821Z,99.90
2022-09-26T18:51:43.735Z,99.90
2022-09-26T18:54:15.914Z,99.90
2022-09-26T18:57:01.807Z,99.90
2022-09-26T18:59:31.263Z,99.90
2022-09-26T19:02:00.001Z,99.90
2022-09-26T19:04:27.707Z,99.90
2022-09-26T19:07:05.541Z,99.90
2022-09-26T19:09:35.091Z,99.90
2022-09-26T19:12:03.339Z,99.90
2022-09-26T19:14:31.586Z,99.90
2022-09-26T19:16:59.330Z,99.90
2022-09-26T19:19:28.695Z,99.90
2022-09-26T19:21:57.913Z,99.90
2022-09-26T19:24:46.156Z,99.90
2022-09-26T19:27:23.655Z,99.90
2022-09-26T19:30:16.894Z,99.90
2022-09-26T19:32:46.654Z,99.90
2022-09-26T19:35:34.085Z,99.90
2022-09-26T19:38:03.316Z,99.90
2022-09-26T19:40:30.337Z,99.90
2022-09-26T19:42:57.971Z,99.90
2022-09-26T19:45:26.039Z,99.90
2022-09-26T19:47:56.028Z,99.90
2022-09-26T19:50:26.571Z,99.90
2022-09-26T19:52:56.281Z,99.90
2022-09-26T19:55:25.700Z,99.90
2022-09-26T19:58:12.140Z,99.90
2022-09-26T20:00:43.510Z,99.90
2022-09-26T20:03:29.607Z,99.90
2022-09-26T20:05:56.435Z,99.90
2022-09-26T20:08:25.626Z,99.90
2022-09-26T20:10:54.369Z,99.90
2022-09-26T20:13:21.515Z,99.90
2022-09-26T20:15:49.250Z,99.90
2022-09-26T20:18:24.073Z,99.90
2022-09-26T20:20:55.693Z,99.90
2022-09-26T20:23:25.898Z,99.90
2022-09-26T20:25:55.926Z,99.90
2022-09-26T20:28:22.869Z,99.90
2022-09-26T20:30:52.528Z,99.90
2022-09-26T20:33:23.822Z,99.90
2022-09-26T20:36:03.229Z,99.90
2022-09-26T20:38:33.725Z,99.90
2022-09-26T20:41:16.049Z,99.90
2022-09-26T20:43:46.543Z,99.90
2022-09-26T20:46:14.185Z,99.90
2022-09-26T20:48:43.084Z,99.90
2022-09-26T20:51:20.889Z,99.90
2022-09-26T20:53:47.713Z,99.90
2022-09-26T20:56:17.001Z,99.90
2022-09-26T20:58:44.571Z,99.90
2022-09-26T21:01:16.298Z,99.90
2022-09-26T21:03:55.273Z,99.90
2022-09-26T21:06:31.915Z,99.90
2022-09-26T21:08:59.071Z,99.90
2022-09-26T21:11:31.862Z,99.90
2022-09-26T21:13:58.738Z,99.90
2022-09-26T21:16:25.935Z,99.90
2022-09-26T21:18:53.113Z,99.90
2022-09-26T21:21:25.866Z,99.90
2022-09-26T21:23:53.462Z,99.90
2022-09-26T21:26:28.489Z,99.90
2022-09-26T21:28:56.373Z,99.90
2022-09-26T21:31:30.478Z,99.90
2022-09-26T21:33:59.215Z,99.90
2022-09-26T21:36:35.678Z,99.90
2022-09-26T21:39:02.744Z,99.90
2022-09-26T21:41:30.195Z,99.90
2022-09-26T21:44:10.776Z,99.90
2022-09-26T21:46:37.636Z,99.90
2022-09-26T21:49:04.462Z,99.90
2022-09-26T21:51:31.776Z,99.90
2022-09-26T21:54:11.673Z,99.90
2022-09-26T21:56:50.015Z,99.90
2022-09-26T21:59:19.962Z,99.90
2022-09-26T22:01:47.193Z,99.90
2022-09-26T22:04:14.547Z,99.90
2022-09-26T22:06:42.241Z,99.90
2022-09-26T22:09:09.605Z,99.90
2022-09-26T22:11:37.686Z,99.90
2022-09-26T22:14:05.445Z,99.90
2022-09-26T22:16:32.484Z,99.90
2022-09-26T22:19:00.312Z,99.90
2022-09-26T22:21:27.897Z,99.90
2022-09-26T22:23:54.894Z,99.90
2022-09-26T22:26:21.773Z,99.90
2022-09-26T22:28:49.305Z,99.90
2022-09-26T22:31:22.789Z,99.90
2022-09-26T22:33:49.845Z,99.90
2022-09-26T22:36:16.814Z,99.90
2022-09-26T22:38:43.938Z,99.90
2022-09-26T22:41:11.468Z,99.90
2022-09-26T22:43:38.322Z,99.90
2022-09-26T22:46:07.873Z,99.90
2022-09-26T22:48:46.190Z,99.90
2022-09-26T22:51:14.623Z,99.90
2022-09-26T22:53:42.902Z,99.90
2022-09-26T22:56:12.766Z,99.90
2022-09-26T22:58:43.126Z,99.90
2022-09-26T23:01:14.375Z,99.90
2022-09-26T23:03:42.061Z,99.90
2022-09-26T23:06:09.804Z,99.90
2022-09-26T23:08:37.053Z,99.90
2022-09-26T23:11:04.860Z,99.90
2022-09-26T23:13:33.210Z,99.90
2022-09-26T23:18:50.845Z,99.90
2022-09-26T23:21:22.801Z,99.90
2022-09-26T23:23:57.079Z,99.90
2022-09-26T23:26:27.602Z,99.90
2022-09-26T23:28:56.574Z,99.90
2022-09-26T23:31:25.194Z,99.90
2022-09-26T23:33:52.843Z,99.90
2022-09-26T23:36:19.904Z,99.90
2022-09-26T23:38:47.252Z,99.90
2022-09-26T23:41:14.558Z,99.90
2022-09-26T23:43:41.908Z,99.90
2022-09-26T23:46:09.605Z,99.90
2022-09-26T23:48:37.282Z,99.90
2022-09-26T23:51:04.266Z,99.90
2022-09-26T23:53:31.291Z,99.90
2022-09-26T23:56:09.990Z,99.90
2022-09-26T23:58:37.920Z,99.90
