createdAt,value
2019-01-20T00:01:28.699Z,66.69
2019-01-20T00:03:59.228Z,64.76
2019-01-20T00:06:29.909Z,64.76
2019-01-20T00:09:01.374Z,65.94
2019-01-20T00:11:31.982Z,64.44
2019-01-20T00:14:03.145Z,61.96
2019-01-20T00:16:34.192Z,63.48
2019-01-20T00:19:04.132Z,63.34
2019-01-20T00:21:39.641Z,63.24
2019-01-20T00:24:10.690Z,63.08
2019-01-20T00:26:40.314Z,62.68
2019-01-20T00:29:11.901Z,62.52
2019-01-20T00:31:41.445Z,63.29
2019-01-20T00:34:12.883Z,62.23
2019-01-20T00:36:44.302Z,62.23
2019-01-20T00:39:14.053Z,62.71
2019-01-20T00:41:44.485Z,61.01
2019-01-20T00:44:15.831Z,63.42
2019-01-20T00:46:45.338Z,63.42
2019-01-20T00:49:17.595Z,64.69
2019-01-20T00:51:47.099Z,65.27
2019-01-20T00:54:17.208Z,64.38
2019-01-20T00:56:47.104Z,63.79
2019-01-20T00:59:18.737Z,64.24
2019-01-20T01:01:48.359Z,63.66
2019-01-20T01:04:19.527Z,64.54
2019-01-20T01:06:49.044Z,62.65
2019-01-20T01:09:20.513Z,62.11
2019-01-20T01:11:50.944Z,62.36
2019-01-20T01:14:21.843Z,62.36
2019-01-20T01:16:51.455Z,65.08
2019-01-20T01:19:21.072Z,65.27
2019-01-20T01:21:50.657Z,65.44
2019-01-20T01:24:20.703Z,64.20
2019-01-20T01:26:51.831Z,64.54
2019-01-20T01:29:21.362Z,64.54
2019-01-20T01:31:52.776Z,64.53
2019-01-20T01:34:22.430Z,64.53
2019-01-20T01:36:52.287Z,66.94
2019-01-20T01:39:21.921Z,62.18
2019-01-20T01:41:51.572Z,65.30
2019-01-20T01:44:22.893Z,67.20
2019-01-20T01:46:52.625Z,65.05
2019-01-20T01:49:22.243Z,67.42
2019-01-20T01:51:52.286Z,63.62
2019-01-20T01:54:23.521Z,65.01
2019-01-20T01:56:54.397Z,65.72
2019-01-20T02:01:59.131Z,62.25
2019-01-20T02:04:28.813Z,63.17
2019-01-20T02:07:00.099Z,62.60
2019-01-20T02:09:29.617Z,62.60
2019-01-20T02:12:00.089Z,63.76
2019-01-20T02:14:31.015Z,63.76
2019-01-20T02:17:00.726Z,63.42
2019-01-20T02:19:36.403Z,64.92
2019-01-20T02:22:05.975Z,66.25
2019-01-20T02:24:35.599Z,65.66
2019-01-20T02:27:07.169Z,63.75
2019-01-20T02:29:37.072Z,63.75
2019-01-20T02:32:07.760Z,65.54
2019-01-20T02:34:38.831Z,64.49
2019-01-20T02:37:10.589Z,62.80
2019-01-20T02:39:40.426Z,63.04
2019-01-20T02:42:10.068Z,63.04
2019-01-20T02:44:39.718Z,64.49
2019-01-20T02:47:10.872Z,64.72
2019-01-20T02:49:40.971Z,64.96
2019-01-20T02:52:12.303Z,63.84
2019-01-20T02:54:41.809Z,64.12
2019-01-20T02:57:11.219Z,64.02
2019-01-20T02:59:42.964Z,64.46
2019-01-20T03:02:14.423Z,64.33
2019-01-20T03:04:44.661Z,64.05
2019-01-20T03:07:16.186Z,65.64
2019-01-20T03:09:47.677Z,65.64
2019-01-20T03:12:17.260Z,65.60
2019-01-20T03:14:48.517Z,64.84
2019-01-20T03:17:18.227Z,66.77
2019-01-20T03:19:48.101Z,67.69
2019-01-20T03:22:18.142Z,67.49
2019-01-20T03:24:49.272Z,67.49
2019-01-20T03:27:19.044Z,69.14
2019-01-20T03:29:49.233Z,69.14
2019-01-20T03:32:18.952Z,66.79
2019-01-20T03:34:48.742Z,66.43
2019-01-20T03:37:18.494Z,65.50
2019-01-20T03:39:48.674Z,65.50
2019-01-20T03:42:18.385Z,69.47
2019-01-20T03:44:48.374Z,69.47
2019-01-20T03:47:18.596Z,69.22
2019-01-20T03:49:48.371Z,68.77
2019-01-20T03:52:18.200Z,69.20
2019-01-20T03:54:48.266Z,66.17
2019-01-20T03:57:18.349Z,68.00
2019-01-20T03:59:48.640Z,67.77
2019-01-20T04:02:20.180Z,66.36
2019-01-20T04:04:50.412Z,68.03
2019-01-20T04:07:20.202Z,68.03
2019-01-20T04:09:50.066Z,65.96
2019-01-20T04:12:21.098Z,65.94
2019-01-20T04:14:51.074Z,65.78
2019-01-20T04:17:21.895Z,65.78
2019-01-20T04:19:51.556Z,66.12
2019-01-20T04:22:21.359Z,66.12
2019-01-20T04:24:51.080Z,66.21
2019-01-20T04:27:22.006Z,68.76
2019-01-20T04:29:51.638Z,68.76
2019-01-20T04:32:21.584Z,67.89
2019-01-20T04:34:51.518Z,68.52
2019-01-20T04:37:22.187Z,68.52
2019-01-20T04:39:52.047Z,68.69
2019-01-20T04:42:29.028Z,68.69
2019-01-20T04:44:53.862Z,67.90
2019-01-20T04:47:23.757Z,67.91
2019-01-20T04:49:53.518Z,67.75
2019-01-20T04:52:27.077Z,67.29
2019-01-20T04:54:56.689Z,67.29
2019-01-20T04:57:27.221Z,68.25
2019-01-20T04:59:57.322Z,69.44
2019-01-20T05:02:27.143Z,68.22
2019-01-20T05:04:57.177Z,70.12
2019-01-20T05:07:27.192Z,70.12
2019-01-20T05:09:57.201Z,68.91
2019-01-20T05:12:27.619Z,69.66
2019-01-20T05:14:57.678Z,69.70
2019-01-20T05:17:27.580Z,69.70
2019-01-20T05:19:57.334Z,69.14
2019-01-20T05:22:27.186Z,71.30
2019-01-20T05:24:56.825Z,71.30
2019-01-20T05:27:26.564Z,70.41
2019-01-20T05:29:56.215Z,68.15
2019-01-20T05:32:26.157Z,70.22
2019-01-20T05:34:57.101Z,70.85
2019-01-20T05:37:26.905Z,69.68
2019-01-20T05:39:56.797Z,71.24
2019-01-20T05:42:26.979Z,70.96
2019-01-20T05:44:56.719Z,69.73
2019-01-20T05:47:26.718Z,69.73
2019-01-20T05:49:56.692Z,70.59
2019-01-20T05:52:26.372Z,70.17
2019-01-20T05:54:56.091Z,71.53
2019-01-20T05:57:26.385Z,68.54
2019-01-20T05:59:56.038Z,68.54
2019-01-20T06:02:25.755Z,68.86
2019-01-20T06:04:55.958Z,68.47
2019-01-20T06:07:25.907Z,68.47
2019-01-20T06:09:55.874Z,69.61
2019-01-20T06:12:26.142Z,68.84
2019-01-20T06:14:56.141Z,69.28
2019-01-20T06:17:25.959Z,69.74
2019-01-20T06:19:55.800Z,69.74
2019-01-20T06:22:25.686Z,69.46
2019-01-20T06:24:55.616Z,69.85
2019-01-20T06:27:25.708Z,70.02
2019-01-20T06:29:55.949Z,69.68
2019-01-20T06:32:26.098Z,69.68
2019-01-20T06:34:56.407Z,70.17
2019-01-20T06:37:26.613Z,70.43
2019-01-20T06:39:56.579Z,70.27
2019-01-20T06:42:26.914Z,71.72
2019-01-20T06:44:57.010Z,70.77
2019-01-20T06:47:27.154Z,70.41
2019-01-20T06:49:59.464Z,71.94
2019-01-20T06:52:29.426Z,71.94
2019-01-20T06:55:00.519Z,72.25
2019-01-20T06:57:30.881Z,72.25
2019-01-20T07:00:00.936Z,72.90
2019-01-20T07:02:30.600Z,72.81
2019-01-20T07:05:00.338Z,72.39
2019-01-20T07:07:30.048Z,72.39
2019-01-20T07:09:59.742Z,72.98
2019-01-20T07:12:30.078Z,72.26
2019-01-20T07:14:59.800Z,72.26
2019-01-20T07:17:29.728Z,73.09
2019-01-20T07:19:59.321Z,73.09
2019-01-20T07:22:29.091Z,73.97
2019-01-20T07:24:58.970Z,73.52
2019-01-20T07:27:29.104Z,73.92
2019-01-20T07:29:58.923Z,73.92
2019-01-20T07:32:28.573Z,74.77
2019-01-20T07:34:58.841Z,74.48
2019-01-20T07:37:29.024Z,73.41
2019-01-20T07:40:01.132Z,73.41
2019-01-20T07:42:31.526Z,72.75
2019-01-20T07:45:01.386Z,73.84
2019-01-20T07:47:31.745Z,73.84
2019-01-20T07:50:02.158Z,71.66
2019-01-20T07:52:32.159Z,70.84
2019-01-20T07:55:02.342Z,70.38
2019-01-20T07:57:32.023Z,71.61
2019-01-20T08:00:02.155Z,71.61
2019-01-20T08:02:32.458Z,70.93
2019-01-20T08:05:05.730Z,71.07
2019-01-20T08:07:35.673Z,70.60
2019-01-20T08:10:06.023Z,69.37
2019-01-20T08:12:35.822Z,69.64
2019-01-20T08:15:07.661Z,69.62
2019-01-20T08:17:37.543Z,68.63
2019-01-20T08:20:09.367Z,69.02
2019-01-20T08:22:41.021Z,68.97
2019-01-20T08:25:11.241Z,71.04
2019-01-20T08:27:41.283Z,70.59
2019-01-20T08:30:13.355Z,71.47
2019-01-20T08:32:43.382Z,69.71
2019-01-20T08:35:13.700Z,69.71
2019-01-20T08:37:43.229Z,69.17
2019-01-20T08:40:19.604Z,69.17
2019-01-20T08:42:50.071Z,70.35
2019-01-20T08:45:24.823Z,69.42
2019-01-20T08:48:01.410Z,69.42
2019-01-20T08:50:31.185Z,68.76
2019-01-20T08:53:01.519Z,68.76
2019-01-20T08:55:31.539Z,65.70
2019-01-20T08:58:01.399Z,67.64
2019-01-20T09:00:31.670Z,67.64
2019-01-20T09:03:01.991Z,65.87
2019-01-20T09:05:31.900Z,65.29
2019-01-20T09:08:02.694Z,64.62
2019-01-20T09:10:32.970Z,64.62
2019-01-20T09:13:04.185Z,63.55
2019-01-20T09:15:35.526Z,63.88
2019-01-20T09:18:07.993Z,63.47
2019-01-20T09:20:37.756Z,62.58
2019-01-20T09:23:08.940Z,62.58
2019-01-20T09:25:38.931Z,62.74
2019-01-20T09:28:10.955Z,63.25
2019-01-20T09:30:41.283Z,62.72
2019-01-20T09:33:11.513Z,62.33
2019-01-20T09:35:41.483Z,62.33
2019-01-20T09:38:11.430Z,62.50
2019-01-20T09:40:41.444Z,63.38
2019-01-20T09:43:11.198Z,61.62
2019-01-20T09:45:43.690Z,61.62
2019-01-20T09:48:17.491Z,61.33
2019-01-20T09:50:48.324Z,61.42
2019-01-20T09:53:18.627Z,59.60
2019-01-20T09:55:48.301Z,59.63
2019-01-20T09:58:19.331Z,59.55
2019-01-20T10:00:50.122Z,59.68
2019-01-20T10:03:19.871Z,58.48
2019-01-20T10:05:50.102Z,58.48
2019-01-20T10:08:20.734Z,58.63
2019-01-20T10:10:50.405Z,60.41
2019-01-20T10:13:21.087Z,60.21
2019-01-20T10:15:54.116Z,60.21
2019-01-20T10:18:24.383Z,59.72
2019-01-20T10:20:55.015Z,57.52
2019-01-20T10:23:25.199Z,60.29
2019-01-20T10:25:55.725Z,60.29
2019-01-20T10:28:27.286Z,57.35
2019-01-20T10:30:57.343Z,57.35
2019-01-20T10:33:27.328Z,58.03
2019-01-20T10:36:04.724Z,57.56
2019-01-20T10:38:37.157Z,56.95
2019-01-20T10:41:06.593Z,56.11
2019-01-20T10:43:36.656Z,58.63
2019-01-20T10:46:06.497Z,60.43
2019-01-20T10:48:39.210Z,56.95
2019-01-20T10:51:09.906Z,57.82
2019-01-20T10:53:39.630Z,56.61
2019-01-20T10:56:09.708Z,62.00
2019-01-20T10:58:40.364Z,57.42
2019-01-20T11:01:10.673Z,56.76
2019-01-20T11:03:42.467Z,56.76
2019-01-20T11:06:12.431Z,56.76
2019-01-20T11:08:42.573Z,55.52
2019-01-20T11:11:12.581Z,56.99
2019-01-20T11:13:43.221Z,57.02
2019-01-20T11:16:13.150Z,57.85
2019-01-20T11:18:42.879Z,59.89
2019-01-20T11:21:13.394Z,56.45
2019-01-20T11:23:46.086Z,55.90
2019-01-20T11:26:16.039Z,55.90
2019-01-20T11:28:45.872Z,55.37
2019-01-20T11:31:15.942Z,58.24
2019-01-20T11:33:46.365Z,57.17
2019-01-20T11:36:15.966Z,57.17
2019-01-20T11:38:49.494Z,55.97
2019-01-20T11:41:19.558Z,58.34
2019-01-20T11:43:49.333Z,55.92
2019-01-20T11:46:19.271Z,55.72
2019-01-20T11:48:49.267Z,55.72
2019-01-20T11:51:19.378Z,56.22
2019-01-20T11:53:49.307Z,54.90
2019-01-20T11:56:19.430Z,54.99
2019-01-20T11:58:49.044Z,53.93
2019-01-20T12:01:19.380Z,54.24
2019-01-20T12:03:49.251Z,54.24
2019-01-20T12:06:19.454Z,56.20
2019-01-20T12:08:49.014Z,54.27
2019-01-20T12:11:21.494Z,53.74
2019-01-20T12:13:52.116Z,54.79
2019-01-20T12:16:23.569Z,54.13
2019-01-20T12:18:53.685Z,54.13
2019-01-20T12:21:23.416Z,52.90
2019-01-20T12:23:53.240Z,52.90
2019-01-20T12:26:22.989Z,57.00
2019-01-20T12:28:52.665Z,56.23
2019-01-20T12:31:22.785Z,52.84
2019-01-20T12:33:53.110Z,53.87
2019-01-20T12:36:22.737Z,53.87
2019-01-20T12:38:52.375Z,52.08
2019-01-20T12:41:22.137Z,51.22
2019-01-20T12:43:51.784Z,51.22
2019-01-20T12:46:23.188Z,51.40
2019-01-20T12:48:53.312Z,51.42
2019-01-20T12:51:28.482Z,51.44
2019-01-20T12:53:54.897Z,50.82
2019-01-20T12:56:29.950Z,51.82
2019-01-20T12:58:59.918Z,51.51
2019-01-20T13:01:29.692Z,51.38
2019-01-20T13:03:59.613Z,50.06
2019-01-20T13:06:30.067Z,48.58
2019-01-20T13:09:00.050Z,49.10
2019-01-20T13:11:29.877Z,49.10
2019-01-20T13:13:59.674Z,46.83
2019-01-20T13:16:29.218Z,47.19
2019-01-20T13:18:58.869Z,47.19
2019-01-20T13:21:29.543Z,45.54
2019-01-20T13:23:59.293Z,45.54
2019-01-20T13:26:28.845Z,47.11
2019-01-20T13:28:58.517Z,46.79
2019-01-20T13:31:29.000Z,46.79
2019-01-20T13:33:58.962Z,45.11
2019-01-20T13:36:29.542Z,45.68
2019-01-20T13:39:02.686Z,45.68
2019-01-20T13:41:33.764Z,45.63
2019-01-20T13:44:03.515Z,46.81
2019-01-20T13:46:33.152Z,46.81
2019-01-20T13:49:03.232Z,46.72
2019-01-20T13:51:33.310Z,46.00
2019-01-20T13:54:06.267Z,46.00
2019-01-20T13:56:39.009Z,47.16
2019-01-20T13:59:11.389Z,47.78
2019-01-20T14:01:41.224Z,49.25
2019-01-20T14:04:11.137Z,50.83
2019-01-20T14:06:41.096Z,49.14
2019-01-20T14:09:10.857Z,47.21
2019-01-20T14:11:42.868Z,48.04
2019-01-20T14:14:12.402Z,48.04
2019-01-20T14:16:42.337Z,46.83
2019-01-20T14:19:13.215Z,46.83
2019-01-20T14:21:43.465Z,47.76
2019-01-20T14:24:14.278Z,46.77
2019-01-20T14:26:44.045Z,46.77
2019-01-20T14:29:14.629Z,46.10
2019-01-20T14:31:45.043Z,46.97
2019-01-20T14:34:15.107Z,45.60
2019-01-20T14:36:45.064Z,48.35
2019-01-20T14:39:14.605Z,48.35
2019-01-20T14:41:44.694Z,47.92
2019-01-20T14:44:14.407Z,47.92
2019-01-20T14:46:44.248Z,50.15
2019-01-20T14:49:14.205Z,49.63
2019-01-20T14:51:44.610Z,47.16
2019-01-20T14:54:14.207Z,48.91
2019-01-20T14:56:43.985Z,51.78
2019-01-20T14:59:15.183Z,48.15
2019-01-20T15:01:44.958Z,48.15
2019-01-20T15:04:14.733Z,47.72
2019-01-20T15:06:46.620Z,49.27
2019-01-20T15:09:16.507Z,49.03
2019-01-20T15:11:46.709Z,49.03
2019-01-20T15:14:18.257Z,51.51
2019-01-20T15:16:47.949Z,52.00
2019-01-20T15:19:18.326Z,52.26
2019-01-20T15:21:48.161Z,52.47
2019-01-20T15:24:18.039Z,52.47
2019-01-20T15:26:48.649Z,52.60
2019-01-20T15:29:18.356Z,54.04
2019-01-20T15:31:47.969Z,54.04
2019-01-20T15:34:18.324Z,53.74
2019-01-20T15:36:49.994Z,54.39
2019-01-20T15:39:20.173Z,54.01
2019-01-20T15:41:50.063Z,54.01
2019-01-20T15:44:19.960Z,56.33
2019-01-20T15:46:50.267Z,57.10
2019-01-20T15:49:20.339Z,56.95
2019-01-20T15:51:52.187Z,57.11
2019-01-20T15:54:22.260Z,57.11
2019-01-20T15:56:52.792Z,60.18
2019-01-20T15:59:23.145Z,60.18
2019-01-20T16:01:53.326Z,61.14
2019-01-20T16:04:24.271Z,61.14
2019-01-20T16:06:55.261Z,61.04
2019-01-20T16:09:28.097Z,61.04
2019-01-20T16:12:01.088Z,60.40
2019-01-20T16:14:31.387Z,61.12
2019-01-20T16:17:01.663Z,60.96
2019-01-20T16:19:31.715Z,61.20
2019-01-20T16:22:03.993Z,63.08
2019-01-20T16:24:35.176Z,62.80
2019-01-20T16:27:07.745Z,63.55
2019-01-20T16:29:37.671Z,63.55
2019-01-20T16:32:07.242Z,62.02
2019-01-20T16:34:39.073Z,62.90
2019-01-20T16:37:11.959Z,62.06
2019-01-20T16:39:45.595Z,62.94
2019-01-20T16:42:13.340Z,61.58
2019-01-20T16:44:43.124Z,61.58
2019-01-20T16:47:14.155Z,63.29
2019-01-20T16:49:44.439Z,63.29
2019-01-20T16:52:14.252Z,62.67
2019-01-20T16:54:46.593Z,62.23
2019-01-20T16:57:16.168Z,62.23
2019-01-20T16:59:47.926Z,62.79
2019-01-20T17:02:17.695Z,63.13
2019-01-20T17:04:49.043Z,63.99
2019-01-20T17:07:18.914Z,64.43
2019-01-20T17:09:48.696Z,64.43
2019-01-20T17:12:19.725Z,65.62
2019-01-20T17:14:50.377Z,65.62
2019-01-20T17:17:23.986Z,66.04
2019-01-20T17:19:54.333Z,66.23
2019-01-20T17:22:24.381Z,66.23
2019-01-20T17:24:53.996Z,66.63
2019-01-20T17:27:25.740Z,67.16
2019-01-20T17:29:55.641Z,67.35
2019-01-20T17:32:25.473Z,67.35
2019-01-20T17:34:55.843Z,68.89
2019-01-20T17:37:26.425Z,68.33
2019-01-20T17:39:59.043Z,67.89
2019-01-20T17:42:32.470Z,68.49
2019-01-20T17:45:02.281Z,68.49
2019-01-20T17:47:32.435Z,68.75
2019-01-20T17:50:02.100Z,68.63
2019-01-20T17:52:31.864Z,69.83
2019-01-20T17:55:02.096Z,69.86
2019-01-20T17:57:34.563Z,70.61
2019-01-20T18:00:04.995Z,69.70
2019-01-20T18:02:35.036Z,70.68
2019-01-20T18:05:06.331Z,70.07
2019-01-20T18:07:42.153Z,71.46
2019-01-20T18:10:15.714Z,71.46
2019-01-20T18:12:45.704Z,71.57
2019-01-20T18:15:16.375Z,71.48
2019-01-20T18:17:46.271Z,71.31
2019-01-20T18:20:21.500Z,71.31
2019-01-20T18:22:52.998Z,71.21
2019-01-20T18:25:23.225Z,71.21
2019-01-20T18:27:53.532Z,72.60
2019-01-20T18:30:28.294Z,72.60
2019-01-20T18:33:00.779Z,72.62
2019-01-20T18:35:30.509Z,71.26
2019-01-20T18:38:01.665Z,72.89
2019-01-20T18:40:31.717Z,72.89
2019-01-20T18:43:01.872Z,73.08
2019-01-20T18:45:32.839Z,72.57
2019-01-20T18:48:02.531Z,72.57
2019-01-20T18:50:34.962Z,72.24
2019-01-20T18:53:04.631Z,71.80
2019-01-20T18:55:34.560Z,72.41
2019-01-20T18:58:07.432Z,72.53
2019-01-20T19:00:42.764Z,72.53
2019-01-20T19:03:12.756Z,73.19
2019-01-20T19:05:42.774Z,73.19
2019-01-20T19:08:12.880Z,72.11
2019-01-20T19:10:45.124Z,72.87
2019-01-20T19:13:14.993Z,73.19
2019-01-20T19:15:45.126Z,72.13
2019-01-20T19:18:18.984Z,72.13
2019-01-20T19:20:46.565Z,72.14
2019-01-20T19:23:16.745Z,73.38
2019-01-20T19:25:48.280Z,73.88
2019-01-20T19:28:18.161Z,71.65
2019-01-20T19:30:50.270Z,71.65
2019-01-20T19:33:22.078Z,73.64
2019-01-20T19:35:52.415Z,73.64
2019-01-20T19:38:24.309Z,72.77
2019-01-20T19:40:54.040Z,72.90
2019-01-20T19:43:23.781Z,73.59
2019-01-20T19:45:54.275Z,72.38
2019-01-20T19:48:24.366Z,73.06
2019-01-20T19:50:54.019Z,74.65
2019-01-20T19:53:23.984Z,74.27
2019-01-20T19:55:58.298Z,73.27
2019-01-20T19:58:28.519Z,72.46
2019-01-20T20:00:58.368Z,72.94
2019-01-20T20:03:28.271Z,73.78
2019-01-20T20:05:59.619Z,73.25
2019-01-20T20:08:29.748Z,74.03
2019-01-20T20:11:00.393Z,73.51
2019-01-20T20:13:30.876Z,73.56
2019-01-20T20:16:02.321Z,74.81
2019-01-20T20:18:32.226Z,74.71
2019-01-20T20:21:03.990Z,75.23
2019-01-20T20:23:37.418Z,74.63
2019-01-20T20:26:07.699Z,75.25
2019-01-20T20:28:40.242Z,74.20
2019-01-20T20:31:11.770Z,74.04
2019-01-20T20:33:41.656Z,73.81
2019-01-20T20:36:12.754Z,73.82
2019-01-20T20:38:42.559Z,73.82
2019-01-20T20:41:14.348Z,72.97
2019-01-20T20:43:44.139Z,73.01
2019-01-20T20:46:14.014Z,72.48
2019-01-20T20:48:43.836Z,72.48
2019-01-20T20:51:14.046Z,72.17
2019-01-20T20:53:43.770Z,72.09
2019-01-20T20:56:13.860Z,71.25
2019-01-20T20:58:43.856Z,70.97
2019-01-20T21:01:13.688Z,70.97
2019-01-20T21:03:44.158Z,70.87
2019-01-20T21:06:17.391Z,70.87
2019-01-20T21:08:48.588Z,70.46
2019-01-20T21:11:18.370Z,70.46
2019-01-20T21:13:48.899Z,70.73
2019-01-20T21:16:21.469Z,71.70
2019-01-20T21:18:51.463Z,70.88
2019-01-20T21:21:21.405Z,70.31
2019-01-20T21:23:51.656Z,70.31
2019-01-20T21:26:21.687Z,70.80
2019-01-20T21:28:51.615Z,69.85
2019-01-20T21:31:24.756Z,69.85
2019-01-20T21:33:55.291Z,68.43
2019-01-20T21:36:25.746Z,68.43
2019-01-20T21:38:55.553Z,70.63
2019-01-20T21:41:25.315Z,69.99
2019-01-20T21:43:56.127Z,69.99
2019-01-20T21:46:26.514Z,71.30
2019-01-20T21:48:56.950Z,68.59
2019-01-20T21:51:26.559Z,68.83
2019-01-20T21:53:56.609Z,70.20
2019-01-20T21:56:26.962Z,69.68
2019-01-20T21:58:57.170Z,69.68
2019-01-20T22:01:28.575Z,69.48
2019-01-20T22:03:59.154Z,70.16
2019-01-20T22:06:29.742Z,70.84
2019-01-20T22:09:03.610Z,70.56
2019-01-20T22:11:33.477Z,69.99
2019-01-20T22:14:03.667Z,69.99
2019-01-20T22:16:33.908Z,69.44
2019-01-20T22:19:04.310Z,69.93
2019-01-20T22:21:34.316Z,70.05
2019-01-20T22:24:04.323Z,71.16
2019-01-20T22:26:34.615Z,71.16
2019-01-20T22:29:04.638Z,69.41
2019-01-20T22:31:36.037Z,68.01
2019-01-20T22:34:05.893Z,69.12
2019-01-20T22:36:35.616Z,68.57
2019-01-20T22:39:07.642Z,68.57
2019-01-20T22:41:38.024Z,68.38
2019-01-20T22:44:08.980Z,68.38
2019-01-20T22:46:38.817Z,69.53
2019-01-20T22:49:08.734Z,70.06
2019-01-20T22:51:38.824Z,70.89
2019-01-20T22:54:09.671Z,70.20
2019-01-20T22:56:39.371Z,69.94
2019-01-20T22:59:09.654Z,70.51
2019-01-20T23:01:39.634Z,69.25
2019-01-20T23:04:09.442Z,69.58
2019-01-20T23:06:39.372Z,69.39
2019-01-20T23:09:09.436Z,69.39
2019-01-20T23:11:39.849Z,68.40
2019-01-20T23:14:09.551Z,69.02
2019-01-20T23:16:39.202Z,68.01
2019-01-20T23:19:09.021Z,68.52
2019-01-20T23:21:38.837Z,68.92
2019-01-20T23:24:09.575Z,68.92
2019-01-20T23:26:39.305Z,67.89
2019-01-20T23:29:09.607Z,67.89
2019-01-20T23:31:40.185Z,68.23
2019-01-20T23:34:10.206Z,66.89
2019-01-20T23:36:39.903Z,68.29
2019-01-20T23:39:10.192Z,68.27
2019-01-20T23:41:40.198Z,68.27
2019-01-20T23:44:10.182Z,67.71
2019-01-20T23:46:40.114Z,68.88
2019-01-20T23:49:10.402Z,70.05
2019-01-20T23:51:40.244Z,69.19
2019-01-20T23:54:10.654Z,69.19
2019-01-20T23:56:40.693Z,68.82
2019-01-20T23:59:10.431Z,69.76
