createdAt,value
2018-10-12T00:02:14.638Z,7.20
2018-10-12T00:04:44.250Z,6.87
2018-10-12T00:07:13.813Z,7.33
2018-10-12T00:09:43.434Z,7.50
2018-10-12T00:12:13.275Z,6.90
2018-10-12T00:14:42.918Z,7.33
2018-10-12T00:17:12.788Z,7.30
2018-10-12T00:19:42.556Z,7.20
2018-10-12T00:22:12.477Z,7.00
2018-10-12T00:24:42.043Z,7.50
2018-10-12T00:27:11.845Z,7.30
2018-10-12T00:29:41.524Z,7.50
2018-10-12T00:32:11.300Z,7.70
2018-10-12T00:34:41.278Z,6.90
2018-10-12T00:37:10.883Z,6.80
2018-10-12T00:39:40.377Z,7.20
2018-10-12T00:42:10.028Z,7.30
2018-10-12T00:44:39.482Z,7.13
2018-10-12T00:47:09.490Z,7.03
2018-10-12T00:49:39.020Z,6.90
2018-10-12T00:52:08.866Z,6.97
2018-10-12T00:54:38.523Z,6.87
2018-10-12T00:57:08.157Z,6.73
2018-10-12T00:59:38.721Z,7.20
2018-10-12T01:02:08.498Z,6.97
2018-10-12T01:04:38.287Z,7.10
2018-10-12T01:07:07.997Z,6.65
2018-10-12T01:09:37.528Z,7.20
2018-10-12T01:12:16.470Z,7.27
2018-10-12T01:14:45.891Z,6.70
2018-10-12T01:17:15.682Z,7.93
2018-10-12T01:19:44.808Z,7.27
2018-10-12T01:22:14.799Z,6.80
2018-10-12T01:24:44.835Z,6.83
2018-10-12T01:27:14.944Z,6.87
2018-10-12T01:29:44.542Z,7.50
2018-10-12T01:32:18.352Z,6.93
2018-10-12T01:34:48.310Z,7.23
2018-10-12T01:37:18.167Z,6.77
2018-10-12T01:39:48.227Z,7.07
2018-10-12T01:42:17.968Z,7.10
2018-10-12T01:44:47.557Z,6.87
2018-10-12T01:47:17.148Z,6.77
2018-10-12T01:49:46.717Z,6.70
2018-10-12T01:52:16.438Z,6.43
2018-10-12T01:54:46.009Z,6.80
2018-10-12T01:57:16.303Z,6.60
2018-10-12T01:59:45.482Z,6.73
2018-10-12T02:02:15.017Z,7.13
2018-10-12T02:04:44.607Z,6.97
2018-10-12T02:07:14.606Z,7.40
2018-10-12T02:09:44.713Z,7.07
2018-10-12T02:12:14.545Z,6.47
2018-10-12T02:14:44.116Z,7.30
2018-10-12T02:17:13.803Z,7.13
2018-10-12T02:19:43.367Z,7.03
2018-10-12T02:22:13.297Z,6.80
2018-10-12T02:24:43.110Z,7.13
2018-10-12T02:27:12.677Z,6.53
2018-10-12T02:29:42.187Z,6.67
2018-10-12T02:32:11.719Z,6.77
2018-10-12T02:34:41.140Z,6.63
2018-10-12T02:37:10.787Z,6.77
2018-10-12T02:39:40.627Z,6.83
2018-10-12T02:42:10.300Z,6.80
2018-10-12T02:44:39.840Z,6.40
2018-10-12T02:47:09.344Z,6.57
2018-10-12T02:49:39.152Z,6.97
2018-10-12T02:52:08.848Z,6.60
2018-10-12T02:54:38.259Z,6.53
2018-10-12T02:57:08.073Z,6.73
2018-10-12T02:59:37.722Z,6.27
2018-10-12T03:02:07.676Z,6.43
2018-10-12T03:04:37.371Z,6.40
2018-10-12T03:07:07.274Z,6.47
2018-10-12T03:09:36.901Z,6.40
2018-10-12T03:12:06.424Z,6.47
2018-10-12T03:14:35.766Z,6.53
2018-10-12T03:17:05.391Z,6.73
2018-10-12T03:19:35.790Z,6.47
2018-10-12T03:22:05.624Z,6.27
2018-10-12T03:24:35.414Z,6.50
2018-10-12T03:27:05.581Z,6.53
2018-10-12T03:29:35.434Z,6.63
2018-10-12T03:32:04.913Z,6.57
2018-10-12T03:34:34.880Z,6.10
2018-10-12T03:37:04.507Z,6.60
2018-10-12T03:39:34.056Z,6.73
2018-10-12T03:42:03.687Z,6.13
2018-10-12T03:44:33.146Z,6.23
2018-10-12T03:47:02.374Z,6.23
2018-10-12T03:49:32.006Z,6.20
2018-10-12T03:52:06.166Z,6.13
2018-10-12T03:54:36.280Z,6.47
2018-10-12T03:57:05.950Z,6.33
2018-10-12T03:59:35.636Z,6.30
2018-10-12T04:02:04.912Z,6.63
2018-10-12T04:04:34.537Z,6.43
2018-10-12T04:07:04.313Z,6.10
2018-10-12T04:09:34.715Z,6.63
2018-10-12T04:12:04.882Z,6.20
2018-10-12T04:14:34.780Z,6.27
2018-10-12T04:17:04.342Z,6.27
2018-10-12T04:19:34.289Z,6.30
2018-10-12T04:22:03.831Z,6.53
2018-10-12T04:24:33.538Z,6.40
2018-10-12T04:27:02.930Z,6.50
2018-10-12T04:29:32.607Z,6.47
2018-10-12T04:32:02.233Z,6.83
2018-10-12T04:34:31.854Z,6.60
2018-10-12T04:37:01.553Z,6.60
2018-10-12T04:39:42.661Z,6.50
2018-10-12T04:42:11.950Z,6.43
2018-10-12T04:44:41.685Z,6.33
2018-10-12T04:47:11.424Z,6.40
2018-10-12T04:49:41.369Z,6.20
2018-10-12T04:52:10.666Z,6.20
2018-10-12T04:54:40.244Z,6.25
2018-10-12T04:57:10.279Z,6.00
2018-10-12T04:59:40.021Z,6.12
2018-10-12T05:02:09.503Z,6.40
2018-10-12T05:04:38.968Z,5.85
2018-10-12T05:07:08.471Z,6.50
2018-10-12T05:09:38.191Z,6.00
2018-10-12T05:12:08.641Z,6.30
2018-10-12T05:14:38.236Z,6.00
2018-10-12T05:17:08.608Z,5.80
2018-10-12T05:19:38.592Z,6.50
2018-10-12T05:22:08.658Z,6.10
2018-10-12T05:24:38.356Z,5.90
2018-10-12T05:27:07.953Z,6.20
2018-10-12T05:29:37.583Z,5.47
2018-10-12T05:32:07.122Z,5.70
2018-10-12T05:34:36.486Z,5.95
2018-10-12T05:37:06.192Z,5.80
2018-10-12T05:39:35.708Z,5.73
2018-10-12T05:42:05.357Z,5.58
2018-10-12T05:44:35.920Z,6.43
2018-10-12T05:47:06.249Z,6.63
2018-10-12T05:49:44.949Z,9.17
2018-10-12T05:52:15.121Z,9.80
2018-10-12T05:54:45.018Z,10.37
2018-10-12T05:57:14.648Z,11.00
2018-10-12T05:59:44.315Z,11.23
2018-10-12T06:02:14.162Z,10.43
2018-10-12T06:04:43.944Z,11.13
2018-10-12T06:07:13.895Z,11.80
2018-10-12T06:09:43.736Z,11.43
2018-10-12T06:12:13.207Z,11.77
2018-10-12T06:14:43.074Z,12.00
2018-10-12T06:17:12.498Z,12.33
2018-10-12T06:19:42.052Z,14.80
2018-10-12T06:22:11.748Z,13.63
2018-10-12T06:24:41.374Z,14.30
2018-10-12T06:27:14.410Z,14.47
2018-10-12T06:29:43.940Z,12.93
2018-10-12T06:32:13.647Z,13.50
2018-10-12T06:34:43.241Z,11.70
2018-10-12T06:37:12.619Z,10.90
2018-10-12T06:39:41.916Z,10.27
2018-10-12T06:42:11.092Z,10.20
2018-10-12T06:44:40.193Z,10.27
2018-10-12T06:47:09.425Z,10.80
2018-10-12T06:49:38.618Z,9.73
2018-10-12T06:52:07.719Z,11.53
2018-10-12T06:54:36.996Z,11.63
2018-10-12T06:57:06.456Z,12.30
2018-10-12T06:59:35.816Z,11.70
2018-10-12T07:02:05.114Z,11.43
2018-10-12T07:04:34.358Z,11.63
2018-10-12T07:07:03.546Z,11.70
2018-10-12T07:09:33.616Z,11.27
2018-10-12T07:12:02.812Z,10.67
2018-10-12T07:14:32.459Z,11.63
2018-10-12T07:17:02.115Z,11.10
2018-10-12T07:19:31.768Z,11.00
2018-10-12T07:22:01.340Z,10.93
2018-10-12T07:24:30.745Z,11.13
2018-10-12T07:27:00.189Z,10.93
2018-10-12T07:29:29.530Z,10.93
2018-10-12T07:31:58.705Z,10.97
2018-10-12T07:34:27.997Z,11.63
2018-10-12T07:36:57.232Z,11.57
2018-10-12T07:39:26.506Z,11.17
2018-10-12T07:41:56.101Z,10.73
2018-10-12T07:44:25.451Z,11.53
2018-10-12T07:46:54.651Z,11.23
2018-10-12T07:49:23.961Z,11.07
2018-10-12T07:51:53.036Z,11.10
2018-10-12T07:54:22.164Z,11.13
2018-10-12T07:56:51.451Z,11.10
2018-10-12T07:59:20.984Z,10.40
2018-10-12T08:01:50.420Z,10.43
2018-10-12T08:04:19.695Z,10.80
2018-10-12T08:06:48.903Z,10.10
2018-10-12T08:09:18.022Z,11.10
2018-10-12T08:11:47.414Z,9.50
2018-10-12T08:14:17.646Z,10.00
2018-10-12T08:16:46.824Z,10.40
2018-10-12T08:19:16.185Z,9.77
2018-10-12T08:21:45.281Z,10.23
2018-10-12T08:24:14.448Z,9.43
2018-10-12T08:26:43.575Z,9.43
2018-10-12T08:29:12.814Z,9.13
2018-10-12T08:31:42.025Z,10.00
2018-10-12T08:34:11.131Z,10.37
2018-10-12T08:36:40.427Z,10.63
2018-10-12T08:39:12.158Z,9.53
2018-10-12T08:41:41.459Z,9.80
2018-10-12T08:44:11.053Z,10.20
2018-10-12T08:46:40.282Z,9.57
2018-10-12T08:49:09.601Z,9.63
2018-10-12T08:51:38.709Z,9.93
2018-10-12T08:54:08.002Z,9.80
2018-10-12T08:56:37.746Z,9.93
2018-10-12T08:59:07.497Z,10.50
2018-10-12T09:01:36.646Z,9.60
2018-10-12T09:04:05.698Z,9.97
2018-10-12T09:06:35.063Z,9.63
2018-10-12T09:09:05.997Z,9.50
2018-10-12T09:11:35.191Z,9.97
2018-10-12T09:14:04.532Z,9.50
2018-10-12T09:16:33.961Z,8.73
2018-10-12T09:19:03.198Z,9.00
2018-10-12T09:21:32.608Z,8.80
2018-10-12T09:24:02.038Z,9.17
2018-10-12T09:26:31.481Z,8.57
2018-10-12T09:29:00.732Z,8.13
2018-10-12T09:31:29.871Z,8.47
2018-10-12T09:33:59.063Z,9.00
2018-10-12T09:36:28.224Z,7.90
2018-10-12T09:38:57.669Z,7.93
2018-10-12T09:41:26.885Z,7.87
2018-10-12T09:43:56.180Z,7.40
2018-10-12T09:46:26.438Z,7.50
2018-10-12T09:48:55.735Z,7.50
2018-10-12T09:51:24.861Z,7.43
2018-10-12T09:53:54.131Z,7.63
2018-10-12T09:56:23.581Z,7.20
2018-10-12T09:58:52.695Z,6.50
2018-10-12T10:01:25.884Z,6.93
2018-10-12T10:03:59.130Z,6.70
2018-10-12T10:06:28.369Z,6.83
2018-10-12T10:08:57.523Z,6.50
2018-10-12T10:11:26.553Z,6.60
2018-10-12T10:13:55.838Z,6.93
2018-10-12T10:16:24.932Z,6.17
2018-10-12T10:18:54.087Z,5.77
2018-10-12T10:21:23.326Z,5.57
2018-10-12T10:23:52.535Z,5.60
2018-10-12T10:26:21.855Z,5.47
2018-10-12T10:28:51.028Z,5.87
2018-10-12T10:31:20.290Z,5.10
2018-10-12T10:33:49.411Z,5.47
2018-10-12T10:36:18.764Z,5.37
2018-10-12T10:38:48.117Z,5.23
2018-10-12T10:41:17.249Z,5.30
2018-10-12T10:43:46.605Z,4.70
2018-10-12T10:46:15.931Z,4.80
2018-10-12T10:48:45.305Z,5.10
2018-10-12T10:51:14.666Z,4.80
2018-10-12T10:53:44.290Z,4.90
2018-10-12T10:56:13.569Z,5.03
2018-10-12T10:58:42.764Z,5.00
2018-10-12T11:01:11.826Z,5.20
2018-10-12T11:03:41.051Z,4.57
2018-10-12T11:06:10.121Z,5.20
2018-10-12T11:08:39.235Z,5.57
2018-10-12T11:11:08.362Z,5.87
2018-10-12T11:13:37.687Z,5.23
2018-10-12T11:16:07.165Z,5.23
2018-10-12T11:18:36.548Z,4.43
2018-10-12T11:21:05.957Z,5.27
2018-10-12T11:23:35.159Z,5.10
2018-10-12T11:26:04.379Z,4.90
2018-10-12T11:28:33.703Z,4.73
2018-10-12T11:31:02.808Z,5.67
2018-10-12T11:33:31.996Z,5.07
2018-10-12T11:36:01.074Z,4.97
2018-10-12T11:38:30.352Z,4.62
2018-10-12T11:40:59.869Z,4.53
2018-10-12T11:43:31.331Z,4.10
2018-10-12T11:46:00.947Z,5.17
2018-10-12T11:48:29.979Z,4.43
2018-10-12T11:50:59.951Z,4.47
2018-10-12T11:53:29.167Z,4.45
2018-10-12T11:55:58.484Z,4.22
2018-10-12T11:58:27.468Z,4.20
2018-10-12T12:00:56.607Z,4.30
2018-10-12T12:03:25.706Z,4.17
2018-10-12T12:05:55.105Z,4.03
2018-10-12T12:08:23.913Z,3.60
2018-10-12T12:10:52.995Z,3.80
2018-10-12T12:13:22.330Z,3.50
2018-10-12T12:15:51.572Z,4.13
2018-10-12T12:18:20.713Z,3.73
2018-10-12T12:20:50.137Z,4.33
2018-10-12T12:23:19.378Z,3.83
2018-10-12T12:25:48.625Z,4.00
2018-10-12T12:28:18.005Z,3.40
2018-10-12T12:30:47.257Z,4.05
2018-10-12T12:33:16.573Z,4.12
2018-10-12T12:35:45.992Z,4.35
2018-10-12T12:38:14.658Z,4.22
2018-10-12T12:40:43.948Z,4.27
2018-10-12T12:43:13.077Z,4.53
2018-10-12T12:45:42.144Z,4.33
2018-10-12T12:48:11.591Z,4.20
2018-10-12T12:50:40.421Z,4.43
2018-10-12T12:53:09.643Z,3.87
2018-10-12T12:55:38.867Z,3.85
2018-10-12T12:58:08.072Z,4.35
2018-10-12T13:00:37.241Z,5.10
2018-10-12T13:03:06.443Z,4.50
2018-10-12T13:05:35.637Z,4.50
2018-10-12T13:08:04.684Z,4.60
2018-10-12T13:10:33.794Z,4.28
2018-10-12T13:13:03.249Z,4.33
2018-10-12T13:15:32.554Z,4.00
2018-10-12T13:18:01.675Z,4.75
2018-10-12T13:20:31.009Z,4.30
2018-10-12T13:23:00.138Z,4.22
2018-10-12T13:25:29.469Z,4.08
2018-10-12T13:27:58.753Z,4.30
2018-10-12T13:30:27.910Z,3.90
2018-10-12T13:32:57.189Z,4.40
2018-10-12T13:35:26.451Z,4.58
2018-10-12T13:37:55.645Z,4.35
2018-10-12T13:40:24.791Z,4.30
2018-10-12T13:42:53.950Z,4.12
2018-10-12T13:45:23.189Z,4.20
2018-10-12T13:47:52.276Z,4.15
2018-10-12T13:50:21.602Z,4.30
2018-10-12T13:52:51.256Z,3.98
2018-10-12T13:55:20.884Z,3.87
2018-10-12T13:57:50.204Z,4.05
2018-10-12T14:00:19.656Z,4.05
2018-10-12T14:02:49.019Z,4.70
2018-10-12T14:05:18.217Z,5.05
2018-10-12T14:07:47.550Z,4.50
2018-10-12T14:10:16.767Z,4.35
2018-10-12T14:12:46.272Z,4.15
2018-10-12T14:15:15.675Z,4.00
2018-10-12T14:17:45.265Z,4.17
2018-10-12T14:20:15.195Z,4.10
2018-10-12T14:22:44.373Z,3.37
2018-10-12T14:25:13.566Z,3.87
2018-10-12T14:27:42.780Z,3.80
2018-10-12T14:30:11.990Z,3.83
2018-10-12T14:32:41.270Z,3.80
2018-10-12T14:35:10.585Z,3.72
2018-10-12T14:37:39.784Z,3.83
2018-10-12T14:40:08.842Z,4.17
2018-10-12T14:42:38.065Z,3.85
2018-10-12T14:45:07.221Z,4.08
2018-10-12T14:47:37.078Z,3.92
2018-10-12T14:50:07.239Z,4.30
2018-10-12T14:52:37.407Z,3.95
2018-10-12T14:55:06.788Z,3.58
2018-10-12T14:57:36.108Z,3.55
2018-10-12T15:00:07.116Z,3.80
2018-10-12T15:02:36.443Z,4.08
