createdAt,value
2017-12-04T00:02:35.632Z,17.20
2017-12-04T00:17:37.535Z,12.73
2017-12-04T00:32:36.619Z,12.10
2017-12-04T00:47:34.415Z,12.83
2017-12-04T01:02:33.877Z,14.10
2017-12-04T01:17:34.525Z,12.07
2017-12-04T01:32:34.951Z,13.77
2017-12-04T01:47:36.384Z,10.47
2017-12-04T02:02:34.058Z,13.27
2017-12-04T02:17:40.829Z,11.90
2017-12-04T02:32:34.372Z,9.87
2017-12-04T02:47:38.071Z,9.40
2017-12-04T03:02:34.369Z,10.33
2017-12-04T03:17:34.204Z,9.37
2017-12-04T03:32:33.658Z,9.43
2017-12-04T03:47:34.010Z,9.70
2017-12-04T04:02:37.286Z,10.40
2017-12-04T04:17:35.119Z,9.43
2017-12-04T04:32:37.588Z,8.20
2017-12-04T04:47:34.531Z,8.20
2017-12-04T05:02:33.972Z,11.33
2017-12-04T05:17:34.151Z,11.97
2017-12-04T05:32:35.755Z,13.30
2017-12-04T05:47:34.703Z,14.53
2017-12-04T06:02:34.668Z,16.63
2017-12-04T06:17:34.573Z,13.90
2017-12-04T06:32:37.018Z,13.93
2017-12-04T06:47:34.915Z,16.03
2017-12-04T07:02:34.747Z,18.93
2017-12-04T07:17:34.791Z,15.93
2017-12-04T07:32:37.169Z,14.20
2017-12-04T07:47:35.720Z,15.53
2017-12-04T08:02:36.171Z,15.73
2017-12-04T08:17:34.990Z,11.90
2017-12-04T08:32:34.396Z,13.10
2017-12-04T08:47:34.377Z,11.47
2017-12-04T09:02:35.105Z,13.40
2017-12-04T09:17:34.552Z,12.97
2017-12-04T09:32:36.876Z,10.63
2017-12-04T09:47:33.888Z,11.23
2017-12-04T10:02:33.793Z,10.10
2017-12-04T10:17:37.383Z,10.70
2017-12-04T10:32:34.124Z,11.87
2017-12-04T10:47:34.793Z,10.90
2017-12-04T11:02:34.731Z,13.80
2017-12-04T11:17:34.607Z,12.50
2017-12-04T11:32:36.027Z,11.73
2017-12-04T11:47:37.021Z,13.10
2017-12-04T12:02:34.156Z,12.63
2017-12-04T12:17:35.360Z,13.33
2017-12-04T12:32:35.258Z,13.20
2017-12-04T12:47:40.160Z,13.30
2017-12-04T13:02:35.104Z,13.80
2017-12-04T13:17:37.060Z,13.07
2017-12-04T13:32:56.232Z,13.30
2017-12-04T13:47:33.859Z,13.60
2017-12-04T14:02:34.104Z,13.73
2017-12-04T14:17:35.228Z,14.43
2017-12-04T14:32:34.654Z,16.20
2017-12-04T14:47:37.087Z,16.10
2017-12-04T15:02:34.511Z,16.30
2017-12-04T15:17:35.531Z,16.33
2017-12-04T15:32:35.828Z,16.73
2017-12-04T15:47:35.324Z,15.20
2017-12-04T16:02:39.208Z,17.63
2017-12-04T16:17:36.620Z,16.60
2017-12-04T16:32:36.048Z,16.93
2017-12-04T16:47:34.960Z,15.03
2017-12-04T17:02:36.797Z,14.67
2017-12-04T17:17:36.852Z,15.57
2017-12-04T17:32:35.280Z,15.03
2017-12-04T17:47:35.220Z,16.30
2017-12-04T18:02:35.083Z,14.43
2017-12-04T18:17:36.171Z,15.40
2017-12-04T18:32:36.467Z,13.07
2017-12-04T18:47:37.403Z,14.50
2017-12-04T19:02:36.328Z,11.90
2017-12-04T19:17:34.326Z,11.77
2017-12-04T19:47:36.544Z,12.00
2017-12-04T20:02:36.080Z,11.87
2017-12-04T20:17:38.864Z,12.90
2017-12-04T20:47:37.217Z,14.30
2017-12-04T21:02:37.017Z,13.80
2017-12-04T21:17:39.562Z,11.83
2017-12-04T21:32:35.076Z,10.77
2017-12-04T21:47:35.021Z,9.70
2017-12-04T22:02:36.405Z,8.47
2017-12-04T22:17:34.997Z,8.03
2017-12-04T22:32:34.268Z,6.90
2017-12-04T22:47:35.230Z,10.57
2017-12-04T23:02:39.360Z,8.93
2017-12-04T23:17:34.351Z,6.40
2017-12-04T23:32:34.549Z,4.80
2017-12-04T23:47:34.343Z,4.50
