createdAt,value
2018-09-14T00:01:17.994Z,6.03
2018-09-14T00:03:47.688Z,5.10
2018-09-14T00:06:17.592Z,5.40
2018-09-14T00:08:47.453Z,7.17
2018-09-14T00:11:17.252Z,10.27
2018-09-14T00:13:48.518Z,9.70
2018-09-14T00:16:18.173Z,8.23
2018-09-14T00:18:48.039Z,8.73
2018-09-14T00:21:17.784Z,9.40
2018-09-14T00:23:47.640Z,9.17
2018-09-14T00:26:17.364Z,9.93
2018-09-14T00:28:48.440Z,9.10
2018-09-14T00:31:18.193Z,10.20
2018-09-14T00:33:47.892Z,8.87
2018-09-14T00:36:17.683Z,7.63
2018-09-14T00:38:48.148Z,9.63
2018-09-14T00:41:17.943Z,10.70
2018-09-14T00:43:49.232Z,10.33
2018-09-14T00:46:19.324Z,10.70
2018-09-14T00:48:49.398Z,8.67
2018-09-14T00:51:19.162Z,8.57
2018-09-14T00:53:49.056Z,7.53
2018-09-14T00:56:18.722Z,9.20
2018-09-14T00:58:49.184Z,13.40
2018-09-14T01:01:18.780Z,12.27
2018-09-14T01:03:48.869Z,7.43
2018-09-14T01:06:18.547Z,6.33
2018-09-14T01:08:49.275Z,7.83
2018-09-14T01:11:19.076Z,10.43
2018-09-14T01:13:49.867Z,11.67
2018-09-14T01:16:19.520Z,11.47
2018-09-14T01:18:49.579Z,11.07
2018-09-14T01:21:19.268Z,10.57
2018-09-14T01:23:49.631Z,10.63
2018-09-14T01:26:19.372Z,13.67
2018-09-14T01:28:49.965Z,13.30
2018-09-14T01:31:19.757Z,10.73
2018-09-14T01:33:49.984Z,8.93
2018-09-14T01:36:19.610Z,6.77
2018-09-14T01:38:49.691Z,7.13
2018-09-14T01:41:19.531Z,6.93
2018-09-14T01:43:49.556Z,8.63
2018-09-14T01:46:19.169Z,9.40
2018-09-14T01:48:48.846Z,9.37
2018-09-14T01:51:18.590Z,7.83
2018-09-14T01:53:48.219Z,6.77
2018-09-14T01:56:17.965Z,6.57
2018-09-14T01:58:48.084Z,6.67
2018-09-14T02:01:17.683Z,7.20
2018-09-14T02:03:47.346Z,6.57
2018-09-14T02:06:17.054Z,6.17
2018-09-14T02:08:46.672Z,6.07
2018-09-14T02:11:16.777Z,5.53
2018-09-14T02:13:47.199Z,5.17
2018-09-14T02:16:16.849Z,6.23
2018-09-14T02:18:46.595Z,9.07
2018-09-14T02:21:16.388Z,13.87
2018-09-14T02:23:46.083Z,11.97
2018-09-14T02:26:15.715Z,9.20
2018-09-14T02:28:46.688Z,7.07
2018-09-14T02:31:16.400Z,6.70
2018-09-14T02:33:46.084Z,6.60
2018-09-14T02:36:15.725Z,6.00
2018-09-14T02:38:45.351Z,6.37
2018-09-14T02:41:15.046Z,6.90
2018-09-14T02:43:46.158Z,9.23
2018-09-14T02:46:15.771Z,9.50
2018-09-14T02:48:45.722Z,9.90
2018-09-14T02:51:15.393Z,8.87
2018-09-14T02:53:45.059Z,7.83
2018-09-14T02:56:14.768Z,7.33
2018-09-14T02:58:45.226Z,6.40
2018-09-14T03:01:15.250Z,6.27
2018-09-14T03:03:45.114Z,5.60
2018-09-14T03:06:14.982Z,5.80
2018-09-14T03:08:44.599Z,6.13
2018-09-14T03:11:14.392Z,5.30
2018-09-14T03:13:44.817Z,6.07
2018-09-14T03:16:14.522Z,5.17
2018-09-14T03:18:44.600Z,5.50
2018-09-14T03:21:14.509Z,5.43
2018-09-14T03:23:44.536Z,5.10
2018-09-14T03:26:14.746Z,4.77
2018-09-14T03:28:45.310Z,5.03
2018-09-14T03:31:15.039Z,4.37
2018-09-14T03:33:45.738Z,4.73
2018-09-14T03:36:15.437Z,5.07
2018-09-14T03:38:45.092Z,4.57
2018-09-14T03:41:14.800Z,5.03
2018-09-14T03:43:45.385Z,4.17
2018-09-14T03:46:15.093Z,4.90
2018-09-14T03:48:45.150Z,4.77
2018-09-14T03:51:14.958Z,4.10
2018-09-14T03:53:44.603Z,4.07
2018-09-14T03:56:14.236Z,4.60
2018-09-14T03:58:44.139Z,4.37
2018-09-14T04:01:13.742Z,4.07
2018-09-14T04:03:44.470Z,3.73
2018-09-14T04:06:14.101Z,4.60
2018-09-14T04:08:43.762Z,5.00
2018-09-14T04:11:13.489Z,4.20
2018-09-14T04:13:43.573Z,5.20
2018-09-14T04:16:13.210Z,5.73
2018-09-14T04:18:48.001Z,6.80
2018-09-14T04:21:17.731Z,7.80
2018-09-14T04:23:47.434Z,6.60
2018-09-14T04:26:17.179Z,6.73
2018-09-14T04:28:47.880Z,5.67
2018-09-14T04:31:17.536Z,6.20
2018-09-14T04:33:47.221Z,6.67
2018-09-14T04:36:17.220Z,7.20
2018-09-14T04:38:46.838Z,7.93
2018-09-14T04:41:16.649Z,9.33
2018-09-14T04:43:47.140Z,9.23
2018-09-14T04:46:17.002Z,7.73
2018-09-14T04:48:46.664Z,6.37
2018-09-14T04:51:16.434Z,6.90
2018-09-14T04:53:47.221Z,7.40
2018-09-14T04:56:16.891Z,6.53
2018-09-14T04:58:47.264Z,6.37
2018-09-14T05:01:17.043Z,7.83
2018-09-14T05:03:46.690Z,9.60
2018-09-14T05:06:16.416Z,8.70
2018-09-14T05:08:46.184Z,8.13
2018-09-14T05:11:15.931Z,8.80
2018-09-14T05:13:46.526Z,7.50
2018-09-14T05:16:16.197Z,8.43
2018-09-14T05:18:47.759Z,8.30
2018-09-14T05:21:17.513Z,7.53
2018-09-14T05:23:47.167Z,6.60
2018-09-14T05:26:19.011Z,5.17
2018-09-14T05:28:50.530Z,4.87
2018-09-14T05:31:20.224Z,4.40
2018-09-14T05:33:49.870Z,4.87
2018-09-14T05:36:19.583Z,4.63
2018-09-14T05:38:49.307Z,4.73
2018-09-14T05:41:18.966Z,4.43
2018-09-14T05:43:49.147Z,4.43
2018-09-14T05:46:18.815Z,3.60
2018-09-14T05:48:48.489Z,4.17
2018-09-14T05:51:18.132Z,5.00
2018-09-14T05:53:47.861Z,4.77
2018-09-14T05:56:17.494Z,4.10
2018-09-14T05:58:51.473Z,4.50
2018-09-14T06:01:21.511Z,4.80
2018-09-14T06:03:51.235Z,4.60
2018-09-14T06:06:20.855Z,4.37
2018-09-14T06:08:50.590Z,5.30
2018-09-14T06:11:20.289Z,5.57
2018-09-14T06:13:50.172Z,5.70
2018-09-14T06:16:19.815Z,5.43
2018-09-14T06:18:49.689Z,5.80
2018-09-14T06:21:19.316Z,6.17
2018-09-14T06:23:49.008Z,5.70
2018-09-14T06:26:18.707Z,3.53
2018-09-14T06:28:48.716Z,3.83
2018-09-14T06:31:19.076Z,4.03
2018-09-14T06:33:48.780Z,3.67
2018-09-14T06:36:18.394Z,4.20
2018-09-14T06:38:48.037Z,4.03
2018-09-14T06:41:18.066Z,4.53
2018-09-14T06:43:48.675Z,4.53
2018-09-14T06:46:18.586Z,6.63
2018-09-14T06:48:48.497Z,6.33
2018-09-14T06:51:18.988Z,6.40
2018-09-14T06:53:48.756Z,4.50
2018-09-14T06:56:18.654Z,5.00
2018-09-14T06:58:49.702Z,4.40
2018-09-14T07:01:19.326Z,4.20
2018-09-14T07:03:49.838Z,4.67
2018-09-14T07:06:19.602Z,4.30
2018-09-14T07:08:49.374Z,5.03
2018-09-14T07:11:19.118Z,5.13
2018-09-14T07:13:49.147Z,4.77
2018-09-14T07:16:18.921Z,4.97
2018-09-14T07:18:49.452Z,4.47
2018-09-14T07:21:19.082Z,4.80
2018-09-14T07:23:48.894Z,5.20
2018-09-14T07:26:18.742Z,4.77
2018-09-14T07:28:49.628Z,4.83
2018-09-14T07:31:19.625Z,4.90
2018-09-14T07:33:49.604Z,4.80
2018-09-14T07:36:19.315Z,4.87
2018-09-14T07:38:48.960Z,5.27
2018-09-14T07:41:18.545Z,5.80
2018-09-14T07:43:48.645Z,6.07
2018-09-14T07:46:18.329Z,5.23
2018-09-14T07:48:47.978Z,6.43
2018-09-14T07:51:17.849Z,6.03
2018-09-14T07:53:47.481Z,5.30
2018-09-14T07:56:17.224Z,5.27
2018-09-14T07:58:47.940Z,4.47
2018-09-14T08:01:17.640Z,5.73
2018-09-14T08:03:47.316Z,5.07
2018-09-14T08:06:17.144Z,5.20
2018-09-14T08:08:48.171Z,3.80
2018-09-14T08:11:17.915Z,4.07
2018-09-14T08:13:53.334Z,3.10
2018-09-14T08:16:23.100Z,3.93
2018-09-14T08:18:52.725Z,4.30
2018-09-14T08:21:22.473Z,5.00
2018-09-14T08:23:52.046Z,4.87
2018-09-14T08:26:21.659Z,4.50
2018-09-14T08:28:51.339Z,4.43
2018-09-14T08:31:20.946Z,4.97
2018-09-14T08:33:50.543Z,5.50
2018-09-14T08:36:20.299Z,4.70
2018-09-14T08:38:49.899Z,5.13
2018-09-14T08:41:19.621Z,5.37
2018-09-14T08:43:49.880Z,4.80
2018-09-14T08:46:20.612Z,5.07
2018-09-14T08:48:50.206Z,5.03
2018-09-14T08:51:19.944Z,5.50
2018-09-14T08:53:49.635Z,6.00
2018-09-14T08:56:19.348Z,6.00
2018-09-14T08:58:49.508Z,4.90
2018-09-14T09:01:19.190Z,4.90
2018-09-14T09:03:48.988Z,5.27
2018-09-14T09:06:18.545Z,5.30
2018-09-14T09:08:48.687Z,4.97
2018-09-14T09:11:18.459Z,4.93
2018-09-14T09:13:48.623Z,5.20
2018-09-14T09:16:18.274Z,4.87
2018-09-14T09:18:47.948Z,5.33
2018-09-14T09:21:18.198Z,5.03
2018-09-14T09:23:47.827Z,4.40
2018-09-14T09:26:18.803Z,4.00
2018-09-14T09:28:49.501Z,4.30
2018-09-14T09:31:19.205Z,4.93
2018-09-14T09:33:50.434Z,4.53
2018-09-14T09:36:20.505Z,4.40
2018-09-14T09:38:50.794Z,4.70
2018-09-14T09:41:20.880Z,3.60
2018-09-14T09:43:50.892Z,4.70
2018-09-14T09:46:20.541Z,3.87
2018-09-14T09:48:50.205Z,3.53
2018-09-14T09:51:20.029Z,3.60
2018-09-14T09:53:49.578Z,4.10
2018-09-14T09:56:19.957Z,4.83
2018-09-14T09:58:50.728Z,4.00
2018-09-14T10:01:25.646Z,4.30
2018-09-14T10:04:00.413Z,4.03
2018-09-14T10:06:30.096Z,4.47
2018-09-14T10:08:59.716Z,4.33
2018-09-14T10:11:29.435Z,4.90
2018-09-14T10:13:59.102Z,3.80
2018-09-14T10:16:28.658Z,4.50
2018-09-14T10:18:58.605Z,4.63
2018-09-14T10:21:28.350Z,3.67
2018-09-14T10:23:57.946Z,2.67
2018-09-14T10:26:27.646Z,4.10
2018-09-14T10:28:58.432Z,3.83
2018-09-14T10:34:09.753Z,4.17
2018-09-14T10:36:40.902Z,4.40
2018-09-14T10:39:11.699Z,4.50
2018-09-14T10:41:41.413Z,4.10
2018-09-14T10:44:11.133Z,4.30
2018-09-14T10:46:40.868Z,4.10
2018-09-14T10:49:11.193Z,4.07
2018-09-14T10:51:42.674Z,3.67
2018-09-14T10:54:12.298Z,3.67
2018-09-14T10:56:42.071Z,3.80
2018-09-14T10:59:11.719Z,3.33
2018-09-14T11:01:41.332Z,3.93
2018-09-14T11:04:11.064Z,3.90
2018-09-14T11:06:43.089Z,3.97
2018-09-14T11:09:14.217Z,4.33
2018-09-14T11:11:43.867Z,4.30
2018-09-14T11:14:13.946Z,4.20
2018-09-14T11:16:43.649Z,4.40
2018-09-14T11:19:13.302Z,4.30
2018-09-14T11:21:44.336Z,4.60
2018-09-14T11:24:15.400Z,4.27
2018-09-14T11:26:45.241Z,5.13
2018-09-14T11:29:14.838Z,4.70
2018-09-14T11:31:44.629Z,5.03
2018-09-14T11:34:14.259Z,4.67
2018-09-14T11:36:44.155Z,4.50
2018-09-14T11:39:13.832Z,4.87
2018-09-14T11:41:44.711Z,4.67
2018-09-14T11:44:14.395Z,4.53
2018-09-14T11:46:44.122Z,3.77
2018-09-14T11:49:15.507Z,4.17
2018-09-14T11:51:45.205Z,4.60
2018-09-14T11:54:15.047Z,4.60
2018-09-14T11:56:44.583Z,3.87
2018-09-14T11:59:14.233Z,3.53
2018-09-14T12:01:43.983Z,4.20
2018-09-14T12:04:13.653Z,3.93
2018-09-14T12:06:44.489Z,3.60
2018-09-14T12:09:14.107Z,3.50
2018-09-14T12:11:43.765Z,4.00
2018-09-14T12:14:13.561Z,3.50
2018-09-14T12:16:43.256Z,3.70
2018-09-14T12:19:12.951Z,3.13
2018-09-14T12:21:43.664Z,3.10
2018-09-14T12:24:13.350Z,3.27
2018-09-14T12:26:43.835Z,3.13
2018-09-14T12:29:13.492Z,2.90
2018-09-14T12:31:43.237Z,2.90
2018-09-14T12:34:13.064Z,3.00
2018-09-14T12:36:43.412Z,3.47
2018-09-14T12:39:13.412Z,3.10
2018-09-14T12:41:44.388Z,3.57
2018-09-14T12:44:18.341Z,3.80
2018-09-14T12:46:55.406Z,3.23
2018-09-14T12:49:25.442Z,3.20
2018-09-14T12:51:56.096Z,3.40
2018-09-14T12:54:27.208Z,3.37
2018-09-14T12:56:56.871Z,3.70
2018-09-14T12:59:27.309Z,3.70
2018-09-14T13:01:57.981Z,3.63
2018-09-14T13:04:28.810Z,3.53
2018-09-14T13:06:59.072Z,3.73
2018-09-14T13:09:29.249Z,3.40
2018-09-14T13:11:59.426Z,3.43
2018-09-14T13:14:29.777Z,3.57
2018-09-14T13:17:01.104Z,3.30
2018-09-14T13:19:31.179Z,3.37
2018-09-14T13:22:00.848Z,3.20
2018-09-14T13:24:30.602Z,3.20
2018-09-14T13:27:00.369Z,3.50
2018-09-14T13:29:35.461Z,3.37
2018-09-14T13:32:05.564Z,3.30
2018-09-14T13:34:35.331Z,3.37
2018-09-14T13:37:05.461Z,3.47
2018-09-14T13:39:35.210Z,3.30
2018-09-14T13:42:04.869Z,2.90
2018-09-14T13:44:34.511Z,2.53
2018-09-14T13:47:04.518Z,3.37
2018-09-14T13:49:34.260Z,3.20
2018-09-14T13:52:03.930Z,2.63
2018-09-14T13:54:33.570Z,2.90
2018-09-14T13:57:03.270Z,2.73
2018-09-14T13:59:32.884Z,2.87
2018-09-14T14:02:03.078Z,3.03
2018-09-14T14:04:32.894Z,3.50
2018-09-14T14:07:02.672Z,2.80
2018-09-14T14:09:32.794Z,2.83
2018-09-14T14:12:02.383Z,2.90
2018-09-14T14:14:32.764Z,2.90
2018-09-14T14:17:02.659Z,2.80
2018-09-14T14:19:33.771Z,3.10
2018-09-14T14:22:03.362Z,3.30
2018-09-14T14:24:33.327Z,2.90
2018-09-14T14:27:03.193Z,2.80
2018-09-14T14:29:34.151Z,3.50
2018-09-14T14:32:03.852Z,3.27
2018-09-14T14:34:37.483Z,3.20
2018-09-14T14:37:07.224Z,2.80
2018-09-14T14:39:37.080Z,2.90
2018-09-14T14:42:06.680Z,2.43
2018-09-14T14:44:36.453Z,2.90
2018-09-14T14:47:06.083Z,2.50
2018-09-14T14:49:35.727Z,2.70
2018-09-14T14:52:05.454Z,2.87
2018-09-14T14:54:35.816Z,3.07
2018-09-14T14:57:05.445Z,2.70
2018-09-14T14:59:35.764Z,2.80
2018-09-14T15:02:05.839Z,2.70
2018-09-14T15:04:35.718Z,2.77
2018-09-14T15:07:05.359Z,2.70
2018-09-14T15:09:35.576Z,2.80
2018-09-14T15:12:05.306Z,2.50
2018-09-14T15:14:35.776Z,2.40
2018-09-14T15:17:05.500Z,2.40
2018-09-14T15:19:36.096Z,2.50
2018-09-14T15:22:05.792Z,2.43
2018-09-14T15:24:36.677Z,2.67
2018-09-14T15:27:06.367Z,2.73
2018-09-14T15:29:36.785Z,2.17
2018-09-14T15:32:06.568Z,2.50
2018-09-14T15:34:37.216Z,2.67
2018-09-14T15:37:06.990Z,2.43
2018-09-14T15:39:37.911Z,2.43
2018-09-14T15:42:11.103Z,2.20
2018-09-14T15:44:41.170Z,2.30
2018-09-14T15:47:11.514Z,2.20
2018-09-14T15:49:41.185Z,2.40
2018-09-14T15:52:10.902Z,1.70
2018-09-14T15:54:41.711Z,1.57
2018-09-14T15:57:11.416Z,2.10
2018-09-14T15:59:41.914Z,1.57
2018-09-14T16:02:11.848Z,2.10
2018-09-14T16:04:41.495Z,2.10
2018-09-14T16:07:11.214Z,1.80
2018-09-14T16:09:42.357Z,2.07
2018-09-14T16:12:13.648Z,2.37
2018-09-14T16:14:43.514Z,2.23
2018-09-14T16:17:13.525Z,1.83
2018-09-14T16:19:50.378Z,1.70
2018-09-14T16:22:20.136Z,2.00
2018-09-14T16:24:54.251Z,1.50
2018-09-14T16:27:24.712Z,2.00
2018-09-14T16:29:54.720Z,1.63
2018-09-14T16:32:27.901Z,1.60
2018-09-14T16:34:57.696Z,1.87
2018-09-14T16:37:27.421Z,1.80
2018-09-14T16:39:57.087Z,2.10
2018-09-14T16:42:26.687Z,2.00
2018-09-14T16:44:56.392Z,2.10
2018-09-14T16:47:26.090Z,2.20
2018-09-14T16:49:55.847Z,2.37
2018-09-14T16:52:25.544Z,6.00
2018-09-14T16:54:55.196Z,6.30
2018-09-14T16:57:24.936Z,6.57
2018-09-14T16:59:54.672Z,7.50
2018-09-14T17:02:24.975Z,7.50
2018-09-14T17:04:55.119Z,8.37
2018-09-14T17:07:24.810Z,8.13
2018-09-14T17:09:54.443Z,8.27
2018-09-14T17:12:24.123Z,8.40
2018-09-14T17:14:53.796Z,7.90
2018-09-14T17:17:23.488Z,7.97
2018-09-14T17:19:53.875Z,8.30
2018-09-14T17:22:23.459Z,8.77
2018-09-14T17:24:54.234Z,7.87
2018-09-14T17:27:23.862Z,7.93
2018-09-14T17:29:53.442Z,8.10
2018-09-14T17:32:25.980Z,7.53
2018-09-14T17:34:55.710Z,7.93
2018-09-14T17:37:36.073Z,7.83
2018-09-14T17:40:05.733Z,8.67
2018-09-14T17:42:35.693Z,8.53
2018-09-14T17:45:05.551Z,8.73
2018-09-14T17:47:35.216Z,8.70
2018-09-14T17:50:05.254Z,9.03
2018-09-14T17:52:34.977Z,10.30
2018-09-14T17:55:04.614Z,9.93
2018-09-14T17:57:34.475Z,10.63
2018-09-14T18:00:04.110Z,11.37
2018-09-14T18:02:33.716Z,12.33
2018-09-14T18:05:03.595Z,13.23
2018-09-14T18:07:33.264Z,14.53
2018-09-14T18:10:05.206Z,15.03
2018-09-14T18:12:35.033Z,14.43
2018-09-14T18:15:05.557Z,15.00
2018-09-14T18:17:35.446Z,13.93
2018-09-14T18:20:05.286Z,14.17
2018-09-14T18:22:35.025Z,13.63
2018-09-14T18:25:04.753Z,13.50
2018-09-14T18:27:34.555Z,13.57
2018-09-14T18:30:04.429Z,14.53
2018-09-14T18:32:34.312Z,14.87
2018-09-14T18:35:04.143Z,14.67
2018-09-14T18:37:33.826Z,15.47
2018-09-14T18:40:04.726Z,15.20
2018-09-14T18:42:34.443Z,15.03
2018-09-14T18:45:04.113Z,15.67
2018-09-14T18:47:34.139Z,15.43
2018-09-14T18:50:04.072Z,16.23
2018-09-14T18:52:33.811Z,16.87
2018-09-14T18:55:03.603Z,16.00
2018-09-14T18:57:33.241Z,15.07
2018-09-14T19:00:03.124Z,15.60
2018-09-14T19:02:32.953Z,14.00
2018-09-14T19:05:02.873Z,14.00
2018-09-14T19:07:32.556Z,13.37
2018-09-14T19:10:02.440Z,14.50
2018-09-14T19:12:35.059Z,14.13
2018-09-14T19:15:04.937Z,14.60
2018-09-14T19:17:35.216Z,13.27
2018-09-14T19:20:05.157Z,12.97
2018-09-14T19:22:34.983Z,13.73
2018-09-14T19:25:04.660Z,13.77
2018-09-14T19:27:34.291Z,13.20
2018-09-14T19:30:05.341Z,13.20
2018-09-14T19:32:36.041Z,13.03
2018-09-14T19:35:06.771Z,13.53
2018-09-14T19:37:39.063Z,13.60
2018-09-14T19:40:10.107Z,15.43
2018-09-14T19:42:40.633Z,14.60
2018-09-14T19:45:10.337Z,16.37
2018-09-14T19:47:40.245Z,16.70
2018-09-14T19:50:10.054Z,13.80
2018-09-14T19:52:39.959Z,13.70
2018-09-14T19:55:09.684Z,15.13
2018-09-14T19:57:42.582Z,13.93
2018-09-14T20:00:12.348Z,13.03
2018-09-14T20:02:42.058Z,12.93
2018-09-14T20:07:55.964Z,13.90
2018-09-14T20:10:25.801Z,13.23
2018-09-14T20:12:55.948Z,14.03
2018-09-14T20:15:25.698Z,13.43
2018-09-14T20:17:55.959Z,13.97
2018-09-14T20:20:25.668Z,13.53
2018-09-14T20:22:55.871Z,15.00
2018-09-14T20:25:26.982Z,16.60
2018-09-14T20:27:56.857Z,15.83
2018-09-14T20:30:26.556Z,16.43
2018-09-14T20:32:57.128Z,17.40
2018-09-14T20:35:26.926Z,16.43
2018-09-14T20:37:57.394Z,15.33
2018-09-14T20:40:27.585Z,16.07
2018-09-14T20:42:58.236Z,16.80
2018-09-14T20:45:28.114Z,14.70
2018-09-14T20:47:58.387Z,15.23
2018-09-14T20:50:28.481Z,15.57
2018-09-14T20:52:58.889Z,14.33
2018-09-14T20:55:29.516Z,16.60
2018-09-14T20:58:00.134Z,20.70
2018-09-14T21:00:30.329Z,23.13
2018-09-14T21:03:00.120Z,20.57
2018-09-14T21:05:30.027Z,17.33
2018-09-14T21:07:59.890Z,17.70
2018-09-14T21:10:29.716Z,17.83
2018-09-14T21:13:00.037Z,18.23
2018-09-14T21:15:30.087Z,18.53
2018-09-14T21:17:59.905Z,17.53
2018-09-14T21:20:29.711Z,17.13
2018-09-14T21:23:00.352Z,18.13
2018-09-14T21:25:30.268Z,16.90
2018-09-14T21:28:00.149Z,17.70
2018-09-14T21:30:30.301Z,16.47
2018-09-14T21:33:00.804Z,16.77
2018-09-14T21:35:30.544Z,17.17
2018-09-14T21:38:01.204Z,16.87
2018-09-14T21:40:31.241Z,16.93
2018-09-14T21:43:01.177Z,16.70
2018-09-14T21:45:31.238Z,17.57
2018-09-14T21:48:01.529Z,17.00
2018-09-14T21:50:31.393Z,17.07
2018-09-14T21:53:01.884Z,15.93
2018-09-14T21:55:32.293Z,16.40
2018-09-14T21:58:02.076Z,15.73
2018-09-14T22:00:37.085Z,16.73
2018-09-14T22:03:06.843Z,21.23
2018-09-14T22:05:36.528Z,22.27
2018-09-14T22:08:06.345Z,24.60
2018-09-14T22:10:36.006Z,23.00
2018-09-14T22:13:05.709Z,18.97
2018-09-14T22:15:35.403Z,18.00
2018-09-14T22:18:05.178Z,19.30
2018-09-14T22:20:34.818Z,19.73
2018-09-14T22:23:04.509Z,20.03
2018-09-14T22:25:34.189Z,20.17
2018-09-14T22:28:03.962Z,20.43
2018-09-14T22:30:33.719Z,20.17
2018-09-14T22:33:03.610Z,18.90
2018-09-14T22:35:33.310Z,19.03
2018-09-14T22:38:03.686Z,19.77
2018-09-14T22:40:33.288Z,19.23
2018-09-14T22:43:03.408Z,19.63
2018-09-14T22:45:33.215Z,19.77
2018-09-14T22:48:03.557Z,21.77
2018-09-14T22:50:33.185Z,19.53
2018-09-14T22:53:03.317Z,20.73
2018-09-14T22:55:32.954Z,19.63
2018-09-14T22:58:03.174Z,19.67
2018-09-14T23:00:38.593Z,19.33
2018-09-14T23:03:08.236Z,19.33
2018-09-14T23:05:37.968Z,19.00
2018-09-14T23:08:07.648Z,17.70
2018-09-14T23:10:37.285Z,17.80
2018-09-14T23:13:07.032Z,19.10
2018-09-14T23:15:37.133Z,19.10
2018-09-14T23:18:06.979Z,17.90
2018-09-14T23:20:36.507Z,18.80
2018-09-14T23:23:06.247Z,19.60
2018-09-14T23:25:35.946Z,19.57
2018-09-14T23:28:06.131Z,20.00
2018-09-14T23:30:35.968Z,20.17
2018-09-14T23:33:06.191Z,19.87
2018-09-14T23:35:36.055Z,20.33
2018-09-14T23:38:06.619Z,19.67
2018-09-14T23:40:36.234Z,20.10
2018-09-14T23:43:06.397Z,18.10
2018-09-14T23:45:36.101Z,19.17
2018-09-14T23:48:06.300Z,18.00
2018-09-14T23:50:36.036Z,18.73
2018-09-14T23:53:06.227Z,19.63
2018-09-14T23:55:35.854Z,20.03
2018-09-14T23:58:06.080Z,20.50
