createdAt,value
2019-04-25T00:00:42.903Z,9.60
2019-04-25T00:03:12.219Z,9.70
2019-04-25T00:05:39.637Z,9.60
2019-04-25T00:08:07.583Z,9.60
2019-04-25T00:10:35.032Z,9.60
2019-04-25T00:13:03.578Z,9.60
2019-04-25T00:15:31.950Z,9.70
2019-04-25T00:17:59.330Z,9.70
2019-04-25T00:20:27.755Z,9.70
2019-04-25T00:23:23.519Z,9.70
2019-04-25T00:25:59.240Z,9.70
2019-04-25T00:28:26.538Z,9.70
2019-04-25T00:30:53.856Z,9.70
2019-04-25T00:33:21.564Z,9.70
2019-04-25T00:35:49.614Z,9.70
2019-04-25T00:38:17.332Z,9.70
2019-04-25T00:40:44.763Z,9.70
2019-04-25T00:43:12.083Z,9.70
2019-04-25T00:45:39.456Z,9.70
2019-04-25T00:48:06.667Z,9.70
2019-04-25T00:50:33.987Z,9.70
2019-04-25T00:53:01.325Z,9.70
2019-04-25T00:55:29.048Z,9.70
2019-04-25T00:58:03.458Z,9.70
2019-04-25T01:00:56.116Z,9.60
2019-04-25T01:03:26.180Z,9.60
2019-04-25T01:05:54.630Z,9.50
2019-04-25T01:08:22.118Z,9.50
2019-04-25T01:10:50.407Z,9.30
2019-04-25T01:13:19.066Z,9.30
2019-04-25T01:15:46.435Z,9.30
2019-04-25T01:18:13.847Z,9.20
2019-04-25T01:20:41.207Z,9.20
2019-04-25T01:23:08.521Z,9.20
2019-04-25T01:25:41.083Z,9.20
2019-04-25T01:28:05.068Z,9.10
2019-04-25T01:30:33.976Z,9.10
2019-04-25T01:33:01.301Z,9.10
2019-04-25T01:35:54.296Z,9.00
2019-04-25T01:38:40.127Z,9.00
2019-04-25T01:41:29.621Z,9.00
2019-04-25T01:44:01.535Z,9.00
2019-04-25T01:46:29.167Z,9.00
2019-04-25T01:48:56.580Z,9.00
2019-04-25T01:51:24.083Z,9.10
2019-04-25T01:53:51.444Z,9.10
2019-04-25T01:56:18.787Z,9.10
2019-04-25T01:58:46.098Z,9.10
2019-04-25T02:01:14.312Z,9.10
2019-04-25T02:03:41.848Z,9.10
2019-04-25T02:06:09.085Z,9.10
2019-04-25T02:08:36.390Z,9.10
2019-04-25T02:11:14.538Z,9.10
2019-04-25T02:13:43.685Z,9.10
2019-04-25T02:16:11.752Z,9.10
2019-04-25T02:18:39.097Z,9.10
2019-04-25T02:21:06.292Z,9.10
2019-04-25T02:23:34.111Z,9.10
2019-04-25T02:26:13.877Z,9.10
2019-04-25T02:28:33.689Z,9.00
2019-04-25T02:31:03.792Z,9.00
2019-04-25T02:33:30.445Z,9.00
2019-04-25T02:35:59.476Z,9.00
2019-04-25T02:38:26.994Z,9.00
2019-04-25T02:40:58.654Z,9.10
2019-04-25T02:43:24.001Z,9.10
2019-04-25T02:46:09.125Z,9.10
2019-04-25T02:49:09.073Z,9.10
2019-04-25T02:51:38.511Z,9.10
2019-04-25T02:54:07.939Z,9.10
2019-04-25T02:56:38.697Z,9.10
2019-04-25T02:59:06.982Z,9.10
2019-04-25T03:01:34.232Z,9.10
2019-04-25T03:04:02.739Z,9.10
2019-04-25T03:06:30.893Z,9.10
2019-04-25T03:09:00.036Z,9.00
2019-04-25T03:11:27.491Z,9.00
2019-04-25T03:13:54.815Z,9.00
2019-04-25T03:16:22.130Z,9.00
2019-04-25T03:18:58.876Z,9.00
2019-04-25T03:21:29.772Z,9.10
2019-04-25T03:23:57.106Z,9.10
2019-04-25T03:26:24.342Z,9.10
2019-04-25T03:28:51.695Z,9.10
2019-04-25T03:31:23.121Z,9.10
2019-04-25T03:33:48.324Z,9.10
2019-04-25T03:36:16.962Z,9.10
2019-04-25T03:38:44.652Z,9.00
2019-04-25T03:41:13.197Z,9.00
2019-04-25T03:43:41.199Z,9.00
2019-04-25T03:46:08.525Z,9.00
2019-04-25T03:48:37.083Z,9.00
2019-04-25T03:51:05.452Z,9.00
2019-04-25T03:53:33.844Z,9.00
2019-04-25T03:56:02.811Z,9.00
2019-04-25T03:58:30.430Z,9.10
2019-04-25T04:00:57.715Z,9.10
2019-04-25T04:03:24.965Z,9.00
2019-04-25T04:05:52.298Z,9.10
2019-04-25T04:08:19.557Z,9.10
2019-04-25T04:10:46.902Z,9.10
2019-04-25T04:13:15.482Z,9.10
2019-04-25T04:15:43.419Z,9.10
2019-04-25T04:18:17.250Z,9.10
2019-04-25T04:20:54.311Z,9.10
2019-04-25T04:23:26.587Z,9.10
2019-04-25T04:25:54.641Z,9.10
2019-04-25T04:28:23.578Z,9.10
2019-04-25T04:30:51.104Z,9.10
2019-04-25T04:33:29.460Z,9.20
2019-04-25T04:35:47.782Z,9.10
2019-04-25T04:38:15.535Z,9.10
2019-04-25T04:40:44.207Z,9.10
2019-04-25T04:43:11.748Z,9.10
2019-04-25T04:45:39.177Z,9.10
2019-04-25T04:48:06.426Z,9.10
2019-04-25T04:50:33.791Z,9.10
2019-04-25T04:53:01.065Z,9.20
2019-04-25T04:55:28.388Z,9.20
2019-04-25T04:57:56.037Z,9.30
2019-04-25T05:00:24.668Z,9.30
2019-04-25T05:03:01.867Z,9.40
2019-04-25T05:05:55.112Z,9.40
2019-04-25T05:08:25.032Z,9.40
2019-04-25T05:10:54.046Z,9.50
2019-04-25T05:13:22.071Z,9.60
2019-04-25T05:15:49.310Z,9.60
2019-04-25T05:18:32.962Z,9.70
2019-04-25T05:20:45.916Z,9.70
2019-04-25T05:23:14.818Z,9.70
2019-04-25T05:25:44.091Z,9.80
2019-04-25T05:28:11.536Z,9.90
2019-04-25T05:30:47.544Z,9.90
2019-04-25T05:33:18.642Z,9.90
2019-04-25T05:35:44.205Z,10.00
2019-04-25T05:38:13.227Z,10.00
2019-04-25T05:40:51.592Z,10.00
2019-04-25T05:43:18.844Z,10.10
2019-04-25T05:45:46.169Z,10.20
2019-04-25T05:48:15.161Z,10.30
2019-04-25T05:50:43.699Z,10.40
2019-04-25T05:53:11.001Z,10.50
2019-04-25T05:55:38.263Z,10.60
2019-04-25T05:58:05.472Z,10.60
2019-04-25T06:00:34.100Z,10.70
2019-04-25T06:03:01.599Z,10.80
2019-04-25T06:05:28.902Z,10.90
2019-04-25T06:07:56.295Z,11.00
2019-04-25T06:10:51.787Z,11.10
2019-04-25T06:13:28.477Z,11.30
2019-04-25T06:16:01.489Z,11.40
2019-04-25T06:18:35.134Z,11.50
2019-04-25T06:21:03.076Z,11.60
2019-04-25T06:24:07.953Z,11.70
2019-04-25T06:26:43.338Z,11.70
2019-04-25T06:29:10.741Z,11.90
2019-04-25T06:31:38.173Z,11.90
2019-04-25T06:34:05.402Z,12.00
2019-04-25T06:41:40.428Z,12.10
2019-04-25T06:44:09.528Z,12.20
2019-04-25T06:47:03.388Z,12.30
2019-04-25T06:49:36.404Z,12.30
2019-04-25T06:52:01.697Z,12.40
2019-04-25T06:54:29.570Z,12.40
2019-04-25T06:56:56.933Z,12.50
2019-04-25T06:59:26.011Z,12.50
2019-04-25T07:01:54.143Z,12.60
2019-04-25T07:04:25.113Z,12.70
2019-04-25T07:06:51.489Z,12.80
2019-04-25T07:09:18.817Z,12.80
2019-04-25T07:11:48.209Z,12.90
2019-04-25T07:14:15.383Z,12.90
2019-04-25T07:16:43.326Z,12.90
2019-04-25T07:19:10.902Z,13.00
2019-04-25T07:21:38.204Z,13.00
2019-04-25T07:24:05.626Z,13.10
2019-04-25T07:27:01.276Z,13.10
2019-04-25T07:29:44.519Z,13.20
2019-04-25T07:32:40.206Z,13.30
2019-04-25T07:35:07.625Z,13.40
2019-04-25T07:37:37.232Z,13.70
2019-04-25T07:40:05.567Z,13.90
2019-04-25T07:42:34.266Z,14.10
2019-04-25T07:45:02.213Z,14.20
2019-04-25T07:47:31.393Z,14.40
2019-04-25T07:49:58.717Z,14.50
2019-04-25T07:52:26.994Z,14.60
2019-04-25T07:54:54.454Z,14.60
2019-04-25T07:57:23.439Z,14.60
2019-04-25T07:59:52.151Z,14.60
2019-04-25T08:02:20.081Z,14.60
2019-04-25T08:04:47.334Z,14.70
2019-04-25T08:07:14.558Z,14.60
2019-04-25T08:09:41.796Z,14.50
2019-04-25T08:12:09.087Z,14.40
2019-04-25T08:14:45.994Z,14.30
2019-04-25T08:17:14.505Z,14.20
2019-04-25T08:19:41.855Z,14.10
2019-04-25T08:22:09.186Z,14.20
2019-04-25T08:29:45.151Z,14.50
2019-04-25T08:32:14.139Z,14.60
2019-04-25T08:34:41.573Z,14.70
2019-04-25T08:37:17.971Z,14.80
2019-04-25T08:39:38.750Z,15.00
2019-04-25T08:42:07.041Z,15.10
2019-04-25T08:44:35.497Z,15.30
2019-04-25T08:47:04.483Z,15.40
2019-04-25T08:49:49.362Z,15.50
2019-04-25T08:52:15.953Z,15.60
2019-04-25T08:55:06.199Z,15.50
2019-04-25T08:57:57.777Z,15.50
2019-04-25T09:01:00.862Z,15.50
2019-04-25T09:03:27.876Z,15.40
2019-04-25T09:05:55.230Z,15.30
2019-04-25T09:08:23.999Z,15.30
2019-04-25T09:10:51.423Z,15.30
2019-04-25T09:13:18.673Z,15.20
2019-04-25T09:15:46.000Z,15.20
2019-04-25T09:18:14.138Z,15.20
2019-04-25T09:20:42.894Z,15.30
2019-04-25T09:23:10.549Z,15.40
2019-04-25T09:25:38.582Z,15.50
2019-04-25T09:28:05.907Z,15.50
2019-04-25T09:30:34.929Z,15.60
2019-04-25T09:33:03.096Z,15.70
2019-04-25T09:35:33.302Z,15.80
2019-04-25T09:38:00.774Z,15.90
2019-04-25T09:40:28.031Z,16.00
2019-04-25T09:42:55.477Z,16.20
2019-04-25T09:45:37.906Z,16.50
2019-04-25T09:48:27.809Z,16.80
2019-04-25T09:51:03.566Z,17.20
2019-04-25T09:53:31.421Z,17.70
2019-04-25T09:56:16.469Z,18.20
2019-04-25T09:58:49.580Z,18.70
2019-04-25T10:01:17.737Z,19.00
2019-04-25T10:03:45.740Z,18.90
2019-04-25T10:06:16.209Z,18.60
2019-04-25T10:08:45.116Z,18.40
2019-04-25T10:11:12.849Z,18.50
2019-04-25T10:13:40.185Z,18.40
2019-04-25T10:16:10.481Z,18.30
2019-04-25T10:18:38.964Z,18.10
2019-04-25T10:21:10.591Z,18.10
2019-04-25T10:23:38.494Z,18.60
2019-04-25T10:26:08.405Z,18.80
2019-04-25T10:28:35.753Z,18.70
2019-04-25T10:31:03.609Z,18.60
2019-04-25T10:33:31.109Z,18.90
2019-04-25T10:35:59.491Z,19.40
2019-04-25T10:38:27.822Z,19.60
2019-04-25T10:40:55.349Z,19.70
2019-04-25T10:43:23.933Z,19.80
2019-04-25T10:45:51.627Z,19.80
2019-04-25T10:48:18.957Z,19.70
2019-04-25T10:50:47.437Z,19.50
2019-04-25T10:53:15.469Z,19.60
2019-04-25T10:55:43.701Z,19.60
2019-04-25T10:58:10.953Z,19.60
2019-04-25T11:00:40.778Z,19.40
2019-04-25T11:03:20.760Z,19.40
2019-04-25T11:05:48.165Z,19.70
2019-04-25T11:08:16.901Z,19.80
2019-04-25T11:10:46.993Z,19.70
2019-04-25T11:13:14.371Z,19.70
2019-04-25T11:15:41.971Z,19.60
2019-04-25T11:18:10.051Z,19.40
2019-04-25T11:20:37.461Z,19.40
2019-04-25T11:23:04.709Z,19.20
2019-04-25T11:25:32.026Z,19.20
2019-04-25T11:28:00.073Z,19.30
2019-04-25T11:30:28.548Z,19.60
2019-04-25T11:32:58.137Z,20.00
2019-04-25T11:35:25.483Z,20.20
2019-04-25T11:37:54.892Z,20.10
2019-04-25T11:40:29.319Z,20.20
2019-04-25T11:42:56.585Z,20.50
2019-04-25T11:45:23.916Z,20.90
2019-04-25T11:47:51.136Z,21.20
2019-04-25T11:50:18.578Z,21.50
2019-04-25T11:52:46.781Z,21.70
2019-04-25T11:55:14.384Z,21.80
2019-04-25T11:57:44.145Z,22.00
2019-04-25T12:00:21.461Z,22.10
2019-04-25T12:02:40.757Z,22.00
2019-04-25T12:05:08.286Z,22.00
2019-04-25T12:07:35.513Z,21.90
2019-04-25T12:10:03.848Z,21.80
2019-04-25T12:12:31.125Z,21.80
2019-04-25T12:14:58.340Z,21.70
2019-04-25T12:17:25.631Z,21.80
2019-04-25T12:19:54.652Z,21.70
2019-04-25T12:22:21.943Z,21.50
2019-04-25T12:24:50.113Z,21.40
2019-04-25T12:27:17.541Z,21.20
2019-04-25T12:29:45.878Z,21.20
2019-04-25T12:32:14.189Z,21.20
2019-04-25T12:34:41.478Z,21.10
2019-04-25T12:37:08.713Z,20.90
2019-04-25T12:39:35.934Z,20.80
2019-04-25T12:42:04.306Z,20.90
2019-04-25T12:45:04.093Z,21.20
2019-04-25T12:47:34.234Z,21.50
2019-04-25T12:50:01.608Z,21.80
2019-04-25T12:52:28.936Z,21.80
2019-04-25T12:54:58.067Z,21.90
2019-04-25T12:57:26.620Z,22.00
2019-04-25T12:59:55.356Z,21.80
2019-04-25T13:02:23.521Z,21.80
2019-04-25T13:04:50.986Z,21.70
2019-04-25T13:07:18.205Z,21.60
2019-04-25T13:09:45.658Z,21.60
2019-04-25T13:12:14.669Z,21.50
2019-04-25T13:14:42.277Z,21.60
2019-04-25T13:17:09.717Z,21.90
2019-04-25T13:19:37.053Z,22.10
2019-04-25T13:22:05.977Z,22.10
2019-04-25T13:24:33.427Z,22.20
2019-04-25T13:27:06.583Z,22.00
2019-04-25T13:29:57.104Z,21.70
2019-04-25T13:32:49.905Z,21.50
2019-04-25T13:35:23.412Z,21.60
2019-04-25T13:37:50.807Z,21.60
2019-04-25T13:40:18.527Z,21.60
2019-04-25T13:42:45.961Z,21.60
2019-04-25T13:45:14.329Z,21.70
2019-04-25T13:47:41.664Z,21.90
2019-04-25T13:50:09.217Z,22.10
2019-04-25T13:52:37.192Z,22.20
2019-04-25T13:55:05.194Z,22.30
2019-04-25T13:57:32.426Z,22.20
2019-04-25T13:59:59.865Z,22.00
2019-04-25T14:02:27.185Z,22.00
2019-04-25T14:04:54.529Z,22.00
2019-04-25T14:07:22.902Z,22.00
2019-04-25T14:09:50.441Z,22.10
2019-04-25T14:12:17.800Z,22.20
2019-04-25T14:14:45.004Z,22.20
2019-04-25T14:17:23.093Z,22.10
2019-04-25T14:20:10.565Z,22.00
2019-04-25T14:22:37.915Z,21.90
2019-04-25T14:25:05.510Z,21.70
2019-04-25T14:27:34.058Z,21.50
2019-04-25T14:30:03.755Z,21.40
2019-04-25T14:32:30.825Z,21.40
2019-04-25T14:34:58.149Z,21.30
2019-04-25T14:37:29.314Z,21.30
2019-04-25T14:39:55.356Z,21.30
2019-04-25T14:42:23.131Z,21.30
2019-04-25T14:44:50.541Z,21.20
2019-04-25T14:47:17.954Z,21.10
2019-04-25T14:49:45.161Z,21.10
2019-04-25T14:52:12.480Z,21.10
2019-04-25T14:54:46.393Z,21.10
2019-04-25T14:57:19.713Z,21.20
2019-04-25T14:59:47.057Z,21.20
2019-04-25T15:02:14.357Z,21.30
2019-04-25T15:04:41.545Z,21.30
2019-04-25T15:07:08.753Z,21.30
2019-04-25T15:09:36.075Z,21.30
2019-04-25T15:12:03.381Z,21.30
2019-04-25T15:14:31.397Z,21.30
2019-04-25T15:16:58.791Z,21.40
2019-04-25T15:19:26.020Z,21.40
2019-04-25T15:21:53.209Z,21.50
2019-04-25T15:24:20.437Z,21.50
2019-04-25T15:26:47.757Z,21.50
2019-04-25T15:29:15.065Z,21.60
2019-04-25T15:31:42.402Z,21.60
2019-04-25T15:34:09.709Z,21.50
2019-04-25T15:36:56.562Z,21.50
2019-04-25T15:39:43.409Z,21.50
2019-04-25T15:42:37.509Z,21.40
2019-04-25T15:45:39.814Z,21.30
2019-04-25T15:48:07.630Z,21.30
2019-04-25T15:50:34.887Z,21.20
2019-04-25T15:53:02.089Z,21.20
2019-04-25T15:55:29.539Z,21.10
2019-04-25T15:57:56.866Z,21.10
2019-04-25T16:00:30.873Z,21.10
2019-04-25T16:02:58.069Z,21.00
2019-04-25T16:05:25.659Z,21.00
2019-04-25T16:07:53.989Z,21.00
2019-04-25T16:10:21.303Z,20.90
2019-04-25T16:12:48.620Z,20.80
2019-04-25T16:15:15.949Z,20.50
2019-04-25T16:17:43.271Z,20.20
2019-04-25T16:20:10.569Z,20.10
2019-04-25T16:22:38.677Z,20.00
2019-04-25T16:25:06.441Z,19.90
2019-04-25T16:27:33.800Z,19.90
2019-04-25T16:30:01.361Z,19.80
2019-04-25T16:32:29.210Z,19.80
2019-04-25T16:34:56.672Z,19.50
2019-04-25T16:37:24.015Z,19.40
2019-04-25T16:39:51.293Z,19.30
2019-04-25T16:42:18.632Z,19.20
2019-04-25T16:44:45.968Z,19.10
2019-04-25T16:47:15.118Z,19.10
2019-04-25T16:49:42.519Z,18.90
2019-04-25T16:52:10.654Z,18.80
2019-04-25T16:54:38.101Z,18.80
2019-04-25T16:57:05.489Z,18.80
2019-04-25T16:59:33.557Z,18.70
2019-04-25T17:02:01.041Z,18.50
2019-04-25T17:04:29.734Z,18.40
2019-04-25T17:06:57.187Z,18.40
2019-04-25T17:09:24.533Z,18.20
2019-04-25T17:11:51.766Z,18.10
2019-04-25T17:14:44.121Z,18.00
2019-04-25T17:17:29.149Z,17.90
2019-04-25T17:20:17.987Z,17.70
2019-04-25T17:22:45.315Z,17.60
2019-04-25T17:25:12.909Z,17.50
2019-04-25T17:27:40.148Z,17.40
2019-04-25T17:30:08.057Z,17.40
2019-04-25T17:32:53.381Z,17.30
2019-04-25T17:35:33.640Z,17.30
2019-04-25T17:38:04.335Z,17.20
2019-04-25T17:40:32.798Z,17.10
2019-04-25T17:43:10.514Z,17.10
2019-04-25T17:45:33.166Z,17.00
2019-04-25T17:48:00.661Z,17.00
2019-04-25T17:50:27.977Z,16.90
2019-04-25T17:52:55.284Z,16.90
2019-04-25T17:55:22.636Z,16.80
2019-04-25T17:57:49.978Z,16.70
2019-04-25T18:00:29.309Z,16.60
2019-04-25T18:02:59.025Z,16.60
2019-04-25T18:05:25.847Z,16.50
2019-04-25T18:07:53.048Z,16.40
2019-04-25T18:10:20.373Z,16.30
2019-04-25T18:12:47.573Z,16.30
2019-04-25T18:15:19.450Z,16.20
2019-04-25T18:17:46.808Z,16.20
2019-04-25T18:20:18.440Z,16.20
2019-04-25T18:23:02.393Z,16.10
2019-04-25T18:25:52.085Z,16.10
2019-04-25T18:28:39.456Z,16.10
2019-04-25T18:31:07.895Z,16.00
2019-04-25T18:33:35.956Z,15.90
2019-04-25T18:36:21.576Z,15.90
2019-04-25T18:39:14.079Z,15.80
2019-04-25T18:41:48.307Z,15.70
2019-04-25T18:44:15.616Z,15.70
2019-04-25T18:46:44.663Z,15.50
2019-04-25T18:49:12.131Z,15.50
2019-04-25T18:51:40.640Z,15.40
2019-04-25T18:54:14.171Z,15.30
2019-04-25T18:56:59.201Z,15.30
2019-04-25T18:59:49.587Z,15.20
2019-04-25T19:02:28.237Z,15.10
2019-04-25T19:05:20.705Z,15.10
2019-04-25T19:07:47.952Z,15.10
2019-04-25T19:10:15.286Z,15.00
2019-04-25T19:12:43.191Z,15.00
2019-04-25T19:15:10.878Z,15.00
2019-04-25T19:17:38.829Z,15.00
2019-04-25T19:20:07.391Z,15.00
2019-04-25T19:22:34.660Z,14.90
2019-04-25T19:25:02.001Z,14.90
2019-04-25T19:27:29.360Z,14.90
2019-04-25T19:29:56.717Z,14.80
2019-04-25T19:32:24.792Z,14.80
2019-04-25T19:34:52.180Z,14.70
2019-04-25T19:37:19.622Z,14.70
2019-04-25T19:40:06.121Z,14.70
2019-04-25T19:42:37.404Z,14.70
2019-04-25T19:45:04.896Z,14.60
2019-04-25T19:47:32.196Z,14.60
2019-04-25T19:49:59.548Z,14.60
2019-04-25T19:52:29.483Z,14.60
2019-04-25T19:54:56.214Z,14.60
2019-04-25T19:57:23.565Z,14.60
2019-04-25T19:59:50.942Z,14.60
2019-04-25T20:02:28.415Z,14.60
2019-04-25T20:05:02.530Z,14.50
2019-04-25T20:07:34.434Z,14.50
2019-04-25T20:10:27.069Z,14.50
2019-04-25T20:12:55.027Z,14.50
2019-04-25T20:15:22.498Z,14.40
2019-04-25T20:17:49.906Z,14.40
2019-04-25T20:20:17.309Z,14.40
2019-04-25T20:22:44.867Z,14.40
2019-04-25T20:25:12.733Z,14.40
2019-04-25T20:27:39.949Z,14.50
2019-04-25T20:30:07.584Z,14.50
2019-04-25T20:32:34.921Z,14.40
2019-04-25T20:35:02.271Z,14.40
2019-04-25T20:37:29.615Z,14.40
2019-04-25T20:39:57.025Z,14.40
2019-04-25T20:42:24.478Z,14.40
2019-04-25T20:44:51.848Z,14.40
2019-04-25T20:47:19.246Z,14.40
2019-04-25T20:49:46.763Z,14.40
2019-04-25T20:52:14.168Z,14.30
2019-04-25T20:54:41.471Z,14.30
2019-04-25T20:57:08.814Z,14.40
2019-04-25T20:59:36.132Z,14.30
2019-04-25T21:02:03.499Z,14.30
2019-04-25T21:04:40.628Z,14.30
2019-04-25T21:07:08.688Z,14.30
2019-04-25T21:09:35.930Z,14.30
2019-04-25T21:12:03.785Z,14.30
2019-04-25T21:14:53.557Z,14.30
2019-04-25T21:17:24.972Z,14.30
2019-04-25T21:19:52.834Z,14.30
2019-04-25T21:22:20.334Z,14.30
2019-04-25T21:24:47.674Z,14.20
2019-04-25T21:27:15.105Z,14.20
2019-04-25T21:29:42.618Z,14.20
2019-04-25T21:32:09.974Z,14.20
2019-04-25T21:34:37.309Z,14.10
2019-04-25T21:37:04.948Z,14.00
2019-04-25T21:39:52.239Z,14.00
2019-04-25T21:42:24.162Z,13.90
2019-04-25T21:44:52.807Z,13.90
2019-04-25T21:47:20.337Z,13.80
2019-04-25T21:49:48.192Z,13.80
2019-04-25T21:52:16.243Z,13.90
2019-04-25T21:54:44.020Z,13.70
2019-04-25T21:57:11.570Z,13.70
2019-04-25T21:59:41.442Z,13.60
2019-04-25T22:02:10.433Z,13.60
2019-04-25T22:04:39.393Z,13.50
2019-04-25T22:07:07.323Z,13.50
2019-04-25T22:09:34.880Z,13.50
2019-04-25T22:12:05.248Z,13.40
2019-04-25T22:14:32.736Z,13.40
2019-04-25T22:17:00.279Z,13.40
2019-04-25T22:19:27.929Z,13.30
2019-04-25T22:21:56.445Z,13.30
2019-04-25T22:24:24.776Z,13.20
2019-04-25T22:26:54.583Z,13.30
2019-04-25T22:29:22.283Z,13.30
2019-04-25T22:32:09.189Z,13.30
2019-04-25T22:34:51.551Z,13.30
2019-04-25T22:37:11.015Z,13.30
2019-04-25T22:39:38.620Z,13.20
2019-04-25T22:42:06.011Z,13.20
2019-04-25T22:44:33.664Z,13.10
2019-04-25T22:47:02.226Z,13.10
2019-04-25T22:49:29.739Z,13.10
2019-04-25T22:51:56.989Z,13.10
2019-04-25T22:54:25.294Z,13.00
2019-04-25T22:56:52.600Z,13.00
2019-04-25T22:59:20.134Z,13.10
2019-04-25T23:02:07.555Z,13.10
2019-04-25T23:05:05.396Z,13.10
2019-04-25T23:07:26.361Z,13.00
2019-04-25T23:09:53.977Z,13.00
2019-04-25T23:12:21.583Z,13.00
2019-04-25T23:14:48.892Z,12.90
2019-04-25T23:17:16.208Z,12.90
2019-04-25T23:19:43.840Z,12.90
2019-04-25T23:22:11.539Z,12.90
2019-04-25T23:24:43.264Z,12.90
2019-04-25T23:27:21.864Z,12.80
2019-04-25T23:29:49.179Z,12.80
2019-04-25T23:32:16.782Z,12.70
2019-04-25T23:34:44.014Z,12.60
2019-04-25T23:37:11.368Z,12.60
2019-04-25T23:39:38.848Z,12.60
2019-04-25T23:42:07.216Z,12.60
2019-04-25T23:44:34.931Z,12.60
2019-04-25T23:47:02.270Z,12.50
2019-04-25T23:49:29.574Z,12.50
2019-04-25T23:51:57.100Z,12.50
2019-04-25T23:54:24.419Z,12.40
2019-04-25T23:56:51.758Z,12.40
2019-04-25T23:59:19.108Z,12.40
